createdAt,value
2018-03-25T16:35:28.049Z,10.27
2018-03-25T16:37:55.904Z,12.33
2018-03-25T16:40:23.789Z,11.13
2018-03-25T16:42:51.641Z,10.50
2018-03-25T16:45:19.525Z,10.47
2018-03-25T16:47:47.381Z,9.67
2018-03-25T16:50:15.286Z,11.20
2018-03-25T16:52:43.137Z,10.70
2018-03-25T16:55:11.138Z,10.00
2018-03-25T16:57:38.962Z,10.45
2018-03-25T17:00:06.854Z,9.53
2018-03-25T17:02:34.702Z,9.90
2018-03-25T17:12:47.513Z,11.07
2018-03-25T17:22:52.310Z,9.30
2018-03-25T17:32:56.293Z,19.13
2018-03-25T17:42:59.181Z,11.87
2018-03-25T17:53:02.073Z,8.13
2018-03-25T18:03:04.972Z,7.83
2018-03-25T18:13:07.857Z,8.17
2018-03-25T18:23:10.745Z,8.07
2018-03-25T18:33:13.656Z,6.93
2018-03-25T19:20:38.529Z,39.33
2018-03-25T19:36:39.866Z,32.60
2018-03-25T19:46:42.390Z,28.80
2018-03-25T19:56:44.918Z,27.23
2018-03-25T20:06:48.319Z,26.70
2018-03-25T20:16:50.838Z,27.67
2018-03-25T20:26:54.133Z,29.00
2018-03-25T20:36:56.646Z,24.50
2018-03-25T20:46:59.190Z,26.27
2018-03-25T20:57:01.721Z,27.30
2018-03-25T21:07:05.003Z,25.00
2018-03-25T21:17:07.534Z,24.67
2018-03-25T21:27:10.258Z,24.77
2018-03-25T21:37:12.759Z,26.40
2018-03-25T21:47:15.266Z,25.50
2018-03-25T21:57:17.778Z,24.17
2018-03-25T22:07:21.045Z,25.77
2018-03-25T22:17:23.560Z,27.30
2018-03-25T22:27:26.064Z,24.57
2018-03-25T22:37:28.566Z,24.97
2018-03-25T22:47:31.071Z,27.17
2018-03-25T22:57:33.575Z,26.47
2018-03-25T23:07:36.077Z,24.90
2018-03-25T23:17:39.426Z,28.70
2018-03-25T23:27:42.689Z,28.10
2018-03-25T23:37:45.247Z,25.93
2018-03-25T23:47:47.756Z,28.17
2018-03-25T23:57:50.262Z,27.60
