createdAt,value
2018-10-18T00:02:06.445Z,100.00
2018-10-18T00:04:35.383Z,100.00
2018-10-18T00:07:04.756Z,100.00
2018-10-18T00:09:33.712Z,100.00
2018-10-18T00:12:02.721Z,100.00
2018-10-18T00:14:32.072Z,100.00
2018-10-18T00:17:01.063Z,100.00
2018-10-18T00:19:30.126Z,100.00
2018-10-18T00:21:59.354Z,100.00
2018-10-18T00:24:28.255Z,100.00
2018-10-18T00:26:57.156Z,100.00
2018-10-18T00:29:26.280Z,100.00
2018-10-18T00:31:55.488Z,100.00
2018-10-18T00:34:24.414Z,100.00
2018-10-18T00:36:53.456Z,100.00
2018-10-18T00:39:22.525Z,100.00
2018-10-18T00:41:51.437Z,100.00
2018-10-18T00:44:20.768Z,100.00
2018-10-18T00:46:49.760Z,100.00
2018-10-18T00:49:18.901Z,100.00
2018-10-18T00:51:48.450Z,100.00
2018-10-18T00:54:17.402Z,100.00
2018-10-18T00:56:46.406Z,100.00
2018-10-18T00:59:15.732Z,100.00
2018-10-18T01:01:44.848Z,100.00
2018-10-18T01:04:13.744Z,100.00
2018-10-18T01:06:42.662Z,100.00
2018-10-18T01:09:12.407Z,100.00
2018-10-18T01:11:41.519Z,100.00
2018-10-18T01:14:11.527Z,100.00
2018-10-18T01:16:40.992Z,100.00
2018-10-18T01:19:09.931Z,100.00
2018-10-18T01:21:38.966Z,100.00
2018-10-18T01:24:08.069Z,100.00
2018-10-18T01:26:37.041Z,100.00
2018-10-18T01:29:06.483Z,100.00
2018-10-18T01:31:35.437Z,100.00
2018-10-18T01:34:04.563Z,100.00
2018-10-18T01:36:33.954Z,100.00
2018-10-18T01:39:03.018Z,100.00
2018-10-18T01:41:31.978Z,100.00
2018-10-18T01:44:01.719Z,100.00
2018-10-18T01:46:30.593Z,100.00
2018-10-18T01:48:59.490Z,100.00
2018-10-18T01:51:28.951Z,100.00
2018-10-18T01:53:57.965Z,100.00
2018-10-18T01:56:26.929Z,100.00
2018-10-18T01:58:55.878Z,100.00
2018-10-18T02:01:25.021Z,100.00
2018-10-18T02:03:54.030Z,100.00
2018-10-18T02:06:23.030Z,100.00
2018-10-18T02:08:52.165Z,100.00
2018-10-18T02:11:21.213Z,100.00
2018-10-18T02:13:50.383Z,98.03
2018-10-18T02:16:19.305Z,95.75
2018-10-18T02:18:48.349Z,94.40
2018-10-18T02:21:17.723Z,93.58
2018-10-18T02:23:46.770Z,92.90
2018-10-18T02:26:15.894Z,93.06
2018-10-18T02:28:45.293Z,93.01
2018-10-18T02:31:14.335Z,93.52
2018-10-18T02:33:43.409Z,93.55
2018-10-18T02:36:12.570Z,94.58
2018-10-18T02:38:41.517Z,94.81
2018-10-18T02:41:10.692Z,94.29
2018-10-18T02:43:40.076Z,94.25
2018-10-18T02:46:09.027Z,93.98
2018-10-18T02:48:38.191Z,94.25
2018-10-18T02:51:07.490Z,93.82
2018-10-18T02:53:36.526Z,94.67
2018-10-18T02:56:05.657Z,94.80
2018-10-18T02:58:34.731Z,94.94
2018-10-18T03:01:03.708Z,96.01
2018-10-18T03:03:32.673Z,96.89
2018-10-18T03:06:02.124Z,95.90
2018-10-18T03:08:31.062Z,96.95
2018-10-18T03:11:00.090Z,97.40
2018-10-18T03:13:29.393Z,96.17
2018-10-18T03:15:58.341Z,96.50
2018-10-18T03:18:27.229Z,95.52
2018-10-18T03:20:56.653Z,96.26
2018-10-18T03:23:25.712Z,95.83
2018-10-18T03:25:55.878Z,96.27
2018-10-18T03:28:24.971Z,96.21
2018-10-18T03:30:53.892Z,97.02
2018-10-18T03:33:23.051Z,96.14
2018-10-18T03:35:52.262Z,95.26
2018-10-18T03:38:21.143Z,94.89
2018-10-18T03:40:50.354Z,94.61
2018-10-18T03:43:19.405Z,94.85
2018-10-18T03:45:48.623Z,94.95
2018-10-18T03:48:17.825Z,95.41
2018-10-18T03:50:46.944Z,96.72
2018-10-18T03:53:16.061Z,95.21
2018-10-18T03:55:45.346Z,95.82
2018-10-18T03:58:14.411Z,95.96
2018-10-18T04:00:43.593Z,96.11
2018-10-18T04:03:12.863Z,96.41
2018-10-18T04:05:41.706Z,97.17
2018-10-18T04:08:10.531Z,97.46
2018-10-18T04:10:39.613Z,96.96
2018-10-18T04:13:08.801Z,96.57
2018-10-18T04:15:37.871Z,96.48
2018-10-18T04:18:07.425Z,97.49
2018-10-18T04:20:36.151Z,98.10
2018-10-18T04:23:05.090Z,98.53
2018-10-18T04:25:34.324Z,99.05
2018-10-18T04:28:03.352Z,99.66
2018-10-18T04:30:32.424Z,99.58
2018-10-18T04:33:01.509Z,99.21
2018-10-18T04:35:30.504Z,99.56
2018-10-18T04:37:59.334Z,99.42
2018-10-18T04:40:28.189Z,97.38
2018-10-18T04:42:57.210Z,98.46
2018-10-18T04:45:26.321Z,98.84
2018-10-18T04:47:55.559Z,98.78
2018-10-18T04:50:24.405Z,98.63
2018-10-18T04:52:53.591Z,99.47
2018-10-18T04:55:22.804Z,98.96
2018-10-18T04:57:51.832Z,99.26
2018-10-18T05:00:20.908Z,99.25
2018-10-18T05:02:50.110Z,99.35
2018-10-18T05:05:29.779Z,99.58
2018-10-18T05:07:59.095Z,98.02
2018-10-18T05:10:28.082Z,98.64
2018-10-18T05:12:57.306Z,97.96
2018-10-18T05:15:26.592Z,98.42
2018-10-18T05:17:55.531Z,98.62
2018-10-18T05:20:24.545Z,99.28
2018-10-18T05:22:53.872Z,99.13
2018-10-18T05:25:22.869Z,98.19
2018-10-18T05:27:51.720Z,98.17
2018-10-18T05:30:20.953Z,98.64
2018-10-18T05:32:50.000Z,98.05
2018-10-18T05:35:18.930Z,97.19
2018-10-18T05:37:48.106Z,96.85
2018-10-18T05:40:16.921Z,96.38
2018-10-18T05:42:45.739Z,96.45
2018-10-18T05:45:14.736Z,96.48
2018-10-18T05:47:43.620Z,96.38
2018-10-18T05:50:12.567Z,94.90
2018-10-18T05:52:41.845Z,94.13
2018-10-18T05:55:11.927Z,93.44
2018-10-18T05:57:41.768Z,94.45
2018-10-18T06:00:15.368Z,94.27
2018-10-18T06:02:44.688Z,93.61
2018-10-18T06:05:14.933Z,93.31
2018-10-18T06:07:44.458Z,91.95
2018-10-18T06:10:25.081Z,90.86
2018-10-18T06:12:54.425Z,88.58
2018-10-18T06:15:23.704Z,88.48
2018-10-18T06:17:52.777Z,88.40
2018-10-18T06:20:22.196Z,88.48
2018-10-18T06:22:51.273Z,87.53
2018-10-18T06:25:20.273Z,86.49
2018-10-18T06:27:49.278Z,86.82
2018-10-18T06:30:18.633Z,86.63
2018-10-18T06:39:32.788Z,84.75
2018-10-18T06:42:01.897Z,85.35
2018-10-18T06:44:30.853Z,85.17
2018-10-18T06:47:00.409Z,85.80
2018-10-18T06:49:29.273Z,84.15
2018-10-18T06:51:58.203Z,84.11
2018-10-18T06:54:27.141Z,82.43
2018-10-18T06:56:55.953Z,82.72
2018-10-18T06:59:24.947Z,83.30
2018-10-18T07:01:55.056Z,84.91
2018-10-18T07:04:24.001Z,83.88
2018-10-18T07:06:52.847Z,84.37
2018-10-18T07:09:22.061Z,85.42
2018-10-18T07:11:51.100Z,84.08
2018-10-18T07:14:20.049Z,84.50
2018-10-18T07:16:49.363Z,85.54
2018-10-18T07:19:18.376Z,83.69
2018-10-18T07:21:47.341Z,83.57
2018-10-18T07:24:16.558Z,83.63
2018-10-18T07:26:45.669Z,84.17
2018-10-18T07:29:14.708Z,83.59
2018-10-18T07:31:44.945Z,83.10
2018-10-18T07:34:13.865Z,82.31
2018-10-18T07:36:43.165Z,82.93
2018-10-18T07:39:14.372Z,82.17
2018-10-18T07:41:44.372Z,83.13
2018-10-18T07:44:13.561Z,83.70
2018-10-18T07:46:42.651Z,84.74
2018-10-18T07:49:11.878Z,83.56
2018-10-18T07:51:40.829Z,83.42
2018-10-18T07:54:10.113Z,85.29
2018-10-18T07:56:39.001Z,82.83
2018-10-18T07:59:07.920Z,80.45
2018-10-18T08:01:37.236Z,81.07
2018-10-18T08:04:06.443Z,80.57
2018-10-18T08:06:35.394Z,80.02
2018-10-18T08:09:05.595Z,78.22
2018-10-18T08:11:34.621Z,77.23
2018-10-18T08:14:03.646Z,77.53
2018-10-18T08:16:32.693Z,76.83
2018-10-18T08:19:01.697Z,77.76
2018-10-18T08:21:30.569Z,77.38
2018-10-18T08:23:59.730Z,77.18
2018-10-18T08:26:28.541Z,78.90
2018-10-18T08:28:57.361Z,76.76
2018-10-18T08:31:26.493Z,75.57
2018-10-18T08:33:55.248Z,74.20
2018-10-18T08:36:24.206Z,72.84
2018-10-18T08:38:53.125Z,73.25
2018-10-18T08:41:21.971Z,71.88
2018-10-18T08:43:50.775Z,70.98
2018-10-18T08:46:19.749Z,71.11
2018-10-18T08:48:48.605Z,72.27
2018-10-18T08:51:17.545Z,73.14
2018-10-18T08:53:46.857Z,74.00
2018-10-18T08:56:15.835Z,73.33
2018-10-18T08:58:44.696Z,72.44
2018-10-18T09:01:13.647Z,74.23
2018-10-18T09:03:42.424Z,74.44
2018-10-18T09:06:11.347Z,73.96
2018-10-18T09:08:40.601Z,73.09
2018-10-18T09:11:09.472Z,72.91
2018-10-18T09:13:38.402Z,72.70
2018-10-18T09:16:07.622Z,72.20
2018-10-18T09:18:36.518Z,72.04
2018-10-18T09:21:05.581Z,71.36
2018-10-18T09:23:34.576Z,71.88
2018-10-18T09:26:03.459Z,71.72
2018-10-18T09:28:32.471Z,72.44
2018-10-18T09:31:01.865Z,73.11
2018-10-18T09:33:30.812Z,72.76
2018-10-18T09:35:59.683Z,71.96
2018-10-18T09:38:29.281Z,71.26
2018-10-18T09:40:58.122Z,70.49
2018-10-18T09:43:26.967Z,69.51
2018-10-18T09:45:56.380Z,69.34
2018-10-18T09:48:25.318Z,69.59
2018-10-18T09:50:54.199Z,71.34
2018-10-18T09:53:23.144Z,68.55
2018-10-18T09:55:52.048Z,68.25
2018-10-18T09:58:20.954Z,68.11
2018-10-18T10:00:55.295Z,66.63
2018-10-18T10:03:24.184Z,67.36
2018-10-18T10:05:53.159Z,67.52
2018-10-18T10:08:22.269Z,66.90
2018-10-18T10:10:51.246Z,67.29
2018-10-18T10:13:20.250Z,66.55
2018-10-18T10:15:49.374Z,68.77
2018-10-18T10:18:18.411Z,66.65
2018-10-18T10:20:47.378Z,65.23
2018-10-18T10:23:16.322Z,63.98
2018-10-18T10:25:45.309Z,65.08
2018-10-18T10:28:14.206Z,65.06
2018-10-18T10:30:43.121Z,64.15
2018-10-18T10:33:11.977Z,63.47
2018-10-18T10:35:40.834Z,63.52
2018-10-18T10:38:10.161Z,62.92
2018-10-18T10:40:39.113Z,63.51
2018-10-18T10:43:08.058Z,64.12
2018-10-18T10:45:36.967Z,62.14
2018-10-18T10:48:06.282Z,62.54
2018-10-18T10:50:35.228Z,63.96
2018-10-18T10:53:04.503Z,63.26
2018-10-18T10:55:33.390Z,61.73
2018-10-18T10:58:02.450Z,60.73
2018-10-18T11:00:42.088Z,61.12
2018-10-18T11:03:11.111Z,60.94
2018-10-18T11:05:40.114Z,60.70
2018-10-18T11:08:09.657Z,61.22
2018-10-18T11:10:38.459Z,60.83
2018-10-18T11:13:07.462Z,61.20
2018-10-18T11:15:36.461Z,60.77
2018-10-18T11:18:05.531Z,59.45
2018-10-18T11:20:34.493Z,60.36
2018-10-18T11:23:03.391Z,60.40
2018-10-18T11:25:32.360Z,62.99
2018-10-18T11:28:01.293Z,60.51
2018-10-18T11:30:30.204Z,60.28
2018-10-18T11:32:59.203Z,59.80
2018-10-18T11:35:28.116Z,60.32
2018-10-18T11:37:57.435Z,60.57
2018-10-18T11:40:26.394Z,60.53
2018-10-18T11:42:55.297Z,60.42
2018-10-18T11:45:24.184Z,61.27
2018-10-18T11:47:53.190Z,60.34
2018-10-18T11:50:22.216Z,59.74
2018-10-18T11:52:51.689Z,59.88
2018-10-18T11:55:20.594Z,61.27
2018-10-18T11:57:49.541Z,60.06
2018-10-18T12:00:19.477Z,62.40
2018-10-18T12:02:49.429Z,60.42
2018-10-18T12:05:18.502Z,59.94
2018-10-18T12:07:47.544Z,60.66
2018-10-18T12:10:16.665Z,60.84
2018-10-18T12:12:45.963Z,60.52
2018-10-18T12:15:15.400Z,60.11
2018-10-18T12:17:44.320Z,60.20
2018-10-18T12:20:15.644Z,60.46
2018-10-18T12:22:44.551Z,60.96
2018-10-18T12:25:13.975Z,61.75
2018-10-18T12:27:43.646Z,60.94
2018-10-18T12:30:13.196Z,59.77
2018-10-18T12:32:42.012Z,61.45
2018-10-18T12:35:11.463Z,61.19
2018-10-18T12:37:40.270Z,60.44
2018-10-18T12:40:09.866Z,60.12
2018-10-18T12:42:41.410Z,59.22
2018-10-18T12:45:11.676Z,58.79
2018-10-18T12:47:40.663Z,61.22
2018-10-18T12:50:09.888Z,61.10
2018-10-18T12:52:38.772Z,61.22
2018-10-18T12:55:07.848Z,61.90
2018-10-18T12:57:37.166Z,61.48
2018-10-18T13:00:07.728Z,60.95
2018-10-18T13:02:37.192Z,60.23
2018-10-18T13:05:07.646Z,59.77
2018-10-18T13:07:37.621Z,61.03
2018-10-18T13:10:08.369Z,60.62
2018-10-18T13:12:37.694Z,60.33
2018-10-18T13:15:08.003Z,60.19
2018-10-18T13:17:37.258Z,60.16
2018-10-18T13:20:07.465Z,59.58
2018-10-18T13:22:36.530Z,60.06
2018-10-18T13:25:06.650Z,60.86
2018-10-18T13:27:35.712Z,60.02
2018-10-18T13:30:04.689Z,61.45
2018-10-18T13:32:34.538Z,62.05
2018-10-18T13:35:03.785Z,62.67
2018-10-18T13:37:32.789Z,63.26
2018-10-18T13:40:01.645Z,63.58
2018-10-18T13:42:30.569Z,63.21
2018-10-18T13:44:59.493Z,63.66
2018-10-18T13:47:28.536Z,63.87
2018-10-18T13:49:57.576Z,64.79
2018-10-18T13:52:27.097Z,64.66
2018-10-18T13:54:56.366Z,65.91
2018-10-18T13:57:25.329Z,65.78
2018-10-18T14:00:05.406Z,66.50
2018-10-18T14:02:34.397Z,66.97
2018-10-18T14:05:03.293Z,66.89
2018-10-18T14:07:32.310Z,66.80
2018-10-18T14:10:01.268Z,66.97
2018-10-18T14:12:30.467Z,67.84
2018-10-18T14:16:01.954Z,68.11
2018-10-18T14:18:30.909Z,69.19
2018-10-18T14:20:59.909Z,70.47
2018-10-18T14:23:29.227Z,70.82
2018-10-18T14:25:58.527Z,71.51
2018-10-18T14:28:27.521Z,70.91
2018-10-18T14:30:56.425Z,71.57
2018-10-18T14:33:25.382Z,71.49
2018-10-18T14:35:54.413Z,72.06
2018-10-18T14:38:23.546Z,72.36
2018-10-18T14:40:52.491Z,71.91
2018-10-18T14:43:21.530Z,72.83
2018-10-18T14:45:50.554Z,72.58
2018-10-18T14:48:19.434Z,73.00
2018-10-18T14:50:48.603Z,72.78
2018-10-18T14:53:17.655Z,72.91
2018-10-18T14:55:46.601Z,73.92
2018-10-18T14:58:15.638Z,74.14
2018-10-18T15:00:44.868Z,73.92
2018-10-18T15:03:13.763Z,74.33
2018-10-18T15:05:42.832Z,74.25
2018-10-18T15:08:12.103Z,74.63
2018-10-18T15:10:41.117Z,75.09
2018-10-18T15:13:10.171Z,75.34
2018-10-18T15:15:39.602Z,75.14
2018-10-18T15:18:08.590Z,75.66
2018-10-18T15:20:37.587Z,76.54
2018-10-18T15:23:06.650Z,77.27
2018-10-18T15:25:35.937Z,76.68
2018-10-18T15:28:05.068Z,77.12
2018-10-18T15:30:34.422Z,77.12
2018-10-18T15:33:03.269Z,77.00
2018-10-18T15:35:32.206Z,77.54
2018-10-18T15:38:01.250Z,78.36
2018-10-18T15:40:30.135Z,78.61
2018-10-18T15:42:59.138Z,79.03
2018-10-18T15:45:29.257Z,79.29
2018-10-18T15:47:58.181Z,79.00
2018-10-18T15:50:27.117Z,79.56
2018-10-18T15:52:56.266Z,79.73
2018-10-18T15:55:25.276Z,79.87
2018-10-18T15:57:54.105Z,79.63
2018-10-18T16:00:23.528Z,79.96
2018-10-18T16:02:52.334Z,80.11
2018-10-18T16:05:21.323Z,80.36
2018-10-18T16:07:50.405Z,80.94
2018-10-18T16:10:19.740Z,80.66
2018-10-18T16:12:48.677Z,80.70
2018-10-18T16:15:17.995Z,80.58
2018-10-18T16:17:47.510Z,80.58
2018-10-18T16:20:16.521Z,81.37
2018-10-18T16:22:45.439Z,82.07
2018-10-18T16:25:14.331Z,81.60
2018-10-18T16:27:43.295Z,81.41
2018-10-18T16:30:12.546Z,81.66
2018-10-18T16:32:41.544Z,82.16
2018-10-18T16:35:10.513Z,83.25
2018-10-18T16:37:40.224Z,84.07
2018-10-18T16:40:09.241Z,84.47
2018-10-18T16:42:38.142Z,83.06
2018-10-18T16:45:09.801Z,83.26
2018-10-18T16:47:38.973Z,83.66
2018-10-18T16:50:08.615Z,83.71
2018-10-18T16:52:37.851Z,84.57
2018-10-18T16:55:07.579Z,83.80
2018-10-18T16:57:36.542Z,84.60
2018-10-18T17:00:06.954Z,83.86
2018-10-18T17:02:36.418Z,85.85
2018-10-18T17:05:05.348Z,85.55
2018-10-18T17:07:34.488Z,85.65
2018-10-18T17:10:03.436Z,84.92
2018-10-18T17:12:32.502Z,84.63
2018-10-18T17:15:02.376Z,84.40
2018-10-18T17:17:31.367Z,84.63
2018-10-18T17:20:00.574Z,84.63
2018-10-18T17:22:30.035Z,84.41
2018-10-18T17:25:02.751Z,84.85
2018-10-18T17:27:32.181Z,85.16
2018-10-18T17:30:01.049Z,85.50
2018-10-18T17:32:31.843Z,85.34
2018-10-18T17:35:00.852Z,85.58
2018-10-18T17:37:31.285Z,85.78
2018-10-18T17:40:00.276Z,85.59
2018-10-18T17:42:29.263Z,85.36
2018-10-18T17:44:58.412Z,85.03
2018-10-18T17:47:27.389Z,85.39
2018-10-18T17:49:56.837Z,85.85
2018-10-18T17:52:26.200Z,87.14
2018-10-18T17:54:55.375Z,86.65
2018-10-18T17:57:24.428Z,86.82
2018-10-18T17:59:53.444Z,86.73
2018-10-18T18:02:22.974Z,87.02
2018-10-18T18:04:52.249Z,87.12
2018-10-18T18:07:21.373Z,87.05
2018-10-18T18:09:50.878Z,87.85
2018-10-18T18:12:19.938Z,87.52
2018-10-18T18:14:48.931Z,87.95
2018-10-18T18:17:18.027Z,88.31
2018-10-18T18:19:47.378Z,88.78
2018-10-18T18:22:16.513Z,89.00
2018-10-18T18:24:45.700Z,89.93
2018-10-18T18:27:15.156Z,89.32
2018-10-18T18:29:44.157Z,89.41
2018-10-18T18:32:13.168Z,89.65
2018-10-18T18:34:42.715Z,90.45
2018-10-18T18:37:12.004Z,90.02
2018-10-18T18:39:41.037Z,90.38
2018-10-18T18:42:11.141Z,90.49
2018-10-18T18:44:40.303Z,91.55
2018-10-18T18:47:09.400Z,91.39
2018-10-18T18:49:38.704Z,90.39
2018-10-18T18:52:07.677Z,90.48
2018-10-18T18:54:36.677Z,91.53
2018-10-18T18:57:06.046Z,91.20
2018-10-18T18:59:35.260Z,91.00
2018-10-18T19:02:04.339Z,91.23
2018-10-18T19:04:33.690Z,91.82
2018-10-18T19:07:02.725Z,90.90
2018-10-18T19:09:31.660Z,91.12
2018-10-18T19:12:00.949Z,91.32
2018-10-18T19:14:30.118Z,91.64
2018-10-18T19:16:59.228Z,91.02
2018-10-18T19:19:28.652Z,92.61
2018-10-18T19:21:57.707Z,93.80
2018-10-18T19:24:26.717Z,93.07
2018-10-18T19:26:55.799Z,94.19
2018-10-18T19:29:24.901Z,93.19
2018-10-18T19:31:53.990Z,94.01
2018-10-18T19:34:23.408Z,94.36
2018-10-18T19:36:52.376Z,93.79
2018-10-18T19:39:21.390Z,93.55
2018-10-18T19:41:50.708Z,93.26
2018-10-18T19:44:19.579Z,94.26
2018-10-18T19:46:48.559Z,93.62
2018-10-18T19:49:17.763Z,94.30
2018-10-18T19:51:46.834Z,93.27
2018-10-18T19:54:15.760Z,93.97
2018-10-18T19:56:44.684Z,93.06
2018-10-18T19:59:13.868Z,93.65
2018-10-18T20:01:43.012Z,94.12
2018-10-18T20:04:12.426Z,94.58
2018-10-18T20:06:41.480Z,94.03
2018-10-18T20:09:12.489Z,93.28
2018-10-18T20:11:41.605Z,93.20
2018-10-18T20:14:10.675Z,93.72
2018-10-18T20:16:39.961Z,93.75
2018-10-18T20:19:10.001Z,93.23
2018-10-18T20:21:39.144Z,93.09
2018-10-18T20:24:08.627Z,93.56
2018-10-18T20:26:37.742Z,93.68
2018-10-18T20:29:06.859Z,93.72
2018-10-18T20:31:36.395Z,93.32
2018-10-18T20:34:06.028Z,93.50
2018-10-18T20:36:35.144Z,93.89
2018-10-18T20:39:04.956Z,92.91
2018-10-18T20:41:34.094Z,92.80
2018-10-18T20:44:03.321Z,91.91
2018-10-18T20:46:32.846Z,93.62
2018-10-18T20:49:01.996Z,93.22
2018-10-18T20:51:31.881Z,92.96
2018-10-18T20:54:01.331Z,93.20
2018-10-18T20:56:30.503Z,93.13
2018-10-18T20:58:59.786Z,92.64
2018-10-18T21:01:28.921Z,91.66
2018-10-18T21:03:58.128Z,93.03
2018-10-18T21:06:27.550Z,92.95
2018-10-18T21:08:56.710Z,93.39
2018-10-18T21:11:25.721Z,93.05
2018-10-18T21:13:54.889Z,92.38
2018-10-18T21:16:23.989Z,92.53
2018-10-18T21:18:53.144Z,92.79
2018-10-18T21:21:22.235Z,91.58
2018-10-18T21:23:51.715Z,92.22
2018-10-18T21:26:20.894Z,91.98
2018-10-18T21:28:50.020Z,92.49
2018-10-18T21:31:19.383Z,94.54
2018-10-18T21:33:48.409Z,94.60
2018-10-18T21:36:17.541Z,95.49
2018-10-18T21:38:47.034Z,94.05
2018-10-18T21:41:16.203Z,94.40
2018-10-18T21:43:45.263Z,94.53
2018-10-18T21:46:14.466Z,94.29
2018-10-18T21:48:44.768Z,93.76
2018-10-18T21:51:14.084Z,93.59
2018-10-18T21:53:43.166Z,93.82
2018-10-18T21:56:12.190Z,94.68
2018-10-18T21:58:41.865Z,94.89
2018-10-18T22:01:11.200Z,96.26
2018-10-18T22:03:40.589Z,96.17
2018-10-18T22:06:09.967Z,95.66
2018-10-18T22:08:38.814Z,95.04
2018-10-18T22:11:07.902Z,94.77
2018-10-18T22:13:36.902Z,92.48
2018-10-18T22:16:06.960Z,92.73
2018-10-18T22:18:35.940Z,91.93
2018-10-18T22:21:05.313Z,90.67
2018-10-18T22:23:34.369Z,90.75
2018-10-18T22:26:03.566Z,91.43
2018-10-18T22:28:32.947Z,91.91
2018-10-18T22:31:02.072Z,92.68
2018-10-18T22:33:31.038Z,92.65
2018-10-18T22:36:00.857Z,92.98
2018-10-18T22:38:29.970Z,91.97
2018-10-18T22:40:59.106Z,92.20
2018-10-18T22:43:28.337Z,92.04
2018-10-18T22:46:01.049Z,92.63
2018-10-18T22:48:31.872Z,90.79
2018-10-18T22:51:00.967Z,91.17
2018-10-18T22:53:30.355Z,92.29
2018-10-18T22:56:00.001Z,92.70
2018-10-18T22:58:29.009Z,92.14
2018-10-18T23:00:58.047Z,91.72
2018-10-18T23:03:27.474Z,91.60
2018-10-18T23:05:56.557Z,92.32
2018-10-18T23:08:25.589Z,93.12
2018-10-18T23:10:54.756Z,93.99
2018-10-18T23:13:23.984Z,93.18
2018-10-18T23:15:53.098Z,93.89
2018-10-18T23:18:22.246Z,94.59
2018-10-18T23:20:51.279Z,94.91
2018-10-18T23:23:20.444Z,95.67
2018-10-18T23:25:49.592Z,94.79
2018-10-18T23:28:18.837Z,94.35
2018-10-18T23:30:47.928Z,94.01
2018-10-18T23:33:17.036Z,94.61
2018-10-18T23:35:46.113Z,94.43
2018-10-18T23:38:15.432Z,93.74
2018-10-18T23:40:45.157Z,93.35
2018-10-18T23:43:14.412Z,92.88
2018-10-18T23:45:43.558Z,93.21
2018-10-18T23:48:13.036Z,93.21
2018-10-18T23:50:42.253Z,92.81
2018-10-18T23:53:11.430Z,93.00
2018-10-18T23:55:40.517Z,93.74
2018-10-18T23:59:12.149Z,93.53
