createdAt,value
2022-11-05T00:01:19.659Z,8.30
2022-11-05T00:04:07.215Z,5.90
2022-11-05T00:06:54.892Z,5.70
2022-11-05T00:09:33.931Z,5.90
2022-11-05T00:12:29.793Z,5.80
2022-11-05T00:15:17.643Z,8.00
2022-11-05T00:17:46.604Z,6.50
2022-11-05T00:20:15.926Z,5.80
2022-11-05T00:23:03.565Z,6.30
2022-11-05T00:25:32.682Z,8.90
2022-11-05T00:28:05.396Z,6.20
2022-11-05T00:30:34.438Z,6.70
2022-11-05T00:33:04.730Z,5.70
2022-11-05T00:35:33.741Z,6.20
2022-11-05T00:38:02.612Z,7.70
2022-11-05T00:40:31.984Z,6.30
2022-11-05T00:43:19.340Z,5.70
2022-11-05T00:45:48.332Z,9.20
2022-11-05T00:48:44.808Z,6.20
2022-11-05T00:51:13.902Z,5.80
2022-11-05T00:53:42.837Z,6.40
2022-11-05T00:56:12.034Z,6.20
2022-11-05T00:58:41.466Z,5.80
2022-11-05T01:01:13.116Z,5.40
2022-11-05T01:03:45.052Z,6.30
2022-11-05T01:06:19.291Z,5.70
2022-11-05T01:08:48.798Z,6.20
2022-11-05T01:11:38.137Z,6.90
2022-11-05T01:14:12.182Z,6.00
2022-11-05T01:16:42.408Z,6.30
2022-11-05T01:19:13.481Z,7.10
2022-11-05T01:21:42.607Z,7.90
2022-11-05T01:24:12.912Z,8.60
2022-11-05T01:26:42.027Z,10.40
2022-11-05T01:29:13.336Z,7.70
2022-11-05T01:31:42.475Z,6.90
2022-11-05T01:34:11.396Z,9.30
2022-11-05T01:36:40.423Z,8.20
2022-11-05T01:39:09.524Z,6.40
2022-11-05T01:41:38.636Z,7.00
2022-11-05T01:44:07.846Z,6.70
2022-11-05T01:46:47.452Z,7.20
2022-11-05T01:49:35.590Z,5.60
2022-11-05T01:52:06.272Z,7.40
2022-11-05T01:54:37.764Z,6.00
2022-11-05T01:57:12.196Z,5.60
2022-11-05T01:59:54.762Z,5.60
2022-11-05T02:02:26.600Z,5.90
2022-11-05T02:05:05.174Z,5.70
2022-11-05T02:07:35.690Z,5.50
2022-11-05T02:10:10.472Z,6.10
2022-11-05T02:12:44.974Z,5.50
2022-11-05T02:15:29.483Z,5.50
2022-11-05T02:18:09.835Z,5.60
2022-11-05T02:20:52.014Z,6.20
2022-11-05T02:24:26.082Z,6.30
2022-11-05T02:27:18.151Z,6.20
2022-11-05T02:30:25.334Z,6.00
2022-11-05T02:33:35.784Z,6.10
2022-11-05T02:36:13.758Z,5.50
2022-11-05T02:39:09.709Z,7.80
2022-11-05T02:42:18.799Z,5.90
2022-11-05T02:45:00.583Z,5.20
2022-11-05T02:48:01.287Z,5.90
2022-11-05T02:50:44.058Z,5.90
2022-11-05T02:53:21.449Z,6.80
2022-11-05T02:56:09.393Z,5.70
2022-11-05T02:58:38.441Z,6.10
2022-11-05T03:01:08.049Z,6.00
2022-11-05T03:03:51.718Z,6.60
2022-11-05T03:06:29.477Z,5.70
2022-11-05T03:09:34.837Z,6.30
2022-11-05T03:12:53.082Z,6.70
2022-11-05T03:15:58.974Z,8.10
2022-11-05T03:18:43.310Z,5.60
2022-11-05T03:21:23.779Z,5.70
2022-11-05T03:24:27.245Z,5.90
2022-11-05T03:27:07.191Z,6.30
2022-11-05T03:29:47.654Z,6.90
2022-11-05T03:32:21.647Z,6.90
2022-11-05T03:35:01.302Z,6.30
2022-11-05T03:37:36.780Z,6.80
2022-11-05T03:40:11.522Z,6.50
2022-11-05T03:42:47.849Z,6.00
2022-11-05T03:45:29.418Z,7.30
2022-11-05T03:48:03.362Z,6.00
2022-11-05T03:50:41.435Z,7.30
2022-11-05T03:53:27.462Z,6.00
2022-11-05T03:55:59.340Z,5.80
2022-11-05T03:58:30.387Z,5.70
2022-11-05T04:01:05.213Z,6.00
2022-11-05T04:03:37.444Z,5.90
2022-11-05T04:06:29.834Z,6.60
2022-11-05T04:09:17.243Z,6.10
2022-11-05T04:12:04.622Z,6.40
2022-11-05T04:14:34.585Z,5.90
2022-11-05T04:17:12.592Z,6.80
2022-11-05T04:20:05.582Z,5.90
2022-11-05T04:22:55.145Z,5.90
2022-11-05T04:25:24.759Z,6.50
2022-11-05T04:27:54.873Z,6.60
2022-11-05T04:30:24.181Z,6.10
2022-11-05T04:33:05.015Z,7.20
2022-11-05T04:35:37.834Z,5.80
2022-11-05T04:38:13.918Z,6.10
2022-11-05T04:40:43.275Z,6.30
2022-11-05T04:43:20.904Z,5.40
2022-11-05T04:45:50.308Z,6.90
2022-11-05T04:48:19.404Z,6.60
2022-11-05T04:50:48.613Z,6.20
2022-11-05T04:53:17.671Z,6.10
2022-11-05T04:55:47.278Z,6.70
2022-11-05T04:58:16.523Z,6.20
2022-11-05T05:00:45.916Z,5.80
2022-11-05T05:03:15.049Z,6.10
2022-11-05T05:05:44.188Z,6.00
2022-11-05T05:08:13.194Z,5.90
2022-11-05T05:10:42.331Z,5.40
2022-11-05T05:13:13.663Z,5.90
2022-11-05T05:15:42.897Z,5.50
2022-11-05T05:18:13.337Z,5.80
2022-11-05T05:21:00.717Z,5.50
2022-11-05T05:23:29.924Z,6.40
2022-11-05T05:26:01.631Z,5.90
2022-11-05T05:28:31.087Z,5.80
2022-11-05T05:31:03.864Z,5.70
2022-11-05T05:33:32.909Z,5.60
2022-11-05T05:36:07.101Z,5.40
2022-11-05T05:38:40.329Z,5.20
2022-11-05T05:41:09.321Z,5.30
2022-11-05T05:43:38.289Z,5.40
2022-11-05T05:46:15.785Z,6.10
2022-11-05T05:48:49.147Z,5.10
2022-11-05T05:51:18.637Z,5.60
2022-11-05T05:53:48.097Z,4.70
2022-11-05T05:56:21.529Z,6.10
2022-11-05T05:58:50.849Z,5.80
2022-11-05T06:01:20.715Z,5.60
2022-11-05T06:03:51.149Z,5.10
2022-11-05T06:06:23.832Z,5.80
2022-11-05T06:08:52.951Z,5.70
2022-11-05T06:11:21.851Z,5.30
2022-11-05T06:13:50.998Z,5.50
2022-11-05T06:16:21.249Z,4.80
2022-11-05T06:18:51.562Z,6.20
2022-11-05T06:21:20.620Z,5.60
2022-11-05T06:23:50.230Z,5.10
2022-11-05T06:26:20.916Z,6.60
2022-11-05T06:28:52.572Z,6.20
2022-11-05T06:31:21.869Z,5.80
2022-11-05T06:33:51.271Z,5.70
2022-11-05T06:36:22.154Z,5.20
2022-11-05T06:38:51.298Z,5.00
2022-11-05T06:41:20.358Z,7.70
2022-11-05T06:43:49.800Z,5.60
2022-11-05T06:46:18.817Z,5.30
2022-11-05T06:48:49.871Z,4.80
2022-11-05T06:51:18.970Z,5.10
2022-11-05T06:53:48.046Z,5.30
2022-11-05T06:56:17.352Z,5.60
2022-11-05T06:58:46.335Z,5.20
2022-11-05T07:01:15.374Z,5.90
2022-11-05T07:03:46.182Z,5.20
2022-11-05T07:06:15.254Z,5.50
2022-11-05T07:08:44.339Z,5.20
2022-11-05T07:11:13.821Z,5.30
2022-11-05T07:13:42.932Z,5.20
2022-11-05T07:16:12.577Z,5.50
2022-11-05T07:18:42.287Z,5.10
2022-11-05T07:21:11.701Z,6.10
2022-11-05T07:23:40.713Z,6.00
2022-11-05T07:26:09.769Z,5.40
2022-11-05T07:28:38.883Z,4.80
2022-11-05T07:31:07.937Z,6.10
2022-11-05T07:33:37.146Z,5.60
2022-11-05T07:36:06.881Z,5.50
2022-11-05T07:38:35.996Z,5.70
2022-11-05T07:41:05.137Z,5.00
2022-11-05T07:43:34.185Z,5.10
2022-11-05T07:46:03.221Z,6.20
2022-11-05T07:48:32.328Z,5.90
2022-11-05T07:51:01.366Z,5.20
2022-11-05T07:53:30.649Z,5.20
2022-11-05T07:56:00.207Z,5.30
2022-11-05T07:58:30.132Z,5.00
2022-11-05T08:00:59.833Z,5.10
2022-11-05T08:03:29.740Z,5.10
2022-11-05T08:05:58.734Z,5.00
2022-11-05T08:08:28.166Z,5.30
2022-11-05T08:11:08.039Z,5.50
2022-11-05T08:13:38.134Z,5.00
2022-11-05T08:16:08.836Z,5.00
2022-11-05T08:18:38.007Z,4.80
2022-11-05T08:21:08.314Z,5.10
2022-11-05T08:23:37.885Z,5.90
2022-11-05T08:26:07.308Z,5.30
2022-11-05T08:28:36.228Z,5.40
2022-11-05T08:31:05.756Z,5.10
2022-11-05T08:33:35.902Z,5.10
2022-11-05T08:36:07.052Z,5.80
2022-11-05T08:38:36.084Z,5.20
2022-11-05T08:41:05.909Z,5.50
2022-11-05T08:43:35.360Z,5.00
2022-11-05T08:46:04.709Z,4.90
2022-11-05T08:48:33.830Z,5.60
2022-11-05T08:51:02.974Z,5.70
2022-11-05T08:53:32.169Z,5.80
2022-11-05T08:56:01.938Z,5.80
2022-11-05T08:58:31.210Z,5.10
2022-11-05T09:01:04.722Z,4.90
2022-11-05T09:03:34.479Z,5.20
2022-11-05T09:06:04.456Z,5.00
2022-11-05T09:08:33.519Z,5.10
2022-11-05T09:11:02.857Z,5.00
2022-11-05T09:13:31.895Z,6.10
2022-11-05T09:16:01.039Z,4.90
2022-11-05T09:18:36.329Z,5.30
2022-11-05T09:21:06.031Z,5.20
2022-11-05T09:23:35.130Z,4.50
2022-11-05T09:26:05.027Z,5.30
2022-11-05T09:28:34.291Z,5.20
2022-11-05T09:31:09.567Z,5.20
2022-11-05T09:33:41.478Z,5.00
2022-11-05T09:36:10.995Z,4.90
2022-11-05T09:38:40.015Z,5.50
2022-11-05T09:41:32.350Z,5.10
2022-11-05T09:44:17.496Z,5.00
2022-11-05T09:46:58.238Z,4.80
2022-11-05T09:49:51.054Z,4.70
2022-11-05T09:52:36.099Z,5.10
2022-11-05T09:55:08.809Z,4.80
2022-11-05T09:58:16.575Z,5.50
2022-11-05T10:00:51.982Z,5.40
2022-11-05T10:03:26.826Z,4.80
2022-11-05T10:06:01.650Z,5.20
2022-11-05T10:08:43.145Z,4.90
2022-11-05T10:11:48.331Z,5.40
2022-11-05T10:14:32.826Z,4.80
2022-11-05T10:17:25.462Z,5.00
2022-11-05T10:20:07.503Z,4.80
2022-11-05T10:22:37.787Z,5.50
2022-11-05T10:25:20.581Z,5.30
2022-11-05T10:28:00.928Z,4.70
2022-11-05T10:30:30.018Z,5.20
2022-11-05T10:33:05.285Z,5.20
2022-11-05T10:35:42.121Z,5.40
2022-11-05T10:38:16.882Z,6.20
2022-11-05T10:41:32.766Z,5.00
2022-11-05T10:44:30.262Z,4.90
2022-11-05T10:47:39.915Z,5.20
2022-11-05T10:50:26.669Z,4.50
2022-11-05T10:53:20.854Z,4.60
2022-11-05T10:55:53.351Z,5.20
2022-11-05T10:58:32.283Z,5.40
2022-11-05T11:01:02.924Z,5.80
2022-11-05T11:03:43.258Z,4.90
2022-11-05T11:06:32.233Z,4.60
2022-11-05T11:09:18.631Z,4.80
2022-11-05T11:11:47.800Z,5.40
2022-11-05T11:14:20.946Z,4.40
2022-11-05T11:16:54.415Z,4.70
2022-11-05T11:19:26.505Z,4.90
2022-11-05T11:22:20.439Z,5.10
2022-11-05T11:24:55.214Z,4.70
2022-11-05T11:27:31.345Z,4.70
2022-11-05T11:30:04.775Z,4.80
2022-11-05T11:32:41.536Z,4.80
2022-11-05T11:35:24.608Z,4.20
2022-11-05T11:38:01.853Z,4.60
2022-11-05T11:40:40.203Z,5.20
2022-11-05T11:43:30.922Z,6.00
2022-11-05T11:46:05.402Z,4.90
2022-11-05T11:48:37.634Z,5.00
2022-11-05T11:51:31.327Z,4.60
2022-11-05T11:54:02.688Z,4.70
2022-11-05T11:56:44.121Z,4.80
2022-11-05T12:00:02.423Z,5.10
2022-11-05T12:03:10.323Z,3.90
2022-11-05T12:06:07.306Z,4.70
2022-11-05T12:09:02.033Z,4.60
2022-11-05T12:11:44.451Z,5.50
2022-11-05T12:14:40.157Z,5.30
2022-11-05T12:17:41.831Z,5.50
2022-11-05T12:20:56.929Z,4.40
2022-11-05T12:23:44.688Z,4.50
2022-11-05T12:26:25.261Z,4.80
2022-11-05T12:29:19.344Z,4.40
2022-11-05T12:32:17.933Z,3.90
2022-11-05T12:35:08.150Z,4.30
2022-11-05T12:37:46.004Z,4.20
2022-11-05T12:40:44.888Z,5.00
2022-11-05T12:43:32.311Z,5.20
2022-11-05T12:46:22.771Z,4.50
2022-11-05T12:49:15.953Z,3.90
2022-11-05T12:52:00.822Z,5.30
2022-11-05T12:54:41.660Z,5.40
2022-11-05T12:57:16.128Z,4.80
2022-11-05T13:00:20.244Z,4.40
2022-11-05T13:03:06.767Z,4.60
2022-11-05T13:05:44.457Z,4.60
2022-11-05T13:08:21.616Z,4.50
2022-11-05T13:11:01.663Z,4.80
2022-11-05T13:13:59.973Z,4.70
2022-11-05T13:17:02.127Z,4.70
2022-11-05T13:19:53.753Z,4.40
2022-11-05T13:22:39.792Z,5.00
2022-11-05T13:25:15.346Z,5.00
2022-11-05T13:28:04.460Z,4.40
2022-11-05T13:30:52.864Z,5.80
2022-11-05T13:33:27.338Z,4.50
2022-11-05T13:36:27.966Z,4.90
2022-11-05T13:39:12.603Z,5.10
2022-11-05T13:42:20.998Z,4.70
2022-11-05T13:45:12.940Z,4.30
2022-11-05T13:48:24.427Z,4.20
2022-11-05T13:52:00.203Z,4.90
2022-11-05T13:55:12.903Z,4.80
2022-11-05T13:58:23.045Z,4.20
2022-11-05T14:01:37.547Z,4.10
2022-11-05T14:04:07.989Z,4.40
2022-11-05T14:06:39.053Z,4.10
2022-11-05T14:09:18.187Z,4.60
2022-11-05T14:11:58.484Z,5.10
2022-11-05T14:14:31.875Z,4.30
2022-11-05T14:17:09.743Z,4.30
2022-11-05T14:20:07.648Z,5.60
2022-11-05T14:22:43.059Z,5.10
2022-11-05T14:25:32.171Z,6.60
2022-11-05T14:28:01.791Z,5.80
2022-11-05T14:30:48.219Z,5.00
2022-11-05T14:33:34.602Z,5.10
2022-11-05T14:36:22.082Z,5.60
2022-11-05T14:38:58.857Z,6.10
2022-11-05T14:41:32.307Z,4.90
2022-11-05T14:44:08.197Z,4.60
2022-11-05T14:46:49.534Z,5.70
2022-11-05T14:49:28.249Z,5.30
2022-11-05T14:52:11.342Z,5.40
2022-11-05T14:54:54.873Z,4.50
2022-11-05T14:57:45.354Z,4.90
2022-11-05T15:00:41.763Z,5.30
2022-11-05T15:03:34.989Z,5.10
2022-11-05T15:06:29.899Z,5.20
2022-11-05T15:09:14.522Z,4.80
2022-11-05T15:12:26.736Z,4.40
2022-11-05T15:15:13.364Z,4.20
2022-11-05T15:17:54.167Z,4.00
2022-11-05T15:20:39.744Z,4.30
2022-11-05T15:23:16.809Z,4.50
2022-11-05T15:26:28.921Z,4.20
2022-11-05T15:28:58.883Z,4.50
2022-11-05T15:31:38.996Z,4.50
2022-11-05T15:34:32.939Z,4.90
2022-11-05T15:37:23.992Z,5.20
2022-11-05T15:39:56.435Z,3.50
2022-11-05T15:42:28.651Z,3.50
2022-11-05T15:45:01.799Z,4.50
2022-11-05T15:47:37.298Z,4.40
2022-11-05T15:50:16.666Z,3.40
2022-11-05T15:53:04.836Z,4.00
2022-11-05T15:55:58.953Z,5.80
2022-11-05T15:58:29.132Z,4.60
2022-11-05T16:00:58.484Z,4.50
2022-11-05T16:03:36.517Z,3.60
2022-11-05T16:06:11.844Z,3.60
2022-11-05T16:08:47.071Z,4.70
2022-11-05T16:11:26.569Z,4.00
2022-11-05T16:14:15.687Z,4.30
2022-11-05T16:16:47.176Z,4.00
2022-11-05T16:19:40.774Z,4.00
2022-11-05T16:22:10.672Z,4.40
2022-11-05T16:24:40.479Z,4.60
2022-11-05T16:27:19.412Z,3.70
2022-11-05T16:29:58.330Z,4.70
2022-11-05T16:32:32.362Z,5.10
2022-11-05T16:35:09.026Z,5.10
2022-11-05T16:37:49.160Z,4.10
2022-11-05T16:40:26.621Z,4.70
2022-11-05T16:42:56.836Z,5.40
2022-11-05T16:45:27.168Z,4.40
2022-11-05T16:47:56.324Z,4.60
2022-11-05T16:50:32.839Z,4.50
2022-11-05T16:53:01.953Z,5.20
2022-11-05T16:55:33.281Z,3.70
2022-11-05T16:58:02.583Z,4.50
2022-11-05T17:00:32.122Z,5.30
2022-11-05T17:03:01.207Z,5.30
2022-11-05T17:05:32.630Z,3.90
2022-11-05T17:08:02.743Z,3.90
2022-11-05T17:10:32.461Z,4.60
2022-11-05T17:13:01.620Z,4.70
2022-11-05T17:15:36.512Z,4.60
2022-11-05T17:18:08.139Z,4.30
2022-11-05T17:20:46.848Z,5.00
2022-11-05T17:23:20.307Z,5.80
2022-11-05T17:25:56.201Z,4.70
2022-11-05T17:28:26.475Z,4.80
2022-11-05T17:30:58.278Z,4.50
2022-11-05T17:33:27.752Z,5.50
2022-11-05T17:35:57.700Z,4.30
2022-11-05T17:38:29.090Z,4.60
2022-11-05T17:40:58.163Z,5.10
2022-11-05T17:43:27.271Z,5.10
2022-11-05T17:46:01.515Z,4.30
2022-11-05T17:48:33.255Z,5.30
2022-11-05T17:51:02.638Z,4.40
2022-11-05T17:53:32.175Z,4.80
2022-11-05T17:56:01.253Z,4.50
2022-11-05T17:58:30.753Z,3.90
2022-11-05T18:01:03.045Z,3.60
2022-11-05T18:03:32.373Z,4.80
2022-11-05T18:06:07.466Z,4.30
2022-11-05T18:08:36.557Z,5.20
2022-11-05T18:11:05.868Z,5.50
2022-11-05T18:13:34.871Z,4.80
2022-11-05T18:16:05.178Z,3.60
2022-11-05T18:18:34.451Z,3.70
2022-11-05T18:21:03.635Z,3.70
2022-11-05T18:23:32.689Z,4.60
2022-11-05T18:26:01.806Z,5.20
2022-11-05T18:28:33.360Z,4.40
2022-11-05T18:31:02.449Z,4.60
2022-11-05T18:33:31.738Z,4.10
2022-11-05T18:36:01.098Z,4.20
2022-11-05T18:38:30.063Z,4.30
2022-11-05T18:40:58.941Z,5.20
2022-11-05T18:43:27.979Z,4.00
2022-11-05T18:45:58.178Z,4.50
2022-11-05T18:48:27.190Z,4.40
2022-11-05T18:51:01.554Z,4.60
2022-11-05T18:53:30.890Z,4.60
2022-11-05T18:56:00.052Z,4.20
2022-11-05T18:58:29.625Z,3.80
2022-11-05T19:01:02.574Z,5.90
2022-11-05T19:03:35.618Z,6.10
2022-11-05T19:06:06.331Z,4.10
2022-11-05T19:08:36.427Z,4.20
2022-11-05T19:11:14.407Z,4.10
2022-11-05T19:13:44.081Z,3.60
2022-11-05T19:16:20.485Z,3.90
2022-11-05T19:18:50.594Z,4.20
2022-11-05T19:21:24.707Z,5.60
2022-11-05T19:23:55.107Z,4.20
2022-11-05T19:26:28.918Z,3.10
2022-11-05T19:29:04.570Z,4.20
2022-11-05T19:31:34.427Z,3.70
2022-11-05T19:34:04.175Z,3.80
2022-11-05T19:36:35.375Z,3.30
2022-11-05T19:39:12.463Z,3.50
2022-11-05T19:41:42.075Z,3.30
2022-11-05T19:44:11.110Z,3.60
2022-11-05T19:46:40.560Z,3.50
2022-11-05T19:49:09.853Z,4.00
2022-11-05T19:51:38.955Z,3.70
2022-11-05T19:54:10.179Z,3.70
2022-11-05T19:56:39.792Z,4.70
2022-11-05T19:59:08.793Z,4.90
2022-11-05T20:01:38.704Z,5.20
2022-11-05T20:04:07.959Z,5.70
2022-11-05T20:06:41.175Z,4.40
2022-11-05T20:09:21.598Z,4.40
2022-11-05T20:11:57.555Z,3.80
2022-11-05T20:14:28.166Z,3.90
2022-11-05T20:16:57.611Z,3.40
2022-11-05T20:19:26.711Z,4.40
2022-11-05T20:21:55.891Z,4.10
2022-11-05T20:24:25.668Z,4.30
2022-11-05T20:26:57.343Z,4.30
2022-11-05T20:29:33.852Z,4.10
2022-11-05T20:32:05.934Z,3.90
2022-11-05T20:34:36.363Z,4.50
2022-11-05T20:37:06.753Z,4.50
2022-11-05T20:39:36.215Z,4.00
2022-11-05T20:42:05.598Z,4.40
2022-11-05T20:44:34.624Z,4.50
2022-11-05T20:47:03.854Z,4.20
2022-11-05T20:49:33.124Z,4.30
2022-11-05T20:52:02.218Z,4.00
2022-11-05T20:54:31.420Z,4.50
2022-11-05T20:57:01.454Z,4.50
2022-11-05T20:59:30.556Z,4.90
2022-11-05T21:01:59.756Z,5.00
2022-11-05T21:04:29.015Z,4.80
2022-11-05T21:06:57.992Z,4.60
2022-11-05T21:09:27.266Z,5.00
2022-11-05T21:12:11.723Z,4.30
2022-11-05T21:14:43.921Z,4.50
2022-11-05T21:17:15.404Z,5.10
2022-11-05T21:19:44.646Z,6.60
2022-11-05T21:22:17.522Z,5.10
2022-11-05T21:24:46.669Z,4.80
2022-11-05T21:27:15.702Z,5.00
2022-11-05T21:29:44.657Z,4.70
2022-11-05T21:32:13.695Z,3.90
2022-11-05T21:34:43.126Z,3.90
2022-11-05T21:37:12.427Z,4.40
2022-11-05T21:39:42.072Z,3.90
2022-11-05T21:42:11.655Z,4.10
2022-11-05T21:44:49.882Z,4.50
2022-11-05T21:47:18.982Z,4.70
2022-11-05T21:49:48.267Z,4.60
2022-11-05T21:52:35.855Z,4.90
2022-11-05T21:55:23.322Z,4.40
2022-11-05T21:58:10.781Z,4.60
2022-11-05T22:00:40.194Z,5.10
2022-11-05T22:03:09.301Z,4.30
2022-11-05T22:05:38.917Z,4.20
2022-11-05T22:08:08.125Z,4.60
2022-11-05T22:10:37.280Z,5.00
2022-11-05T22:13:06.387Z,4.70
2022-11-05T22:15:35.424Z,8.40
2022-11-05T22:18:04.838Z,4.50
2022-11-05T22:20:33.936Z,3.60
2022-11-05T22:23:08.597Z,4.30
2022-11-05T22:25:40.362Z,4.40
2022-11-05T22:28:09.447Z,3.90
2022-11-05T22:30:38.661Z,3.90
2022-11-05T22:33:08.095Z,4.40
2022-11-05T22:35:37.128Z,4.90
2022-11-05T22:38:06.615Z,4.40
2022-11-05T22:40:35.556Z,5.80
2022-11-05T22:43:05.003Z,4.90
2022-11-05T22:45:38.014Z,4.70
2022-11-05T22:48:07.993Z,5.00
2022-11-05T22:50:37.039Z,4.30
2022-11-05T22:53:06.180Z,4.60
2022-11-05T22:55:35.185Z,4.00
2022-11-05T22:58:04.179Z,3.90
2022-11-05T23:00:39.640Z,3.80
2022-11-05T23:03:08.673Z,4.00
2022-11-05T23:05:37.878Z,4.60
2022-11-05T23:08:25.414Z,4.30
2022-11-05T23:11:29.490Z,3.50
2022-11-05T23:13:58.649Z,3.60
2022-11-05T23:16:45.928Z,3.60
2022-11-05T23:19:33.838Z,3.80
2022-11-05T23:22:21.339Z,4.20
2022-11-05T23:24:50.394Z,4.30
2022-11-05T23:27:19.268Z,6.20
2022-11-05T23:29:48.458Z,5.50
2022-11-05T23:32:26.316Z,5.20
2022-11-05T23:34:58.286Z,5.80
2022-11-05T23:37:49.468Z,3.90
2022-11-05T23:40:30.347Z,3.60
2022-11-05T23:43:18.184Z,3.20
2022-11-05T23:45:56.378Z,5.80
2022-11-05T23:48:37.717Z,5.50
2022-11-05T23:51:13.445Z,6.10
2022-11-05T23:53:43.647Z,8.90
2022-11-05T23:56:17.027Z,7.20
2022-11-05T23:58:46.372Z,6.50
