createdAt,value
2019-03-12T00:02:19.407Z,2.30
2019-03-12T00:04:48.136Z,2.20
2019-03-12T00:07:16.805Z,2.30
2019-03-12T00:09:45.475Z,2.30
2019-03-12T00:12:14.232Z,2.33
2019-03-12T00:14:43.062Z,2.00
2019-03-12T00:17:11.833Z,1.90
2019-03-12T00:19:40.848Z,2.20
2019-03-12T00:22:09.703Z,2.10
2019-03-12T00:24:38.423Z,2.27
2019-03-12T00:27:07.271Z,2.20
2019-03-12T00:29:35.983Z,2.07
2019-03-12T00:32:04.988Z,2.13
2019-03-12T00:34:33.820Z,2.00
2019-03-12T00:37:02.451Z,2.10
2019-03-12T00:39:31.273Z,2.20
2019-03-12T00:42:00.094Z,2.70
2019-03-12T00:44:29.060Z,2.30
2019-03-12T00:46:58.500Z,2.30
2019-03-12T00:49:27.101Z,2.17
2019-03-12T00:51:55.804Z,1.93
2019-03-12T00:54:24.960Z,2.00
2019-03-12T00:56:53.634Z,2.43
2019-03-12T00:59:22.467Z,2.10
2019-03-12T01:01:51.528Z,2.10
2019-03-12T01:04:20.312Z,2.17
2019-03-12T01:06:48.980Z,2.60
2019-03-12T01:09:17.687Z,2.10
2019-03-12T01:11:46.560Z,2.30
2019-03-12T01:14:15.190Z,2.10
2019-03-12T01:16:43.978Z,2.50
2019-03-12T01:19:12.614Z,2.40
2019-03-12T01:21:41.345Z,2.20
2019-03-12T01:24:10.112Z,2.33
2019-03-12T01:26:38.766Z,2.40
2019-03-12T01:29:07.689Z,2.13
2019-03-12T01:31:36.620Z,2.00
2019-03-12T01:34:05.491Z,2.17
2019-03-12T01:36:34.142Z,2.13
2019-03-12T01:39:02.856Z,2.07
2019-03-12T01:41:31.540Z,2.10
2019-03-12T01:44:00.284Z,1.90
2019-03-12T01:46:29.005Z,2.10
2019-03-12T01:48:57.612Z,2.13
2019-03-12T01:51:26.296Z,2.03
2019-03-12T01:53:55.154Z,2.27
2019-03-12T01:56:23.820Z,2.23
2019-03-12T01:58:52.668Z,2.20
2019-03-12T02:01:21.532Z,2.33
2019-03-12T02:03:50.338Z,2.17
2019-03-12T02:06:19.016Z,2.10
2019-03-12T02:08:47.584Z,2.20
2019-03-12T02:11:16.428Z,2.20
2019-03-12T02:13:45.276Z,2.10
2019-03-12T02:16:13.971Z,2.23
2019-03-12T02:18:42.662Z,2.30
2019-03-12T02:21:11.402Z,2.40
2019-03-12T02:23:40.150Z,2.37
2019-03-12T02:26:08.734Z,2.67
2019-03-12T02:28:37.598Z,2.30
2019-03-12T02:31:06.289Z,2.30
2019-03-12T02:33:35.151Z,1.90
2019-03-12T02:36:03.895Z,2.30
2019-03-12T02:38:32.513Z,2.17
2019-03-12T02:41:01.181Z,2.00
2019-03-12T02:43:30.137Z,2.27
2019-03-12T02:45:58.887Z,2.37
2019-03-12T02:48:27.484Z,2.03
2019-03-12T02:50:56.362Z,2.07
2019-03-12T02:53:25.036Z,1.93
2019-03-12T02:55:53.803Z,2.20
2019-03-12T02:58:22.565Z,2.27
2019-03-12T03:00:51.585Z,2.50
2019-03-12T03:03:20.267Z,2.23
2019-03-12T03:05:59.053Z,1.87
2019-03-12T03:08:30.350Z,2.17
2019-03-12T03:10:59.157Z,2.50
2019-03-12T03:13:28.235Z,2.00
2019-03-12T03:15:56.966Z,2.30
2019-03-12T03:18:25.777Z,2.23
2019-03-12T03:20:54.578Z,2.43
2019-03-12T03:23:23.291Z,2.40
2019-03-12T03:25:51.873Z,2.30
2019-03-12T03:28:20.610Z,2.30
2019-03-12T03:30:49.476Z,2.13
2019-03-12T03:33:18.233Z,2.30
2019-03-12T03:35:46.840Z,2.30
2019-03-12T03:38:15.583Z,2.20
2019-03-12T03:40:44.267Z,2.37
2019-03-12T03:43:13.057Z,2.53
2019-03-12T03:45:41.770Z,2.30
2019-03-12T03:48:10.547Z,2.10
2019-03-12T03:50:39.143Z,2.60
2019-03-12T03:53:07.801Z,2.30
2019-03-12T03:55:36.637Z,2.57
2019-03-12T03:58:05.577Z,2.63
2019-03-12T04:00:34.484Z,2.50
2019-03-12T04:03:03.177Z,2.53
2019-03-12T04:05:31.901Z,2.90
2019-03-12T04:08:00.830Z,2.50
2019-03-12T04:10:29.680Z,2.30
2019-03-12T04:12:58.556Z,2.50
2019-03-12T04:15:27.302Z,2.40
2019-03-12T04:17:55.953Z,2.17
2019-03-12T04:20:24.785Z,2.40
2019-03-12T04:22:53.802Z,2.10
2019-03-12T04:25:22.655Z,2.33
2019-03-12T04:27:51.332Z,2.53
2019-03-12T04:30:20.239Z,2.23
2019-03-12T04:32:49.074Z,2.20
2019-03-12T04:35:18.356Z,2.33
2019-03-12T04:37:47.040Z,2.10
2019-03-12T04:40:15.751Z,2.20
2019-03-12T04:42:44.368Z,1.90
2019-03-12T04:45:13.904Z,2.23
2019-03-12T04:47:42.692Z,2.13
2019-03-12T04:50:11.455Z,2.73
2019-03-12T04:52:40.362Z,2.17
2019-03-12T04:55:09.009Z,2.17
2019-03-12T04:57:37.598Z,2.40
2019-03-12T05:00:06.730Z,2.57
2019-03-12T05:02:35.431Z,2.03
2019-03-12T05:05:04.811Z,2.40
2019-03-12T05:07:33.534Z,2.37
2019-03-12T05:10:02.410Z,2.50
2019-03-12T05:12:31.159Z,2.20
2019-03-12T05:14:59.839Z,2.53
2019-03-12T05:17:29.574Z,2.33
2019-03-12T05:19:58.388Z,2.07
2019-03-12T05:22:27.173Z,2.63
2019-03-12T05:24:55.863Z,2.20
2019-03-12T05:27:25.087Z,2.37
2019-03-12T05:29:54.240Z,2.33
2019-03-12T05:32:23.039Z,2.57
2019-03-12T05:34:51.629Z,2.20
2019-03-12T05:37:20.445Z,2.80
2019-03-12T05:39:49.080Z,2.57
2019-03-12T05:42:17.849Z,2.70
2019-03-12T05:44:46.479Z,2.50
2019-03-12T05:47:15.271Z,2.67
2019-03-12T05:49:43.909Z,2.30
2019-03-12T05:52:12.581Z,2.30
2019-03-12T05:54:41.501Z,2.60
2019-03-12T05:57:10.331Z,2.73
2019-03-12T05:59:38.979Z,2.80
2019-03-12T06:02:07.741Z,2.43
2019-03-12T06:04:36.423Z,3.07
2019-03-12T06:07:05.139Z,2.90
2019-03-12T06:09:33.995Z,2.47
2019-03-12T06:12:02.671Z,3.00
2019-03-12T06:14:31.373Z,2.97
2019-03-12T06:16:59.999Z,2.73
2019-03-12T06:19:28.741Z,2.57
2019-03-12T06:21:57.459Z,2.47
2019-03-12T06:24:26.258Z,2.50
2019-03-12T06:26:54.931Z,2.70
2019-03-12T06:29:23.713Z,2.47
2019-03-12T06:32:08.735Z,2.70
2019-03-12T06:34:47.625Z,2.20
2019-03-12T06:37:44.733Z,2.13
2019-03-12T06:40:31.213Z,2.47
2019-03-12T06:43:06.370Z,2.20
2019-03-12T06:46:00.197Z,2.23
2019-03-12T06:48:48.185Z,2.00
2019-03-12T06:51:45.040Z,1.90
2019-03-12T06:54:19.977Z,2.70
2019-03-12T06:57:06.605Z,2.07
2019-03-12T06:59:58.183Z,2.57
2019-03-12T07:02:45.072Z,2.00
2019-03-12T07:05:38.675Z,2.20
2019-03-12T07:08:13.778Z,2.40
2019-03-12T07:10:53.742Z,1.90
2019-03-12T07:13:31.003Z,1.90
2019-03-12T07:16:07.297Z,1.73
2019-03-12T07:18:51.532Z,2.30
2019-03-12T07:21:27.095Z,2.10
2019-03-12T07:24:13.579Z,1.80
2019-03-12T07:27:07.215Z,1.97
2019-03-12T07:30:06.967Z,2.00
2019-03-12T07:32:47.576Z,2.00
2019-03-12T07:35:47.254Z,2.00
2019-03-12T07:38:28.241Z,1.63
2019-03-12T07:41:29.938Z,2.30
2019-03-12T07:43:53.677Z,2.00
2019-03-12T07:46:40.125Z,2.10
2019-03-12T07:49:40.279Z,2.03
2019-03-12T07:52:22.171Z,2.00
2019-03-12T07:55:18.892Z,2.47
2019-03-12T07:58:12.651Z,2.60
2019-03-12T08:00:59.051Z,2.80
2019-03-12T08:03:52.813Z,2.50
2019-03-12T08:06:39.239Z,2.83
2019-03-12T08:09:26.945Z,2.20
2019-03-12T08:12:14.687Z,2.63
2019-03-12T08:15:05.273Z,2.13
2019-03-12T08:17:51.347Z,2.20
2019-03-12T08:20:44.920Z,2.40
2019-03-12T08:23:21.873Z,2.47
2019-03-12T08:26:03.148Z,3.00
2019-03-12T08:29:05.938Z,2.67
2019-03-12T08:31:53.675Z,2.80
2019-03-12T08:34:41.495Z,3.60
2019-03-12T08:37:41.417Z,2.00
2019-03-12T08:40:21.265Z,2.03
2019-03-12T08:43:04.805Z,1.77
2019-03-12T08:45:56.657Z,1.60
2019-03-12T08:48:44.301Z,1.73
2019-03-12T08:51:37.354Z,2.03
2019-03-12T08:54:27.936Z,1.77
2019-03-12T08:57:18.591Z,1.63
2019-03-12T08:59:59.593Z,1.70
2019-03-12T09:02:50.481Z,1.80
2019-03-12T09:05:31.667Z,1.80
2019-03-12T09:08:18.229Z,1.63
2019-03-12T09:11:24.096Z,1.67
2019-03-12T09:14:21.045Z,1.80
2019-03-12T09:16:58.466Z,1.97
2019-03-12T09:19:34.752Z,2.10
2019-03-12T09:22:22.407Z,1.60
2019-03-12T09:25:13.203Z,1.80
2019-03-12T09:28:12.928Z,1.77
2019-03-12T09:30:59.646Z,1.80
2019-03-12T09:33:47.431Z,1.90
2019-03-12T09:36:26.022Z,1.90
2019-03-12T09:39:29.316Z,1.67
2019-03-12T09:42:15.912Z,1.70
2019-03-12T09:45:06.738Z,1.70
2019-03-12T09:47:54.365Z,1.90
2019-03-12T09:50:31.226Z,2.27
2019-03-12T09:53:24.807Z,1.80
2019-03-12T09:56:05.177Z,1.93
2019-03-12T09:59:05.534Z,2.00
2019-03-12T10:01:52.112Z,1.90
2019-03-12T10:04:42.792Z,1.80
2019-03-12T10:07:24.700Z,2.00
2019-03-12T10:10:18.671Z,1.70
2019-03-12T10:12:58.906Z,1.57
2019-03-12T10:15:49.756Z,1.70
2019-03-12T10:18:26.716Z,1.70
2019-03-12T10:21:03.767Z,1.80
2019-03-12T10:23:56.232Z,1.50
2019-03-12T10:26:43.099Z,1.70
2019-03-12T10:29:30.908Z,1.90
2019-03-12T10:32:21.466Z,1.30
2019-03-12T10:35:09.234Z,1.50
2019-03-12T10:37:49.820Z,1.50
2019-03-12T10:40:39.354Z,1.67
2019-03-12T10:43:26.052Z,1.57
2019-03-12T10:46:29.103Z,1.87
2019-03-12T10:48:57.853Z,1.73
2019-03-12T10:51:26.790Z,1.80
2019-03-12T10:53:55.644Z,1.73
2019-03-12T10:56:24.415Z,1.77
2019-03-12T10:58:53.266Z,1.70
2019-03-12T11:01:21.961Z,1.80
2019-03-12T11:03:50.699Z,1.57
2019-03-12T11:06:20.024Z,1.77
2019-03-12T11:08:48.788Z,1.60
2019-03-12T11:11:17.403Z,1.80
2019-03-12T11:13:46.275Z,1.47
2019-03-12T11:16:15.143Z,1.80
2019-03-12T11:18:44.321Z,1.70
2019-03-12T11:21:13.354Z,1.70
2019-03-12T11:23:42.030Z,1.83
2019-03-12T11:26:10.913Z,2.13
2019-03-12T11:28:39.611Z,2.00
2019-03-12T11:31:08.288Z,1.83
2019-03-12T11:33:37.012Z,1.80
2019-03-12T11:36:05.739Z,2.23
2019-03-12T11:38:34.342Z,1.67
2019-03-12T11:41:03.394Z,1.70
2019-03-12T11:43:32.098Z,2.00
2019-03-12T11:46:00.995Z,1.70
2019-03-12T11:48:30.074Z,1.70
2019-03-12T11:50:58.751Z,2.30
2019-03-12T11:53:27.558Z,2.00
2019-03-12T11:55:56.578Z,2.17
2019-03-12T11:58:25.281Z,2.30
2019-03-12T12:00:59.777Z,2.00
2019-03-12T12:03:28.596Z,1.77
2019-03-12T12:05:57.505Z,1.80
2019-03-12T12:08:26.432Z,2.27
2019-03-12T12:10:55.247Z,1.70
2019-03-12T12:13:24.049Z,1.80
2019-03-12T12:15:52.860Z,1.60
2019-03-12T12:18:21.692Z,1.67
2019-03-12T12:20:50.386Z,2.20
2019-03-12T12:23:19.137Z,1.80
2019-03-12T12:25:48.247Z,1.50
2019-03-12T12:28:16.957Z,1.60
2019-03-12T12:30:45.829Z,1.43
2019-03-12T12:33:14.576Z,1.80
2019-03-12T12:35:43.320Z,1.80
2019-03-12T12:38:11.984Z,1.57
2019-03-12T12:40:40.693Z,1.77
2019-03-12T12:43:09.663Z,1.67
2019-03-12T12:45:38.536Z,1.77
2019-03-12T12:48:07.309Z,2.00
2019-03-12T12:50:35.997Z,2.10
2019-03-12T12:53:04.951Z,2.07
2019-03-12T12:55:33.615Z,1.87
2019-03-12T12:58:02.295Z,1.70
2019-03-12T13:00:31.048Z,1.53
2019-03-12T13:02:59.992Z,1.90
2019-03-12T13:05:29.046Z,1.70
2019-03-12T13:07:58.026Z,1.87
2019-03-12T13:10:26.756Z,1.47
2019-03-12T13:12:55.647Z,1.77
2019-03-12T13:15:24.774Z,1.40
2019-03-12T13:17:53.758Z,1.53
2019-03-12T13:20:22.456Z,1.40
2019-03-12T13:22:51.891Z,1.43
2019-03-12T13:25:20.788Z,1.30
2019-03-12T13:27:49.840Z,2.20
2019-03-12T13:30:19.191Z,2.00
2019-03-12T13:32:48.236Z,1.90
2019-03-12T13:35:16.951Z,1.60
2019-03-12T13:37:45.943Z,1.70
2019-03-12T13:40:15.431Z,1.70
2019-03-12T13:42:44.604Z,1.63
2019-03-12T13:45:14.418Z,1.37
2019-03-12T13:47:43.744Z,1.60
2019-03-12T13:50:12.932Z,1.77
2019-03-12T13:52:41.841Z,1.70
2019-03-12T13:55:10.717Z,1.50
2019-03-12T13:57:39.786Z,1.70
2019-03-12T14:00:10.780Z,2.00
2019-03-12T14:02:39.714Z,2.17
2019-03-12T14:05:08.625Z,1.73
2019-03-12T14:07:37.572Z,1.97
2019-03-12T14:10:07.138Z,2.30
2019-03-12T14:12:36.020Z,2.30
2019-03-12T14:15:05.199Z,1.90
2019-03-12T14:17:33.933Z,1.90
2019-03-12T14:20:27.951Z,1.70
2019-03-12T14:22:56.812Z,1.70
2019-03-12T14:25:25.567Z,1.80
2019-03-12T14:27:54.247Z,1.67
2019-03-12T14:30:22.971Z,1.80
2019-03-12T14:32:51.768Z,1.73
2019-03-12T14:35:20.512Z,1.90
2019-03-12T14:37:49.213Z,1.50
2019-03-12T14:40:18.033Z,2.20
2019-03-12T14:42:46.735Z,2.10
2019-03-12T14:45:17.163Z,1.50
2019-03-12T14:47:46.031Z,1.60
2019-03-12T14:50:15.076Z,1.43
2019-03-12T14:52:45.973Z,2.10
2019-03-12T14:55:14.761Z,1.80
2019-03-12T14:57:43.443Z,1.20
2019-03-12T15:00:17.691Z,1.30
2019-03-12T15:02:46.269Z,1.10
2019-03-12T15:05:14.975Z,1.00
2019-03-12T15:07:43.685Z,1.20
2019-03-12T15:10:12.490Z,1.20
2019-03-12T15:12:41.234Z,1.00
2019-03-12T15:15:09.868Z,1.30
2019-03-12T15:17:38.474Z,1.70
2019-03-12T15:20:07.649Z,1.10
2019-03-12T15:22:36.593Z,1.37
2019-03-12T15:25:05.669Z,1.60
2019-03-12T15:27:34.433Z,1.50
2019-03-12T15:30:03.267Z,1.37
2019-03-12T15:32:32.018Z,1.40
2019-03-12T15:35:00.673Z,1.20
2019-03-12T15:37:29.366Z,1.10
2019-03-12T15:39:58.256Z,1.60
2019-03-12T15:42:27.341Z,1.57
2019-03-12T15:44:56.026Z,1.50
2019-03-12T15:47:24.884Z,1.40
2019-03-12T15:49:53.648Z,1.40
2019-03-12T15:52:22.424Z,1.50
2019-03-12T15:54:52.345Z,1.60
2019-03-12T15:57:21.152Z,1.50
2019-03-12T15:59:49.954Z,1.43
2019-03-12T16:02:18.972Z,1.87
2019-03-12T16:04:47.704Z,1.50
2019-03-12T16:07:16.510Z,1.30
2019-03-12T16:09:45.246Z,1.60
2019-03-12T16:12:14.108Z,1.70
2019-03-12T16:14:42.911Z,1.77
2019-03-12T16:17:11.612Z,1.50
2019-03-12T16:19:40.486Z,1.50
2019-03-12T16:22:09.092Z,1.50
2019-03-12T16:24:40.100Z,1.80
2019-03-12T16:27:08.828Z,1.40
2019-03-12T16:29:37.840Z,1.70
2019-03-12T16:32:06.752Z,1.43
2019-03-12T16:34:35.457Z,1.70
2019-03-12T16:37:04.326Z,1.70
2019-03-12T16:39:33.010Z,1.70
2019-03-12T16:42:01.834Z,1.50
2019-03-12T16:44:30.528Z,1.30
2019-03-12T16:46:59.457Z,1.80
2019-03-12T16:49:28.141Z,1.60
2019-03-12T16:51:57.370Z,1.83
2019-03-12T16:54:26.038Z,1.70
2019-03-12T16:56:54.878Z,1.50
2019-03-12T16:59:23.519Z,1.90
2019-03-12T17:01:52.304Z,1.83
2019-03-12T17:04:20.915Z,1.90
2019-03-12T17:06:49.680Z,1.60
2019-03-12T17:09:18.665Z,1.50
2019-03-12T17:11:47.700Z,1.73
2019-03-12T17:14:16.394Z,1.80
2019-03-12T17:16:45.215Z,1.67
2019-03-12T17:19:13.969Z,2.03
2019-03-12T17:21:42.604Z,2.20
2019-03-12T17:24:11.425Z,1.83
2019-03-12T17:26:40.005Z,2.03
2019-03-12T17:29:08.832Z,2.10
2019-03-12T17:31:37.517Z,2.33
2019-03-12T17:34:06.183Z,2.13
2019-03-12T17:36:35.075Z,2.37
2019-03-12T17:39:05.437Z,2.00
2019-03-12T17:41:34.042Z,1.90
2019-03-12T17:44:02.726Z,2.20
2019-03-12T17:46:31.439Z,2.10
2019-03-12T17:49:00.164Z,2.20
2019-03-12T17:51:29.368Z,2.73
2019-03-12T17:53:58.244Z,2.37
2019-03-12T17:56:26.964Z,2.60
2019-03-12T17:58:55.651Z,2.70
2019-03-12T18:01:29.638Z,2.50
2019-03-12T18:03:55.031Z,2.70
2019-03-12T18:06:23.711Z,2.63
2019-03-12T18:08:52.525Z,2.50
2019-03-12T18:11:21.248Z,2.37
2019-03-12T18:13:50.189Z,2.40
2019-03-12T18:16:18.959Z,2.40
2019-03-12T18:18:47.900Z,2.50
2019-03-12T18:21:16.573Z,2.53
2019-03-12T18:23:45.337Z,2.63
2019-03-12T18:26:14.071Z,3.13
2019-03-12T18:28:42.731Z,3.03
2019-03-12T18:31:11.429Z,3.10
2019-03-12T18:33:40.284Z,2.97
2019-03-12T18:36:09.089Z,2.80
2019-03-12T18:38:37.742Z,2.30
2019-03-12T18:41:06.908Z,2.87
2019-03-12T18:43:35.722Z,3.23
2019-03-12T18:46:04.409Z,3.37
2019-03-12T18:48:33.091Z,3.40
2019-03-12T18:51:01.943Z,3.33
2019-03-12T18:53:30.678Z,3.43
2019-03-12T18:56:03.286Z,3.37
2019-03-12T18:58:32.415Z,3.50
2019-03-12T19:01:06.515Z,3.80
2019-03-12T19:03:35.243Z,3.93
2019-03-12T19:06:04.024Z,3.57
2019-03-12T19:08:32.827Z,3.70
2019-03-12T19:11:01.444Z,3.93
2019-03-12T19:13:30.178Z,3.77
2019-03-12T19:15:58.844Z,3.70
2019-03-12T19:18:27.505Z,3.40
2019-03-12T19:20:56.434Z,3.77
2019-03-12T19:23:25.132Z,3.13
2019-03-12T19:25:54.242Z,3.43
2019-03-12T19:28:23.360Z,3.40
2019-03-12T19:30:53.587Z,3.20
2019-03-12T19:33:23.120Z,3.47
2019-03-12T19:35:51.838Z,3.20
2019-03-12T19:38:20.487Z,3.63
2019-03-12T19:40:49.402Z,3.77
2019-03-12T19:43:18.041Z,3.90
2019-03-12T19:45:46.836Z,3.67
2019-03-12T19:48:15.903Z,4.07
2019-03-12T19:50:44.511Z,4.23
2019-03-12T19:53:13.270Z,4.60
2019-03-12T19:55:42.720Z,4.73
2019-03-12T19:58:11.435Z,4.47
2019-03-12T20:00:40.569Z,4.03
2019-03-12T20:03:13.295Z,3.87
2019-03-12T20:05:39.940Z,3.90
2019-03-12T20:08:08.863Z,4.30
2019-03-12T20:10:56.577Z,3.90
2019-03-12T20:13:50.515Z,4.33
2019-03-12T20:16:36.881Z,4.03
2019-03-12T20:19:27.635Z,4.00
2019-03-12T20:22:24.344Z,4.83
2019-03-12T20:25:14.001Z,3.90
2019-03-12T20:28:13.703Z,4.47
2019-03-12T20:31:00.336Z,3.83
2019-03-12T20:33:51.207Z,4.20
2019-03-12T20:36:37.646Z,4.77
2019-03-12T20:39:34.455Z,4.80
2019-03-12T20:42:40.779Z,4.20
2019-03-12T20:45:17.481Z,4.80
2019-03-12T20:48:04.225Z,4.77
2019-03-12T20:51:06.911Z,4.30
2019-03-12T20:54:09.811Z,3.77
2019-03-12T20:56:56.107Z,4.10
2019-03-12T20:59:42.895Z,3.73
2019-03-12T21:02:42.875Z,3.90
2019-03-12T21:05:36.625Z,3.37
2019-03-12T21:08:23.068Z,3.63
2019-03-12T21:11:13.829Z,3.40
2019-03-12T21:14:01.910Z,3.60
2019-03-12T21:16:52.461Z,3.53
2019-03-12T21:19:38.962Z,3.60
2019-03-12T21:22:29.792Z,3.30
2019-03-12T21:25:17.638Z,3.93
2019-03-12T21:28:08.335Z,2.87
2019-03-12T21:30:36.912Z,3.27
2019-03-12T21:33:14.714Z,3.20
2019-03-12T21:35:36.254Z,3.20
2019-03-12T21:38:05.173Z,3.83
2019-03-12T21:40:33.920Z,3.20
2019-03-12T21:43:02.636Z,4.00
2019-03-12T21:45:31.354Z,3.80
2019-03-12T21:48:00.398Z,3.87
2019-03-12T21:50:31.330Z,4.10
2019-03-12T21:53:00.440Z,4.30
2019-03-12T21:55:29.092Z,3.93
2019-03-12T21:57:58.108Z,3.80
2019-03-12T22:00:26.998Z,3.73
2019-03-12T22:02:55.724Z,3.93
2019-03-12T22:05:24.537Z,3.73
2019-03-12T22:07:53.245Z,3.80
2019-03-12T22:10:22.226Z,3.57
2019-03-12T22:12:51.110Z,3.87
2019-03-12T22:15:19.903Z,3.70
2019-03-12T22:17:48.744Z,3.40
2019-03-12T22:20:17.474Z,3.07
2019-03-12T22:22:54.395Z,2.10
2019-03-12T22:25:23.216Z,1.43
2019-03-12T22:27:52.000Z,1.57
2019-03-12T22:30:21.216Z,1.30
2019-03-12T22:32:50.275Z,1.40
2019-03-12T22:35:19.041Z,1.40
2019-03-12T22:37:47.743Z,1.50
2019-03-12T22:40:16.717Z,1.30
2019-03-12T22:42:45.638Z,1.37
2019-03-12T22:45:14.532Z,1.30
2019-03-12T22:47:43.286Z,1.57
2019-03-12T22:50:12.031Z,1.60
2019-03-12T22:52:40.767Z,1.60
2019-03-12T22:55:10.287Z,1.43
2019-03-12T22:57:39.215Z,1.53
2019-03-12T23:00:08.672Z,1.50
2019-03-12T23:02:37.515Z,1.30
2019-03-12T23:07:41.251Z,1.70
2019-03-12T23:10:10.195Z,1.43
2019-03-12T23:12:38.943Z,1.23
2019-03-12T23:15:08.694Z,1.80
2019-03-12T23:17:37.701Z,1.50
2019-03-12T23:20:07.902Z,1.50
2019-03-12T23:22:37.076Z,1.63
2019-03-12T23:25:06.262Z,1.40
2019-03-12T23:27:34.949Z,1.30
2019-03-12T23:30:03.855Z,1.20
2019-03-12T23:32:32.521Z,1.30
2019-03-12T23:35:01.350Z,1.40
2019-03-12T23:37:30.017Z,1.27
2019-03-12T23:39:58.738Z,1.37
2019-03-12T23:42:27.443Z,1.60
2019-03-12T23:44:56.420Z,1.50
2019-03-12T23:47:25.411Z,1.40
2019-03-12T23:49:54.149Z,1.33
2019-03-12T23:52:23.173Z,1.23
2019-03-12T23:54:52.203Z,1.30
2019-03-12T23:57:20.867Z,1.67
2019-03-12T23:59:49.895Z,1.40
