createdAt,value
2018-08-19T00:02:03.924Z,0
2018-08-19T00:12:03.874Z,0
2018-08-19T00:22:03.921Z,0
2018-08-19T00:32:03.976Z,0
2018-08-19T00:42:03.923Z,0
2018-08-19T00:52:03.867Z,0
2018-08-19T01:02:03.948Z,0
2018-08-19T01:12:03.924Z,0
2018-08-19T01:22:03.942Z,0
2018-08-19T01:32:03.960Z,0
2018-08-19T01:42:03.977Z,0
2018-08-19T01:52:03.971Z,0
2018-08-19T02:02:04.014Z,0
2018-08-19T02:12:03.976Z,0
2018-08-19T02:22:04.013Z,0
2018-08-19T02:32:04.008Z,0
2018-08-19T02:42:04.128Z,0
2018-08-19T02:52:04.012Z,0
2018-08-19T03:02:04.070Z,0
2018-08-19T03:12:04.043Z,0
2018-08-19T03:22:04.096Z,0
2018-08-19T03:32:04.037Z,0
2018-08-19T03:42:04.016Z,0
2018-08-19T03:52:04.067Z,0
2018-08-19T04:02:04.158Z,0
2018-08-19T04:12:04.112Z,0
2018-08-19T04:22:04.096Z,5
2018-08-19T04:32:04.152Z,10
2018-08-19T04:42:04.122Z,20
2018-08-19T04:52:04.130Z,30
2018-08-19T05:02:04.135Z,45
2018-08-19T05:12:04.203Z,60
2018-08-19T05:22:04.152Z,75
2018-08-19T05:32:04.195Z,85
2018-08-19T05:42:04.150Z,75
2018-08-19T05:52:04.223Z,95
2018-08-19T06:02:04.218Z,115
2018-08-19T06:12:04.246Z,140
2018-08-19T06:22:04.236Z,125
2018-08-19T06:32:04.286Z,125
2018-08-19T06:42:04.272Z,140
2018-08-19T06:52:04.275Z,140
2018-08-19T07:02:04.248Z,140
2018-08-19T07:12:04.379Z,150
2018-08-19T07:22:04.261Z,170
2018-08-19T07:32:04.354Z,225
2018-08-19T07:42:04.566Z,290
2018-08-19T07:52:04.262Z,300
2018-08-19T08:02:04.347Z,265
2018-08-19T08:12:04.275Z,280
2018-08-19T08:22:04.271Z,310
2018-08-19T08:32:04.335Z,310
2018-08-19T08:42:04.408Z,245
2018-08-19T08:52:04.336Z,260
2018-08-19T09:02:04.264Z,260
2018-08-19T09:12:04.352Z,270
2018-08-19T09:22:04.251Z,240
2018-08-19T09:32:04.281Z,190
2018-08-19T09:42:04.289Z,185
2018-08-19T09:52:04.367Z,175
2018-08-19T10:02:04.294Z,175
2018-08-19T10:12:04.265Z,165
2018-08-19T10:22:04.462Z,160
2018-08-19T10:32:04.270Z,165
2018-08-19T10:42:04.341Z,170
2018-08-19T10:52:04.314Z,155
2018-08-19T11:02:04.396Z,145
2018-08-19T11:12:04.391Z,150
2018-08-19T11:22:04.340Z,155
2018-08-19T11:32:04.271Z,155
2018-08-19T11:42:04.299Z,150
2018-08-19T11:58:31.649Z,150
2018-08-19T12:02:04.388Z,145
2018-08-19T12:12:04.270Z,140
2018-08-19T12:22:04.283Z,135
2018-08-19T12:32:04.289Z,135
2018-08-19T12:42:04.320Z,130
2018-08-19T12:52:04.302Z,130
2018-08-19T13:02:04.313Z,130
2018-08-19T13:12:04.310Z,125
2018-08-19T13:22:04.359Z,125
2018-08-19T13:32:04.309Z,125
2018-08-19T13:42:04.321Z,125
2018-08-19T13:52:04.323Z,120
2018-08-19T14:02:04.289Z,120
2018-08-19T14:12:04.318Z,120
2018-08-19T14:22:04.311Z,115
2018-08-19T14:32:04.297Z,115
2018-08-19T14:42:04.354Z,115
2018-08-19T14:52:04.427Z,115
2018-08-19T15:02:04.333Z,110
2018-08-19T15:12:04.364Z,115
2018-08-19T15:22:04.386Z,115
2018-08-19T15:32:04.530Z,110
2018-08-19T15:42:04.300Z,110
2018-08-19T15:52:04.354Z,110
2018-08-19T16:02:04.395Z,110
2018-08-19T16:12:04.330Z,105
2018-08-19T16:22:04.340Z,100
2018-08-19T16:32:04.361Z,95
2018-08-19T16:42:04.352Z,90
2018-08-19T16:52:04.342Z,80
2018-08-19T17:02:04.352Z,75
2018-08-19T17:12:04.404Z,70
2018-08-19T17:22:04.372Z,65
2018-08-19T17:32:04.344Z,55
2018-08-19T17:42:04.374Z,50
2018-08-19T17:52:04.340Z,40
2018-08-19T18:02:04.373Z,35
2018-08-19T18:12:04.371Z,25
2018-08-19T18:22:04.488Z,15
2018-08-19T18:32:04.469Z,10
2018-08-19T18:42:05.385Z,5
2018-08-19T18:52:04.527Z,0
2018-08-19T19:02:04.576Z,0
2018-08-19T19:12:05.210Z,0
2018-08-19T19:22:06.602Z,0
2018-08-19T19:32:06.839Z,0
2018-08-19T19:42:08.192Z,0
2018-08-19T19:52:04.441Z,0
2018-08-19T20:02:04.456Z,0
2018-08-19T20:12:04.462Z,0
2018-08-19T20:22:04.844Z,0
2018-08-19T20:32:04.499Z,0
2018-08-19T20:42:04.437Z,0
2018-08-19T20:52:04.629Z,0
2018-08-19T21:02:04.619Z,0
2018-08-19T21:12:04.446Z,0
2018-08-19T21:22:04.495Z,0
2018-08-19T21:32:05.016Z,0
2018-08-19T21:42:04.501Z,0
2018-08-19T21:52:05.661Z,0
2018-08-19T22:02:04.396Z,0
2018-08-19T22:12:04.419Z,0
2018-08-19T22:22:04.562Z,0
2018-08-19T22:32:04.409Z,0
2018-08-19T22:42:04.583Z,0
2018-08-19T22:52:04.504Z,0
2018-08-19T23:02:04.592Z,0
2018-08-19T23:12:14.623Z,0
2018-08-19T23:22:29.879Z,0
2018-08-19T23:32:04.426Z,0
2018-08-19T23:42:04.554Z,0
2018-08-19T23:52:04.419Z,0
