createdAt,value
2023-08-14T00:00:40.666Z,0.00
2023-08-14T00:01:40.673Z,0.00
2023-08-14T00:02:40.710Z,0.00
2023-08-14T00:03:40.643Z,0.00
2023-08-14T00:04:40.623Z,0.00
2023-08-14T00:05:40.588Z,0.00
2023-08-14T00:06:40.614Z,0.00
2023-08-14T00:07:40.571Z,0.00
2023-08-14T00:08:40.597Z,0.00
2023-08-14T00:09:40.576Z,0.00
2023-08-14T00:10:40.570Z,0.00
2023-08-14T00:11:40.528Z,0.00
2023-08-14T00:12:40.529Z,0.00
2023-08-14T00:13:40.507Z,0.00
2023-08-14T00:14:40.509Z,0.00
2023-08-14T00:15:40.537Z,0.00
2023-08-14T00:16:40.493Z,0.00
2023-08-14T00:17:40.579Z,0.00
2023-08-14T00:18:40.461Z,0.00
2023-08-14T00:19:40.475Z,0.00
2023-08-14T00:20:40.452Z,0.00
2023-08-14T00:21:40.477Z,0.00
2023-08-14T00:22:40.438Z,0.00
2023-08-14T00:23:40.419Z,0.00
2023-08-14T00:24:40.389Z,0.00
2023-08-14T00:25:40.415Z,0.00
2023-08-14T00:26:40.431Z,0.00
2023-08-14T00:27:40.405Z,0.00
2023-08-14T00:28:40.358Z,0.00
2023-08-14T00:29:40.343Z,0.00
2023-08-14T00:30:40.337Z,0.00
2023-08-14T00:31:40.368Z,0.00
2023-08-14T00:32:40.373Z,0.00
2023-08-14T00:33:40.301Z,0.00
2023-08-14T00:34:40.311Z,0.00
2023-08-14T00:35:40.314Z,0.00
2023-08-14T00:36:40.300Z,0.00
2023-08-14T00:37:40.265Z,0.00
2023-08-14T00:38:40.274Z,0.00
2023-08-14T00:39:40.247Z,0.00
2023-08-14T00:40:40.253Z,0.00
2023-08-14T00:41:40.232Z,0.00
2023-08-14T00:42:40.211Z,0.00
2023-08-14T00:43:40.207Z,0.00
2023-08-14T00:44:40.209Z,0.00
2023-08-14T00:45:46.317Z,0.00
2023-08-14T00:46:42.261Z,0.00
2023-08-14T00:47:40.209Z,0.00
2023-08-14T00:48:40.159Z,0.00
2023-08-14T00:49:40.150Z,0.00
2023-08-14T00:50:40.150Z,0.00
2023-08-14T00:51:40.145Z,0.00
2023-08-14T00:52:40.112Z,0.00
2023-08-14T00:53:40.156Z,0.00
2023-08-14T00:54:41.102Z,0.00
2023-08-14T00:55:40.089Z,0.00
2023-08-14T00:56:40.099Z,0.00
2023-08-14T00:57:40.101Z,0.00
2023-08-14T00:58:40.049Z,0.00
2023-08-14T00:59:40.058Z,0.00
2023-08-14T01:00:40.068Z,0.00
2023-08-14T01:01:40.053Z,0.00
2023-08-14T01:02:40.115Z,0.00
2023-08-14T01:03:40.046Z,0.00
2023-08-14T01:04:39.987Z,0.00
2023-08-14T01:05:40.078Z,0.00
2023-08-14T01:06:39.983Z,0.00
2023-08-14T01:07:39.976Z,0.00
2023-08-14T01:08:39.987Z,0.00
2023-08-14T01:09:39.938Z,0.00
2023-08-14T01:10:39.962Z,0.00
2023-08-14T01:11:39.926Z,0.00
2023-08-14T01:12:39.919Z,0.00
2023-08-14T01:13:39.962Z,0.00
2023-08-14T01:14:39.891Z,0.00
2023-08-14T01:15:39.879Z,0.00
2023-08-14T01:16:39.949Z,0.00
2023-08-14T01:17:39.918Z,0.00
2023-08-14T01:18:39.881Z,0.00
2023-08-14T01:19:39.842Z,0.00
2023-08-14T01:20:39.837Z,0.00
2023-08-14T01:21:39.849Z,0.00
2023-08-14T01:22:39.830Z,0.00
2023-08-14T01:23:39.831Z,0.00
2023-08-14T01:24:39.920Z,0.00
2023-08-14T01:25:39.780Z,0.00
2023-08-14T01:26:39.776Z,0.00
2023-08-14T01:27:39.768Z,0.00
2023-08-14T01:28:39.793Z,0.00
2023-08-14T01:29:39.769Z,0.00
2023-08-14T01:30:39.771Z,0.00
2023-08-14T01:31:39.737Z,0.00
2023-08-14T01:32:39.741Z,0.00
2023-08-14T01:33:39.717Z,0.00
2023-08-14T01:34:39.720Z,0.00
2023-08-14T01:35:39.703Z,0.00
2023-08-14T01:36:39.704Z,0.00
2023-08-14T01:37:39.700Z,0.00
2023-08-14T01:38:39.680Z,0.00
2023-08-14T01:39:39.663Z,0.00
2023-08-14T01:40:39.683Z,0.00
2023-08-14T01:41:39.653Z,0.00
2023-08-14T01:42:39.690Z,0.00
2023-08-14T01:43:39.629Z,0.00
2023-08-14T01:44:39.639Z,0.00
2023-08-14T01:45:39.589Z,0.00
2023-08-14T01:46:39.586Z,0.00
2023-08-14T01:47:39.619Z,0.00
2023-08-14T01:48:39.562Z,0.00
2023-08-14T01:49:39.555Z,0.00
2023-08-14T01:50:39.543Z,0.00
2023-08-14T01:51:39.535Z,0.00
2023-08-14T01:52:39.549Z,0.00
2023-08-14T01:53:39.523Z,0.00
2023-08-14T01:54:39.506Z,0.00
2023-08-14T01:55:39.486Z,0.00
2023-08-14T01:56:39.484Z,0.00
2023-08-14T01:57:39.470Z,0.00
2023-08-14T01:58:39.500Z,0.00
2023-08-14T01:59:39.466Z,0.00
2023-08-14T02:00:39.444Z,0.00
2023-08-14T02:01:39.503Z,0.00
2023-08-14T02:02:39.537Z,0.00
2023-08-14T02:03:39.492Z,0.00
2023-08-14T02:04:39.401Z,0.00
2023-08-14T02:05:40.392Z,0.00
2023-08-14T02:06:39.434Z,0.00
2023-08-14T02:07:39.385Z,0.00
2023-08-14T02:08:39.384Z,0.00
2023-08-14T02:09:39.385Z,0.00
2023-08-14T02:10:39.342Z,0.00
2023-08-14T02:11:39.361Z,0.00
2023-08-14T02:12:39.320Z,0.00
2023-08-14T02:13:39.337Z,0.00
2023-08-14T02:14:39.329Z,0.00
2023-08-14T02:15:39.335Z,0.00
2023-08-14T02:16:39.307Z,0.00
2023-08-14T02:17:39.332Z,0.00
2023-08-14T02:18:39.269Z,0.00
2023-08-14T02:19:39.257Z,0.00
2023-08-14T02:21:11.200Z,0.00
2023-08-14T02:21:39.234Z,0.00
2023-08-14T02:22:39.242Z,0.00
2023-08-14T02:23:39.215Z,0.00
2023-08-14T02:24:39.212Z,0.00
2023-08-14T02:25:39.222Z,0.00
2023-08-14T02:26:39.190Z,0.00
2023-08-14T02:27:39.177Z,0.00
2023-08-14T02:28:39.191Z,0.00
2023-08-14T02:29:39.177Z,0.00
2023-08-14T02:30:39.170Z,0.00
2023-08-14T02:31:39.184Z,0.00
2023-08-14T02:32:39.181Z,0.00
2023-08-14T02:33:39.121Z,0.00
2023-08-14T02:34:39.106Z,0.00
2023-08-14T02:35:39.124Z,0.00
2023-08-14T02:36:39.120Z,0.00
2023-08-14T02:37:39.173Z,0.00
2023-08-14T02:38:39.059Z,0.00
2023-08-14T02:39:39.058Z,0.00
2023-08-14T02:40:39.044Z,0.00
2023-08-14T02:41:39.051Z,0.00
2023-08-14T02:42:39.048Z,0.00
2023-08-14T02:43:39.019Z,0.00
2023-08-14T02:44:39.027Z,0.00
2023-08-14T02:45:39.046Z,0.00
2023-08-14T02:46:38.981Z,0.00
2023-08-14T02:47:39.003Z,0.00
2023-08-14T02:48:38.971Z,0.00
2023-08-14T02:49:38.963Z,0.00
2023-08-14T02:50:38.966Z,0.00
2023-08-14T02:51:38.940Z,0.00
2023-08-14T02:52:38.925Z,0.00
2023-08-14T02:53:38.898Z,0.00
2023-08-14T02:54:38.968Z,0.00
2023-08-14T02:55:38.932Z,0.00
2023-08-14T02:56:38.890Z,0.00
2023-08-14T02:57:38.869Z,0.00
2023-08-14T02:58:38.885Z,0.00
2023-08-14T02:59:38.864Z,0.00
2023-08-14T03:00:38.841Z,0.00
2023-08-14T03:01:38.841Z,0.00
2023-08-14T03:02:38.917Z,0.00
2023-08-14T03:03:38.858Z,0.00
2023-08-14T03:04:38.794Z,0.00
2023-08-14T03:05:38.777Z,0.00
2023-08-14T03:06:38.783Z,0.00
2023-08-14T03:07:38.781Z,0.00
2023-08-14T03:08:38.793Z,0.00
2023-08-14T03:09:38.748Z,0.00
2023-08-14T03:10:38.752Z,0.00
2023-08-14T03:11:38.733Z,0.00
2023-08-14T03:12:38.724Z,0.00
2023-08-14T03:13:38.739Z,0.00
2023-08-14T03:14:38.714Z,0.00
2023-08-14T03:15:38.695Z,0.00
2023-08-14T03:16:38.733Z,0.00
2023-08-14T03:17:38.733Z,0.00
2023-08-14T03:18:38.659Z,0.00
2023-08-14T03:19:38.748Z,0.00
2023-08-14T03:20:38.649Z,0.00
2023-08-14T03:21:38.630Z,0.00
2023-08-14T03:22:38.630Z,4.00
2023-08-14T03:23:38.642Z,4.00
2023-08-14T03:24:38.620Z,0.00
2023-08-14T03:25:38.590Z,4.00
2023-08-14T03:26:38.643Z,4.00
2023-08-14T03:27:38.567Z,8.00
2023-08-14T03:28:38.559Z,4.00
2023-08-14T03:29:38.582Z,4.00
2023-08-14T03:30:38.588Z,4.00
2023-08-14T03:31:38.536Z,4.00
2023-08-14T03:32:38.525Z,8.00
2023-08-14T03:33:38.514Z,8.00
2023-08-14T03:34:38.485Z,8.00
2023-08-14T03:35:38.503Z,12.00
2023-08-14T03:36:38.477Z,12.00
2023-08-14T03:37:38.493Z,12.00
2023-08-14T03:38:38.479Z,16.00
2023-08-14T03:39:38.434Z,16.00
2023-08-14T03:40:38.425Z,20.00
2023-08-14T03:41:38.449Z,24.00
2023-08-14T03:42:38.427Z,32.00
2023-08-14T03:43:38.432Z,32.00
2023-08-14T03:44:38.389Z,36.00
2023-08-14T03:45:38.402Z,44.00
2023-08-14T03:46:38.400Z,52.00
2023-08-14T03:47:38.388Z,56.00
2023-08-14T03:48:38.350Z,68.00
2023-08-14T03:49:38.366Z,76.00
2023-08-14T03:50:38.341Z,84.00
2023-08-14T03:51:38.327Z,96.00
2023-08-14T03:52:38.332Z,112.00
2023-08-14T03:53:38.329Z,124.00
2023-08-14T03:54:38.322Z,144.00
2023-08-14T03:55:38.278Z,164.00
2023-08-14T03:56:38.302Z,180.00
2023-08-14T03:57:38.277Z,196.00
2023-08-14T03:58:38.253Z,212.00
2023-08-14T03:59:38.277Z,224.00
2023-08-14T04:00:38.233Z,240.00
2023-08-14T04:01:38.229Z,252.00
2023-08-14T04:02:38.318Z,260.00
2023-08-14T04:03:38.301Z,276.00
2023-08-14T04:04:38.198Z,292.00
2023-08-14T04:05:38.205Z,308.00
2023-08-14T04:06:38.235Z,328.00
2023-08-14T04:07:38.168Z,356.00
2023-08-14T04:08:38.150Z,396.00
2023-08-14T04:09:38.149Z,452.00
2023-08-14T04:10:38.327Z,528.00
2023-08-14T04:11:38.140Z,608.00
2023-08-14T04:12:38.124Z,688.00
2023-08-14T04:13:38.108Z,764.00
2023-08-14T04:14:38.121Z,852.00
2023-08-14T04:15:38.130Z,936.00
2023-08-14T04:16:38.122Z,1008.00
2023-08-14T04:17:38.085Z,1072.00
2023-08-14T04:18:38.084Z,1128.00
2023-08-14T04:19:38.065Z,1180.00
2023-08-14T04:20:38.033Z,1232.00
2023-08-14T04:21:38.015Z,1288.00
2023-08-14T04:22:38.014Z,1352.00
2023-08-14T04:23:38.019Z,1432.00
2023-08-14T04:24:38.002Z,1512.00
2023-08-14T04:25:37.994Z,1608.00
2023-08-14T04:26:37.980Z,1740.00
2023-08-14T04:27:37.970Z,1860.00
2023-08-14T04:28:37.980Z,1932.00
2023-08-14T04:29:37.951Z,2004.00
2023-08-14T04:30:37.942Z,2128.00
2023-08-14T04:31:38.043Z,2320.00
2023-08-14T04:32:37.987Z,2592.00
2023-08-14T04:33:37.949Z,2960.00
2023-08-14T04:34:37.889Z,3624.00
2023-08-14T04:35:37.909Z,4616.00
2023-08-14T04:36:37.908Z,5316.00
2023-08-14T04:37:37.884Z,5788.00
2023-08-14T04:38:37.867Z,6080.00
2023-08-14T04:39:37.871Z,5668.00
2023-08-14T04:40:37.843Z,7060.00
2023-08-14T04:41:37.836Z,10720.00
2023-08-14T04:42:39.625Z,8972.00
2023-08-14T04:43:38.843Z,9748.00
2023-08-14T04:44:37.789Z,8456.00
2023-08-14T04:45:37.906Z,9692.00
2023-08-14T04:46:53.590Z,9736.00
2023-08-14T04:47:39.873Z,8304.00
2023-08-14T04:48:37.800Z,10912.00
2023-08-14T04:49:37.760Z,15232.00
2023-08-14T04:50:37.743Z,8324.00
2023-08-14T04:51:37.723Z,12116.00
2023-08-14T04:52:37.739Z,14080.00
2023-08-14T04:53:37.706Z,15808.00
2023-08-14T04:54:37.696Z,17888.00
2023-08-14T04:55:37.689Z,24160.00
2023-08-14T04:56:37.666Z,19200.00
2023-08-14T04:57:38.698Z,16480.00
2023-08-14T04:58:37.655Z,16512.00
2023-08-14T04:59:37.709Z,22080.00
2023-08-14T05:00:37.665Z,26720.00
2023-08-14T05:01:37.638Z,29440.00
2023-08-14T05:02:37.644Z,21120.00
2023-08-14T05:03:37.620Z,23712.00
2023-08-14T05:04:37.614Z,33504.00
2023-08-14T05:05:37.596Z,33184.00
2023-08-14T05:06:37.564Z,37632.00
2023-08-14T05:07:37.566Z,37728.00
2023-08-14T05:08:37.588Z,33056.00
2023-08-14T05:09:37.547Z,32064.00
2023-08-14T05:10:37.551Z,13396.00
2023-08-14T05:11:37.529Z,5384.00
2023-08-14T05:12:37.533Z,4664.00
2023-08-14T05:13:37.504Z,4240.00
2023-08-14T05:14:37.485Z,3884.00
2023-08-14T05:15:37.523Z,3608.00
2023-08-14T05:16:37.483Z,3468.00
2023-08-14T05:17:37.535Z,3512.00
2023-08-14T05:18:37.476Z,3596.00
2023-08-14T05:19:37.452Z,3828.00
2023-08-14T05:20:37.444Z,3996.00
2023-08-14T05:21:37.430Z,4176.00
2023-08-14T05:22:37.415Z,4512.00
2023-08-14T05:23:37.416Z,4296.00
2023-08-14T05:24:37.419Z,4364.00
2023-08-14T05:25:37.401Z,4692.00
2023-08-14T05:26:37.386Z,4736.00
2023-08-14T05:27:37.382Z,4900.00
2023-08-14T05:28:37.387Z,5452.00
2023-08-14T05:29:37.374Z,6192.00
2023-08-14T05:30:37.326Z,6856.00
2023-08-14T05:31:37.365Z,7528.00
2023-08-14T05:32:38.040Z,10560.00
2023-08-14T05:33:37.316Z,9456.00
2023-08-14T05:34:37.324Z,38560.00
2023-08-14T05:35:37.292Z,11528.00
2023-08-14T05:36:37.268Z,14260.00
2023-08-14T05:37:37.268Z,9828.00
2023-08-14T05:38:37.246Z,9528.00
2023-08-14T05:39:37.273Z,10696.00
2023-08-14T05:40:37.231Z,33952.00
2023-08-14T05:41:37.237Z,23424.00
2023-08-14T05:42:37.230Z,41504.00
2023-08-14T05:43:37.298Z,44896.00
2023-08-14T05:44:37.210Z,17024.00
2023-08-14T05:45:37.216Z,14260.00
2023-08-14T05:46:37.177Z,13216.00
2023-08-14T05:47:37.175Z,13924.00
2023-08-14T05:48:37.164Z,30048.00
2023-08-14T05:49:37.168Z,64256.00
2023-08-14T05:50:37.160Z,40544.00
2023-08-14T05:51:37.116Z,33568.00
2023-08-14T05:52:37.152Z,38304.00
2023-08-14T05:53:37.109Z,48992.00
2023-08-14T05:54:37.097Z,36832.00
2023-08-14T05:55:37.078Z,56992.00
2023-08-14T05:56:37.081Z,67392.00
2023-08-14T05:57:37.076Z,69568.00
2023-08-14T05:58:37.055Z,69344.00
2023-08-14T05:59:37.044Z,68352.00
2023-08-14T06:00:37.035Z,69760.00
2023-08-14T06:01:37.046Z,70112.00
2023-08-14T06:02:37.044Z,69536.00
2023-08-14T06:03:44.108Z,50944.00
2023-08-14T06:04:38.096Z,28000.00
2023-08-14T06:05:37.004Z,64032.00
2023-08-14T06:06:36.983Z,69792.00
2023-08-14T06:07:38.188Z,70464.00
2023-08-14T06:08:37.963Z,62560.00
2023-08-14T06:09:36.976Z,48672.00
2023-08-14T06:10:36.952Z,72160.00
2023-08-14T06:11:37.068Z,71808.00
2023-08-14T06:12:36.948Z,23680.00
2023-08-14T06:13:36.909Z,48864.00
2023-08-14T06:14:40.084Z,71392.00
2023-08-14T06:15:36.901Z,29344.00
2023-08-14T06:16:36.910Z,75744.00
2023-08-14T06:17:36.915Z,77344.00
2023-08-14T06:18:36.863Z,81024.00
2023-08-14T06:19:36.859Z,74912.00
2023-08-14T06:20:36.846Z,77312.00
2023-08-14T06:21:36.923Z,83488.00
2023-08-14T06:22:37.961Z,72928.00
2023-08-14T06:23:36.810Z,34848.00
2023-08-14T06:24:36.816Z,20992.00
2023-08-14T06:25:36.809Z,18816.00
2023-08-14T06:26:36.831Z,16272.00
2023-08-14T06:27:36.793Z,13496.00
2023-08-14T06:28:36.765Z,11840.00
2023-08-14T06:29:36.783Z,11648.00
2023-08-14T06:30:36.772Z,13732.00
2023-08-14T06:31:37.768Z,13332.00
2023-08-14T06:32:36.759Z,14268.00
2023-08-14T06:33:38.906Z,10996.00
2023-08-14T06:34:36.705Z,11064.00
2023-08-14T06:35:36.733Z,10808.00
2023-08-14T06:36:36.716Z,11444.00
2023-08-14T06:37:36.687Z,12136.00
2023-08-14T06:38:36.778Z,13120.00
2023-08-14T06:39:36.668Z,13268.00
2023-08-14T06:40:36.720Z,14080.00
2023-08-14T06:41:36.672Z,15988.00
2023-08-14T06:42:36.661Z,15532.00
2023-08-14T06:43:36.631Z,16316.00
2023-08-14T06:44:36.633Z,23840.00
2023-08-14T06:45:36.602Z,38976.00
2023-08-14T06:46:36.634Z,32512.00
2023-08-14T06:47:36.639Z,27296.00
2023-08-14T06:48:36.575Z,22752.00
2023-08-14T06:49:36.592Z,22144.00
2023-08-14T06:50:36.588Z,21696.00
2023-08-14T06:51:36.550Z,24768.00
2023-08-14T06:52:36.546Z,17856.00
2023-08-14T06:53:36.591Z,16768.00
2023-08-14T06:54:36.518Z,23840.00
2023-08-14T06:55:36.530Z,37184.00
2023-08-14T06:56:36.528Z,54080.00
2023-08-14T06:57:36.494Z,35712.00
2023-08-14T06:58:36.467Z,24352.00
2023-08-14T06:59:36.481Z,35232.00
2023-08-14T07:00:36.522Z,37024.00
2023-08-14T07:01:36.483Z,58944.00
2023-08-14T07:02:36.510Z,65856.00
2023-08-14T07:03:36.533Z,86528.00
2023-08-14T07:04:36.493Z,65952.00
2023-08-14T07:05:36.416Z,49856.00
2023-08-14T07:06:36.419Z,77888.00
2023-08-14T07:07:37.213Z,46656.00
2023-08-14T07:08:36.385Z,30368.00
2023-08-14T07:09:36.391Z,41664.00
2023-08-14T07:10:36.378Z,37344.00
2023-08-14T07:11:36.367Z,29184.00
2023-08-14T07:12:36.401Z,33888.00
2023-08-14T07:13:36.345Z,40576.00
2023-08-14T07:14:36.339Z,43776.00
2023-08-14T07:15:38.326Z,68128.00
2023-08-14T07:16:36.362Z,71712.00
2023-08-14T07:17:36.326Z,70112.00
2023-08-14T07:18:36.308Z,63392.00
2023-08-14T07:19:36.274Z,43936.00
2023-08-14T07:20:36.283Z,67744.00
2023-08-14T07:21:36.282Z,69216.00
2023-08-14T07:22:36.263Z,77632.00
2023-08-14T07:23:36.258Z,75328.00
2023-08-14T07:24:36.248Z,75904.00
2023-08-14T07:25:36.229Z,76448.00
2023-08-14T07:26:36.288Z,72416.00
2023-08-14T07:27:36.221Z,67904.00
2023-08-14T07:28:36.188Z,73248.00
2023-08-14T07:29:36.541Z,70976.00
2023-08-14T07:30:36.212Z,71808.00
2023-08-14T07:31:36.179Z,72672.00
2023-08-14T07:32:36.252Z,72672.00
2023-08-14T07:33:36.172Z,72768.00
2023-08-14T07:34:36.136Z,71264.00
2023-08-14T07:35:36.140Z,70816.00
2023-08-14T07:36:37.960Z,69024.00
2023-08-14T07:37:37.116Z,68288.00
2023-08-14T07:38:36.092Z,65920.00
2023-08-14T07:39:36.078Z,65504.00
2023-08-14T07:40:36.119Z,70656.00
2023-08-14T07:41:36.087Z,71328.00
2023-08-14T07:42:36.063Z,72256.00
2023-08-14T07:43:36.087Z,70880.00
2023-08-14T07:44:36.041Z,61728.00
2023-08-14T07:45:36.027Z,58528.00
2023-08-14T07:46:36.017Z,49952.00
2023-08-14T07:47:37.065Z,70656.00
2023-08-14T07:48:36.032Z,68832.00
2023-08-14T07:49:36.026Z,65056.00
2023-08-14T07:50:35.995Z,66656.00
2023-08-14T07:51:35.975Z,56800.00
2023-08-14T07:52:35.971Z,68768.00
2023-08-14T07:53:35.995Z,65600.00
2023-08-14T07:54:35.951Z,61312.00
2023-08-14T07:55:35.959Z,65568.00
2023-08-14T07:56:35.951Z,61504.00
2023-08-14T07:57:35.934Z,33824.00
2023-08-14T07:58:35.937Z,23616.00
2023-08-14T07:59:35.932Z,34176.00
2023-08-14T08:00:35.900Z,21152.00
2023-08-14T08:01:35.911Z,21088.00
2023-08-14T08:02:35.885Z,31520.00
2023-08-14T08:03:35.880Z,25152.00
2023-08-14T08:05:36.902Z,26240.00
2023-08-14T08:06:43.910Z,24352.00
2023-08-14T08:07:37.827Z,25824.00
2023-08-14T08:08:35.877Z,27552.00
2023-08-14T08:09:35.822Z,30240.00
2023-08-14T08:10:35.827Z,53248.00
2023-08-14T08:11:35.807Z,53696.00
2023-08-14T08:12:35.801Z,39904.00
2023-08-14T08:13:35.787Z,60192.00
2023-08-14T08:14:35.784Z,56128.00
2023-08-14T08:15:35.781Z,54528.00
2023-08-14T08:16:35.767Z,53568.00
2023-08-14T08:17:35.757Z,50176.00
2023-08-14T08:18:35.737Z,48800.00
2023-08-14T08:19:35.813Z,52064.00
2023-08-14T08:20:35.737Z,52640.00
2023-08-14T08:22:07.624Z,49344.00
2023-08-14T08:22:35.720Z,49248.00
2023-08-14T08:23:35.715Z,49152.00
2023-08-14T08:24:35.705Z,46880.00
2023-08-14T08:25:35.706Z,48128.00
2023-08-14T08:26:35.694Z,47296.00
2023-08-14T08:27:35.705Z,43552.00
2023-08-14T08:28:35.660Z,33408.00
2023-08-14T08:29:35.644Z,28160.00
2023-08-14T08:30:35.687Z,19424.00
2023-08-14T08:31:35.650Z,19392.00
2023-08-14T08:32:35.646Z,20480.00
2023-08-14T08:33:35.646Z,26112.00
2023-08-14T08:34:35.604Z,26496.00
2023-08-14T08:35:35.619Z,26848.00
2023-08-14T08:36:35.601Z,18176.00
2023-08-14T08:37:35.584Z,16760.00
2023-08-14T08:38:35.568Z,17984.00
2023-08-14T08:39:35.587Z,23424.00
2023-08-14T08:40:35.545Z,28480.00
2023-08-14T08:41:35.569Z,28736.00
2023-08-14T08:42:35.552Z,29088.00
2023-08-14T08:43:35.584Z,32992.00
2023-08-14T08:44:37.403Z,39808.00
2023-08-14T08:45:35.544Z,43136.00
2023-08-14T08:46:35.502Z,43552.00
2023-08-14T08:47:36.146Z,36096.00
2023-08-14T08:49:35.531Z,33696.00
2023-08-14T08:50:35.473Z,30528.00
2023-08-14T08:51:36.469Z,29888.00
2023-08-14T08:52:35.442Z,29216.00
2023-08-14T08:53:35.446Z,27456.00
2023-08-14T08:54:35.425Z,27744.00
2023-08-14T08:55:35.468Z,27584.00
2023-08-14T08:56:35.411Z,27648.00
2023-08-14T08:57:37.489Z,27328.00
2023-08-14T08:58:37.429Z,29952.00
2023-08-14T08:59:36.392Z,30240.00
2023-08-14T09:00:35.415Z,27744.00
2023-08-14T09:01:35.415Z,24384.00
2023-08-14T09:02:35.522Z,24032.00
2023-08-14T09:03:35.436Z,24736.00
2023-08-14T09:04:35.441Z,27488.00
2023-08-14T09:05:35.344Z,26560.00
2023-08-14T09:06:35.340Z,25920.00
2023-08-14T09:07:35.315Z,26688.00
2023-08-14T09:08:37.415Z,25824.00
2023-08-14T09:09:35.287Z,25280.00
2023-08-14T09:10:35.282Z,24032.00
2023-08-14T09:11:35.269Z,25248.00
2023-08-14T09:12:35.274Z,27232.00
2023-08-14T09:13:35.280Z,27520.00
2023-08-14T09:14:35.265Z,26336.00
2023-08-14T09:16:35.238Z,27584.00
2023-08-14T09:17:35.267Z,24032.00
2023-08-14T09:18:35.211Z,21920.00
2023-08-14T09:19:35.207Z,27296.00
2023-08-14T09:20:35.211Z,26528.00
2023-08-14T09:21:35.198Z,30208.00
2023-08-14T09:22:35.236Z,21824.00
2023-08-14T09:23:35.163Z,20320.00
2023-08-14T09:24:35.156Z,18048.00
2023-08-14T09:25:35.146Z,17216.00
2023-08-14T09:26:36.127Z,17440.00
2023-08-14T09:27:36.172Z,17248.00
2023-08-14T09:28:35.112Z,17152.00
2023-08-14T09:29:35.132Z,17056.00
2023-08-14T09:30:35.097Z,17472.00
2023-08-14T09:31:35.870Z,18976.00
2023-08-14T09:32:35.176Z,19328.00
2023-08-14T09:33:35.172Z,19008.00
2023-08-14T09:34:35.063Z,20224.00
2023-08-14T09:35:35.060Z,21504.00
2023-08-14T09:36:35.048Z,20512.00
2023-08-14T09:37:35.057Z,20960.00
2023-08-14T09:38:35.036Z,20320.00
2023-08-14T09:39:35.023Z,21120.00
2023-08-14T09:40:35.024Z,20736.00
2023-08-14T09:41:35.026Z,21024.00
2023-08-14T09:42:35.011Z,19360.00
2023-08-14T09:43:34.999Z,18720.00
2023-08-14T09:44:34.997Z,19200.00
2023-08-14T09:45:34.974Z,19776.00
2023-08-14T09:46:35.128Z,19968.00
2023-08-14T09:47:35.227Z,20416.00
2023-08-14T09:48:34.957Z,20128.00
2023-08-14T09:49:34.926Z,20192.00
2023-08-14T09:50:34.936Z,20480.00
2023-08-14T09:51:34.942Z,21920.00
2023-08-14T09:52:34.914Z,21376.00
2023-08-14T09:53:34.898Z,21568.00
2023-08-14T09:54:35.415Z,21824.00
2023-08-14T09:55:34.885Z,22400.00
2023-08-14T09:56:34.909Z,25408.00
2023-08-14T09:57:34.861Z,22464.00
2023-08-14T09:58:34.834Z,21312.00
2023-08-14T09:59:34.835Z,22752.00
2023-08-14T10:00:34.850Z,25216.00
2023-08-14T10:01:34.867Z,23808.00
2023-08-14T10:02:34.913Z,23520.00
2023-08-14T10:03:34.832Z,23232.00
2023-08-14T10:04:34.805Z,22144.00
2023-08-14T10:05:34.935Z,23296.00
2023-08-14T10:06:34.806Z,19712.00
2023-08-14T10:07:34.795Z,19424.00
2023-08-14T10:08:34.781Z,19808.00
2023-08-14T10:09:34.752Z,22272.00
2023-08-14T10:10:34.767Z,21856.00
2023-08-14T10:11:34.738Z,20416.00
2023-08-14T10:12:34.718Z,19936.00
2023-08-14T10:13:34.757Z,19968.00
2023-08-14T10:14:34.698Z,19872.00
2023-08-14T10:15:34.689Z,19872.00
2023-08-14T10:16:34.800Z,20064.00
2023-08-14T10:17:34.678Z,20768.00
2023-08-14T10:18:34.785Z,21024.00
2023-08-14T10:19:34.649Z,20832.00
2023-08-14T10:20:35.069Z,19648.00
2023-08-14T10:21:34.629Z,19456.00
2023-08-14T10:22:34.611Z,19808.00
2023-08-14T10:23:34.633Z,21216.00
2023-08-14T10:24:34.603Z,20480.00
2023-08-14T10:25:34.590Z,20320.00
2023-08-14T10:26:34.650Z,19136.00
2023-08-14T10:27:34.609Z,18688.00
2023-08-14T10:28:34.585Z,22624.00
2023-08-14T10:29:34.594Z,23776.00
2023-08-14T10:30:34.610Z,25184.00
2023-08-14T10:31:34.528Z,23712.00
2023-08-14T10:32:34.584Z,24576.00
2023-08-14T10:33:34.514Z,24160.00
2023-08-14T10:34:34.542Z,23424.00
2023-08-14T10:35:34.522Z,25280.00
2023-08-14T10:36:34.557Z,22464.00
2023-08-14T10:37:34.521Z,23008.00
2023-08-14T10:38:34.497Z,19616.00
2023-08-14T10:39:34.518Z,18976.00
2023-08-14T10:40:34.456Z,18720.00
2023-08-14T10:41:34.454Z,20384.00
2023-08-14T10:42:34.457Z,19168.00
2023-08-14T10:43:34.426Z,18592.00
2023-08-14T10:44:34.408Z,18880.00
2023-08-14T10:45:34.453Z,19712.00
2023-08-14T10:46:34.440Z,19872.00
2023-08-14T10:47:34.391Z,19904.00
2023-08-14T10:48:34.373Z,20448.00
2023-08-14T10:49:34.360Z,20512.00
2023-08-14T10:50:34.350Z,19808.00
2023-08-14T10:51:34.388Z,19040.00
2023-08-14T10:52:35.377Z,18656.00
2023-08-14T10:53:34.334Z,18240.00
2023-08-14T10:54:34.325Z,17600.00
2023-08-14T10:55:34.320Z,17120.00
2023-08-14T10:56:34.285Z,18336.00
2023-08-14T10:57:34.301Z,17504.00
2023-08-14T10:58:34.309Z,18080.00
2023-08-14T10:59:34.267Z,18240.00
2023-08-14T11:00:34.272Z,18208.00
2023-08-14T11:01:34.299Z,17440.00
2023-08-14T11:02:34.232Z,16064.00
2023-08-14T11:03:34.262Z,15684.00
2023-08-14T11:04:34.260Z,15316.00
2023-08-14T11:05:34.225Z,14916.00
2023-08-14T11:06:34.199Z,14288.00
2023-08-14T11:07:34.196Z,13852.00
2023-08-14T11:08:34.215Z,13440.00
2023-08-14T11:09:34.192Z,12676.00
2023-08-14T11:10:34.184Z,12176.00
2023-08-14T11:11:34.155Z,11936.00
2023-08-14T11:12:34.238Z,11892.00
2023-08-14T11:13:34.154Z,12424.00
2023-08-14T11:14:34.132Z,13156.00
2023-08-14T11:15:34.138Z,13152.00
2023-08-14T11:16:34.217Z,12920.00
2023-08-14T11:17:34.172Z,12552.00
2023-08-14T11:18:34.178Z,12312.00
2023-08-14T11:19:34.110Z,11720.00
2023-08-14T11:20:34.071Z,11204.00
2023-08-14T11:21:34.081Z,10120.00
2023-08-14T11:22:34.054Z,9216.00
2023-08-14T11:23:34.078Z,8684.00
2023-08-14T11:24:34.059Z,8608.00
2023-08-14T11:25:34.019Z,8880.00
2023-08-14T11:26:34.014Z,9252.00
2023-08-14T11:27:34.020Z,9908.00
2023-08-14T11:28:34.015Z,10028.00
2023-08-14T11:29:33.993Z,9584.00
2023-08-14T11:30:34.011Z,9048.00
2023-08-14T11:31:34.798Z,8768.00
2023-08-14T11:32:35.009Z,8600.00
2023-08-14T11:33:33.955Z,8432.00
2023-08-14T11:34:33.970Z,7960.00
2023-08-14T11:35:33.953Z,7960.00
2023-08-14T11:36:35.481Z,7832.00
2023-08-14T11:37:34.912Z,7824.00
2023-08-14T11:38:33.916Z,8272.00
2023-08-14T11:39:33.898Z,8904.00
2023-08-14T11:40:33.901Z,9644.00
2023-08-14T11:41:33.879Z,10340.00
2023-08-14T11:42:33.861Z,11048.00
2023-08-14T11:43:33.848Z,11808.00
2023-08-14T11:44:33.833Z,12440.00
2023-08-14T11:45:33.849Z,12768.00
2023-08-14T11:46:33.912Z,13052.00
2023-08-14T11:47:33.935Z,13232.00
2023-08-14T11:48:33.858Z,13368.00
2023-08-14T11:49:33.800Z,13408.00
2023-08-14T11:50:33.799Z,13504.00
2023-08-14T11:51:33.828Z,13660.00
2023-08-14T11:52:33.783Z,13756.00
2023-08-14T11:53:33.739Z,13708.00
2023-08-14T11:54:33.756Z,13768.00
2023-08-14T11:55:33.746Z,13936.00
2023-08-14T11:56:33.962Z,14328.00
2023-08-14T11:57:33.726Z,14344.00
2023-08-14T11:58:33.739Z,14052.00
2023-08-14T11:59:33.690Z,14132.00
2023-08-14T12:00:34.483Z,14428.00
2023-08-14T12:01:34.804Z,14772.00
2023-08-14T12:02:33.707Z,15056.00
2023-08-14T12:03:33.690Z,15256.00
2023-08-14T12:04:33.706Z,15104.00
2023-08-14T12:05:33.654Z,15076.00
2023-08-14T12:06:33.634Z,15060.00
2023-08-14T12:07:33.641Z,15280.00
2023-08-14T12:08:33.637Z,15404.00
2023-08-14T12:09:33.600Z,15484.00
2023-08-14T12:10:33.582Z,15364.00
2023-08-14T12:11:33.579Z,15172.00
2023-08-14T12:12:35.093Z,14876.00
2023-08-14T12:13:33.586Z,14616.00
2023-08-14T12:14:33.555Z,14200.00
2023-08-14T12:15:33.621Z,14180.00
2023-08-14T12:16:33.596Z,14064.00
2023-08-14T12:17:33.704Z,14016.00