createdAt,value
2019-03-24T00:00:25.375Z,99621.64
2019-03-24T00:02:55.165Z,99628.89
2019-03-24T00:05:24.872Z,99622.66
2019-03-24T00:07:56.777Z,99617.53
2019-03-24T00:10:26.328Z,99617.83
2019-03-24T00:12:56.223Z,99620.04
2019-03-24T00:15:26.775Z,99608.98
2019-03-24T00:17:56.672Z,99613.29
2019-03-24T00:20:29.246Z,99607.78
2019-03-24T00:22:59.069Z,99607.99
2019-03-24T00:25:28.767Z,99609.61
2019-03-24T00:27:58.990Z,99606.84
2019-03-24T00:30:29.094Z,99604.27
2019-03-24T00:32:58.814Z,99602.64
2019-03-24T00:35:28.540Z,99601.49
2019-03-24T00:37:58.819Z,99602.92
2019-03-24T00:40:28.694Z,99603.33
2019-03-24T00:42:58.530Z,99595.70
2019-03-24T00:45:36.499Z,99595.42
2019-03-24T00:47:59.830Z,99593.79
2019-03-24T00:50:29.572Z,99593.34
2019-03-24T00:52:59.359Z,99585.88
2019-03-24T00:55:29.097Z,99588.56
2019-03-24T00:57:58.818Z,99591.70
2019-03-24T01:00:44.004Z,99582.86
2019-03-24T01:03:14.756Z,99585.55
2019-03-24T01:05:45.068Z,99585.55
2019-03-24T01:08:15.169Z,99580.50
2019-03-24T01:10:44.973Z,99583.11
2019-03-24T01:13:15.735Z,99577.73
2019-03-24T01:15:48.100Z,99568.91
2019-03-24T01:18:17.084Z,99568.99
2019-03-24T01:20:46.788Z,99567.37
2019-03-24T01:23:16.758Z,99558.08
2019-03-24T01:25:46.478Z,99552.41
2019-03-24T01:28:16.280Z,99548.78
2019-03-24T01:30:45.998Z,99548.29
2019-03-24T01:33:15.718Z,99547.14
2019-03-24T01:35:45.423Z,99551.34
2019-03-24T01:38:15.116Z,99551.50
2019-03-24T01:40:44.837Z,99544.93
2019-03-24T01:43:14.513Z,99543.86
2019-03-24T01:45:44.240Z,99543.01
2019-03-24T01:48:14.438Z,99541.55
2019-03-24T01:50:44.169Z,99540.48
2019-03-24T01:53:14.195Z,99537.95
2019-03-24T01:55:44.065Z,99536.07
2019-03-24T01:58:13.851Z,99538.42
2019-03-24T02:00:43.572Z,99533.77
2019-03-24T02:03:13.259Z,99530.66
2019-03-24T02:05:42.974Z,99526.78
2019-03-24T02:08:12.752Z,99527.20
2019-03-24T02:10:42.551Z,99526.50
2019-03-24T02:13:12.350Z,99527.62
2019-03-24T02:15:42.278Z,99523.02
2019-03-24T02:18:12.345Z,99528.13
2019-03-24T02:20:42.073Z,99521.62
2019-03-24T02:23:12.182Z,99521.95
2019-03-24T02:25:42.084Z,99526.91
2019-03-24T02:28:11.875Z,99514.94
2019-03-24T02:30:41.789Z,99515.64
2019-03-24T02:33:12.013Z,99524.28
2019-03-24T02:35:42.156Z,99517.10
2019-03-24T02:38:12.059Z,99512.19
2019-03-24T02:40:41.759Z,99516.47
2019-03-24T02:43:11.471Z,99519.34
2019-03-24T02:45:41.201Z,99521.13
2019-03-24T02:48:10.891Z,99514.98
2019-03-24T02:50:40.565Z,99520.86
2019-03-24T02:53:10.278Z,99520.52
2019-03-24T02:55:40.340Z,99525.28
2019-03-24T02:58:10.082Z,99524.70
2019-03-24T03:00:40.240Z,99526.53
2019-03-24T03:03:09.998Z,99526.22
2019-03-24T03:05:39.681Z,99514.16
2019-03-24T03:08:09.565Z,99513.86
2019-03-24T03:10:39.244Z,99513.52
2019-03-24T03:13:08.990Z,99518.01
2019-03-24T03:15:38.921Z,99511.84
2019-03-24T03:18:08.667Z,99520.86
2019-03-24T03:20:38.460Z,99506.89
2019-03-24T03:23:08.161Z,99519.52
2019-03-24T03:25:38.424Z,99513.47
2019-03-24T03:28:08.470Z,99523.61
2019-03-24T03:30:38.164Z,99523.28
2019-03-24T03:33:08.057Z,99519.45
2019-03-24T03:35:37.789Z,99523.39
2019-03-24T03:38:07.494Z,99521.33
2019-03-24T03:40:37.688Z,99527.73
2019-03-24T03:43:07.716Z,99524.87
2019-03-24T03:45:39.318Z,99524.22
2019-03-24T03:48:09.215Z,99514.16
2019-03-24T03:50:38.892Z,99520.31
2019-03-24T03:53:08.625Z,99515.56
2019-03-24T03:55:38.317Z,99518.64
2019-03-24T03:58:08.012Z,99520.38
2019-03-24T04:00:38.153Z,99511.14
2019-03-24T04:03:08.117Z,99506.45
2019-03-24T04:05:37.834Z,99503.52
2019-03-24T04:08:07.686Z,99499.28
2019-03-24T04:10:37.539Z,99491.41
2019-03-24T04:13:07.308Z,99496.74
2019-03-24T04:15:37.195Z,99489.02
2019-03-24T04:18:06.952Z,99489.91
2019-03-24T04:20:36.786Z,99488.91
2019-03-24T04:23:06.567Z,99491.06
2019-03-24T04:25:36.445Z,99489.20
2019-03-24T04:28:06.338Z,99495.22
2019-03-24T04:30:36.097Z,99499.67
2019-03-24T04:33:05.772Z,99495.49
2019-03-24T04:35:35.649Z,99495.69
2019-03-24T04:38:05.349Z,99495.69
2019-03-24T04:40:35.052Z,99489.77
2019-03-24T04:43:05.020Z,99493.55
2019-03-24T04:45:34.995Z,99492.66
2019-03-24T04:48:05.087Z,99491.02
2019-03-24T04:50:34.831Z,99491.36
2019-03-24T04:53:04.525Z,99491.81
2019-03-24T04:55:34.252Z,99494.34
2019-03-24T04:58:03.925Z,99490.31
2019-03-24T05:00:38.085Z,99492.47
2019-03-24T05:03:07.771Z,99477.73
2019-03-24T05:05:38.740Z,99487.17
2019-03-24T05:08:09.866Z,99496.77
2019-03-24T05:10:39.591Z,99493.96
2019-03-24T05:13:09.543Z,99501.25
2019-03-24T05:15:39.263Z,99495.70
2019-03-24T05:18:08.958Z,99499.95
2019-03-24T05:20:38.649Z,99498.96
2019-03-24T05:23:08.361Z,99498.86
2019-03-24T05:25:38.031Z,99507.84
2019-03-24T05:28:08.004Z,99517.73
2019-03-24T05:30:37.685Z,99510.44
2019-03-24T05:33:07.512Z,99503.00
2019-03-24T05:35:37.395Z,99512.30
2019-03-24T05:38:07.115Z,99496.56
2019-03-24T05:40:36.826Z,99494.41
2019-03-24T05:43:06.852Z,99498.23
2019-03-24T05:45:36.678Z,99497.43
2019-03-24T05:48:06.400Z,99492.45
2019-03-24T05:50:36.072Z,99493.04
2019-03-24T05:53:05.809Z,99493.83
2019-03-24T05:55:35.614Z,99486.38
2019-03-24T05:58:05.302Z,99498.96
2019-03-24T06:00:35.017Z,99491.06
2019-03-24T06:03:04.722Z,99489.11
2019-03-24T06:05:34.465Z,99494.66
2019-03-24T06:08:04.400Z,99492.09
2019-03-24T06:10:34.225Z,99496.06
2019-03-24T06:13:03.930Z,99492.88
2019-03-24T06:15:33.685Z,99495.95
2019-03-24T06:18:03.406Z,99494.34
2019-03-24T06:20:33.122Z,99498.23
2019-03-24T06:23:02.792Z,99490.36
2019-03-24T06:25:34.921Z,99491.33
2019-03-24T06:28:04.052Z,99480.61
2019-03-24T06:30:33.884Z,99482.69
2019-03-24T06:33:03.614Z,99490.70
2019-03-24T06:35:33.282Z,99486.16
2019-03-24T06:38:03.010Z,99489.05
2019-03-24T06:40:32.822Z,99492.67
2019-03-24T06:43:02.688Z,99498.83
2019-03-24T06:45:32.562Z,99491.52
2019-03-24T06:48:02.228Z,99492.06
2019-03-24T06:50:31.982Z,99490.36
2019-03-24T06:53:01.800Z,99491.06
2019-03-24T06:55:31.499Z,99493.11
2019-03-24T06:58:01.168Z,99489.87
2019-03-24T07:00:30.883Z,99486.02
2019-03-24T07:03:00.580Z,99480.18
2019-03-24T07:05:30.341Z,99488.09
2019-03-24T07:08:00.076Z,99493.02
2019-03-24T07:10:29.794Z,99483.31
2019-03-24T07:12:59.488Z,99489.48
2019-03-24T07:15:29.231Z,99485.25
2019-03-24T07:18:08.177Z,99481.17
2019-03-24T07:20:30.457Z,99481.14
2019-03-24T07:23:00.593Z,99474.66
2019-03-24T07:25:30.297Z,99469.20
2019-03-24T07:27:59.996Z,99477.05
2019-03-24T07:30:29.901Z,99471.49
2019-03-24T07:32:59.590Z,99464.25
2019-03-24T07:35:29.635Z,99466.84
2019-03-24T07:37:59.471Z,99465.33
2019-03-24T07:40:29.251Z,99464.04
2019-03-24T07:42:58.954Z,99462.06
2019-03-24T07:45:28.789Z,99470.16
2019-03-24T07:47:58.618Z,99466.53
2019-03-24T07:50:28.328Z,99462.77
2019-03-24T07:52:58.058Z,99461.55
2019-03-24T07:55:27.921Z,99468.42
2019-03-24T07:57:57.644Z,99462.19
2019-03-24T08:00:35.500Z,99465.44
2019-03-24T08:03:05.307Z,99460.03
2019-03-24T08:05:35.124Z,99457.84
2019-03-24T08:08:05.137Z,99457.69
2019-03-24T08:10:34.927Z,99460.70
2019-03-24T08:13:04.951Z,99459.04
2019-03-24T08:15:34.671Z,99463.75
2019-03-24T08:18:04.481Z,99460.96
2019-03-24T08:20:34.254Z,99455.84
2019-03-24T08:23:04.285Z,99458.75
2019-03-24T08:25:34.018Z,99454.63
2019-03-24T08:28:03.946Z,99457.14
2019-03-24T08:30:37.907Z,99455.93
2019-03-24T08:33:07.847Z,99454.82
2019-03-24T08:35:37.521Z,99457.08
2019-03-24T08:38:07.550Z,99454.66
2019-03-24T08:40:37.307Z,99452.23
2019-03-24T08:43:06.983Z,99446.96
2019-03-24T08:45:36.813Z,99442.75
2019-03-24T08:48:06.617Z,99441.16
2019-03-24T08:50:36.471Z,99439.09
2019-03-24T08:53:06.627Z,99435.34
2019-03-24T08:55:36.362Z,99425.08
2019-03-24T08:58:06.099Z,99430.52
2019-03-24T09:00:36.329Z,99427.78
2019-03-24T09:03:06.078Z,99421.89
2019-03-24T09:05:35.893Z,99420.98
2019-03-24T09:08:05.748Z,99416.33
2019-03-24T09:10:35.500Z,99417.21
2019-03-24T09:13:05.553Z,99416.65
2019-03-24T09:15:35.781Z,99411.23
2019-03-24T09:18:05.685Z,99408.38
2019-03-24T09:20:41.748Z,99409.13
2019-03-24T09:23:07.132Z,99411.51
2019-03-24T09:25:36.979Z,99401.48
2019-03-24T09:28:09.154Z,99402.12
2019-03-24T09:30:39.755Z,99394.08
2019-03-24T09:33:09.493Z,99394.73
2019-03-24T09:35:39.208Z,99394.92
2019-03-24T09:38:08.895Z,99390.71
2019-03-24T09:40:38.827Z,99396.05
2019-03-24T09:43:08.714Z,99388.00
2019-03-24T09:45:38.439Z,99382.14
2019-03-24T09:48:08.523Z,99388.47
2019-03-24T09:50:38.237Z,99381.22
2019-03-24T09:53:08.100Z,99379.66
2019-03-24T09:55:37.963Z,99373.31
2019-03-24T09:58:07.718Z,99366.14
2019-03-24T10:00:37.734Z,99372.30
2019-03-24T10:03:07.462Z,99369.63
2019-03-24T10:05:37.146Z,99364.81
2019-03-24T10:08:07.071Z,99365.06
2019-03-24T10:10:36.848Z,99359.25
2019-03-24T10:13:06.553Z,99355.48
2019-03-24T10:15:36.268Z,99350.54
2019-03-24T10:18:06.435Z,99348.03
2019-03-24T10:20:36.325Z,99346.47
2019-03-24T10:23:06.373Z,99341.78
2019-03-24T10:25:36.083Z,99342.04
2019-03-24T10:28:06.297Z,99330.30
2019-03-24T10:30:36.182Z,99334.69
2019-03-24T10:33:05.899Z,99325.74
2019-03-24T10:35:35.759Z,99327.38
2019-03-24T10:38:05.559Z,99334.27
2019-03-24T10:40:35.790Z,99323.24
2019-03-24T10:43:05.655Z,99331.73
2019-03-24T10:45:35.362Z,99328.00
2019-03-24T10:48:05.178Z,99333.36
2019-03-24T10:50:34.864Z,99328.22
2019-03-24T10:53:04.839Z,99331.18
2019-03-24T10:55:34.632Z,99331.64
2019-03-24T10:58:04.674Z,99328.80
2019-03-24T11:00:45.123Z,99329.78
2019-03-24T11:03:14.953Z,99328.23
2019-03-24T11:05:44.624Z,99322.81
2019-03-24T11:08:14.340Z,99312.44
2019-03-24T11:10:44.207Z,99317.20
2019-03-24T11:13:13.944Z,99319.84
2019-03-24T11:15:43.999Z,99320.27
2019-03-24T11:18:14.113Z,99323.16
2019-03-24T11:20:44.316Z,99314.83
2019-03-24T11:23:14.303Z,99321.53
2019-03-24T11:25:44.128Z,99320.16
2019-03-24T11:28:13.903Z,99311.97
2019-03-24T11:30:43.815Z,99311.15
2019-03-24T11:33:13.507Z,99311.48
2019-03-24T11:35:43.293Z,99302.83
2019-03-24T11:38:13.146Z,99309.16
2019-03-24T11:40:43.031Z,99307.13
2019-03-24T11:43:12.830Z,99298.22
2019-03-24T11:45:42.758Z,99296.89
2019-03-24T11:48:12.640Z,99296.67
2019-03-24T11:50:42.374Z,99291.00
2019-03-24T11:53:12.076Z,99285.83
2019-03-24T11:55:41.833Z,99279.16
2019-03-24T11:58:11.552Z,99273.72
2019-03-24T12:00:41.683Z,99276.14
2019-03-24T12:03:11.370Z,99279.77
2019-03-24T12:05:41.082Z,99275.45
2019-03-24T12:08:10.803Z,99268.98
2019-03-24T12:10:40.550Z,99265.19
2019-03-24T12:13:10.261Z,99267.17
2019-03-24T12:15:39.977Z,99258.72
2019-03-24T12:18:09.990Z,99250.06
2019-03-24T12:20:39.931Z,99247.89
2019-03-24T12:23:10.403Z,99246.58
2019-03-24T12:25:40.250Z,99240.72
2019-03-24T12:28:09.989Z,99237.00
2019-03-24T12:30:39.694Z,99233.11
2019-03-24T12:33:09.427Z,99243.91
2019-03-24T12:35:39.128Z,99232.99
2019-03-24T12:38:08.996Z,99229.34
2019-03-24T12:40:38.861Z,99229.72
2019-03-24T12:43:18.666Z,99225.32
2019-03-24T12:45:40.219Z,99224.69
2019-03-24T12:48:10.169Z,99221.95
2019-03-24T12:50:39.907Z,99216.91
2019-03-24T12:53:09.623Z,99212.27
2019-03-24T12:55:39.347Z,99212.41
2019-03-24T12:58:09.351Z,99205.64
2019-03-24T13:00:40.982Z,99209.44
2019-03-24T13:03:10.736Z,99207.34
2019-03-24T13:05:40.950Z,99217.31
2019-03-24T13:08:14.966Z,99219.33
2019-03-24T13:10:46.092Z,99214.26
2019-03-24T13:13:16.480Z,99213.00
2019-03-24T13:15:46.442Z,99210.05
2019-03-24T13:18:16.384Z,99217.91
2019-03-24T13:20:46.195Z,99216.52
2019-03-24T13:23:16.122Z,99210.95
2019-03-24T13:25:46.307Z,99215.08
2019-03-24T13:28:16.081Z,99211.42
2019-03-24T13:30:45.919Z,99209.27
2019-03-24T13:33:15.636Z,99199.89
2019-03-24T13:35:45.426Z,99204.56
2019-03-24T13:38:15.502Z,99203.41
2019-03-24T13:40:45.235Z,99197.06
2019-03-24T13:43:15.079Z,99202.03
2019-03-24T13:45:44.874Z,99213.83
2019-03-24T13:48:14.588Z,99210.00
2019-03-24T13:50:44.360Z,99208.13
2019-03-24T13:53:14.174Z,99201.00
2019-03-24T13:55:44.047Z,99202.19
2019-03-24T13:58:14.027Z,99196.73
2019-03-24T14:00:43.842Z,99189.86
2019-03-24T14:03:13.560Z,99195.46
2019-03-24T14:05:43.310Z,99194.08
2019-03-24T14:08:13.164Z,99194.92
2019-03-24T14:10:42.936Z,99192.00
2019-03-24T14:13:12.647Z,99196.69
2019-03-24T14:15:42.450Z,99197.48
2019-03-24T14:18:12.263Z,99195.69
2019-03-24T14:20:43.711Z,99196.20
2019-03-24T14:23:13.657Z,99184.84
2019-03-24T14:25:43.510Z,99188.75
2019-03-24T14:28:13.406Z,99195.59
2019-03-24T14:30:47.379Z,99187.09
2019-03-24T14:33:17.498Z,99193.44
2019-03-24T14:35:47.625Z,99197.53
2019-03-24T14:38:17.370Z,99195.59
2019-03-24T14:40:47.078Z,99191.38
2019-03-24T14:43:16.924Z,99191.45
2019-03-24T14:45:46.699Z,99191.45
2019-03-24T14:48:16.430Z,99192.57
2019-03-24T14:50:54.337Z,99198.20
2019-03-24T14:53:17.602Z,99200.03
2019-03-24T14:55:47.532Z,99199.96
2019-03-24T14:58:17.229Z,99204.41
2019-03-24T15:00:47.139Z,99208.75
2019-03-24T15:03:16.836Z,99204.78
2019-03-24T15:05:46.763Z,99206.25
2019-03-24T15:08:16.577Z,99204.29
2019-03-24T15:10:46.600Z,99203.20
2019-03-24T15:13:16.386Z,99203.95
2019-03-24T15:15:46.301Z,99205.16
2019-03-24T15:18:16.319Z,99200.73
2019-03-24T15:20:46.172Z,99198.24
2019-03-24T15:23:15.993Z,99204.48
2019-03-24T15:25:45.683Z,99201.30
2019-03-24T15:28:15.530Z,99205.92
2019-03-24T15:30:45.287Z,99207.73
2019-03-24T15:33:15.017Z,99209.38
2019-03-24T15:35:44.750Z,99201.36
2019-03-24T15:38:15.059Z,99203.17
2019-03-24T15:40:45.270Z,99207.44
2019-03-24T15:43:15.011Z,99207.03
2019-03-24T15:45:45.086Z,99199.02
2019-03-24T15:48:14.844Z,99204.09
2019-03-24T15:50:44.774Z,99205.48
2019-03-24T15:53:14.543Z,99207.80
2019-03-24T15:55:44.259Z,99208.55
2019-03-24T15:58:14.102Z,99205.20
2019-03-24T16:00:51.050Z,99210.92
2019-03-24T16:03:20.819Z,99213.94
2019-03-24T16:05:50.613Z,99213.66
2019-03-24T16:08:20.411Z,99210.91
2019-03-24T16:10:50.146Z,99212.64
2019-03-24T16:13:19.866Z,99211.13
2019-03-24T16:15:49.589Z,99223.51
2019-03-24T16:18:19.301Z,99219.12
2019-03-24T16:20:49.046Z,99220.49
2019-03-24T16:23:18.878Z,99224.30
2019-03-24T16:25:48.787Z,99227.58
2019-03-24T16:28:18.587Z,99222.81
2019-03-24T16:30:48.525Z,99216.16
2019-03-24T16:33:18.297Z,99226.25
2019-03-24T16:35:48.040Z,99218.80
2019-03-24T16:38:17.786Z,99222.33
2019-03-24T16:40:47.516Z,99218.13
2019-03-24T16:43:17.337Z,99223.87
2019-03-24T16:45:47.488Z,99227.92
2019-03-24T16:48:17.126Z,99229.18
2019-03-24T16:50:46.872Z,99226.17
2019-03-24T16:53:16.748Z,99223.36
2019-03-24T16:55:46.556Z,99231.45
2019-03-24T16:58:16.356Z,99225.72
2019-03-24T17:00:46.206Z,99232.22
2019-03-24T17:03:15.902Z,99233.22
2019-03-24T17:05:45.636Z,99235.86
2019-03-24T17:08:15.362Z,99232.95
2019-03-24T17:10:45.092Z,99234.81
2019-03-24T17:13:15.099Z,99226.99
2019-03-24T17:15:44.807Z,99226.92
2019-03-24T17:18:14.547Z,99225.67
2019-03-24T17:20:44.308Z,99233.01
2019-03-24T17:23:14.031Z,99233.40
2019-03-24T17:25:43.769Z,99233.02
2019-03-24T17:28:13.461Z,99232.32
2019-03-24T17:30:43.221Z,99230.80
2019-03-24T17:33:12.949Z,99236.23
2019-03-24T17:35:43.002Z,99236.71
2019-03-24T17:38:12.758Z,99238.87
2019-03-24T17:40:42.446Z,99246.39
2019-03-24T17:43:12.203Z,99241.97
2019-03-24T17:45:41.960Z,99243.05
2019-03-24T17:48:11.737Z,99244.16
2019-03-24T17:50:41.735Z,99241.40
2019-03-24T17:53:11.470Z,99244.77
2019-03-24T17:55:41.214Z,99251.92
2019-03-24T17:58:11.099Z,99258.73
2019-03-24T18:00:43.916Z,99251.55
2019-03-24T18:03:13.770Z,99254.78
2019-03-24T18:05:43.585Z,99257.78
2019-03-24T18:08:13.446Z,99263.26
2019-03-24T18:10:43.313Z,99270.42
2019-03-24T18:13:13.073Z,99272.13
2019-03-24T18:15:43.158Z,99277.53
2019-03-24T18:18:12.911Z,99274.52
2019-03-24T18:20:42.661Z,99274.52
2019-03-24T18:23:12.487Z,99279.08
2019-03-24T18:25:42.454Z,99277.67
2019-03-24T18:28:12.275Z,99282.94
2019-03-24T18:30:41.985Z,99278.02
2019-03-24T18:33:11.795Z,99276.36
2019-03-24T18:35:41.599Z,99279.71
2019-03-24T18:38:11.455Z,99284.61
2019-03-24T18:40:41.159Z,99293.83
2019-03-24T18:43:11.138Z,99285.33
2019-03-24T18:45:41.115Z,99286.52
2019-03-24T18:48:10.847Z,99289.59
2019-03-24T18:50:40.591Z,99295.45
2019-03-24T18:53:10.420Z,99290.92
2019-03-24T18:55:40.175Z,99294.61
2019-03-24T18:58:09.895Z,99295.92
2019-03-24T19:00:39.660Z,99294.21
2019-03-24T19:03:09.407Z,99288.81
2019-03-24T19:05:39.262Z,99291.06
2019-03-24T19:08:08.996Z,99285.90
2019-03-24T19:10:38.771Z,99280.38
2019-03-24T19:13:08.854Z,99277.46
2019-03-24T19:15:38.639Z,99270.78
2019-03-24T19:18:08.973Z,99268.96
2019-03-24T19:20:39.041Z,99279.09
2019-03-24T19:23:08.861Z,99275.67
2019-03-24T19:25:38.945Z,99288.60
2019-03-24T19:28:08.674Z,99293.39
2019-03-24T19:30:40.127Z,99285.66
2019-03-24T19:33:10.099Z,99287.77
2019-03-24T19:35:40.032Z,99289.38
2019-03-24T19:38:10.035Z,99288.71
2019-03-24T19:40:39.795Z,99286.95
2019-03-24T19:43:09.757Z,99294.14
2019-03-24T19:45:39.487Z,99297.16
2019-03-24T19:48:09.334Z,99297.39
2019-03-24T19:50:39.105Z,99289.80
2019-03-24T19:53:09.171Z,99288.20
2019-03-24T19:55:38.939Z,99283.27
2019-03-24T19:58:08.987Z,99285.92
2019-03-24T20:00:38.912Z,99279.89
2019-03-24T20:03:08.871Z,99283.23
2019-03-24T20:05:38.592Z,99280.09
2019-03-24T20:08:08.881Z,99277.94
2019-03-24T20:10:39.024Z,99272.44
2019-03-24T20:13:09.194Z,99280.05
2019-03-24T20:15:38.911Z,99275.64
2019-03-24T20:18:08.636Z,99276.04
2019-03-24T20:20:38.457Z,99269.69
2019-03-24T20:23:08.259Z,99271.91
2019-03-24T20:25:38.220Z,99275.41
2019-03-24T20:28:08.270Z,99269.54
2019-03-24T20:30:38.019Z,99268.16
2019-03-24T20:33:07.951Z,99274.25
2019-03-24T20:35:37.769Z,99269.69
2019-03-24T20:38:07.616Z,99261.91
2019-03-24T20:40:37.553Z,99271.82
2019-03-24T20:43:07.300Z,99272.41
2019-03-24T20:45:37.038Z,99271.61
2019-03-24T20:48:07.145Z,99266.91
2019-03-24T20:50:36.862Z,99267.55
2019-03-24T20:53:17.623Z,99266.23
2019-03-24T20:55:38.522Z,99269.89
2019-03-24T20:58:08.511Z,99267.03
2019-03-24T21:00:38.854Z,99269.89
2019-03-24T21:03:09.120Z,99279.09
2019-03-24T21:05:39.030Z,99272.11
2019-03-24T21:08:09.072Z,99268.48
2019-03-24T21:10:38.845Z,99273.67
2019-03-24T21:13:08.736Z,99280.48
2019-03-24T21:15:38.493Z,99268.48
2019-03-24T21:18:08.190Z,99278.23
2019-03-24T21:20:37.959Z,99273.45
2019-03-24T21:23:07.956Z,99285.66
2019-03-24T21:25:38.465Z,99285.23
2019-03-24T21:28:08.327Z,99279.06
2019-03-24T21:30:39.545Z,99281.11
2019-03-24T21:33:09.255Z,99279.09
2019-03-24T21:35:39.432Z,99281.42
2019-03-24T21:38:09.442Z,99276.82
2019-03-24T21:40:39.401Z,99279.79
2019-03-24T21:43:09.603Z,99277.59
2019-03-24T21:45:39.517Z,99272.84
2019-03-24T21:48:09.294Z,99276.42
2019-03-24T21:50:39.045Z,99274.22
2019-03-24T21:53:09.192Z,99274.64
2019-03-24T21:55:38.944Z,99271.35
2019-03-24T21:58:08.791Z,99275.13
2019-03-24T22:04:15.998Z,99271.64
2019-03-24T22:06:45.712Z,99275.00
2019-03-24T22:09:15.411Z,99283.52
2019-03-24T22:11:45.562Z,99282.20
2019-03-24T22:14:15.629Z,99278.68
2019-03-24T22:16:45.435Z,99278.16
2019-03-24T22:19:15.185Z,99270.16
2019-03-24T22:21:44.894Z,99270.17
2019-03-24T22:24:14.673Z,99267.95
2019-03-24T22:26:44.386Z,99271.73
2019-03-24T22:29:14.113Z,99262.60
2019-03-24T22:31:43.873Z,99264.35
2019-03-24T22:34:13.827Z,99264.33
2019-03-24T22:36:43.588Z,99259.52
2019-03-24T22:39:13.281Z,99267.74
2019-03-24T22:41:43.942Z,99261.92
2019-03-24T22:44:13.820Z,99260.72
2019-03-24T22:46:43.540Z,99261.64
2019-03-24T22:49:13.325Z,99262.88
2019-03-24T22:51:43.063Z,99263.13
2019-03-24T22:54:12.949Z,99268.32
2019-03-24T22:56:42.703Z,99265.58
2019-03-24T22:59:12.826Z,99263.18
2019-03-24T23:01:43.244Z,99264.89
2019-03-24T23:04:13.018Z,99264.55
2019-03-24T23:06:42.810Z,99260.27
2019-03-24T23:09:12.620Z,99260.73
2019-03-24T23:11:42.447Z,99256.05
2019-03-24T23:14:12.237Z,99255.30
2019-03-24T23:16:41.989Z,99249.26
2019-03-24T23:19:11.716Z,99250.84
2019-03-24T23:21:41.709Z,99244.86
2019-03-24T23:24:15.679Z,99244.94
2019-03-24T23:26:43.047Z,99245.95
2019-03-24T23:29:12.909Z,99246.68
2019-03-24T23:31:42.639Z,99251.59
2019-03-24T23:34:13.227Z,99244.86
2019-03-24T23:36:42.921Z,99246.00
2019-03-24T23:39:12.631Z,99240.58
2019-03-24T23:41:42.369Z,99247.53
2019-03-24T23:44:12.045Z,99247.81
2019-03-24T23:46:41.790Z,99239.37
2019-03-24T23:49:11.588Z,99239.66
2019-03-24T23:51:41.527Z,99241.65
2019-03-24T23:54:11.232Z,99243.13
2019-03-24T23:56:40.964Z,99245.27
2019-03-24T23:59:10.665Z,99243.13
