createdAt,value
2018-09-30T00:00:49.357Z,99.90
2018-09-30T00:03:18.403Z,99.90
2018-09-30T00:05:47.436Z,99.90
2018-09-30T00:08:16.496Z,99.90
2018-09-30T00:10:45.471Z,99.90
2018-09-30T00:13:14.706Z,99.90
2018-09-30T00:15:43.776Z,99.90
2018-09-30T00:18:12.927Z,99.90
2018-09-30T00:20:41.861Z,99.90
2018-09-30T00:23:10.791Z,99.90
2018-09-30T00:25:45.140Z,99.90
2018-09-30T00:28:14.089Z,99.90
2018-09-30T00:30:43.139Z,99.90
2018-09-30T00:33:12.237Z,99.90
2018-09-30T00:35:41.301Z,99.90
2018-09-30T00:38:10.491Z,99.90
2018-09-30T00:40:39.430Z,99.90
2018-09-30T00:43:08.534Z,99.90
2018-09-30T00:45:37.577Z,99.90
2018-09-30T00:48:06.593Z,99.90
2018-09-30T00:50:35.615Z,99.90
2018-09-30T00:53:04.570Z,99.90
2018-09-30T00:55:33.563Z,99.90
2018-09-30T00:58:02.496Z,99.90
2018-09-30T01:00:31.432Z,99.90
2018-09-30T01:03:00.409Z,99.90
2018-09-30T01:05:29.425Z,99.90
2018-09-30T01:07:58.351Z,99.90
2018-09-30T01:10:27.285Z,99.90
2018-09-30T01:12:56.288Z,99.90
2018-09-30T01:15:25.266Z,99.90
2018-09-30T01:17:54.238Z,99.90
2018-09-30T01:20:23.241Z,99.90
2018-09-30T01:22:52.310Z,99.90
2018-09-30T01:25:21.239Z,99.90
2018-09-30T01:27:50.338Z,99.90
2018-09-30T01:30:19.475Z,99.90
2018-09-30T01:32:48.429Z,99.90
2018-09-30T01:35:17.535Z,99.90
2018-09-30T01:37:46.541Z,99.90
2018-09-30T01:40:15.478Z,99.90
2018-09-30T01:42:44.598Z,99.90
2018-09-30T01:45:20.751Z,99.90
2018-09-30T01:47:49.661Z,99.90
2018-09-30T01:50:18.774Z,99.90
2018-09-30T01:52:56.738Z,99.90
2018-09-30T01:55:25.892Z,99.90
2018-09-30T01:57:54.857Z,99.90
2018-09-30T02:00:23.869Z,99.90
2018-09-30T02:02:52.839Z,99.90
2018-09-30T02:05:21.934Z,99.90
2018-09-30T02:07:51.058Z,99.90
2018-09-30T02:10:20.332Z,99.90
2018-09-30T02:12:49.334Z,99.90
2018-09-30T02:15:19.026Z,99.90
2018-09-30T02:17:47.953Z,99.90
2018-09-30T02:20:16.961Z,99.90
2018-09-30T02:22:45.887Z,99.90
2018-09-30T02:25:14.954Z,99.90
2018-09-30T02:27:44.067Z,99.90
2018-09-30T02:30:13.006Z,99.90
2018-09-30T02:32:42.015Z,99.90
2018-09-30T02:35:11.012Z,99.90
2018-09-30T02:37:40.148Z,99.90
2018-09-30T02:40:09.377Z,99.90
2018-09-30T02:42:38.418Z,99.90
2018-09-30T02:45:07.329Z,99.90
2018-09-30T02:47:36.242Z,99.90
2018-09-30T02:50:05.352Z,99.90
2018-09-30T02:52:34.414Z,99.90
2018-09-30T02:55:03.469Z,99.90
2018-09-30T02:57:32.469Z,99.90
2018-09-30T03:00:01.420Z,99.90
2018-09-30T03:02:30.374Z,99.90
2018-09-30T03:04:59.329Z,99.90
2018-09-30T03:07:33.637Z,99.90
2018-09-30T03:10:02.584Z,99.90
2018-09-30T03:12:31.549Z,99.90
2018-09-30T03:15:01.674Z,99.90
2018-09-30T03:17:30.707Z,99.90
2018-09-30T03:19:59.686Z,99.90
2018-09-30T03:22:28.890Z,99.90
2018-09-30T03:24:58.021Z,99.90
2018-09-30T03:27:27.147Z,99.90
2018-09-30T03:29:56.101Z,99.90
2018-09-30T03:32:25.163Z,99.90
2018-09-30T03:34:54.142Z,99.90
2018-09-30T03:37:23.074Z,99.90
2018-09-30T03:39:51.994Z,99.90
2018-09-30T03:42:21.026Z,99.90
2018-09-30T03:44:49.954Z,99.90
2018-09-30T03:47:18.926Z,99.90
2018-09-30T03:49:48.087Z,99.90
2018-09-30T03:52:17.043Z,99.90
2018-09-30T03:54:46.008Z,99.90
2018-09-30T03:57:14.910Z,99.90
2018-09-30T03:59:43.846Z,99.90
2018-09-30T04:02:12.770Z,99.90
2018-09-30T04:04:41.723Z,99.90
2018-09-30T04:07:10.638Z,99.90
2018-09-30T04:09:39.688Z,99.90
2018-09-30T04:12:08.698Z,99.90
2018-09-30T04:14:37.966Z,99.90
2018-09-30T04:17:07.101Z,99.90
2018-09-30T04:19:36.166Z,99.90
2018-09-30T04:22:05.261Z,99.90
2018-09-30T04:24:34.442Z,99.90
2018-09-30T04:27:03.526Z,99.90
2018-09-30T04:29:32.433Z,99.90
2018-09-30T04:32:01.514Z,99.90
2018-09-30T04:34:30.466Z,99.90
2018-09-30T04:36:59.498Z,99.90
2018-09-30T04:39:28.758Z,99.90
2018-09-30T04:41:57.714Z,99.90
2018-09-30T04:44:26.785Z,99.90
2018-09-30T04:46:55.750Z,99.90
2018-09-30T04:49:25.925Z,99.90
2018-09-30T04:51:54.863Z,99.90
2018-09-30T04:54:23.827Z,99.90
2018-09-30T04:56:52.746Z,99.90
2018-09-30T04:59:21.849Z,99.90
2018-09-30T05:01:50.809Z,99.90
2018-09-30T05:04:19.845Z,99.90
2018-09-30T05:06:48.783Z,99.90
2018-09-30T05:09:17.758Z,99.90
2018-09-30T05:11:46.890Z,99.90
2018-09-30T05:14:15.854Z,99.90
2018-09-30T05:16:45.046Z,99.90
2018-09-30T05:19:14.002Z,99.90
2018-09-30T05:21:43.000Z,99.90
2018-09-30T05:24:11.958Z,99.90
2018-09-30T05:26:40.913Z,99.90
2018-09-30T05:29:10.052Z,99.90
2018-09-30T05:31:38.990Z,99.90
2018-09-30T05:34:07.960Z,99.90
2018-09-30T05:36:36.905Z,99.90
2018-09-30T05:39:07.881Z,99.90
2018-09-30T05:41:37.271Z,99.90
2018-09-30T05:44:06.777Z,99.90
2018-09-30T05:46:35.708Z,99.90
2018-09-30T05:49:04.730Z,99.90
2018-09-30T05:51:33.738Z,99.90
2018-09-30T05:54:02.807Z,99.90
2018-09-30T05:56:31.826Z,99.90
2018-09-30T05:59:00.729Z,99.90
2018-09-30T06:01:29.753Z,99.90
2018-09-30T06:03:59.011Z,99.90
2018-09-30T06:06:28.016Z,99.90
2018-09-30T06:08:57.128Z,99.90
2018-09-30T06:11:26.023Z,99.90
2018-09-30T06:13:55.126Z,99.90
2018-09-30T06:16:24.126Z,99.90
2018-09-30T06:18:53.098Z,99.90
2018-09-30T06:21:22.072Z,99.90
2018-09-30T06:23:50.996Z,99.90
2018-09-30T06:26:19.897Z,99.90
2018-09-30T06:28:48.832Z,99.90
2018-09-30T06:31:17.847Z,99.90
2018-09-30T06:33:46.790Z,99.90
2018-09-30T06:36:15.746Z,99.90
2018-09-30T06:38:44.825Z,99.90
2018-09-30T06:41:13.771Z,99.90
2018-09-30T06:43:42.709Z,99.90
2018-09-30T06:46:11.783Z,99.90
2018-09-30T06:48:40.713Z,99.90
2018-09-30T06:51:09.786Z,99.90
2018-09-30T06:53:38.694Z,99.90
2018-09-30T06:56:07.978Z,99.90
2018-09-30T06:58:37.031Z,99.90
2018-09-30T07:01:06.122Z,99.90
2018-09-30T07:03:35.270Z,99.90
2018-09-30T07:06:04.363Z,99.90
2018-09-30T07:08:33.510Z,99.90
2018-09-30T07:11:02.485Z,99.90
2018-09-30T07:13:31.478Z,99.90
2018-09-30T07:16:00.471Z,99.90
2018-09-30T07:18:29.560Z,99.90
2018-09-30T07:20:58.539Z,99.90
2018-09-30T07:23:27.622Z,99.90
2018-09-30T07:25:56.771Z,99.90
2018-09-30T07:28:25.965Z,99.90
2018-09-30T07:30:54.977Z,99.90
2018-09-30T07:33:23.920Z,99.90
2018-09-30T07:35:53.282Z,99.90
2018-09-30T07:38:22.254Z,99.90
2018-09-30T07:40:51.295Z,99.90
2018-09-30T07:43:20.362Z,99.90
2018-09-30T07:45:49.339Z,99.90
2018-09-30T07:48:18.386Z,99.90
2018-09-30T07:50:47.481Z,99.90
2018-09-30T07:53:16.564Z,99.90
2018-09-30T07:55:45.646Z,99.90
2018-09-30T07:58:14.657Z,99.90
2018-09-30T08:00:43.588Z,99.90
2018-09-30T08:03:12.504Z,99.90
2018-09-30T08:05:41.469Z,99.90
2018-09-30T08:08:10.574Z,99.90
2018-09-30T08:10:39.601Z,99.90
2018-09-30T08:13:08.684Z,99.90
2018-09-30T08:15:37.690Z,99.90
2018-09-30T08:18:06.645Z,99.90
2018-09-30T08:20:36.116Z,99.90
2018-09-30T08:23:05.165Z,99.90
2018-09-30T08:25:34.154Z,99.90
2018-09-30T08:28:03.110Z,99.90
2018-09-30T08:30:32.201Z,99.90
2018-09-30T08:33:01.090Z,99.90
2018-09-30T08:35:30.125Z,99.90
2018-09-30T08:38:04.630Z,99.90
2018-09-30T08:40:40.181Z,99.90
2018-09-30T08:43:09.450Z,99.90
2018-09-30T08:45:38.651Z,99.90
2018-09-30T08:48:07.605Z,99.90
2018-09-30T08:50:36.675Z,99.90
2018-09-30T08:53:06.132Z,99.90
2018-09-30T08:55:35.469Z,99.90
2018-09-30T08:58:04.435Z,99.90
2018-09-30T09:00:33.470Z,99.90
2018-09-30T09:03:02.693Z,99.90
2018-09-30T09:05:31.879Z,99.90
2018-09-30T09:08:00.982Z,99.90
2018-09-30T09:10:30.079Z,99.90
2018-09-30T09:12:59.365Z,99.90
2018-09-30T09:15:28.812Z,99.90
2018-09-30T09:17:57.793Z,99.90
2018-09-30T09:20:26.818Z,99.90
2018-09-30T09:22:55.924Z,99.90
2018-09-30T09:25:26.118Z,99.90
2018-09-30T09:27:55.072Z,99.90
2018-09-30T09:30:24.899Z,99.90
2018-09-30T09:32:54.240Z,99.90
2018-09-30T09:35:23.374Z,99.90
2018-09-30T09:37:52.352Z,99.90
2018-09-30T09:40:21.394Z,99.90
2018-09-30T09:42:50.358Z,99.90
2018-09-30T09:45:19.621Z,99.90
2018-09-30T09:47:49.042Z,99.90
2018-09-30T09:50:18.049Z,99.90
2018-09-30T09:52:47.083Z,99.90
2018-09-30T09:55:16.029Z,99.90
2018-09-30T09:57:45.032Z,99.90
2018-09-30T10:00:18.630Z,99.90
2018-09-30T10:02:47.656Z,99.90
2018-09-30T10:05:16.753Z,99.90
2018-09-30T10:07:45.750Z,99.90
2018-09-30T10:10:14.827Z,99.90
2018-09-30T10:12:43.857Z,99.90
2018-09-30T10:15:13.292Z,99.90
2018-09-30T10:17:42.314Z,99.90
2018-09-30T10:20:11.294Z,99.90
2018-09-30T10:22:40.313Z,99.90
2018-09-30T10:25:09.466Z,99.90
2018-09-30T10:27:38.486Z,99.90
2018-09-30T10:30:07.526Z,99.90
2018-09-30T10:32:36.466Z,99.30
2018-09-30T10:35:05.528Z,97.60
2018-09-30T10:37:35.242Z,97.00
2018-09-30T10:40:04.409Z,97.40
2018-09-30T10:42:33.462Z,97.50
2018-09-30T10:45:02.457Z,96.60
2018-09-30T10:47:31.666Z,97.10
2018-09-30T10:50:00.782Z,97.30
2018-09-30T10:52:29.849Z,94.50
2018-09-30T10:54:59.038Z,93.50
2018-09-30T10:57:28.135Z,95.30
2018-09-30T10:59:57.202Z,93.80
2018-09-30T11:02:26.614Z,94.80
2018-09-30T11:04:55.710Z,92.50
2018-09-30T11:07:24.747Z,92.60
2018-09-30T11:09:53.758Z,93.10
2018-09-30T11:12:22.754Z,91.20
2018-09-30T11:14:51.729Z,92.50
2018-09-30T11:17:20.858Z,91.50
2018-09-30T11:19:50.067Z,90.10
2018-09-30T11:22:19.259Z,90.30
2018-09-30T11:24:48.201Z,89.40
2018-09-30T11:27:17.185Z,90.70
2018-09-30T11:29:46.278Z,90.10
2018-09-30T11:32:16.305Z,84.30
2018-09-30T11:34:46.419Z,86.90
2018-09-30T11:37:15.463Z,86.50
2018-09-30T11:39:44.571Z,84.50
2018-09-30T11:42:13.646Z,82.50
2018-09-30T11:44:42.590Z,82.00
2018-09-30T11:47:11.605Z,84.90
2018-09-30T11:49:40.598Z,83.80
2018-09-30T11:52:09.592Z,82.10
2018-09-30T11:54:38.590Z,82.20
2018-09-30T11:57:07.572Z,78.60
2018-09-30T11:59:36.467Z,81.10
2018-09-30T12:02:05.697Z,77.60
2018-09-30T12:04:34.650Z,83.50
2018-09-30T12:07:03.682Z,74.30
2018-09-30T12:09:32.646Z,77.30
2018-09-30T12:12:01.693Z,72.10
2018-09-30T12:14:30.629Z,78.30
2018-09-30T12:16:59.709Z,75.40
2018-09-30T12:19:28.729Z,75.10
2018-09-30T12:21:57.707Z,76.70
2018-09-30T12:24:26.726Z,77.20
2018-09-30T12:26:55.686Z,77.70
2018-09-30T12:29:24.773Z,74.90
2018-09-30T12:31:54.289Z,75.70
2018-09-30T12:34:23.329Z,75.50
2018-09-30T12:36:52.397Z,73.90
2018-09-30T12:39:21.404Z,75.60
2018-09-30T12:41:50.474Z,75.70
2018-09-30T12:44:19.447Z,72.50
2018-09-30T12:46:48.591Z,73.20
2018-09-30T12:49:18.042Z,70.50
2018-09-30T12:51:47.206Z,69.40
2018-09-30T12:54:17.510Z,70.80
2018-09-30T12:56:46.527Z,69.10
2018-09-30T12:59:15.443Z,70.30
2018-09-30T13:01:44.361Z,70.60
2018-09-30T13:04:13.431Z,71.60
2018-09-30T13:06:42.562Z,72.40
2018-09-30T13:09:11.646Z,70.80
2018-09-30T13:11:40.745Z,70.50
2018-09-30T13:14:09.754Z,70.80
2018-09-30T13:16:38.971Z,69.70
2018-09-30T13:19:08.217Z,71.50
2018-09-30T13:21:37.191Z,68.90
2018-09-30T13:24:07.629Z,69.30
2018-09-30T13:26:36.810Z,72.20
2018-09-30T13:29:05.906Z,71.60
2018-09-30T13:31:35.034Z,68.80
2018-09-30T13:34:03.970Z,71.20
2018-09-30T13:36:33.099Z,71.10
2018-09-30T13:39:02.211Z,69.80
2018-09-30T13:41:31.306Z,69.60
2018-09-30T13:44:00.338Z,71.30
2018-09-30T13:46:29.649Z,71.90
2018-09-30T13:48:59.697Z,73.00
2018-09-30T13:51:28.639Z,75.80
2018-09-30T13:53:57.673Z,72.70
2018-09-30T13:56:26.626Z,70.90
2018-09-30T13:58:55.691Z,74.70
2018-09-30T14:01:24.973Z,72.50
2018-09-30T14:03:53.893Z,72.60
2018-09-30T14:06:22.852Z,74.00
2018-09-30T14:08:51.842Z,74.10
2018-09-30T14:11:20.810Z,68.90
2018-09-30T14:13:49.853Z,65.40
2018-09-30T14:16:18.915Z,66.50
2018-09-30T14:18:47.881Z,67.80
2018-09-30T14:21:16.964Z,65.70
2018-09-30T14:23:45.976Z,67.90
2018-09-30T14:26:14.955Z,67.80
2018-09-30T14:28:43.960Z,59.50
2018-09-30T14:31:12.977Z,60.00
2018-09-30T14:33:41.946Z,64.30
2018-09-30T14:36:10.937Z,67.50
2018-09-30T14:38:39.947Z,68.70
2018-09-30T14:41:10.055Z,67.00
2018-09-30T14:43:39.366Z,67.30
2018-09-30T14:46:08.557Z,67.40
2018-09-30T14:48:37.898Z,65.60
2018-09-30T14:51:06.802Z,61.90
2018-09-30T14:53:35.970Z,64.40
2018-09-30T14:56:04.985Z,63.00
2018-09-30T14:58:35.109Z,63.60
2018-09-30T15:01:04.213Z,65.20
2018-09-30T15:03:33.555Z,67.50
2018-09-30T15:06:02.608Z,68.20
2018-09-30T15:08:31.652Z,69.10
2018-09-30T15:11:00.766Z,67.30
2018-09-30T15:13:30.817Z,69.80
2018-09-30T15:15:59.946Z,72.00
2018-09-30T15:18:29.049Z,71.70
2018-09-30T15:20:57.984Z,71.40
2018-09-30T15:23:26.910Z,73.70
2018-09-30T15:25:55.980Z,76.20
2018-09-30T15:28:25.109Z,76.70
2018-09-30T15:30:54.085Z,77.00
2018-09-30T15:33:23.162Z,78.80
2018-09-30T15:35:52.394Z,80.70
2018-09-30T15:38:21.578Z,81.30
2018-09-30T15:40:50.831Z,81.90
2018-09-30T15:43:20.185Z,83.90
2018-09-30T15:45:49.935Z,83.80
2018-09-30T15:48:19.006Z,82.90
2018-09-30T15:50:48.342Z,85.00
2018-09-30T15:53:17.328Z,84.40
2018-09-30T15:55:46.398Z,86.30
2018-09-30T15:58:15.750Z,86.20
2018-09-30T16:00:44.803Z,87.00
2018-09-30T16:03:15.553Z,88.20
2018-09-30T16:05:44.823Z,88.80
2018-09-30T16:08:13.963Z,90.30
2018-09-30T16:10:44.070Z,90.50
2018-09-30T16:13:13.309Z,90.30
2018-09-30T16:15:42.169Z,90.30
2018-09-30T16:18:11.341Z,91.00
2018-09-30T16:20:40.358Z,92.00
2018-09-30T16:23:09.346Z,91.60
2018-09-30T16:25:39.517Z,92.90
2018-09-30T16:28:08.601Z,92.60
2018-09-30T16:30:37.626Z,92.70
2018-09-30T16:33:06.751Z,93.30
2018-09-30T16:35:35.896Z,93.90
2018-09-30T16:38:04.835Z,93.60
2018-09-30T16:40:33.830Z,93.90
2018-09-30T16:43:02.839Z,95.20
2018-09-30T16:45:31.883Z,97.10
2018-09-30T16:48:01.034Z,95.30
2018-09-30T16:50:30.434Z,96.30
2018-09-30T16:52:59.487Z,95.90
2018-09-30T16:55:28.683Z,96.60
2018-09-30T16:57:57.808Z,96.70
2018-09-30T17:00:27.665Z,96.90
2018-09-30T17:02:56.577Z,97.60
2018-09-30T17:05:25.629Z,98.40
2018-09-30T17:07:54.625Z,99.20
2018-09-30T17:10:23.801Z,99.60
2018-09-30T17:12:52.881Z,99.90
2018-09-30T17:15:22.068Z,99.90
2018-09-30T17:17:51.395Z,99.90
2018-09-30T17:20:20.734Z,99.90
2018-09-30T17:22:49.795Z,99.90
2018-09-30T17:25:18.780Z,99.90
2018-09-30T17:27:47.781Z,99.90
2018-09-30T17:30:16.778Z,99.90
2018-09-30T17:32:45.742Z,99.90
2018-09-30T17:35:14.663Z,99.90
2018-09-30T17:37:43.650Z,99.90
2018-09-30T17:40:12.591Z,99.90
2018-09-30T17:42:41.594Z,99.90
2018-09-30T17:45:10.684Z,99.90
2018-09-30T17:47:39.783Z,99.90
2018-09-30T17:50:08.721Z,99.90
2018-09-30T17:52:37.705Z,99.90
2018-09-30T17:55:06.782Z,99.90
2018-09-30T17:57:35.874Z,99.90
2018-09-30T18:00:05.353Z,99.90
2018-09-30T18:02:34.304Z,99.90
2018-09-30T18:05:03.241Z,99.90
2018-09-30T18:07:32.505Z,99.90
2018-09-30T18:10:01.431Z,99.90
2018-09-30T18:12:31.520Z,99.90
2018-09-30T18:15:00.553Z,99.90
2018-09-30T18:17:29.626Z,99.90
2018-09-30T18:19:58.565Z,99.90
2018-09-30T18:22:27.851Z,99.90
2018-09-30T18:24:56.947Z,99.90
2018-09-30T18:27:25.935Z,99.90
2018-09-30T18:29:54.987Z,99.90
2018-09-30T18:32:24.267Z,99.90
2018-09-30T18:34:53.314Z,99.90
2018-09-30T18:37:22.271Z,99.90
2018-09-30T18:39:51.555Z,99.90
2018-09-30T18:42:20.628Z,99.90
2018-09-30T18:44:49.637Z,99.90
2018-09-30T18:47:18.590Z,99.90
2018-09-30T18:49:47.577Z,99.90
2018-09-30T18:52:16.522Z,99.90
2018-09-30T18:54:45.518Z,99.90
2018-09-30T18:57:14.681Z,99.90
2018-09-30T18:59:43.646Z,99.90
2018-09-30T19:02:12.610Z,99.90
2018-09-30T19:04:41.610Z,99.90
2018-09-30T19:07:10.607Z,99.90
2018-09-30T19:09:39.579Z,99.90
2018-09-30T19:12:08.570Z,99.90
2018-09-30T19:14:37.667Z,99.90
2018-09-30T19:17:06.588Z,99.90
2018-09-30T19:19:35.539Z,99.90
2018-09-30T19:22:04.609Z,99.90
2018-09-30T19:24:34.644Z,99.90
2018-09-30T19:27:03.738Z,99.90
2018-09-30T19:29:32.690Z,99.90
2018-09-30T19:32:01.691Z,99.90
2018-09-30T19:34:30.637Z,99.90
2018-09-30T19:36:59.614Z,99.90
2018-09-30T19:39:28.546Z,99.90
2018-09-30T19:41:57.535Z,99.90
2018-09-30T19:44:26.596Z,99.90
2018-09-30T19:46:55.866Z,99.90
2018-09-30T19:49:24.835Z,99.90
2018-09-30T19:51:53.842Z,99.90
2018-09-30T19:54:22.996Z,99.90
2018-09-30T19:56:52.024Z,99.90
2018-09-30T19:59:21.120Z,99.90
2018-09-30T20:01:50.173Z,99.90
2018-09-30T20:04:19.213Z,99.90
2018-09-30T20:06:48.220Z,99.90
2018-09-30T20:09:17.361Z,99.90
2018-09-30T20:11:46.213Z,99.90
2018-09-30T20:14:15.150Z,99.90
2018-09-30T20:16:44.182Z,99.90
2018-09-30T20:19:13.149Z,99.90
2018-09-30T20:21:42.169Z,99.90
2018-09-30T20:24:11.199Z,99.90
2018-09-30T20:26:40.176Z,99.90
2018-09-30T20:29:09.134Z,99.90
2018-09-30T20:31:38.107Z,99.90
2018-09-30T20:34:07.129Z,99.90
2018-09-30T20:36:36.090Z,99.90
2018-09-30T20:39:06.259Z,99.90
2018-09-30T20:41:35.255Z,99.90
2018-09-30T20:44:04.313Z,99.90
2018-09-30T20:46:33.441Z,99.90
2018-09-30T20:49:02.639Z,99.90
2018-09-30T20:51:31.476Z,99.90
2018-09-30T20:54:00.891Z,99.90
2018-09-30T20:56:30.046Z,99.90
2018-09-30T20:58:58.973Z,99.90
2018-09-30T21:01:27.921Z,99.90
2018-09-30T21:03:56.993Z,99.90
2018-09-30T21:06:28.583Z,99.90
2018-09-30T21:08:57.730Z,99.90
2018-09-30T21:11:26.841Z,99.90
2018-09-30T21:13:56.114Z,99.90
2018-09-30T21:16:25.326Z,99.90
2018-09-30T21:18:54.366Z,99.90
2018-09-30T21:21:23.532Z,99.90
2018-09-30T21:23:52.617Z,99.90
2018-09-30T21:26:21.725Z,99.90
2018-09-30T21:28:50.749Z,99.90
2018-09-30T21:31:19.685Z,99.90
2018-09-30T21:33:49.901Z,99.90
2018-09-30T21:36:19.090Z,99.90
2018-09-30T21:38:48.622Z,99.90
2018-09-30T21:41:17.807Z,99.90
2018-09-30T21:43:47.102Z,99.90
2018-09-30T21:46:16.282Z,99.90
2018-09-30T21:48:45.482Z,99.90
2018-09-30T21:51:15.555Z,99.90
2018-09-30T21:53:44.672Z,99.90
2018-09-30T21:56:13.860Z,99.90
2018-09-30T21:58:42.899Z,99.90
2018-09-30T22:01:12.195Z,99.90
2018-09-30T22:03:41.083Z,99.90
2018-09-30T22:06:10.105Z,99.90
2018-09-30T22:08:39.131Z,99.90
2018-09-30T22:11:08.125Z,99.90
2018-09-30T22:13:37.066Z,99.90
2018-09-30T22:16:06.170Z,99.90
2018-09-30T22:18:35.306Z,99.90
2018-09-30T22:21:04.585Z,99.90
2018-09-30T22:23:33.566Z,99.90
2018-09-30T22:26:02.587Z,99.90
2018-09-30T22:28:31.574Z,99.90
2018-09-30T22:31:00.575Z,99.90
2018-09-30T22:33:29.621Z,99.90
2018-09-30T22:35:58.666Z,99.90
2018-09-30T22:38:27.636Z,99.90
2018-09-30T22:40:56.635Z,99.90
2018-09-30T22:43:25.634Z,99.90
2018-09-30T22:45:54.868Z,99.90
2018-09-30T22:48:23.839Z,99.90
2018-09-30T22:50:52.854Z,99.90
2018-09-30T22:53:21.836Z,99.90
2018-09-30T22:55:50.902Z,99.90
2018-09-30T22:58:19.941Z,99.90
2018-09-30T23:00:48.882Z,99.90
2018-09-30T23:03:17.819Z,99.90
2018-09-30T23:05:46.982Z,99.90
2018-09-30T23:08:16.018Z,99.90
2018-09-30T23:10:44.966Z,99.90
2018-09-30T23:13:15.034Z,99.90
2018-09-30T23:15:44.235Z,99.90
2018-09-30T23:18:13.201Z,99.90
2018-09-30T23:20:42.182Z,99.90
2018-09-30T23:23:11.175Z,99.90
2018-09-30T23:25:40.177Z,99.90
2018-09-30T23:28:09.109Z,99.90
2018-09-30T23:30:38.237Z,99.90
2018-09-30T23:33:07.179Z,99.90
2018-09-30T23:35:36.237Z,99.90
2018-09-30T23:38:05.378Z,99.90
2018-09-30T23:40:34.358Z,99.90
2018-09-30T23:43:03.315Z,99.90
2018-09-30T23:45:32.357Z,99.90
2018-09-30T23:48:01.473Z,99.90
2018-09-30T23:50:30.583Z,99.90
2018-09-30T23:52:59.517Z,99.90
2018-09-30T23:55:28.462Z,99.90
2018-09-30T23:58:08.381Z,99.90
