createdAt,value
2022-11-17T00:02:10.780Z,98.01
2022-11-17T00:04:37.269Z,97.98
2022-11-17T00:07:03.796Z,98.36
2022-11-17T00:09:30.251Z,98.39
2022-11-17T00:12:18.060Z,98.80
2022-11-17T00:14:48.650Z,98.63
2022-11-17T00:17:15.075Z,98.48
2022-11-17T00:20:00.186Z,99.11
2022-11-17T00:22:29.468Z,99.10
2022-11-17T00:24:55.907Z,98.80
2022-11-17T00:27:22.354Z,98.92
2022-11-17T00:29:48.871Z,99.62
2022-11-17T00:32:35.341Z,99.05
2022-11-17T00:35:01.981Z,99.30
2022-11-17T00:37:36.130Z,99.95
2022-11-17T00:40:04.279Z,99.79
2022-11-17T00:42:30.730Z,99.87
2022-11-17T00:44:57.198Z,99.99
2022-11-17T00:47:23.608Z,100.00
2022-11-17T00:49:50.232Z,100.00
2022-11-17T00:52:16.676Z,100.00
2022-11-17T00:54:43.091Z,100.00
2022-11-17T00:57:09.518Z,100.00
2022-11-17T00:59:35.961Z,100.00
2022-11-17T01:02:02.405Z,100.00
2022-11-17T01:04:28.811Z,100.00
2022-11-17T01:06:55.308Z,100.00
2022-11-17T01:09:23.797Z,100.00
2022-11-17T01:11:51.935Z,100.00
2022-11-17T01:14:21.528Z,100.00
2022-11-17T01:16:48.110Z,100.00
2022-11-17T01:19:15.784Z,100.00
2022-11-17T01:21:42.840Z,100.00
2022-11-17T01:24:11.301Z,100.00
2022-11-17T01:26:39.479Z,100.00
2022-11-17T01:29:07.384Z,100.00
2022-11-17T01:31:36.424Z,100.00
2022-11-17T01:34:03.117Z,100.00
2022-11-17T01:36:52.420Z,100.00
2022-11-17T01:39:18.972Z,100.00
2022-11-17T01:41:45.533Z,100.00
2022-11-17T01:44:49.823Z,100.00
2022-11-17T01:47:25.330Z,100.00
2022-11-17T01:50:14.542Z,100.00
2022-11-17T01:52:41.211Z,100.00
2022-11-17T01:55:10.913Z,100.00
2022-11-17T01:57:59.981Z,100.00
2022-11-17T02:00:27.359Z,100.00
2022-11-17T02:02:53.807Z,100.00
2022-11-17T02:05:44.857Z,100.00
2022-11-17T02:08:12.450Z,100.00
2022-11-17T02:10:39.560Z,100.00
2022-11-17T02:13:07.460Z,100.00
2022-11-17T02:15:34.012Z,100.00
2022-11-17T02:18:01.400Z,100.00
2022-11-17T02:20:42.986Z,100.00
2022-11-17T02:23:36.061Z,100.00
2022-11-17T02:26:33.269Z,100.00
2022-11-17T02:29:35.120Z,100.00
2022-11-17T02:32:26.562Z,100.00
2022-11-17T02:35:27.024Z,100.00
2022-11-17T02:38:07.911Z,100.00
2022-11-17T02:40:41.179Z,100.00
2022-11-17T02:43:34.249Z,100.00
2022-11-17T02:46:16.535Z,100.00
2022-11-17T02:48:58.334Z,100.00
2022-11-17T02:51:24.947Z,100.00
2022-11-17T02:53:54.840Z,100.00
2022-11-17T02:56:21.410Z,100.00
2022-11-17T02:58:52.488Z,100.00
2022-11-17T03:01:22.058Z,100.00
2022-11-17T03:04:04.102Z,100.00
2022-11-17T03:06:36.810Z,100.00
2022-11-17T03:09:31.243Z,100.00
2022-11-17T03:12:08.499Z,100.00
2022-11-17T03:14:56.925Z,100.00
2022-11-17T03:17:34.985Z,100.00
2022-11-17T03:20:14.246Z,100.00
2022-11-17T03:22:49.073Z,100.00
2022-11-17T03:25:19.630Z,100.00
2022-11-17T03:27:49.152Z,100.00
2022-11-17T03:30:17.491Z,100.00
2022-11-17T03:32:49.434Z,100.00
2022-11-17T03:35:25.012Z,100.00
2022-11-17T03:37:55.931Z,100.00
2022-11-17T03:40:26.940Z,100.00
2022-11-17T03:42:57.303Z,100.00
2022-11-17T03:45:30.134Z,100.00
2022-11-17T03:48:29.760Z,100.00
2022-11-17T03:51:36.683Z,100.00
2022-11-17T03:54:03.190Z,100.00
2022-11-17T03:56:48.303Z,100.00
2022-11-17T03:59:24.652Z,100.00
2022-11-17T04:01:51.886Z,100.00
2022-11-17T04:04:20.567Z,100.00
2022-11-17T04:06:48.359Z,100.00
2022-11-17T04:09:17.586Z,100.00
2022-11-17T04:12:04.902Z,100.00
2022-11-17T04:14:49.810Z,100.00
2022-11-17T04:17:16.422Z,100.00
2022-11-17T04:19:42.818Z,100.00
2022-11-17T04:22:09.313Z,100.00
2022-11-17T04:24:35.737Z,100.00
2022-11-17T04:27:20.887Z,100.00
2022-11-17T04:29:47.349Z,100.00
2022-11-17T04:32:13.799Z,100.00
2022-11-17T04:34:42.579Z,100.00
2022-11-17T04:37:17.218Z,100.00
2022-11-17T04:39:45.753Z,100.00
2022-11-17T04:42:12.457Z,100.00
2022-11-17T04:44:38.895Z,99.62
2022-11-17T04:47:06.915Z,100.00
2022-11-17T04:49:34.048Z,99.76
2022-11-17T04:52:00.742Z,99.85
2022-11-17T04:54:27.220Z,99.88
2022-11-17T04:56:54.898Z,99.81
2022-11-17T04:59:21.382Z,100.00
2022-11-17T05:01:48.173Z,100.00
2022-11-17T05:04:39.802Z,99.87
2022-11-17T05:07:07.617Z,100.00
2022-11-17T05:09:34.155Z,99.84
2022-11-17T05:12:19.317Z,99.90
2022-11-17T05:14:47.670Z,99.90
2022-11-17T05:17:14.115Z,100.00
2022-11-17T05:19:45.585Z,99.88
2022-11-17T05:22:42.730Z,100.00
2022-11-17T05:25:10.046Z,99.93
2022-11-17T05:27:36.931Z,100.00
2022-11-17T05:30:06.741Z,100.00
2022-11-17T05:32:33.248Z,100.00
2022-11-17T05:34:59.674Z,100.00
2022-11-17T05:37:26.146Z,100.00
2022-11-17T05:39:52.604Z,100.00
2022-11-17T05:42:19.479Z,100.00
2022-11-17T05:44:47.956Z,100.00
2022-11-17T05:47:14.421Z,100.00
2022-11-17T05:49:40.940Z,100.00
2022-11-17T05:52:07.353Z,100.00
2022-11-17T05:54:33.787Z,100.00
2022-11-17T05:57:06.287Z,100.00
2022-11-17T05:59:41.363Z,100.00
2022-11-17T06:02:12.805Z,100.00
2022-11-17T06:04:39.825Z,100.00
2022-11-17T06:07:06.813Z,100.00
2022-11-17T06:09:39.595Z,100.00
2022-11-17T06:12:06.603Z,100.00
2022-11-17T06:14:39.133Z,100.00
2022-11-17T06:17:13.481Z,100.00
2022-11-17T06:19:46.977Z,100.00
2022-11-17T06:22:13.876Z,100.00
2022-11-17T06:24:45.853Z,100.00
2022-11-17T06:27:15.079Z,100.00
2022-11-17T06:29:45.007Z,100.00
2022-11-17T06:32:14.249Z,100.00
2022-11-17T06:34:42.443Z,100.00
2022-11-17T06:37:08.946Z,100.00
2022-11-17T06:39:35.384Z,100.00
2022-11-17T06:42:01.788Z,100.00
2022-11-17T06:44:28.232Z,100.00
2022-11-17T06:46:54.733Z,100.00
2022-11-17T06:49:21.161Z,100.00
2022-11-17T06:51:47.558Z,100.00
2022-11-17T06:54:14.943Z,100.00
2022-11-17T06:56:42.098Z,100.00
2022-11-17T06:59:08.679Z,100.00
2022-11-17T07:01:35.276Z,100.00
2022-11-17T07:04:01.702Z,100.00
2022-11-17T07:06:28.351Z,100.00
2022-11-17T07:08:54.870Z,100.00
2022-11-17T07:11:21.548Z,100.00
2022-11-17T07:13:47.984Z,100.00
2022-11-17T07:16:23.001Z,100.00
2022-11-17T07:18:50.810Z,100.00
2022-11-17T07:21:17.990Z,100.00
2022-11-17T07:23:47.419Z,100.00
2022-11-17T07:26:14.474Z,100.00
2022-11-17T07:28:41.164Z,100.00
2022-11-17T07:31:09.022Z,100.00
2022-11-17T07:33:36.352Z,100.00
2022-11-17T07:36:09.474Z,100.00
2022-11-17T07:38:37.715Z,100.00
2022-11-17T07:41:05.147Z,100.00
2022-11-17T07:43:32.810Z,100.00
2022-11-17T07:46:03.940Z,100.00
2022-11-17T07:48:30.385Z,100.00
2022-11-17T07:50:59.524Z,100.00
2022-11-17T07:53:26.091Z,100.00
2022-11-17T07:55:52.627Z,100.00
2022-11-17T07:58:19.065Z,100.00
2022-11-17T08:00:45.528Z,100.00
2022-11-17T08:03:12.029Z,100.00
2022-11-17T08:05:43.330Z,100.00
2022-11-17T08:08:10.604Z,100.00
2022-11-17T08:10:37.100Z,100.00
2022-11-17T08:13:03.933Z,100.00
2022-11-17T08:15:31.213Z,100.00
2022-11-17T08:18:00.170Z,100.00
2022-11-17T08:20:29.455Z,100.00
2022-11-17T08:22:56.695Z,100.00
2022-11-17T08:25:25.480Z,100.00
2022-11-17T08:27:56.821Z,100.00
2022-11-17T08:30:24.365Z,100.00
2022-11-17T08:32:52.483Z,100.00
2022-11-17T08:35:21.094Z,100.00
2022-11-17T08:37:47.789Z,100.00
2022-11-17T08:40:14.995Z,100.00
2022-11-17T08:42:41.476Z,100.00
2022-11-17T08:45:08.423Z,100.00
2022-11-17T08:47:34.874Z,100.00
2022-11-17T08:50:01.378Z,100.00
2022-11-17T08:52:28.394Z,100.00
2022-11-17T08:54:55.143Z,100.00
2022-11-17T08:57:22.295Z,100.00
2022-11-17T08:59:49.333Z,100.00
2022-11-17T09:02:15.834Z,100.00
2022-11-17T09:04:42.522Z,100.00
2022-11-17T09:07:09.068Z,100.00
2022-11-17T09:09:35.547Z,100.00
2022-11-17T09:12:01.994Z,100.00
2022-11-17T09:14:28.471Z,100.00
2022-11-17T09:16:54.912Z,100.00
2022-11-17T09:19:21.542Z,100.00
2022-11-17T09:21:48.126Z,100.00
2022-11-17T09:24:15.521Z,100.00
2022-11-17T09:26:42.955Z,100.00
2022-11-17T09:29:09.447Z,100.00
2022-11-17T09:31:36.286Z,100.00
2022-11-17T09:34:05.687Z,100.00
2022-11-17T09:36:32.662Z,100.00
2022-11-17T09:38:59.172Z,100.00
2022-11-17T09:41:38.774Z,100.00
2022-11-17T09:44:39.722Z,100.00
2022-11-17T09:47:41.033Z,100.00
2022-11-17T09:50:20.098Z,100.00
2022-11-17T09:53:05.653Z,100.00
2022-11-17T09:55:37.207Z,100.00
2022-11-17T09:58:08.312Z,100.00
2022-11-17T10:00:36.441Z,100.00
2022-11-17T10:03:10.265Z,100.00
2022-11-17T10:05:37.091Z,100.00
2022-11-17T10:08:08.342Z,100.00
2022-11-17T10:10:48.071Z,100.00
2022-11-17T10:13:28.343Z,99.90
2022-11-17T10:16:00.810Z,100.00
2022-11-17T10:18:31.478Z,100.00
2022-11-17T10:21:01.935Z,100.00
2022-11-17T10:23:39.795Z,100.00
2022-11-17T10:26:14.764Z,100.00
2022-11-17T10:28:41.246Z,100.00
2022-11-17T10:31:13.821Z,100.00
2022-11-17T10:33:49.960Z,100.00
2022-11-17T10:36:30.773Z,100.00
2022-11-17T10:38:59.264Z,99.88
2022-11-17T10:41:32.340Z,100.00
2022-11-17T10:44:04.567Z,99.75
2022-11-17T10:46:43.238Z,99.97
2022-11-17T10:49:25.306Z,100.00
2022-11-17T10:52:23.919Z,100.00
2022-11-17T10:54:50.472Z,100.00
2022-11-17T10:57:25.386Z,99.94
2022-11-17T10:59:57.652Z,100.00
2022-11-17T11:02:30.953Z,100.00
2022-11-17T11:05:11.912Z,100.00
2022-11-17T11:07:39.003Z,100.00
2022-11-17T11:10:05.778Z,99.87
2022-11-17T11:12:54.586Z,99.35
2022-11-17T11:15:23.783Z,99.04
2022-11-17T11:17:50.936Z,98.94
2022-11-17T11:20:21.114Z,99.35
2022-11-17T11:23:01.375Z,98.85
2022-11-17T11:25:47.531Z,98.61
2022-11-17T11:28:52.704Z,98.82
2022-11-17T11:32:06.136Z,98.85
2022-11-17T11:34:37.379Z,98.30
2022-11-17T11:37:12.417Z,98.21
2022-11-17T11:40:15.067Z,98.67
2022-11-17T11:42:53.999Z,98.55
2022-11-17T11:45:46.849Z,98.66
2022-11-17T11:48:27.308Z,98.81
2022-11-17T11:50:59.607Z,98.83
2022-11-17T11:53:38.019Z,98.71
2022-11-17T11:56:16.027Z,98.73
2022-11-17T11:58:47.222Z,98.74
2022-11-17T12:01:17.740Z,98.81
2022-11-17T12:04:07.537Z,98.77
2022-11-17T12:06:53.741Z,98.78
2022-11-17T12:09:23.087Z,98.65
2022-11-17T12:12:02.682Z,98.49
2022-11-17T12:14:31.997Z,98.25
2022-11-17T12:17:13.583Z,98.66
2022-11-17T12:20:07.622Z,98.74
2022-11-17T12:22:36.994Z,98.69
2022-11-17T12:25:15.021Z,99.02
2022-11-17T12:27:48.496Z,99.03
2022-11-17T12:30:33.504Z,98.87
2022-11-17T12:33:05.024Z,98.92
2022-11-17T12:35:34.316Z,99.56
2022-11-17T12:38:19.951Z,99.23
2022-11-17T12:40:47.125Z,99.39
2022-11-17T12:43:16.352Z,99.52
2022-11-17T12:46:03.836Z,99.42
2022-11-17T12:48:36.728Z,99.70
2022-11-17T12:51:21.648Z,99.60
2022-11-17T12:54:00.541Z,99.62
2022-11-17T12:56:45.144Z,99.68
2022-11-17T12:59:17.944Z,99.63
2022-11-17T13:02:11.662Z,99.54
2022-11-17T13:04:49.796Z,99.52
2022-11-17T13:07:25.739Z,99.46
2022-11-17T13:09:57.287Z,99.62
2022-11-17T13:12:26.929Z,99.30
2022-11-17T13:14:58.281Z,99.35
2022-11-17T13:17:44.066Z,99.60
2022-11-17T13:20:24.278Z,99.72
2022-11-17T13:23:08.967Z,99.20
2022-11-17T13:25:35.541Z,99.11
2022-11-17T13:28:04.998Z,99.45
2022-11-17T13:30:32.782Z,99.63
2022-11-17T13:33:02.252Z,99.33
2022-11-17T13:35:35.982Z,99.17
2022-11-17T13:38:04.196Z,99.30
2022-11-17T13:40:33.719Z,99.22
2022-11-17T13:43:01.780Z,98.96
2022-11-17T13:45:28.308Z,99.30
2022-11-17T13:47:54.923Z,99.40
2022-11-17T13:50:22.482Z,98.73
2022-11-17T13:52:54.679Z,99.37
2022-11-17T13:55:23.912Z,99.58
2022-11-17T13:58:26.952Z,99.53
2022-11-17T14:00:57.228Z,99.14
2022-11-17T14:03:38.809Z,99.47
2022-11-17T14:06:10.426Z,99.51
2022-11-17T14:08:38.765Z,100.00
2022-11-17T14:11:11.267Z,99.51
2022-11-17T14:13:50.013Z,99.80
2022-11-17T14:16:37.757Z,99.75
2022-11-17T14:19:14.588Z,99.39
2022-11-17T14:22:01.855Z,99.69
2022-11-17T14:24:28.885Z,99.42
2022-11-17T14:26:55.642Z,99.46
2022-11-17T14:29:22.612Z,99.37
2022-11-17T14:31:49.035Z,99.61
2022-11-17T14:34:15.687Z,99.23
2022-11-17T14:36:42.684Z,99.60
2022-11-17T14:39:17.970Z,99.54
2022-11-17T14:41:47.286Z,99.47
2022-11-17T14:44:14.200Z,99.54
2022-11-17T14:46:41.070Z,99.27
2022-11-17T14:49:07.879Z,98.96
2022-11-17T14:51:34.837Z,98.87
2022-11-17T14:54:02.766Z,98.72
2022-11-17T14:56:29.294Z,99.03
2022-11-17T14:58:58.160Z,98.73
2022-11-17T15:01:31.069Z,98.59
2022-11-17T15:04:00.239Z,98.47
2022-11-17T15:06:27.245Z,98.36
2022-11-17T15:09:02.046Z,98.00
2022-11-17T15:11:35.145Z,98.24
2022-11-17T15:14:05.625Z,97.97
2022-11-17T15:16:32.878Z,97.77
2022-11-17T15:18:59.933Z,97.29
2022-11-17T15:21:26.396Z,97.29
2022-11-17T15:23:52.832Z,96.69
2022-11-17T15:26:23.310Z,95.96
2022-11-17T15:28:49.929Z,95.67
2022-11-17T15:31:18.785Z,95.17
2022-11-17T15:33:47.025Z,94.93
2022-11-17T15:36:19.313Z,94.95
2022-11-17T15:38:46.019Z,94.28
2022-11-17T15:41:13.472Z,93.92
2022-11-17T15:43:42.011Z,93.90
2022-11-17T15:46:12.790Z,94.12
2022-11-17T15:48:43.113Z,93.19
2022-11-17T15:51:12.363Z,93.45
2022-11-17T15:53:39.131Z,93.08
2022-11-17T15:56:08.363Z,92.76
2022-11-17T15:58:35.603Z,92.56
2022-11-17T16:01:14.332Z,92.71
2022-11-17T16:03:43.035Z,92.43
2022-11-17T16:06:10.572Z,92.42
2022-11-17T16:08:37.902Z,92.85
2022-11-17T16:11:05.110Z,92.59
2022-11-17T16:13:32.208Z,92.64
2022-11-17T16:15:58.973Z,92.74
2022-11-17T16:18:25.689Z,92.19
2022-11-17T16:20:52.259Z,92.26
2022-11-17T16:23:18.759Z,92.49
2022-11-17T16:25:47.959Z,92.34
2022-11-17T16:28:16.632Z,92.48
2022-11-17T16:30:43.141Z,92.40
2022-11-17T16:33:17.049Z,92.51
2022-11-17T16:35:46.534Z,92.45
2022-11-17T16:38:15.169Z,92.62
2022-11-17T16:40:42.010Z,93.00
2022-11-17T16:43:13.066Z,92.39
2022-11-17T16:45:44.818Z,92.84
2022-11-17T16:48:14.310Z,92.46
2022-11-17T16:50:41.569Z,92.80
2022-11-17T16:53:08.117Z,92.54
2022-11-17T16:55:35.641Z,92.47
2022-11-17T16:58:05.093Z,92.87
2022-11-17T17:00:32.359Z,92.49
2022-11-17T17:02:58.913Z,92.53
2022-11-17T17:05:25.624Z,92.33
2022-11-17T17:07:52.148Z,91.84
2022-11-17T17:10:18.577Z,92.24
2022-11-17T17:12:44.968Z,91.84
2022-11-17T17:15:11.403Z,91.88
2022-11-17T17:17:38.362Z,91.98
2022-11-17T17:20:05.498Z,92.36
2022-11-17T17:22:31.979Z,91.65
2022-11-17T17:24:58.471Z,92.13
2022-11-17T17:27:24.867Z,91.96
2022-11-17T17:29:54.562Z,91.86
2022-11-17T17:32:20.934Z,91.65
2022-11-17T17:34:47.321Z,91.89
2022-11-17T17:37:13.725Z,91.73
2022-11-17T17:39:40.092Z,91.89
2022-11-17T17:42:06.503Z,91.58
2022-11-17T17:44:32.956Z,91.84
2022-11-17T17:46:59.425Z,92.14
2022-11-17T17:49:26.048Z,91.86
2022-11-17T17:51:52.418Z,91.88
2022-11-17T17:54:20.758Z,91.58
2022-11-17T17:56:47.931Z,92.00
2022-11-17T17:59:15.839Z,91.91
2022-11-17T18:01:45.866Z,91.58
2022-11-17T18:04:15.821Z,91.70
2022-11-17T18:06:46.050Z,91.18
2022-11-17T18:09:14.550Z,91.96
2022-11-17T18:11:49.362Z,91.59
2022-11-17T18:14:24.098Z,91.34
2022-11-17T18:16:51.458Z,91.15
2022-11-17T18:19:18.293Z,91.12
2022-11-17T18:21:47.781Z,90.99
2022-11-17T18:24:14.195Z,91.44
2022-11-17T18:26:41.339Z,91.31
2022-11-17T18:29:18.283Z,91.49
2022-11-17T18:31:47.554Z,90.96
2022-11-17T18:34:18.863Z,90.86
2022-11-17T18:36:45.763Z,91.58
2022-11-17T18:39:12.945Z,90.97
2022-11-17T18:41:39.468Z,91.18
2022-11-17T18:44:07.641Z,91.23
2022-11-17T18:46:34.387Z,90.92
2022-11-17T18:49:01.056Z,90.95
2022-11-17T18:51:29.884Z,90.97
2022-11-17T18:53:58.720Z,91.01
2022-11-17T18:56:28.223Z,90.90
2022-11-17T18:58:54.916Z,91.11
2022-11-17T19:01:27.918Z,91.32
2022-11-17T19:03:55.958Z,91.55
2022-11-17T19:06:24.679Z,91.44
2022-11-17T19:08:51.978Z,91.50
2022-11-17T19:11:20.204Z,91.32
2022-11-17T19:13:46.824Z,91.46
2022-11-17T19:16:19.082Z,91.24
2022-11-17T19:18:48.125Z,91.43
2022-11-17T19:21:17.775Z,91.67
2022-11-17T19:23:51.099Z,91.25
2022-11-17T19:26:21.422Z,91.44
2022-11-17T19:28:48.328Z,91.21
2022-11-17T19:31:17.840Z,91.56
2022-11-17T19:33:46.504Z,91.57
2022-11-17T19:36:15.605Z,91.33
2022-11-17T19:38:43.153Z,91.71
2022-11-17T19:41:12.820Z,92.07
2022-11-17T19:43:44.823Z,91.83
2022-11-17T19:46:17.378Z,91.77
2022-11-17T19:48:44.867Z,91.80
2022-11-17T19:51:23.609Z,91.31
2022-11-17T19:53:52.411Z,91.91
2022-11-17T19:56:19.160Z,91.73
2022-11-17T19:58:46.564Z,91.81
2022-11-17T20:01:16.393Z,92.15
2022-11-17T20:03:43.819Z,91.67
2022-11-17T20:06:11.824Z,91.56
2022-11-17T20:08:38.907Z,92.00
2022-11-17T20:11:11.411Z,92.31
2022-11-17T20:13:38.670Z,91.79
2022-11-17T20:16:11.810Z,91.88
2022-11-17T20:18:38.765Z,91.92
2022-11-17T20:21:06.356Z,91.91
2022-11-17T20:23:34.712Z,92.29
2022-11-17T20:26:08.888Z,92.45
2022-11-17T20:28:36.929Z,92.67
2022-11-17T20:31:26.895Z,92.10
2022-11-17T20:34:00.240Z,92.27
2022-11-17T20:36:28.448Z,92.26
2022-11-17T20:38:57.250Z,92.51
2022-11-17T20:41:24.558Z,92.02
2022-11-17T20:43:55.597Z,92.42
2022-11-17T20:46:23.613Z,92.46
2022-11-17T20:48:50.639Z,92.22
2022-11-17T20:51:19.524Z,92.40
2022-11-17T20:53:46.108Z,92.81
2022-11-17T20:56:14.359Z,92.64
2022-11-17T20:58:40.773Z,92.32
2022-11-17T21:01:19.364Z,92.73
2022-11-17T21:03:46.383Z,92.56
2022-11-17T21:06:13.577Z,92.70
2022-11-17T21:08:41.605Z,92.89
2022-11-17T21:11:45.064Z,92.76
2022-11-17T21:14:12.841Z,92.72
2022-11-17T21:16:41.893Z,92.79
2022-11-17T21:19:09.593Z,93.17
2022-11-17T21:21:36.125Z,93.19
2022-11-17T21:24:02.954Z,93.17
2022-11-17T21:26:30.139Z,93.16
2022-11-17T21:28:59.323Z,92.83
2022-11-17T21:31:30.619Z,93.16
2022-11-17T21:34:02.392Z,93.17
2022-11-17T21:36:30.900Z,93.53
2022-11-17T21:38:58.184Z,93.92
2022-11-17T21:41:30.794Z,93.66
2022-11-17T21:44:02.024Z,93.90
2022-11-17T21:46:31.695Z,93.36
2022-11-17T21:49:00.051Z,93.81
2022-11-17T21:51:28.773Z,94.10
2022-11-17T21:53:57.891Z,94.35
2022-11-17T21:56:26.734Z,94.08
2022-11-17T21:58:57.931Z,94.38
2022-11-17T22:01:25.117Z,94.07
2022-11-17T22:03:51.587Z,94.60
2022-11-17T22:06:20.657Z,94.44
2022-11-17T22:08:47.589Z,94.52
2022-11-17T22:11:38.582Z,94.74
2022-11-17T22:14:19.607Z,94.55
2022-11-17T22:16:53.696Z,94.84
2022-11-17T22:19:21.978Z,94.80
2022-11-17T22:21:51.415Z,95.24
2022-11-17T22:24:18.547Z,94.64
2022-11-17T22:26:45.767Z,95.34
2022-11-17T22:29:22.561Z,95.32
2022-11-17T22:31:49.926Z,95.37
2022-11-17T22:34:17.695Z,95.15
2022-11-17T22:36:44.317Z,95.73
2022-11-17T22:39:10.813Z,94.99
2022-11-17T22:41:37.363Z,95.61
2022-11-17T22:44:04.357Z,95.79
2022-11-17T22:46:30.744Z,95.93
2022-11-17T22:48:57.485Z,95.83
2022-11-17T22:51:43.637Z,95.58
2022-11-17T22:54:10.165Z,96.04
2022-11-17T22:56:36.834Z,95.70
2022-11-17T22:59:03.839Z,96.00
2022-11-17T23:01:30.367Z,95.85
2022-11-17T23:03:57.473Z,95.97
2022-11-17T23:06:24.356Z,96.35
2022-11-17T23:08:51.225Z,95.72
2022-11-17T23:14:07.072Z,96.56
2022-11-17T23:16:33.546Z,96.45
2022-11-17T23:18:59.980Z,96.51
2022-11-17T23:21:26.430Z,96.33
2022-11-17T23:23:52.858Z,97.29
2022-11-17T23:26:19.349Z,96.27
2022-11-17T23:28:45.806Z,96.89
2022-11-17T23:31:13.933Z,96.31
2022-11-17T23:33:43.269Z,96.12
2022-11-17T23:36:15.719Z,97.15
2022-11-17T23:38:42.193Z,96.84
2022-11-17T23:41:11.973Z,96.74
2022-11-17T23:43:38.742Z,96.80
2022-11-17T23:46:07.545Z,96.76
2022-11-17T23:48:34.023Z,97.14
2022-11-17T23:51:07.710Z,97.32
2022-11-17T23:53:34.318Z,96.94
2022-11-17T23:56:01.561Z,97.08
2022-11-17T23:58:28.958Z,97.25
