createdAt,value
2022-09-06T00:01:23.517Z,9.57
2022-09-06T00:03:50.964Z,10.38
2022-09-06T00:06:20.036Z,10.70
2022-09-06T00:08:48.181Z,10.25
2022-09-06T00:11:16.360Z,11.00
2022-09-06T00:13:43.912Z,10.57
2022-09-06T00:16:17.258Z,11.50
2022-09-06T00:18:44.704Z,11.15
2022-09-06T00:21:17.615Z,12.23
2022-09-06T00:23:44.436Z,10.95
2022-09-06T00:26:11.507Z,10.23
2022-09-06T00:28:39.207Z,9.77
2022-09-06T00:31:13.481Z,9.88
2022-09-06T00:33:40.852Z,10.77
2022-09-06T00:36:08.796Z,10.55
2022-09-06T00:38:35.790Z,10.80
2022-09-06T00:41:03.025Z,10.68
2022-09-06T00:43:29.812Z,10.40
2022-09-06T00:45:57.129Z,10.02
2022-09-06T00:48:24.675Z,10.77
2022-09-06T00:50:55.719Z,10.57
2022-09-06T00:53:23.569Z,10.25
2022-09-06T00:55:50.392Z,10.93
2022-09-06T00:58:17.177Z,10.50
2022-09-06T01:00:44.986Z,9.80
2022-09-06T01:03:12.893Z,10.30
2022-09-06T01:05:54.428Z,10.40
2022-09-06T01:08:53.037Z,11.02
2022-09-06T01:11:39.510Z,11.40
2022-09-06T01:14:15.178Z,10.98
2022-09-06T01:17:10.716Z,11.55
2022-09-06T01:22:55.551Z,11.63
2022-09-06T01:25:42.425Z,11.88
2022-09-06T01:28:24.299Z,10.88
2022-09-06T01:31:13.363Z,11.27
2022-09-06T01:34:07.906Z,12.73
2022-09-06T01:37:09.319Z,11.88
2022-09-06T01:39:37.200Z,12.23
2022-09-06T01:42:10.330Z,12.10
2022-09-06T01:44:39.614Z,11.90
2022-09-06T01:47:39.913Z,11.82
2022-09-06T01:50:18.778Z,12.30
2022-09-06T01:52:57.705Z,11.43
2022-09-06T01:55:37.416Z,12.07
2022-09-06T01:58:49.891Z,11.98
2022-09-06T02:01:25.903Z,11.85
2022-09-06T02:04:09.560Z,12.52
2022-09-06T02:07:07.335Z,12.77
2022-09-06T02:09:41.209Z,12.40
2022-09-06T02:12:12.509Z,12.40
2022-09-06T02:14:58.035Z,11.90
2022-09-06T02:17:31.751Z,12.65
2022-09-06T02:20:16.040Z,12.30
2022-09-06T02:22:46.831Z,11.77
2022-09-06T02:25:21.468Z,12.15
2022-09-06T02:27:48.344Z,11.68
2022-09-06T02:30:15.466Z,11.60
2022-09-06T02:32:49.843Z,12.20
2022-09-06T02:35:17.429Z,11.52
2022-09-06T02:37:44.959Z,12.18
2022-09-06T02:40:12.516Z,11.52
2022-09-06T02:42:39.897Z,12.18
2022-09-06T02:45:07.029Z,12.05
2022-09-06T02:47:33.722Z,11.55
2022-09-06T02:50:00.954Z,11.52
2022-09-06T02:52:27.653Z,12.25
2022-09-06T02:54:54.342Z,11.95
2022-09-06T02:57:21.252Z,12.13
2022-09-06T02:59:47.958Z,11.55
2022-09-06T03:02:14.922Z,12.02
2022-09-06T03:04:41.691Z,11.98
2022-09-06T03:07:08.359Z,11.57
2022-09-06T03:09:35.298Z,11.90
2022-09-06T03:12:02.113Z,11.30
2022-09-06T03:14:28.817Z,11.77
2022-09-06T03:16:55.601Z,11.70
2022-09-06T03:19:22.561Z,11.70
2022-09-06T03:21:49.242Z,12.65
2022-09-06T03:24:15.921Z,11.35
2022-09-06T03:26:42.621Z,11.93
2022-09-06T03:29:09.275Z,12.02
2022-09-06T03:31:35.995Z,11.25
2022-09-06T03:34:02.681Z,12.25
2022-09-06T03:36:29.865Z,12.18
2022-09-06T03:38:56.573Z,11.85
2022-09-06T03:41:23.251Z,11.38
2022-09-06T03:43:49.949Z,12.43
2022-09-06T03:46:16.665Z,12.07
2022-09-06T03:48:43.449Z,12.32
2022-09-06T03:51:10.109Z,11.85
2022-09-06T03:53:36.785Z,11.68
2022-09-06T03:56:03.798Z,11.63
2022-09-06T03:58:32.118Z,11.63
2022-09-06T04:01:10.505Z,12.50
2022-09-06T04:03:38.539Z,11.70
2022-09-06T04:06:06.816Z,11.90
2022-09-06T04:08:34.637Z,12.32
2022-09-06T04:11:01.351Z,12.20
2022-09-06T04:13:29.818Z,12.20
2022-09-06T04:15:57.225Z,11.93
2022-09-06T04:18:24.521Z,11.50
2022-09-06T04:20:53.073Z,12.60
2022-09-06T04:23:20.858Z,11.60
2022-09-06T04:25:51.876Z,12.15
2022-09-06T04:28:19.629Z,11.68
2022-09-06T04:30:53.031Z,12.30
2022-09-06T04:33:20.676Z,12.20
2022-09-06T04:35:50.593Z,13.63
2022-09-06T04:38:17.350Z,11.50
2022-09-06T04:40:44.285Z,13.13
2022-09-06T04:43:11.068Z,12.93
2022-09-06T04:45:38.376Z,12.65
2022-09-06T04:48:05.173Z,12.23
2022-09-06T04:50:31.876Z,12.90
2022-09-06T04:52:58.622Z,13.15
2022-09-06T04:55:26.562Z,12.27
2022-09-06T04:57:53.376Z,12.60
2022-09-06T05:00:20.184Z,13.20
2022-09-06T05:02:46.854Z,12.48
2022-09-06T05:05:13.614Z,13.43
2022-09-06T05:07:40.293Z,12.35
2022-09-06T05:10:07.229Z,12.77
2022-09-06T05:12:33.910Z,12.82
2022-09-06T05:15:00.679Z,12.68
2022-09-06T05:17:27.392Z,12.73
2022-09-06T05:19:54.070Z,13.38
2022-09-06T05:22:20.803Z,13.20
2022-09-06T05:24:47.513Z,13.32
2022-09-06T05:27:14.456Z,12.13
2022-09-06T05:29:41.145Z,12.85
2022-09-06T05:32:08.033Z,11.95
2022-09-06T05:34:34.865Z,12.20
2022-09-06T05:37:01.593Z,13.07
2022-09-06T05:39:28.351Z,12.45
2022-09-06T05:41:55.094Z,13.40
2022-09-06T05:44:21.812Z,13.60
2022-09-06T05:46:48.561Z,12.73
2022-09-06T05:49:15.266Z,12.00
2022-09-06T05:51:42.087Z,12.55
2022-09-06T05:54:11.477Z,11.63
2022-09-06T05:56:38.205Z,11.50
2022-09-06T05:59:06.077Z,11.05
2022-09-06T06:01:32.887Z,10.60
2022-09-06T06:04:02.438Z,10.38
2022-09-06T06:06:32.214Z,10.68
2022-09-06T06:08:59.725Z,9.40
2022-09-06T06:11:27.805Z,9.80
2022-09-06T06:13:54.882Z,9.02
2022-09-06T06:16:22.942Z,9.35
2022-09-06T06:18:52.226Z,10.30
2022-09-06T06:21:28.224Z,9.85
2022-09-06T06:24:00.514Z,10.18
2022-09-06T06:26:28.919Z,9.50
2022-09-06T06:28:57.938Z,9.55
2022-09-06T06:31:25.162Z,9.70
2022-09-06T06:33:51.933Z,9.77
2022-09-06T06:36:21.990Z,9.65
2022-09-06T06:38:50.114Z,8.80
2022-09-06T06:41:19.808Z,9.15
2022-09-06T06:43:46.694Z,8.65
2022-09-06T06:46:15.557Z,8.40
2022-09-06T06:48:43.973Z,8.30
2022-09-06T06:51:13.211Z,9.18
2022-09-06T06:53:40.305Z,8.60
2022-09-06T06:56:27.631Z,9.00
2022-09-06T06:58:57.807Z,8.68
2022-09-06T07:01:26.464Z,8.32
2022-09-06T07:03:54.581Z,8.25
2022-09-06T07:09:09.361Z,8.30
2022-09-06T07:11:36.052Z,8.15
2022-09-06T07:14:02.725Z,8.07
2022-09-06T07:16:30.177Z,7.95
2022-09-06T07:18:56.966Z,7.88
2022-09-06T07:21:42.509Z,7.90
2022-09-06T07:24:09.479Z,7.57
2022-09-06T07:26:39.051Z,7.53
2022-09-06T07:29:07.240Z,7.72
2022-09-06T07:34:22.431Z,7.60
2022-09-06T07:36:52.816Z,7.68
2022-09-06T07:39:19.564Z,7.32
2022-09-06T07:41:46.293Z,8.05
2022-09-06T07:44:13.042Z,7.72
2022-09-06T07:46:39.832Z,7.82
2022-09-06T07:49:07.061Z,7.20
2022-09-06T07:51:33.818Z,7.30
2022-09-06T07:56:47.859Z,7.13
2022-09-06T07:59:14.696Z,7.00
2022-09-06T08:01:42.264Z,6.75
2022-09-06T08:04:08.994Z,7.15
2022-09-06T08:09:25.299Z,6.88
2022-09-06T08:11:52.952Z,7.05
2022-09-06T08:14:20.477Z,6.88
2022-09-06T08:16:47.539Z,6.97
2022-09-06T08:19:14.450Z,6.75
2022-09-06T08:21:41.401Z,7.50
2022-09-06T08:24:12.681Z,6.85
2022-09-06T08:26:40.749Z,7.00
2022-09-06T08:29:09.173Z,7.25
2022-09-06T08:31:39.220Z,6.38
2022-09-06T08:34:06.436Z,7.00
2022-09-06T08:36:33.543Z,7.03
2022-09-06T08:39:02.714Z,7.05
2022-09-06T08:41:51.273Z,7.18
2022-09-06T08:47:20.659Z,6.85
2022-09-06T08:50:06.654Z,7.10
2022-09-06T08:55:55.507Z,6.72
2022-09-06T08:58:36.180Z,7.30
2022-09-06T09:01:07.406Z,6.78
2022-09-06T09:03:37.393Z,6.57
2022-09-06T09:06:07.448Z,6.30
2022-09-06T09:08:59.277Z,6.13
2022-09-06T09:11:26.474Z,6.50
2022-09-06T09:14:08.796Z,6.75
2022-09-06T09:16:35.979Z,6.63
2022-09-06T09:19:05.097Z,6.80
2022-09-06T09:21:36.415Z,6.43
2022-09-06T09:24:08.884Z,6.65
2022-09-06T09:26:59.678Z,6.93
2022-09-06T09:29:29.455Z,6.70
2022-09-06T09:31:57.717Z,6.80
2022-09-06T09:34:34.925Z,6.70
2022-09-06T09:40:25.955Z,6.95
2022-09-06T09:42:57.019Z,6.57
2022-09-06T09:45:29.732Z,6.30
2022-09-06T09:47:56.932Z,7.20
2022-09-06T09:50:26.585Z,6.32
2022-09-06T09:52:53.603Z,6.72
2022-09-06T09:55:28.387Z,7.30
2022-09-06T09:57:55.308Z,7.38
2022-09-06T10:00:43.326Z,7.80
2022-09-06T10:03:27.280Z,6.53
2022-09-06T10:06:02.788Z,6.95
2022-09-06T10:08:32.913Z,7.53
2022-09-06T10:10:59.669Z,7.38
2022-09-06T10:13:29.700Z,7.72
2022-09-06T10:15:58.966Z,6.93
2022-09-06T10:18:43.834Z,7.78
2022-09-06T10:26:39.191Z,7.65
2022-09-06T10:29:09.693Z,7.22
2022-09-06T10:31:39.477Z,7.43
2022-09-06T10:34:09.300Z,7.50
2022-09-06T10:36:39.026Z,7.57
2022-09-06T10:39:14.862Z,7.18
2022-09-06T10:41:54.587Z,7.85
2022-09-06T10:44:30.540Z,8.20
2022-09-06T10:47:18.286Z,7.70
2022-09-06T10:49:50.316Z,7.57
2022-09-06T10:52:34.816Z,7.30
2022-09-06T10:55:05.230Z,7.75
2022-09-06T11:00:47.459Z,8.30
2022-09-06T11:06:14.111Z,8.38
2022-09-06T11:08:51.262Z,8.60
2022-09-06T11:11:26.822Z,8.10
2022-09-06T11:13:53.494Z,8.32
2022-09-06T11:16:26.752Z,8.90
2022-09-06T11:19:03.324Z,8.65
2022-09-06T11:21:51.520Z,9.35
2022-09-06T11:24:33.164Z,8.90
2022-09-06T11:27:12.083Z,9.25
2022-09-06T11:29:45.279Z,8.90
2022-09-06T11:32:37.354Z,9.80
2022-09-06T11:35:10.101Z,9.02
2022-09-06T11:37:42.983Z,8.90
2022-09-06T11:40:28.382Z,8.82
2022-09-06T11:42:55.630Z,9.63
2022-09-06T11:45:45.966Z,9.70
2022-09-06T11:48:25.373Z,10.05
2022-09-06T11:50:55.043Z,10.20
2022-09-06T11:53:24.038Z,9.52
2022-09-06T11:55:52.073Z,9.02
2022-09-06T11:58:18.676Z,9.52
2022-09-06T12:00:47.008Z,9.73
2022-09-06T12:06:35.762Z,10.20
2022-09-06T12:09:23.131Z,9.25
2022-09-06T12:11:51.400Z,9.80
2022-09-06T12:14:42.684Z,9.05
2022-09-06T12:17:09.851Z,9.45
2022-09-06T12:20:09.647Z,9.70
2022-09-06T12:22:36.227Z,9.60
2022-09-06T12:25:16.640Z,9.57
2022-09-06T12:27:58.261Z,9.30
2022-09-06T12:30:37.594Z,8.90
2022-09-06T12:33:33.227Z,9.52
2022-09-06T12:36:18.100Z,9.15
2022-09-06T12:41:30.954Z,8.80
2022-09-06T12:44:01.657Z,7.90
2022-09-06T12:46:30.302Z,7.82
2022-09-06T12:49:19.453Z,8.02
2022-09-06T12:51:46.454Z,8.10
2022-09-06T12:54:24.477Z,7.90
2022-09-06T12:56:52.310Z,7.72
2022-09-06T12:59:25.266Z,7.45
2022-09-06T13:01:56.313Z,7.55
2022-09-06T13:04:34.174Z,7.22
2022-09-06T13:07:03.934Z,7.10
2022-09-06T13:09:31.903Z,7.80
2022-09-06T13:12:10.762Z,7.35
2022-09-06T13:14:37.489Z,7.45
2022-09-06T13:17:04.479Z,7.88
2022-09-06T13:19:37.334Z,6.95
2022-09-06T13:22:07.709Z,7.35
2022-09-06T13:24:34.312Z,7.72
2022-09-06T13:27:01.475Z,8.18
2022-09-06T13:29:32.163Z,7.40
2022-09-06T13:32:02.384Z,8.07
2022-09-06T13:34:31.358Z,7.88
2022-09-06T13:37:09.012Z,7.32
2022-09-06T13:39:42.221Z,7.00
2022-09-06T13:42:30.333Z,7.85
2022-09-06T13:45:01.771Z,7.90
2022-09-06T13:47:29.914Z,8.35
2022-09-06T13:49:56.671Z,8.00
2022-09-06T13:52:23.604Z,7.80
2022-09-06T13:54:50.365Z,8.25
2022-09-06T13:57:22.208Z,7.68
2022-09-06T13:59:50.830Z,8.03
2022-09-06T14:02:19.910Z,7.00
2022-09-06T14:04:46.739Z,8.15
2022-09-06T14:07:13.672Z,7.95
2022-09-06T14:09:40.389Z,7.88
2022-09-06T14:12:31.342Z,7.95
2022-09-06T14:14:58.032Z,8.18
2022-09-06T14:17:24.775Z,7.93
2022-09-06T14:19:51.526Z,8.68
2022-09-06T14:22:18.263Z,8.82
2022-09-06T14:24:44.993Z,9.23
2022-09-06T14:27:11.863Z,8.68
2022-09-06T14:29:38.641Z,8.43
2022-09-06T14:32:05.474Z,8.73
2022-09-06T14:34:32.773Z,8.48
2022-09-06T14:36:59.564Z,9.02
2022-09-06T14:39:27.638Z,8.38
2022-09-06T14:41:54.427Z,8.70
2022-09-06T14:44:21.609Z,8.20
2022-09-06T14:46:49.202Z,8.25
2022-09-06T14:49:16.186Z,8.05
2022-09-06T14:51:43.492Z,8.02
2022-09-06T14:54:13.133Z,8.05
2022-09-06T14:56:43.787Z,8.45
2022-09-06T14:59:10.798Z,9.77
2022-09-06T15:01:39.020Z,8.40
2022-09-06T15:04:08.564Z,8.48
2022-09-06T15:06:37.039Z,8.50
2022-09-06T15:09:04.722Z,8.50
2022-09-06T15:11:41.888Z,8.57
2022-09-06T15:14:15.745Z,8.57
2022-09-06T15:16:43.279Z,8.50
2022-09-06T15:19:10.367Z,8.38
2022-09-06T15:21:37.482Z,8.70
2022-09-06T15:24:11.041Z,8.10
2022-09-06T15:26:39.101Z,7.88
2022-09-06T15:29:05.795Z,7.97
2022-09-06T15:31:36.179Z,8.00
2022-09-06T15:34:03.020Z,8.30
2022-09-06T15:36:30.070Z,8.15
2022-09-06T15:39:01.098Z,7.90
2022-09-06T15:41:30.967Z,8.10
2022-09-06T15:44:00.117Z,7.95
2022-09-06T15:46:54.005Z,7.82
2022-09-06T15:49:28.433Z,7.72
2022-09-06T15:51:58.360Z,7.68
2022-09-06T15:54:46.047Z,7.65
2022-09-06T15:57:16.482Z,7.70
2022-09-06T15:59:43.504Z,7.82
2022-09-06T16:02:10.365Z,6.90
2022-09-06T16:04:37.196Z,7.80
2022-09-06T16:07:04.449Z,7.63
2022-09-06T16:09:31.855Z,7.05
2022-09-06T16:11:58.624Z,7.93
2022-09-06T16:14:25.396Z,7.30
2022-09-06T16:16:54.958Z,7.25
2022-09-06T16:19:22.137Z,6.97
2022-09-06T16:21:48.944Z,7.45
2022-09-06T16:24:18.272Z,7.65
2022-09-06T16:26:49.067Z,7.00
2022-09-06T16:29:18.371Z,7.22
2022-09-06T16:31:45.697Z,7.80
2022-09-06T16:34:13.415Z,7.93
2022-09-06T16:36:41.096Z,7.55
2022-09-06T16:39:08.234Z,7.93
2022-09-06T16:41:43.106Z,7.30
2022-09-06T16:44:16.759Z,7.32
2022-09-06T16:46:47.012Z,7.85
2022-09-06T16:49:17.111Z,7.85
2022-09-06T16:51:44.838Z,7.50
2022-09-06T16:54:11.587Z,7.47
2022-09-06T16:56:39.128Z,7.55
2022-09-06T16:59:08.112Z,8.13
2022-09-06T17:01:36.432Z,8.05
2022-09-06T17:04:03.989Z,7.90
2022-09-06T17:06:31.625Z,7.88
2022-09-06T17:08:58.650Z,8.60
2022-09-06T17:11:26.647Z,7.60
2022-09-06T17:13:54.957Z,8.80
2022-09-06T17:16:41.123Z,8.15
2022-09-06T17:19:09.215Z,8.68
2022-09-06T17:21:37.196Z,8.50
2022-09-06T17:24:05.380Z,8.35
2022-09-06T17:26:37.361Z,8.90
2022-09-06T17:29:04.688Z,9.02
2022-09-06T17:31:31.891Z,9.13
2022-09-06T17:34:02.031Z,9.38
2022-09-06T17:36:31.805Z,9.32
2022-09-06T17:39:05.023Z,9.10
2022-09-06T17:41:40.244Z,8.82
2022-09-06T17:44:11.010Z,9.50
2022-09-06T17:46:47.599Z,8.93
2022-09-06T17:49:24.655Z,10.40
2022-09-06T17:51:51.691Z,9.98
2022-09-06T17:54:18.948Z,10.30
2022-09-06T17:56:45.725Z,10.70
2022-09-06T17:59:16.980Z,10.25
2022-09-06T18:01:45.977Z,9.98
2022-09-06T18:04:14.583Z,12.05
2022-09-06T18:06:43.557Z,10.60
2022-09-06T18:09:14.757Z,9.95
2022-09-06T18:11:45.675Z,9.57
2022-09-06T18:14:17.823Z,10.55
2022-09-06T18:16:49.361Z,9.10
2022-09-06T18:19:17.570Z,8.98
2022-09-06T18:21:45.056Z,8.95
2022-09-06T18:24:14.032Z,8.55
2022-09-06T18:26:41.644Z,8.65
2022-09-06T18:29:12.049Z,7.97
2022-09-06T18:31:39.997Z,7.40
2022-09-06T18:34:08.019Z,7.63
2022-09-06T18:36:35.334Z,8.18
2022-09-06T18:39:04.217Z,7.80
2022-09-06T18:41:50.949Z,8.70
2022-09-06T18:44:17.980Z,7.72
2022-09-06T18:46:44.875Z,7.55
2022-09-06T18:49:13.836Z,7.93
2022-09-06T18:51:41.214Z,8.40
2022-09-06T18:54:09.233Z,8.48
2022-09-06T18:56:36.174Z,8.88
2022-09-06T18:59:02.985Z,9.70
2022-09-06T19:01:30.577Z,8.13
2022-09-06T19:03:58.073Z,8.20
2022-09-06T19:06:26.201Z,8.38
2022-09-06T19:08:53.969Z,8.75
2022-09-06T19:11:21.991Z,8.25
2022-09-06T19:13:54.005Z,8.32
2022-09-06T19:16:22.509Z,8.05
2022-09-06T19:18:50.989Z,8.88
2022-09-06T19:21:22.270Z,8.68
2022-09-06T19:23:59.307Z,8.55
2022-09-06T19:26:29.288Z,7.90
2022-09-06T19:28:58.632Z,8.68
2022-09-06T19:31:27.744Z,8.80
2022-09-06T19:33:55.926Z,8.38
2022-09-06T19:36:23.951Z,8.65
2022-09-06T19:39:05.012Z,8.70
2022-09-06T19:41:38.214Z,9.40
2022-09-06T19:44:07.832Z,9.63
2022-09-06T19:46:35.234Z,8.88
2022-09-06T19:49:02.393Z,7.97
2022-09-06T19:51:29.665Z,7.95
2022-09-06T19:53:57.910Z,8.23
2022-09-06T19:56:27.071Z,8.25
2022-09-06T19:58:56.194Z,8.35
2022-09-06T20:01:25.190Z,8.10
2022-09-06T20:03:52.708Z,8.73
2022-09-06T20:06:19.755Z,8.32
2022-09-06T20:08:50.793Z,8.52
2022-09-06T20:11:18.503Z,8.07
2022-09-06T20:13:45.866Z,8.88
2022-09-06T20:16:13.195Z,8.18
2022-09-06T20:18:40.272Z,8.38
2022-09-06T20:21:07.190Z,8.23
2022-09-06T20:23:35.061Z,7.88
2022-09-06T20:26:10.556Z,7.63
2022-09-06T20:28:37.795Z,8.55
2022-09-06T20:31:07.393Z,8.00
2022-09-06T20:33:35.085Z,8.30
2022-09-06T20:36:07.683Z,7.82
2022-09-06T20:38:38.822Z,8.60
2022-09-06T20:41:20.395Z,7.53
2022-09-06T20:43:52.157Z,7.28
2022-09-06T20:46:20.386Z,7.47
2022-09-06T20:48:47.785Z,7.40
2022-09-06T20:51:19.501Z,8.40
2022-09-06T20:53:53.421Z,7.80
2022-09-06T20:56:26.157Z,8.40
2022-09-06T20:58:55.470Z,7.20
2022-09-06T21:01:28.121Z,6.35
2022-09-06T21:03:58.552Z,6.70
2022-09-06T21:06:27.225Z,6.82
2022-09-06T21:08:54.418Z,6.90
2022-09-06T21:11:21.592Z,7.05
2022-09-06T21:13:51.296Z,6.90
2022-09-06T21:16:23.992Z,6.70
2022-09-06T21:18:56.185Z,6.82
2022-09-06T21:21:24.865Z,6.68
2022-09-06T21:23:52.174Z,7.35
2022-09-06T21:26:19.327Z,7.55
2022-09-06T21:28:47.794Z,7.90
2022-09-06T21:31:22.299Z,7.50
2022-09-06T21:33:55.090Z,7.35
2022-09-06T21:36:24.442Z,7.13
2022-09-06T21:38:55.618Z,8.38
2022-09-06T21:41:23.415Z,6.80
2022-09-06T21:43:54.984Z,7.50
2022-09-06T21:46:24.712Z,6.80
2022-09-06T21:48:54.206Z,6.82
2022-09-06T21:51:23.789Z,7.35
2022-09-06T21:53:51.958Z,7.60
2022-09-06T21:56:23.897Z,6.93
2022-09-06T21:58:52.299Z,6.45
2022-09-06T22:01:19.655Z,7.00
2022-09-06T22:03:46.473Z,6.85
2022-09-06T22:06:19.386Z,6.70
2022-09-06T22:08:47.273Z,7.22
2022-09-06T22:11:26.048Z,7.05
2022-09-06T22:13:53.660Z,6.90
2022-09-06T22:16:45.249Z,6.82
2022-09-06T22:19:12.053Z,6.95
2022-09-06T22:21:38.940Z,6.40
2022-09-06T22:24:08.626Z,6.30
2022-09-06T22:26:37.097Z,6.07
2022-09-06T22:29:06.498Z,6.32
2022-09-06T22:31:34.348Z,6.35
2022-09-06T22:34:01.485Z,6.35
2022-09-06T22:36:28.777Z,6.32
2022-09-06T22:38:59.083Z,6.30
2022-09-06T22:41:28.684Z,6.57
2022-09-06T22:43:55.687Z,5.65
2022-09-06T22:46:23.091Z,6.18
2022-09-06T22:48:49.922Z,6.00
2022-09-06T22:51:16.875Z,5.20
2022-09-06T22:53:44.028Z,6.47
2022-09-06T22:56:11.057Z,6.03
2022-09-06T22:58:38.033Z,5.97
2022-09-06T23:01:06.989Z,6.20
2022-09-06T23:03:35.389Z,6.55
2022-09-06T23:06:03.204Z,5.63
2022-09-06T23:08:31.318Z,5.50
2022-09-06T23:10:58.738Z,6.30
2022-09-06T23:13:25.468Z,6.22
2022-09-06T23:15:52.226Z,6.05
2022-09-06T23:18:19.286Z,5.82
2022-09-06T23:20:46.020Z,5.88
2022-09-06T23:23:12.768Z,5.90
2022-09-06T23:25:39.527Z,5.53
2022-09-06T23:28:07.182Z,6.13
2022-09-06T23:30:38.466Z,6.18
2022-09-06T23:33:05.371Z,6.60
2022-09-06T23:35:32.125Z,6.10
2022-09-06T23:37:58.878Z,6.00
2022-09-06T23:40:25.635Z,5.85
2022-09-06T23:42:52.430Z,5.90
2022-09-06T23:45:19.171Z,6.47
2022-09-06T23:47:46.015Z,5.70
2022-09-06T23:50:12.775Z,6.05
2022-09-06T23:52:39.551Z,5.47
2022-09-06T23:55:06.770Z,6.03
2022-09-06T23:57:33.476Z,6.10
