createdAt,value
2022-10-21T00:00:00.997Z,9.1
2022-10-21T00:10:01.003Z,9.2
2022-10-21T00:20:02.987Z,9.2
2022-10-21T00:30:01.079Z,9.4
2022-10-21T00:40:01.070Z,9.3
2022-10-21T00:50:00.187Z,9.3
2022-10-21T01:00:01.262Z,9.3
2022-10-21T01:10:01.059Z,9.2
2022-10-21T01:20:00.940Z,9.3
2022-10-21T01:30:00.177Z,9.2
2022-10-21T01:40:01.248Z,9.3
2022-10-21T01:50:00.139Z,9.4
2022-10-21T02:00:00.994Z,9.1
2022-10-21T02:10:01.045Z,9.3
2022-10-21T02:20:01.013Z,9.4
2022-10-21T02:30:01.025Z,9.1
2022-10-21T02:40:01.012Z,9.2
2022-10-21T02:50:00.165Z,9.4
2022-10-21T03:00:01.032Z,9.3
2022-10-21T03:10:00.136Z,9.5
2022-10-21T03:20:02.002Z,9.7
2022-10-21T03:30:00.191Z,9.8
2022-10-21T03:40:01.206Z,9.8
2022-10-21T03:50:01.034Z,9.9
2022-10-21T04:00:01.242Z,10.0
2022-10-21T04:10:00.978Z,10.0
2022-10-21T04:20:00.985Z,10.1
2022-10-21T04:30:01.064Z,9.8
2022-10-21T04:40:00.992Z,9.7
2022-10-21T04:50:01.327Z,9.9
2022-10-21T05:00:01.153Z,9.8
2022-10-21T05:10:00.134Z,9.9
2022-10-21T05:20:00.997Z,10.1
2022-10-21T05:30:01.304Z,10.4
2022-10-21T05:40:00.139Z,10.3
2022-10-21T05:50:01.273Z,10.3
2022-10-21T06:00:01.328Z,10.4
2022-10-21T06:10:01.683Z,10.4
2022-10-21T06:20:00.136Z,10.4
2022-10-21T06:40:00.139Z,10.4
2022-10-21T06:50:01.025Z,10.4
2022-10-21T07:00:02.239Z,10.5
2022-10-21T07:10:01.262Z,10.7
2022-10-21T07:20:01.200Z,10.8
2022-10-21T07:30:01.039Z,10.8
2022-10-21T07:40:01.694Z,11.1
2022-10-21T08:00:00.993Z,11.6
2022-10-21T08:10:00.157Z,11.7
2022-10-21T08:20:01.007Z,11.8
2022-10-21T08:30:01.010Z,12.4
2022-10-21T08:40:03.427Z,12.6
2022-10-21T08:50:01.497Z,13.1
2022-10-21T09:00:00.956Z,13.5
2022-10-21T09:10:01.159Z,13.3
2022-10-21T09:20:01.038Z,13.4
2022-10-21T09:30:01.050Z,13.9
2022-10-21T09:40:01.520Z,14.4
2022-10-21T09:50:07.185Z,14.8
2022-10-21T10:00:01.274Z,15.0
2022-10-21T10:10:00.802Z,16.0
2022-10-21T10:20:00.912Z,16.3
2022-10-21T10:30:01.130Z,16.3
2022-10-21T10:40:01.241Z,16.3
2022-10-21T10:50:01.073Z,17.7
2022-10-21T11:00:01.330Z,17.5
2022-10-21T11:10:01.307Z,17.5
2022-10-21T11:20:01.040Z,18.5
2022-10-21T11:30:00.243Z,17.5
2022-10-21T11:40:01.245Z,17.7
2022-10-21T11:50:01.146Z,17.6
2022-10-21T12:00:01.271Z,17.3
2022-10-21T12:10:01.051Z,17.0
2022-10-21T12:20:01.225Z,17.5
2022-10-21T12:40:01.205Z,17.0
2022-10-21T13:00:01.273Z,16.9
2022-10-21T13:10:02.880Z,16.9
2022-10-21T13:20:03.173Z,16.6
2022-10-21T13:30:00.183Z,16.8
2022-10-21T13:40:00.114Z,16.7
2022-10-21T13:50:01.472Z,16.7
2022-10-21T14:00:01.293Z,16.0
2022-10-21T14:10:01.103Z,16.0
2022-10-21T14:20:01.113Z,15.9
2022-10-21T14:30:00.292Z,16.0
2022-10-21T14:40:00.203Z,15.8
2022-10-21T14:50:02.711Z,16.0
2022-10-21T15:00:01.967Z,15.6
2022-10-21T15:10:02.067Z,15.7
2022-10-21T15:20:02.680Z,15.8
2022-10-21T15:30:02.590Z,15.6
2022-10-21T15:40:01.214Z,15.5
2022-10-21T15:50:02.978Z,15.5
2022-10-21T16:00:01.079Z,15.3
2022-10-21T16:10:01.023Z,15.3
2022-10-21T16:20:01.306Z,15.0
2022-10-21T16:30:01.277Z,15.2
2022-10-21T16:40:01.000Z,15.3
2022-10-21T16:50:01.335Z,15.3
2022-10-21T17:00:01.335Z,15.2
2022-10-21T17:10:01.499Z,15.4
2022-10-21T17:20:01.260Z,15.3
2022-10-21T17:30:01.003Z,15.2
2022-10-21T17:40:01.199Z,15.2
2022-10-21T17:50:02.544Z,15.5
2022-10-21T18:10:00.169Z,15.5
2022-10-21T18:20:01.335Z,15.3
2022-10-21T18:30:01.022Z,15.1
2022-10-21T18:40:01.553Z,15.0
2022-10-21T18:50:01.056Z,15.1
2022-10-21T19:00:01.033Z,15.2
2022-10-21T19:10:01.928Z,15.1
2022-10-21T19:20:01.531Z,15.3
2022-10-21T19:30:02.116Z,15.2
2022-10-21T19:40:02.344Z,15.1
2022-10-21T19:50:00.233Z,15.2
2022-10-21T20:00:02.465Z,15.3
2022-10-21T20:10:01.043Z,15.4
2022-10-21T20:20:02.115Z,15.4
2022-10-21T20:30:02.548Z,15.3
2022-10-21T20:40:01.483Z,15.4
2022-10-21T20:50:01.100Z,15.5
2022-10-21T21:00:01.265Z,15.3
2022-10-21T21:10:03.627Z,15.2
2022-10-21T21:20:01.249Z,15.2
2022-10-21T21:30:01.200Z,15.2
2022-10-21T21:40:00.144Z,15.3
2022-10-21T21:50:02.695Z,15.3
2022-10-21T22:00:02.527Z,15.1
2022-10-21T22:10:01.301Z,15.2
2022-10-21T22:20:01.021Z,15.1
2022-10-21T22:30:01.114Z,15.1
2022-10-21T22:40:02.389Z,15.1
2022-10-21T22:50:01.278Z,15.1
2022-10-21T23:00:00.992Z,15.1
2022-10-21T23:10:03.671Z,15.2
2022-10-21T23:20:00.984Z,15.1
2022-10-21T23:40:01.678Z,15.3
2022-10-21T23:50:01.042Z,15.1
