createdAt,value
2023-11-25T00:02:06.532Z,100.00
2023-11-25T00:04:39.906Z,100.00
2023-11-25T00:07:12.347Z,100.00
2023-11-25T00:09:44.935Z,100.00
2023-11-25T00:12:17.872Z,100.00
2023-11-25T00:14:50.795Z,100.00
2023-11-25T00:17:24.897Z,100.00
2023-11-25T00:20:00.596Z,100.00
2023-11-25T00:22:33.436Z,100.00
2023-11-25T00:25:07.216Z,100.00
2023-11-25T00:27:39.829Z,100.00
2023-11-25T00:30:13.386Z,100.00
2023-11-25T00:32:46.179Z,100.00
2023-11-25T00:35:19.569Z,100.00
2023-11-25T00:37:51.981Z,100.00
2023-11-25T00:40:26.373Z,100.00
2023-11-25T00:42:58.944Z,100.00
2023-11-25T00:45:31.677Z,100.00
2023-11-25T00:48:04.527Z,100.00
2023-11-25T00:50:37.382Z,100.00
2023-11-25T00:53:10.070Z,100.00
2023-11-25T00:55:42.760Z,100.00
2023-11-25T00:58:15.176Z,100.00
2023-11-25T01:00:48.112Z,100.00
2023-11-25T01:03:20.818Z,100.00
2023-11-25T01:05:54.556Z,100.00
2023-11-25T01:08:30.481Z,100.00
2023-11-25T01:11:03.364Z,100.00
2023-11-25T01:13:36.118Z,100.00
2023-11-25T01:16:17.801Z,100.00
2023-11-25T01:18:50.179Z,100.00
2023-11-25T01:21:22.923Z,100.00
2023-11-25T01:23:55.447Z,100.00
2023-11-25T01:26:27.789Z,100.00
2023-11-25T01:29:00.198Z,100.00
2023-11-25T01:31:33.377Z,100.00
2023-11-25T01:34:06.151Z,100.00
2023-11-25T01:36:39.114Z,100.00
2023-11-25T01:39:11.793Z,100.00
2023-11-25T01:41:48.285Z,100.00
2023-11-25T01:44:21.001Z,100.00
2023-11-25T01:46:54.019Z,100.00
2023-11-25T01:49:27.141Z,100.00
2023-11-25T01:52:01.093Z,100.00
2023-11-25T01:54:33.968Z,100.00
2023-11-25T01:57:06.677Z,100.00
2023-11-25T01:59:39.138Z,100.00
2023-11-25T02:02:12.675Z,100.00
2023-11-25T02:04:45.528Z,100.00
2023-11-25T02:07:18.155Z,100.00
2023-11-25T02:09:50.735Z,100.00
2023-11-25T02:12:23.387Z,100.00
2023-11-25T02:14:55.749Z,100.00
2023-11-25T02:17:28.745Z,100.00
2023-11-25T02:20:03.757Z,100.00
2023-11-25T02:22:37.429Z,100.00
2023-11-25T02:25:10.367Z,100.00
2023-11-25T02:27:43.291Z,100.00
2023-11-25T02:30:15.945Z,100.00
2023-11-25T02:32:48.398Z,100.00
2023-11-25T02:35:22.228Z,100.00
2023-11-25T02:37:55.167Z,100.00
2023-11-25T02:40:27.845Z,100.00
2023-11-25T02:43:00.453Z,100.00
2023-11-25T02:45:33.527Z,100.00
2023-11-25T02:48:07.387Z,100.00
2023-11-25T02:50:40.262Z,100.00
2023-11-25T02:53:13.038Z,100.00
2023-11-25T02:55:46.156Z,100.00
2023-11-25T02:58:18.653Z,100.00
2023-11-25T03:00:53.101Z,100.00
2023-11-25T03:03:25.993Z,100.00
2023-11-25T03:06:00.731Z,100.00
2023-11-25T03:08:35.329Z,100.00
2023-11-25T03:11:10.024Z,100.00
2023-11-25T03:13:43.101Z,100.00
2023-11-25T03:16:17.398Z,100.00
2023-11-25T03:18:49.260Z,100.00
2023-11-25T03:21:22.290Z,100.00
2023-11-25T03:23:54.680Z,100.00
2023-11-25T03:26:27.591Z,100.00
2023-11-25T03:29:00.214Z,100.00
2023-11-25T03:31:34.789Z,100.00
2023-11-25T03:34:07.249Z,100.00
2023-11-25T03:36:39.918Z,100.00
2023-11-25T03:39:14.129Z,100.00
2023-11-25T03:41:46.346Z,100.00
2023-11-25T03:44:18.725Z,100.00
2023-11-25T03:46:51.338Z,100.00
2023-11-25T03:49:24.584Z,100.00
2023-11-25T03:51:57.595Z,100.00
2023-11-25T03:54:29.992Z,100.00
2023-11-25T03:57:02.458Z,100.00
2023-11-25T03:59:35.299Z,100.00
2023-11-25T04:02:08.458Z,100.00
2023-11-25T04:04:41.389Z,100.00
2023-11-25T04:07:14.413Z,100.00
2023-11-25T04:09:47.056Z,100.00
2023-11-25T04:12:19.394Z,100.00
2023-11-25T04:14:52.127Z,100.00
2023-11-25T04:17:24.784Z,100.00
2023-11-25T04:19:58.505Z,100.00
2023-11-25T04:22:31.317Z,100.00
2023-11-25T04:25:04.506Z,100.00
2023-11-25T04:27:37.286Z,100.00
2023-11-25T04:30:11.710Z,100.00
2023-11-25T04:32:45.287Z,100.00
2023-11-25T04:35:18.558Z,100.00
2023-11-25T04:37:52.155Z,100.00
2023-11-25T04:40:25.524Z,100.00
2023-11-25T04:42:57.854Z,100.00
2023-11-25T04:45:30.709Z,100.00
2023-11-25T04:48:03.428Z,100.00
2023-11-25T04:50:36.035Z,100.00
2023-11-25T04:53:11.175Z,100.00
2023-11-25T04:55:43.759Z,100.00
2023-11-25T04:58:16.882Z,100.00
2023-11-25T05:00:49.685Z,100.00
2023-11-25T05:03:24.417Z,100.00
2023-11-25T05:05:57.036Z,100.00
2023-11-25T05:08:29.748Z,100.00
2023-11-25T05:11:02.407Z,100.00
2023-11-25T05:13:35.650Z,100.00
2023-11-25T05:16:09.640Z,100.00
2023-11-25T05:18:44.377Z,100.00
2023-11-25T05:21:17.273Z,100.00
2023-11-25T05:23:50.884Z,100.00
2023-11-25T05:26:25.165Z,100.00
2023-11-25T05:28:58.220Z,100.00
2023-11-25T05:31:30.925Z,100.00
2023-11-25T05:34:08.599Z,100.00
2023-11-25T05:36:41.741Z,100.00
2023-11-25T05:39:16.451Z,100.00
2023-11-25T05:41:51.733Z,100.00
2023-11-25T05:44:25.929Z,100.00
2023-11-25T05:46:59.036Z,100.00
2023-11-25T05:49:31.567Z,100.00
2023-11-25T05:52:04.720Z,100.00
2023-11-25T05:54:37.279Z,100.00
2023-11-25T05:57:11.033Z,100.00
2023-11-25T05:59:44.581Z,100.00
2023-11-25T06:02:17.583Z,100.00
2023-11-25T06:04:50.631Z,100.00
2023-11-25T06:07:23.603Z,100.00
2023-11-25T06:09:57.045Z,100.00
2023-11-25T06:12:29.517Z,100.00
2023-11-25T06:15:02.028Z,100.00
2023-11-25T06:17:35.361Z,100.00
2023-11-25T06:20:09.734Z,100.00
2023-11-25T06:22:42.477Z,100.00
2023-11-25T06:25:15.748Z,100.00
2023-11-25T06:27:48.634Z,100.00
2023-11-25T06:30:24.732Z,100.00
2023-11-25T06:32:57.351Z,100.00
2023-11-25T06:35:30.859Z,100.00
2023-11-25T06:38:04.917Z,100.00
2023-11-25T06:40:38.899Z,98.01
2023-11-25T06:43:14.333Z,95.13
2023-11-25T06:45:45.589Z,93.09
2023-11-25T06:48:24.691Z,91.28
2023-11-25T06:51:00.632Z,90.05
2023-11-25T06:53:33.396Z,88.22
2023-11-25T06:56:07.768Z,87.00
2023-11-25T06:58:40.564Z,84.98
2023-11-25T07:01:20.986Z,82.52
2023-11-25T07:03:54.106Z,82.16
2023-11-25T07:06:26.857Z,82.53
2023-11-25T07:09:01.605Z,81.97
2023-11-25T07:11:35.528Z,79.98
2023-11-25T07:14:09.739Z,79.11
2023-11-25T07:16:42.390Z,79.52
2023-11-25T07:19:16.010Z,79.30
2023-11-25T07:21:48.724Z,79.04
2023-11-25T07:24:21.208Z,79.18
2023-11-25T07:26:56.549Z,78.06
2023-11-25T07:29:30.905Z,77.77
2023-11-25T07:32:03.800Z,76.75
2023-11-25T07:34:37.476Z,75.16
2023-11-25T07:37:11.066Z,72.99
2023-11-25T07:39:43.804Z,70.77
2023-11-25T07:42:17.074Z,69.16
2023-11-25T07:44:49.906Z,69.84
2023-11-25T07:47:23.727Z,70.98
2023-11-25T07:49:56.330Z,71.06
2023-11-25T07:52:29.330Z,70.69
2023-11-25T07:55:02.827Z,69.37
2023-11-25T07:57:36.175Z,67.77
2023-11-25T08:00:11.523Z,66.05
2023-11-25T08:02:49.812Z,63.28
2023-11-25T08:05:25.848Z,62.00
2023-11-25T08:07:58.722Z,61.58
2023-11-25T08:10:33.061Z,60.28
2023-11-25T08:13:05.891Z,58.88
2023-11-25T08:15:38.597Z,57.78
2023-11-25T08:18:11.266Z,56.37
2023-11-25T08:20:44.203Z,55.25
2023-11-25T08:23:17.310Z,52.25
2023-11-25T08:25:50.848Z,50.73
2023-11-25T08:28:23.516Z,49.99
2023-11-25T08:30:55.878Z,49.82
2023-11-25T08:33:28.653Z,49.37
2023-11-25T08:36:01.694Z,49.22
2023-11-25T08:38:34.616Z,48.76
2023-11-25T08:41:10.101Z,47.96
2023-11-25T08:43:45.032Z,47.73
2023-11-25T08:46:19.207Z,47.17
2023-11-25T08:48:53.338Z,46.43
2023-11-25T08:51:26.326Z,45.58
2023-11-25T08:53:58.799Z,45.22
2023-11-25T08:56:37.041Z,45.03
2023-11-25T08:59:07.750Z,44.67
2023-11-25T09:01:41.342Z,44.62
2023-11-25T09:04:16.036Z,45.22
2023-11-25T09:06:50.866Z,44.92
2023-11-25T09:09:23.957Z,43.66
2023-11-25T09:11:56.381Z,43.24
2023-11-25T09:14:30.792Z,42.29
2023-11-25T09:17:03.590Z,42.16
2023-11-25T09:19:36.271Z,42.14
2023-11-25T09:22:09.508Z,41.31
2023-11-25T09:24:43.543Z,41.08
2023-11-25T09:27:16.070Z,41.92
2023-11-25T09:29:49.146Z,41.99
2023-11-25T09:32:23.259Z,42.10
2023-11-25T09:34:57.618Z,41.09
2023-11-25T09:37:30.029Z,41.51
2023-11-25T09:40:07.294Z,41.81
2023-11-25T09:42:39.989Z,41.88
2023-11-25T09:45:14.184Z,42.16
2023-11-25T09:47:46.971Z,42.01
2023-11-25T09:50:21.330Z,42.20
2023-11-25T09:52:57.351Z,42.87
2023-11-25T09:55:30.658Z,43.40
2023-11-25T09:58:11.459Z,42.70
2023-11-25T10:00:43.810Z,42.40
2023-11-25T10:03:16.646Z,42.63
2023-11-25T10:05:49.414Z,41.86
2023-11-25T10:08:25.938Z,41.91
2023-11-25T10:11:09.026Z,41.81
2023-11-25T10:13:43.351Z,42.05
2023-11-25T10:16:17.799Z,41.25
2023-11-25T10:18:53.512Z,41.54
2023-11-25T10:21:26.918Z,40.44
2023-11-25T10:24:05.057Z,41.03
2023-11-25T10:26:40.486Z,40.01
2023-11-25T10:29:15.131Z,39.85
2023-11-25T10:31:46.991Z,39.87
2023-11-25T10:34:21.088Z,39.91
2023-11-25T10:36:53.087Z,39.79
2023-11-25T10:39:26.284Z,39.84
2023-11-25T10:41:59.704Z,40.04
2023-11-25T10:44:32.949Z,40.27
2023-11-25T10:47:06.808Z,41.32
2023-11-25T10:49:40.516Z,42.19
2023-11-25T10:52:13.713Z,42.40
2023-11-25T10:54:46.821Z,43.24
2023-11-25T10:57:25.231Z,43.80
2023-11-25T10:59:59.766Z,44.44
2023-11-25T11:02:39.814Z,44.89
2023-11-25T11:05:12.571Z,45.34
2023-11-25T11:07:49.123Z,45.45
2023-11-25T11:10:29.273Z,45.21
2023-11-25T11:13:09.959Z,45.47
2023-11-25T11:15:42.288Z,46.03
2023-11-25T11:18:19.979Z,46.28
2023-11-25T11:20:52.989Z,46.04
2023-11-25T11:23:25.416Z,46.59
2023-11-25T11:26:29.047Z,46.44
2023-11-25T11:29:25.415Z,47.14
2023-11-25T11:32:09.550Z,48.34
2023-11-25T11:34:43.572Z,48.89
2023-11-25T11:37:16.700Z,49.88
2023-11-25T11:39:59.960Z,51.37
2023-11-25T11:42:34.733Z,52.14
2023-11-25T11:45:19.221Z,53.25
2023-11-25T11:47:57.248Z,54.22
2023-11-25T11:50:35.347Z,55.36
2023-11-25T11:53:14.373Z,56.22
2023-11-25T11:55:55.227Z,56.92
2023-11-25T11:58:29.029Z,58.10
2023-11-25T12:01:08.367Z,58.74
2023-11-25T12:03:41.479Z,59.60
2023-11-25T12:06:17.202Z,60.48
2023-11-25T12:08:51.241Z,60.76
2023-11-25T12:11:23.775Z,61.08
2023-11-25T12:13:56.171Z,61.72
2023-11-25T12:16:28.715Z,62.05
2023-11-25T12:19:01.824Z,62.25
2023-11-25T12:21:36.338Z,61.84
2023-11-25T12:24:16.038Z,62.08
2023-11-25T12:26:51.469Z,63.06
2023-11-25T12:29:26.120Z,62.98
2023-11-25T12:31:58.754Z,62.95
2023-11-25T12:34:31.544Z,62.82
2023-11-25T12:37:04.615Z,63.35
2023-11-25T12:39:37.370Z,63.63
2023-11-25T12:42:12.235Z,63.67
2023-11-25T12:44:52.747Z,63.55
2023-11-25T12:47:25.726Z,64.22
2023-11-25T12:50:07.437Z,64.26
2023-11-25T12:52:40.368Z,64.75
2023-11-25T12:55:13.884Z,64.99
2023-11-25T12:57:46.816Z,65.32
2023-11-25T13:00:20.732Z,65.95
2023-11-25T13:02:54.455Z,65.93
2023-11-25T13:05:27.566Z,67.84
2023-11-25T13:08:01.541Z,68.39
2023-11-25T13:10:34.481Z,68.35
2023-11-25T13:13:07.148Z,68.69
2023-11-25T13:15:41.230Z,69.60
2023-11-25T13:18:13.606Z,71.05
2023-11-25T13:20:46.795Z,71.40
2023-11-25T13:23:21.319Z,74.53
2023-11-25T13:25:53.856Z,74.55
2023-11-25T13:28:27.406Z,74.98
2023-11-25T13:30:59.942Z,74.43
2023-11-25T13:33:32.684Z,76.85
2023-11-25T13:36:06.769Z,75.64
2023-11-25T13:38:40.365Z,74.77
2023-11-25T13:41:13.544Z,74.86
2023-11-25T13:43:47.712Z,74.70
2023-11-25T13:46:21.136Z,74.50
2023-11-25T13:48:53.717Z,74.03
2023-11-25T13:51:27.032Z,75.72
2023-11-25T13:53:59.488Z,79.81
2023-11-25T13:56:32.099Z,79.40
2023-11-25T13:59:04.566Z,78.36
2023-11-25T14:01:38.412Z,79.44
2023-11-25T14:04:10.997Z,79.40
2023-11-25T14:06:44.689Z,81.13
2023-11-25T14:09:19.257Z,80.45
2023-11-25T14:11:52.518Z,81.10
2023-11-25T14:14:24.930Z,81.41
2023-11-25T14:17:00.375Z,82.35
2023-11-25T14:19:33.450Z,80.44
2023-11-25T14:22:07.006Z,79.90
2023-11-25T14:24:40.024Z,79.24
2023-11-25T14:27:12.663Z,78.88
2023-11-25T14:29:45.894Z,79.88
2023-11-25T14:32:18.691Z,79.46
2023-11-25T14:34:51.672Z,79.75
2023-11-25T14:37:24.147Z,80.74
2023-11-25T14:40:01.282Z,80.95
2023-11-25T14:42:35.157Z,81.13
2023-11-25T14:45:09.447Z,81.75
2023-11-25T14:47:43.263Z,81.59
2023-11-25T14:50:16.818Z,81.99
2023-11-25T14:52:50.315Z,82.02
2023-11-25T14:55:23.430Z,82.38
2023-11-25T14:57:57.694Z,81.73
2023-11-25T15:00:31.472Z,82.78
2023-11-25T15:03:05.524Z,83.05
2023-11-25T15:05:40.197Z,83.11
2023-11-25T15:08:13.567Z,83.56
2023-11-25T15:10:48.152Z,85.17
2023-11-25T15:13:22.464Z,85.49
2023-11-25T15:15:55.129Z,86.19
2023-11-25T15:18:29.669Z,87.85
2023-11-25T15:21:03.694Z,90.12
2023-11-25T15:23:41.389Z,90.68
2023-11-25T15:26:14.353Z,90.29
2023-11-25T15:28:50.139Z,91.29
2023-11-25T15:31:22.110Z,91.33
2023-11-25T15:33:54.661Z,92.82
2023-11-25T15:36:28.996Z,93.50
2023-11-25T15:39:03.829Z,94.48
2023-11-25T15:41:36.979Z,95.20
2023-11-25T15:44:09.697Z,95.52
2023-11-25T15:46:42.443Z,96.47
2023-11-25T15:49:15.018Z,97.66
2023-11-25T15:51:49.236Z,98.91
2023-11-25T15:54:22.588Z,99.18
2023-11-25T15:56:56.347Z,99.50
2023-11-25T15:59:31.050Z,99.94
2023-11-25T16:02:04.048Z,100.00
2023-11-25T16:04:38.654Z,100.00
2023-11-25T16:07:13.336Z,100.00
2023-11-25T16:09:46.771Z,100.00
2023-11-25T16:12:19.521Z,100.00
2023-11-25T16:14:52.393Z,100.00
2023-11-25T16:17:26.010Z,100.00
2023-11-25T16:19:58.929Z,100.00
2023-11-25T16:22:31.876Z,100.00
2023-11-25T16:25:06.241Z,100.00
2023-11-25T16:27:39.066Z,100.00
2023-11-25T16:30:13.658Z,100.00
2023-11-25T16:32:47.008Z,100.00
2023-11-25T16:35:20.361Z,100.00
2023-11-25T16:37:54.085Z,100.00
2023-11-25T16:40:28.255Z,100.00
2023-11-25T16:43:02.792Z,100.00
2023-11-25T16:45:38.433Z,100.00
2023-11-25T16:48:11.282Z,100.00
2023-11-25T16:50:44.117Z,100.00
2023-11-25T16:53:18.134Z,100.00
2023-11-25T16:55:51.545Z,100.00
2023-11-25T16:58:24.930Z,100.00
2023-11-25T17:00:58.069Z,100.00
2023-11-25T17:03:31.074Z,100.00
2023-11-25T17:06:06.832Z,100.00
2023-11-25T17:08:40.402Z,100.00
2023-11-25T17:11:13.326Z,100.00
2023-11-25T17:13:46.291Z,100.00
2023-11-25T17:16:20.577Z,100.00
2023-11-25T17:18:54.476Z,100.00
2023-11-25T17:21:27.120Z,100.00
2023-11-25T17:24:00.701Z,100.00
2023-11-25T17:26:34.091Z,100.00
2023-11-25T17:29:06.806Z,100.00
2023-11-25T17:31:39.900Z,100.00
2023-11-25T17:34:12.772Z,100.00
2023-11-25T17:39:30.076Z,100.00
2023-11-25T17:42:04.657Z,100.00
2023-11-25T17:44:37.862Z,100.00
2023-11-25T17:47:10.571Z,100.00
2023-11-25T17:49:43.092Z,100.00
2023-11-25T17:52:17.603Z,100.00
2023-11-25T17:54:51.230Z,100.00
2023-11-25T17:57:23.926Z,100.00
2023-11-25T17:59:56.442Z,100.00
2023-11-25T18:02:29.160Z,100.00
2023-11-25T18:05:04.722Z,100.00
2023-11-25T18:07:45.198Z,100.00
2023-11-25T18:10:17.996Z,100.00
2023-11-25T18:12:50.766Z,100.00
2023-11-25T18:15:23.740Z,100.00
2023-11-25T18:17:56.829Z,100.00
2023-11-25T18:20:29.925Z,100.00
2023-11-25T18:23:03.033Z,100.00
2023-11-25T18:25:35.822Z,100.00
2023-11-25T18:28:08.347Z,100.00
2023-11-25T18:30:43.756Z,100.00
2023-11-25T18:33:17.365Z,100.00
2023-11-25T18:35:51.122Z,100.00
2023-11-25T18:38:24.629Z,100.00
2023-11-25T18:40:57.582Z,100.00
2023-11-25T18:43:33.751Z,100.00
2023-11-25T18:46:06.977Z,100.00
2023-11-25T18:48:41.399Z,100.00
2023-11-25T18:51:13.789Z,100.00
2023-11-25T18:53:46.861Z,100.00
2023-11-25T18:56:19.513Z,100.00
2023-11-25T18:58:52.273Z,100.00
2023-11-25T19:01:36.004Z,100.00
2023-11-25T19:04:09.367Z,100.00
2023-11-25T19:06:41.924Z,100.00
2023-11-25T19:09:16.762Z,100.00
2023-11-25T19:11:53.710Z,100.00
2023-11-25T19:14:26.659Z,100.00
2023-11-25T19:17:00.154Z,100.00
2023-11-25T19:19:33.186Z,100.00
2023-11-25T19:22:10.776Z,100.00
2023-11-25T19:24:41.913Z,100.00
2023-11-25T19:27:14.226Z,100.00
2023-11-25T19:29:47.869Z,100.00
2023-11-25T19:32:23.833Z,100.00
2023-11-25T19:35:00.855Z,100.00
2023-11-25T19:37:34.444Z,100.00
2023-11-25T19:40:10.818Z,100.00
2023-11-25T19:42:44.009Z,100.00
2023-11-25T19:45:18.604Z,100.00
2023-11-25T19:47:51.174Z,100.00
2023-11-25T19:50:24.524Z,100.00
2023-11-25T19:52:57.696Z,100.00
2023-11-25T19:55:31.647Z,100.00
2023-11-25T19:58:05.211Z,100.00
2023-11-25T20:00:48.946Z,100.00
2023-11-25T20:03:12.692Z,100.00
2023-11-25T20:05:46.854Z,100.00
2023-11-25T20:08:20.882Z,100.00
2023-11-25T20:10:53.951Z,100.00
2023-11-25T20:13:26.634Z,100.00
2023-11-25T20:15:59.720Z,100.00
2023-11-25T20:18:32.750Z,100.00
2023-11-25T20:21:05.327Z,100.00
2023-11-25T20:23:38.093Z,100.00
2023-11-25T20:26:11.414Z,100.00
2023-11-25T20:28:44.558Z,100.00
2023-11-25T20:31:17.377Z,100.00
2023-11-25T20:33:50.359Z,100.00
2023-11-25T20:36:24.162Z,100.00
2023-11-25T20:38:57.750Z,100.00
2023-11-25T20:41:30.723Z,100.00
2023-11-25T20:44:04.006Z,100.00
2023-11-25T20:46:36.702Z,100.00
2023-11-25T20:49:09.560Z,100.00
2023-11-25T20:51:44.278Z,100.00
2023-11-25T20:54:18.055Z,100.00
2023-11-25T20:56:50.869Z,100.00
2023-11-25T20:59:23.695Z,100.00
2023-11-25T21:01:57.604Z,100.00
2023-11-25T21:04:31.179Z,100.00
2023-11-25T21:07:04.369Z,100.00
2023-11-25T21:09:36.903Z,100.00
2023-11-25T21:12:11.778Z,100.00
2023-11-25T21:14:44.457Z,100.00
2023-11-25T21:17:17.282Z,100.00
2023-11-25T21:19:49.893Z,100.00
2023-11-25T21:22:22.535Z,100.00
2023-11-25T21:24:56.294Z,100.00
2023-11-25T21:27:30.421Z,100.00
2023-11-25T21:30:05.577Z,100.00
2023-11-25T21:32:41.655Z,100.00
2023-11-25T21:35:14.751Z,100.00
2023-11-25T21:37:48.030Z,100.00
2023-11-25T21:40:23.777Z,100.00
2023-11-25T21:42:55.636Z,100.00
2023-11-25T21:45:28.499Z,100.00
2023-11-25T21:48:01.603Z,100.00
2023-11-25T21:50:34.475Z,100.00
2023-11-25T21:53:07.537Z,100.00
2023-11-25T21:55:41.035Z,100.00
2023-11-25T21:58:14.223Z,100.00
2023-11-25T22:00:46.744Z,100.00
2023-11-25T22:03:19.377Z,100.00
2023-11-25T22:05:52.026Z,100.00
2023-11-25T22:08:24.534Z,100.00
2023-11-25T22:11:00.030Z,100.00
2023-11-25T22:13:32.955Z,100.00
2023-11-25T22:16:05.881Z,100.00
2023-11-25T22:18:38.837Z,100.00
2023-11-25T22:21:11.289Z,100.00
2023-11-25T22:23:45.532Z,100.00
2023-11-25T22:26:22.989Z,100.00
2023-11-25T22:28:55.580Z,100.00
2023-11-25T22:31:28.350Z,100.00
2023-11-25T22:34:00.989Z,100.00
2023-11-25T22:36:33.919Z,100.00
2023-11-25T22:39:08.173Z,100.00
2023-11-25T22:41:41.214Z,100.00
2023-11-25T22:44:13.993Z,100.00
2023-11-25T22:46:46.542Z,100.00
2023-11-25T22:49:18.948Z,100.00
2023-11-25T22:51:51.486Z,100.00
2023-11-25T22:54:24.621Z,100.00
2023-11-25T22:56:59.048Z,100.00
2023-11-25T22:59:33.016Z,100.00
2023-11-25T23:02:07.768Z,100.00
2023-11-25T23:04:40.735Z,100.00
2023-11-25T23:07:13.258Z,100.00
2023-11-25T23:09:45.940Z,100.00
2023-11-25T23:12:19.797Z,100.00
2023-11-25T23:14:52.779Z,100.00
2023-11-25T23:17:26.886Z,100.00
2023-11-25T23:19:59.505Z,100.00
2023-11-25T23:22:32.066Z,100.00
2023-11-25T23:25:04.715Z,100.00
2023-11-25T23:27:38.186Z,100.00
2023-11-25T23:30:11.830Z,100.00
2023-11-25T23:32:44.642Z,100.00
2023-11-25T23:35:17.310Z,100.00
2023-11-25T23:37:49.975Z,100.00
2023-11-25T23:40:22.628Z,100.00
2023-11-25T23:42:55.320Z,100.00
2023-11-25T23:45:27.909Z,100.00
2023-11-25T23:48:00.503Z,100.00
2023-11-25T23:50:33.023Z,100.00
2023-11-25T23:53:05.631Z,100.00
2023-11-25T23:55:38.754Z,100.00
2023-11-25T23:58:11.616Z,100.00
