createdAt,value
2023-01-17T00:00:09.554Z,0
2023-01-17T00:01:09.490Z,0
2023-01-17T00:02:09.498Z,0
2023-01-17T00:03:09.502Z,0
2023-01-17T00:04:09.532Z,0
2023-01-17T00:05:09.504Z,0
2023-01-17T00:06:09.494Z,0
2023-01-17T00:07:09.637Z,0
2023-01-17T00:08:09.503Z,0
2023-01-17T00:09:09.490Z,0
2023-01-17T00:10:09.501Z,0
2023-01-17T00:11:09.497Z,0
2023-01-17T00:12:09.486Z,0
2023-01-17T00:13:09.489Z,0
2023-01-17T00:14:09.490Z,0
2023-01-17T00:15:09.494Z,0
2023-01-17T00:16:09.528Z,0
2023-01-17T00:17:09.495Z,0
2023-01-17T00:18:09.560Z,0
2023-01-17T00:19:09.492Z,0
2023-01-17T00:20:09.513Z,0
2023-01-17T00:21:09.499Z,0
2023-01-17T00:22:09.494Z,0
2023-01-17T00:23:09.496Z,0
2023-01-17T00:24:09.489Z,0
2023-01-17T00:25:09.488Z,0
2023-01-17T00:26:09.494Z,0
2023-01-17T00:27:09.499Z,0
2023-01-17T00:28:09.492Z,0
2023-01-17T00:29:09.500Z,0
2023-01-17T00:30:09.511Z,0
2023-01-17T00:31:09.516Z,0
2023-01-17T00:32:09.490Z,0
2023-01-17T00:33:09.497Z,0
2023-01-17T00:34:09.492Z,0
2023-01-17T00:35:09.512Z,0
2023-01-17T00:36:09.496Z,0
2023-01-17T00:37:09.493Z,0
2023-01-17T00:38:09.491Z,0
2023-01-17T00:39:09.490Z,0
2023-01-17T00:40:09.530Z,0
2023-01-17T00:41:09.483Z,0
2023-01-17T00:42:09.535Z,0
2023-01-17T00:43:09.536Z,0
2023-01-17T00:44:09.490Z,0
2023-01-17T00:45:09.492Z,0
2023-01-17T00:46:09.545Z,0
2023-01-17T00:47:09.546Z,0
2023-01-17T00:48:09.557Z,0
2023-01-17T00:49:09.511Z,0
2023-01-17T00:50:09.511Z,0
2023-01-17T00:51:09.576Z,0
2023-01-17T00:52:09.578Z,0
2023-01-17T00:53:09.656Z,0
2023-01-17T00:54:09.538Z,0
2023-01-17T00:55:09.681Z,0
2023-01-17T00:56:09.674Z,0
2023-01-17T00:57:09.583Z,0
2023-01-17T00:58:09.549Z,0
2023-01-17T00:59:09.787Z,0
2023-01-17T01:00:09.600Z,0
2023-01-17T01:01:09.752Z,0
2023-01-17T01:02:09.782Z,0
2023-01-17T01:03:09.595Z,0
2023-01-17T01:04:09.644Z,0
2023-01-17T01:05:09.727Z,0
2023-01-17T01:06:09.814Z,0
2023-01-17T01:07:09.642Z,0
2023-01-17T01:08:09.643Z,0
2023-01-17T01:09:09.701Z,0
2023-01-17T01:10:09.514Z,0
2023-01-17T01:11:09.777Z,0
2023-01-17T01:12:10.059Z,0
2023-01-17T01:13:09.840Z,0
2023-01-17T01:14:09.724Z,0
2023-01-17T01:15:09.717Z,0
2023-01-17T01:16:09.836Z,0
2023-01-17T01:17:09.501Z,0
2023-01-17T01:18:09.763Z,0
2023-01-17T01:19:09.618Z,0
2023-01-17T01:20:09.779Z,0
2023-01-17T01:21:09.852Z,0
2023-01-17T01:22:09.505Z,0
2023-01-17T01:23:09.520Z,0
2023-01-17T01:24:09.796Z,0
2023-01-17T01:25:09.520Z,0
2023-01-17T01:26:09.950Z,0
2023-01-17T01:27:09.866Z,0
2023-01-17T01:28:10.298Z,0
2023-01-17T01:29:09.516Z,0
2023-01-17T01:30:09.567Z,0
2023-01-17T01:31:09.595Z,0
2023-01-17T01:32:09.507Z,0
2023-01-17T01:33:09.540Z,0
2023-01-17T01:34:09.500Z,0
2023-01-17T01:35:09.509Z,0
2023-01-17T01:36:09.511Z,0
2023-01-17T01:37:09.516Z,0
2023-01-17T01:38:09.505Z,0
2023-01-17T01:39:09.508Z,0
2023-01-17T01:40:09.496Z,0
2023-01-17T01:41:09.504Z,0
2023-01-17T01:42:09.499Z,0
2023-01-17T01:43:09.496Z,0
2023-01-17T01:44:09.501Z,0
2023-01-17T01:45:09.497Z,0
2023-01-17T01:46:09.496Z,0
2023-01-17T01:47:09.498Z,0
2023-01-17T01:48:09.495Z,0
2023-01-17T01:49:09.491Z,0
2023-01-17T01:50:09.505Z,0
2023-01-17T01:51:09.492Z,0
2023-01-17T01:52:09.503Z,0
2023-01-17T01:53:09.505Z,0
2023-01-17T01:54:09.507Z,0
2023-01-17T01:55:09.497Z,0
2023-01-17T01:56:09.495Z,0
2023-01-17T01:57:09.505Z,0
2023-01-17T01:58:09.505Z,0
2023-01-17T01:59:09.498Z,0
2023-01-17T02:00:09.501Z,0
2023-01-17T02:01:09.697Z,0
2023-01-17T02:02:09.498Z,0
2023-01-17T02:03:09.507Z,0
2023-01-17T02:04:09.525Z,0
2023-01-17T02:05:09.505Z,0
2023-01-17T02:06:09.500Z,0
2023-01-17T02:07:09.508Z,0
2023-01-17T02:08:09.506Z,0
2023-01-17T02:09:09.512Z,0
2023-01-17T02:10:09.482Z,0
2023-01-17T02:11:09.510Z,0
2023-01-17T02:12:09.494Z,0
2023-01-17T02:13:09.501Z,0
2023-01-17T02:14:09.501Z,0
2023-01-17T02:15:09.513Z,0
2023-01-17T02:16:09.546Z,0
2023-01-17T02:17:09.502Z,0
2023-01-17T02:18:09.509Z,0
2023-01-17T02:19:09.503Z,0
2023-01-17T02:20:09.497Z,0
2023-01-17T02:21:09.507Z,0
2023-01-17T02:22:09.570Z,0
2023-01-17T02:23:09.511Z,0
2023-01-17T02:24:09.504Z,0
2023-01-17T02:25:09.516Z,0
2023-01-17T02:26:09.497Z,0
2023-01-17T02:27:09.501Z,0
2023-01-17T02:28:09.500Z,0
2023-01-17T02:29:09.514Z,0
2023-01-17T02:30:09.509Z,0
2023-01-17T02:31:09.496Z,0
2023-01-17T02:32:09.503Z,0
2023-01-17T02:33:09.505Z,0
2023-01-17T02:34:09.491Z,0
2023-01-17T02:35:09.492Z,0
2023-01-17T02:36:09.720Z,0
2023-01-17T02:37:10.382Z,0
2023-01-17T02:38:10.482Z,0
2023-01-17T02:39:10.545Z,0
2023-01-17T02:40:09.499Z,0
2023-01-17T02:41:09.513Z,0
2023-01-17T02:42:09.499Z,0
2023-01-17T02:43:09.503Z,0
2023-01-17T02:44:09.518Z,0
2023-01-17T02:45:09.510Z,0
2023-01-17T02:46:09.935Z,0
2023-01-17T02:47:09.511Z,0
2023-01-17T02:48:09.500Z,0
2023-01-17T02:49:09.535Z,0
2023-01-17T02:50:09.511Z,0
2023-01-17T02:51:09.652Z,0
2023-01-17T02:52:09.497Z,0
2023-01-17T02:53:09.494Z,0
2023-01-17T02:54:09.520Z,0
2023-01-17T02:55:09.512Z,0
2023-01-17T02:56:09.497Z,0
2023-01-17T02:57:09.610Z,0
2023-01-17T02:58:09.495Z,0
2023-01-17T02:59:09.764Z,0
2023-01-17T03:00:09.935Z,0
2023-01-17T03:01:09.643Z,0
2023-01-17T03:02:09.644Z,0
2023-01-17T03:03:09.633Z,0
2023-01-17T03:04:09.498Z,0
2023-01-17T03:05:10.228Z,0
2023-01-17T03:06:09.539Z,0
2023-01-17T03:07:09.771Z,0
2023-01-17T03:08:09.491Z,0
2023-01-17T03:09:09.756Z,0
2023-01-17T03:10:09.619Z,0
2023-01-17T03:11:09.499Z,0
2023-01-17T03:12:09.498Z,0
2023-01-17T03:13:09.769Z,0
2023-01-17T03:14:09.507Z,0
2023-01-17T03:15:09.525Z,0
2023-01-17T03:16:11.358Z,0
2023-01-17T03:17:09.494Z,0
2023-01-17T03:18:09.499Z,0
2023-01-17T03:19:09.669Z,0
2023-01-17T03:20:09.536Z,0
2023-01-17T03:21:09.503Z,0
2023-01-17T03:22:09.501Z,0
2023-01-17T03:23:09.491Z,0
2023-01-17T03:24:09.490Z,0
2023-01-17T03:25:09.505Z,0
2023-01-17T03:26:09.497Z,0
2023-01-17T03:27:09.496Z,0
2023-01-17T03:28:09.491Z,0
2023-01-17T03:29:09.495Z,0
2023-01-17T03:30:09.528Z,0
2023-01-17T03:31:09.502Z,0
2023-01-17T03:32:09.497Z,0
2023-01-17T03:33:09.489Z,0
2023-01-17T03:34:09.533Z,0
2023-01-17T03:35:09.510Z,0
2023-01-17T03:36:09.515Z,0
2023-01-17T03:37:09.496Z,0
2023-01-17T03:38:09.508Z,0
2023-01-17T03:39:09.614Z,0
2023-01-17T03:40:09.785Z,0
2023-01-17T03:41:09.533Z,0
2023-01-17T03:42:09.512Z,0
2023-01-17T03:43:09.503Z,0
2023-01-17T03:44:09.518Z,0
2023-01-17T03:45:09.506Z,0
2023-01-17T03:46:09.620Z,0
2023-01-17T03:47:09.498Z,0
2023-01-17T03:48:09.502Z,0
2023-01-17T03:49:09.502Z,0
2023-01-17T03:50:09.495Z,0
2023-01-17T03:51:09.515Z,0
2023-01-17T03:52:09.514Z,0
2023-01-17T03:53:09.522Z,0
2023-01-17T03:54:09.510Z,0
2023-01-17T03:55:09.507Z,0
2023-01-17T03:56:09.545Z,0
2023-01-17T03:57:09.504Z,0
2023-01-17T03:58:09.508Z,0
2023-01-17T03:59:11.561Z,0
2023-01-17T04:00:09.515Z,0
2023-01-17T04:01:09.581Z,0
2023-01-17T04:02:09.651Z,0
2023-01-17T04:03:09.513Z,0
2023-01-17T04:04:09.530Z,0
2023-01-17T04:05:09.509Z,0
2023-01-17T04:06:09.510Z,0
2023-01-17T04:07:09.502Z,0
2023-01-17T04:08:09.511Z,0
2023-01-17T04:09:09.487Z,0
2023-01-17T04:10:09.510Z,0
2023-01-17T04:11:09.498Z,0
2023-01-17T04:12:09.544Z,0
2023-01-17T04:13:09.492Z,0
2023-01-17T04:14:09.510Z,0
2023-01-17T04:15:09.633Z,0
2023-01-17T04:16:09.510Z,0
2023-01-17T04:17:09.496Z,0
2023-01-17T04:18:09.495Z,0
2023-01-17T04:19:09.494Z,0
2023-01-17T04:20:09.512Z,0
2023-01-17T04:21:09.512Z,0
2023-01-17T04:22:09.508Z,0
2023-01-17T04:23:09.496Z,0
2023-01-17T04:24:09.514Z,0
2023-01-17T04:25:09.498Z,0
2023-01-17T04:26:09.523Z,0
2023-01-17T04:27:09.499Z,0
2023-01-17T04:28:09.507Z,0
2023-01-17T04:29:09.499Z,0
2023-01-17T04:30:09.552Z,0
2023-01-17T04:31:09.555Z,0
2023-01-17T04:32:09.505Z,0
2023-01-17T04:33:09.498Z,0
2023-01-17T04:34:09.501Z,0
2023-01-17T04:35:09.518Z,0
2023-01-17T04:36:09.495Z,0
2023-01-17T04:37:09.507Z,0
2023-01-17T04:38:09.500Z,0
2023-01-17T04:39:09.506Z,0
2023-01-17T04:40:09.530Z,0
2023-01-17T04:41:09.497Z,0
2023-01-17T04:42:09.496Z,0
2023-01-17T04:43:09.495Z,0
2023-01-17T04:44:09.513Z,0
2023-01-17T04:45:09.502Z,0
2023-01-17T04:46:09.558Z,0
2023-01-17T04:47:09.510Z,0
2023-01-17T04:48:09.499Z,0
2023-01-17T04:49:09.510Z,0
2023-01-17T04:50:09.519Z,0
2023-01-17T04:51:09.511Z,0
2023-01-17T04:52:09.503Z,0
2023-01-17T04:53:09.503Z,0
2023-01-17T04:54:09.490Z,0
2023-01-17T04:55:09.500Z,0
2023-01-17T04:56:09.498Z,0
2023-01-17T04:57:09.574Z,0
2023-01-17T04:58:09.494Z,0
2023-01-17T04:59:09.495Z,0
2023-01-17T05:00:09.496Z,0
2023-01-17T05:01:09.817Z,0
2023-01-17T05:02:09.991Z,0
2023-01-17T05:03:10.059Z,0
2023-01-17T05:04:09.500Z,0
2023-01-17T05:05:09.506Z,0
2023-01-17T05:06:09.503Z,0
2023-01-17T05:07:09.496Z,0
2023-01-17T05:08:09.504Z,0
2023-01-17T05:09:09.511Z,0
2023-01-17T05:10:09.494Z,0
2023-01-17T05:11:09.671Z,0
2023-01-17T05:12:09.497Z,0
2023-01-17T05:13:09.505Z,0
2023-01-17T05:14:09.512Z,0
2023-01-17T05:15:09.490Z,0
2023-01-17T05:16:09.581Z,0
2023-01-17T05:17:09.510Z,0
2023-01-17T05:18:09.499Z,0
2023-01-17T05:19:09.503Z,0
2023-01-17T05:20:09.511Z,0
2023-01-17T05:21:09.499Z,0
2023-01-17T05:22:09.504Z,0
2023-01-17T05:23:09.509Z,0
2023-01-17T05:24:09.587Z,0
2023-01-17T05:25:09.596Z,0
2023-01-17T05:26:09.495Z,0
2023-01-17T05:27:09.510Z,0
2023-01-17T05:28:09.503Z,0
2023-01-17T05:29:09.501Z,0
2023-01-17T05:30:09.513Z,0
2023-01-17T05:31:09.553Z,0
2023-01-17T05:32:09.511Z,0
2023-01-17T05:33:09.496Z,0
2023-01-17T05:34:09.494Z,0
2023-01-17T05:35:09.516Z,0
2023-01-17T05:36:09.494Z,0
2023-01-17T05:37:09.493Z,0
2023-01-17T05:38:09.511Z,0
2023-01-17T05:39:09.501Z,0
2023-01-17T05:40:09.528Z,0
2023-01-17T05:41:09.504Z,0
2023-01-17T05:42:09.503Z,0
2023-01-17T05:43:09.512Z,0
2023-01-17T05:44:09.504Z,0
2023-01-17T05:45:09.515Z,0
2023-01-17T05:46:09.564Z,0
2023-01-17T05:47:09.502Z,0
2023-01-17T05:48:09.500Z,0
2023-01-17T05:49:09.520Z,0
2023-01-17T05:50:09.494Z,0
2023-01-17T05:51:09.504Z,0
2023-01-17T05:52:09.497Z,0
2023-01-17T05:53:09.596Z,0
2023-01-17T05:54:09.498Z,0
2023-01-17T05:55:09.517Z,0
2023-01-17T05:56:09.501Z,0
2023-01-17T05:57:09.493Z,0
2023-01-17T05:58:09.501Z,0
2023-01-17T05:59:09.516Z,0
2023-01-17T06:00:09.493Z,0
2023-01-17T06:01:09.547Z,0
2023-01-17T06:02:09.502Z,0
2023-01-17T06:03:09.506Z,0
2023-01-17T06:04:09.498Z,0
2023-01-17T06:05:09.517Z,0
2023-01-17T06:06:09.512Z,0
2023-01-17T06:07:09.488Z,0
2023-01-17T06:08:09.498Z,0
2023-01-17T06:09:09.506Z,0
2023-01-17T06:10:09.493Z,0
2023-01-17T06:11:09.538Z,0
2023-01-17T06:12:09.874Z,0
2023-01-17T06:13:10.120Z,0
2023-01-17T06:14:10.441Z,0
2023-01-17T06:15:09.490Z,0
2023-01-17T06:16:09.574Z,0
2023-01-17T06:17:09.495Z,0
2023-01-17T06:18:09.511Z,0
2023-01-17T06:19:09.533Z,0
2023-01-17T06:20:09.507Z,0
2023-01-17T06:21:09.492Z,0
2023-01-17T06:22:09.510Z,0
2023-01-17T06:23:09.519Z,0
2023-01-17T06:24:09.507Z,0
2023-01-17T06:25:09.503Z,0
2023-01-17T06:26:09.496Z,0
2023-01-17T06:27:09.506Z,0
2023-01-17T06:28:09.501Z,0
2023-01-17T06:29:09.491Z,0
2023-01-17T06:30:09.528Z,0
2023-01-17T06:31:09.596Z,0
2023-01-17T06:32:09.531Z,0
2023-01-17T06:33:09.500Z,0
2023-01-17T06:34:09.498Z,0
2023-01-17T06:35:09.525Z,0
2023-01-17T06:36:09.504Z,0
2023-01-17T06:37:09.497Z,0
2023-01-17T06:38:09.491Z,0
2023-01-17T06:39:09.484Z,0
2023-01-17T06:40:09.705Z,0
2023-01-17T06:41:09.522Z,0
2023-01-17T06:42:09.505Z,0.23
2023-01-17T06:43:09.495Z,0.23
2023-01-17T06:44:09.624Z,0.23
2023-01-17T06:45:09.510Z,0.46
2023-01-17T06:46:09.681Z,0.46
2023-01-17T06:47:09.486Z,0.69
2023-01-17T06:48:09.492Z,0.92
2023-01-17T06:49:09.571Z,0.92
2023-01-17T06:50:09.505Z,0.92
2023-01-17T06:51:09.491Z,1.15
2023-01-17T06:52:09.599Z,1.38
2023-01-17T06:53:09.503Z,1.38
2023-01-17T06:54:09.496Z,1.61
2023-01-17T06:55:09.494Z,1.84
2023-01-17T06:56:09.489Z,1.84
2023-01-17T06:57:09.495Z,2.07
2023-01-17T06:58:09.526Z,2.53
2023-01-17T06:59:09.520Z,2.99
2023-01-17T07:00:09.487Z,3.91
2023-01-17T07:01:09.571Z,4.14
2023-01-17T07:02:09.502Z,5.06
2023-01-17T07:03:09.496Z,5.29
2023-01-17T07:04:09.573Z,6.44
2023-01-17T07:05:09.495Z,8.97
2023-01-17T07:06:09.701Z,9.2
2023-01-17T07:07:09.501Z,2.76
2023-01-17T07:08:09.497Z,13.33
2023-01-17T07:09:09.503Z,20
2023-01-17T07:10:09.508Z,26.67
2023-01-17T07:11:09.573Z,30
2023-01-17T07:12:09.609Z,31.67
2023-01-17T07:13:09.604Z,34.17
2023-01-17T07:14:09.681Z,35.83
2023-01-17T07:15:10.047Z,30.83
2023-01-17T07:16:09.980Z,33.33
2023-01-17T07:17:09.852Z,40
2023-01-17T07:18:09.516Z,40.83
2023-01-17T07:19:09.503Z,46.67
2023-01-17T07:20:09.612Z,56.67
2023-01-17T07:21:09.526Z,60.83
2023-01-17T07:22:09.495Z,59.17
2023-01-17T07:23:09.497Z,68.33
2023-01-17T07:24:09.698Z,89.17
2023-01-17T07:25:09.565Z,106.67
2023-01-17T07:26:09.772Z,130
2023-01-17T07:27:09.550Z,160
2023-01-17T07:28:09.770Z,174.17
2023-01-17T07:29:09.579Z,195.83
2023-01-17T07:30:09.797Z,213.33
2023-01-17T07:31:09.711Z,245
2023-01-17T07:32:09.497Z,257.5
2023-01-17T07:33:09.775Z,275
2023-01-17T07:34:09.508Z,267.5
2023-01-17T07:35:09.581Z,260
2023-01-17T07:36:09.517Z,244.17
2023-01-17T07:37:09.496Z,251.67
2023-01-17T07:38:09.512Z,255.83
2023-01-17T07:39:09.509Z,255
2023-01-17T07:40:09.513Z,252.5
2023-01-17T07:41:11.048Z,260
2023-01-17T07:42:09.515Z,259.17
2023-01-17T07:43:09.489Z,303.33
2023-01-17T07:44:09.514Z,340
2023-01-17T07:45:09.492Z,334.17
2023-01-17T07:46:09.536Z,376.67
2023-01-17T07:47:09.506Z,406.67
2023-01-17T07:48:09.504Z,420.83
2023-01-17T07:49:09.558Z,434.17
2023-01-17T07:50:09.493Z,478.33
2023-01-17T07:51:09.498Z,524.17
2023-01-17T07:52:09.508Z,567.5
2023-01-17T07:53:09.506Z,608.33
2023-01-17T07:54:09.516Z,653.33
2023-01-17T07:55:09.520Z,693.33
2023-01-17T07:56:09.496Z,715
2023-01-17T07:57:09.494Z,723.33
2023-01-17T07:58:09.507Z,745
2023-01-17T07:59:09.495Z,807.5
2023-01-17T08:00:09.516Z,887.5
2023-01-17T08:01:09.620Z,862.5
2023-01-17T08:02:09.494Z,825.83
2023-01-17T08:03:09.489Z,835.83
2023-01-17T08:04:09.578Z,860.83
2023-01-17T08:05:09.498Z,847.5
2023-01-17T08:06:09.498Z,845.83
2023-01-17T08:07:09.498Z,921.67
2023-01-17T08:08:09.514Z,980.83
2023-01-17T08:09:09.509Z,1081.67
2023-01-17T08:10:09.492Z,1195.83
2023-01-17T08:11:09.502Z,1267.5
2023-01-17T08:12:09.506Z,1324.17
2023-01-17T08:13:09.508Z,1358.33
2023-01-17T08:14:09.499Z,1360.83
2023-01-17T08:15:09.503Z,1245.83
2023-01-17T08:16:09.522Z,1193.33
2023-01-17T08:17:09.514Z,1139.17
2023-01-17T08:18:09.499Z,1097.5
2023-01-17T08:19:09.496Z,1105
2023-01-17T08:20:09.533Z,1135.83
2023-01-17T08:21:09.507Z,1282.5
2023-01-17T08:22:09.528Z,1357.5
2023-01-17T08:23:09.489Z,1250
2023-01-17T08:24:09.528Z,1066.67
2023-01-17T08:25:09.501Z,960
2023-01-17T08:26:09.491Z,942.5
2023-01-17T08:27:09.504Z,985.83
2023-01-17T08:28:09.488Z,1061.67
2023-01-17T08:29:09.501Z,1187.5
2023-01-17T08:30:09.518Z,1235
2023-01-17T08:31:09.539Z,1211.67
2023-01-17T08:32:09.497Z,1297.5
2023-01-17T08:33:09.502Z,1546.67
2023-01-17T08:34:09.605Z,1810
2023-01-17T08:35:09.862Z,2009.17
2023-01-17T08:36:09.534Z,1986.67
2023-01-17T08:37:09.772Z,1936.67
2023-01-17T08:38:09.496Z,1919.17
2023-01-17T08:39:09.507Z,2186.67
2023-01-17T08:40:09.499Z,2378.33
2023-01-17T08:41:09.489Z,2277.5
2023-01-17T08:42:09.530Z,2292.5
2023-01-17T08:43:09.524Z,2025
2023-01-17T08:44:09.510Z,1658.33
2023-01-17T08:45:09.497Z,1495.83
2023-01-17T08:46:09.530Z,1434.17
2023-01-17T08:47:09.508Z,1449.17
2023-01-17T08:48:09.497Z,1556.67
2023-01-17T08:49:09.502Z,1657.5
2023-01-17T08:50:09.496Z,1669.17
2023-01-17T08:51:09.497Z,1667.5
2023-01-17T08:52:09.494Z,1827.5
2023-01-17T08:53:09.503Z,1905.83
2023-01-17T08:54:09.501Z,1900
2023-01-17T08:55:09.490Z,1920.83
2023-01-17T08:56:09.496Z,2010.83
2023-01-17T08:57:09.503Z,2472.5
2023-01-17T08:58:09.513Z,3714.17
2023-01-17T08:59:09.504Z,5225
2023-01-17T09:00:09.533Z,5452.5
2023-01-17T09:01:09.585Z,4940.83
2023-01-17T09:02:09.581Z,5445.83
2023-01-17T09:03:09.499Z,5745
2023-01-17T09:04:09.574Z,7091.67
2023-01-17T09:05:09.506Z,7053.33
2023-01-17T09:06:09.512Z,7564.17
2023-01-17T09:07:09.504Z,7372.5
2023-01-17T09:08:09.490Z,6350.83
2023-01-17T09:09:09.508Z,3775.83
2023-01-17T09:10:09.516Z,3757.5
2023-01-17T09:11:09.508Z,4686.67
2023-01-17T09:12:09.494Z,6999.17
2023-01-17T09:13:09.511Z,6966.67
2023-01-17T09:14:09.502Z,7360
2023-01-17T09:15:09.506Z,7809.17
2023-01-17T09:16:09.543Z,8340.83
2023-01-17T09:17:09.530Z,8273.33
2023-01-17T09:18:09.499Z,8699.17
2023-01-17T09:19:09.501Z,8805
2023-01-17T09:20:09.508Z,8608.33
2023-01-17T09:21:09.501Z,8232.5
2023-01-17T09:22:09.501Z,8436.67
2023-01-17T09:23:09.502Z,8733.33
2023-01-17T09:24:09.494Z,8878.33
2023-01-17T09:25:09.499Z,8842.5
2023-01-17T09:26:09.520Z,5721.67
2023-01-17T09:27:09.516Z,8555
2023-01-17T09:28:09.496Z,8043.33
2023-01-17T09:29:09.492Z,5789.17
2023-01-17T09:30:09.489Z,7391.67
2023-01-17T09:31:09.556Z,4521.67
2023-01-17T09:32:09.493Z,5475.83
2023-01-17T09:33:09.499Z,6287.5
2023-01-17T09:34:09.497Z,7290
2023-01-17T09:35:09.490Z,8175
2023-01-17T09:36:09.493Z,8373.33
2023-01-17T09:37:09.494Z,8596.67
2023-01-17T09:38:09.509Z,9489.17
2023-01-17T09:39:09.567Z,8994.17
2023-01-17T09:40:09.621Z,8783.33
2023-01-17T09:41:09.504Z,9520.83
2023-01-17T09:42:09.485Z,10175
2023-01-17T09:43:09.504Z,10193.33
2023-01-17T09:44:09.504Z,9156.67
2023-01-17T09:45:09.498Z,3525
2023-01-17T09:46:09.516Z,8390
2023-01-17T09:47:09.526Z,8391.67
2023-01-17T09:48:10.657Z,6005.83
2023-01-17T09:49:10.149Z,8860.83
2023-01-17T09:50:09.531Z,9057.5
2023-01-17T09:51:09.491Z,8990.83
2023-01-17T09:52:09.497Z,9149.17
2023-01-17T09:53:09.505Z,8795
2023-01-17T09:54:09.499Z,8753.33
2023-01-17T09:55:09.532Z,9000
2023-01-17T09:56:09.516Z,8905
2023-01-17T09:57:09.502Z,8938.33
2023-01-17T09:58:09.495Z,8699.17
2023-01-17T09:59:09.500Z,9047.5
2023-01-17T10:00:09.497Z,8850
2023-01-17T10:01:09.554Z,8147.5
2023-01-17T10:02:09.655Z,9075
2023-01-17T10:03:09.660Z,9000.83
2023-01-17T10:04:09.572Z,8241.67
2023-01-17T10:05:09.532Z,9441.67
2023-01-17T10:06:09.517Z,9447.5
2023-01-17T10:07:09.494Z,9740.83
2023-01-17T10:08:09.498Z,9754.17
2023-01-17T10:09:09.561Z,10026.67
2023-01-17T10:10:09.607Z,11266.67
2023-01-17T10:11:09.674Z,10210.83
2023-01-17T10:12:09.713Z,9600
2023-01-17T10:13:09.860Z,10205
2023-01-17T10:14:09.790Z,9635.83
2023-01-17T10:15:09.775Z,10385
2023-01-17T10:16:09.832Z,10425
2023-01-17T10:17:09.504Z,10736.67
2023-01-17T10:18:14.578Z,11445.83
2023-01-17T10:19:09.533Z,13177.5
2023-01-17T10:20:09.789Z,11806.67
2023-01-17T10:21:10.091Z,11971.67
2023-01-17T10:22:09.502Z,11684.17
2023-01-17T10:23:09.501Z,12405.83
2023-01-17T10:24:09.535Z,13320.83
2023-01-17T10:25:09.514Z,14502.5
2023-01-17T10:26:09.549Z,15887.5
2023-01-17T10:27:09.501Z,14750
2023-01-17T10:28:09.518Z,13924.17
2023-01-17T10:29:09.502Z,13328.33
2023-01-17T10:30:09.501Z,13224.17
2023-01-17T10:31:09.531Z,12762.5
2023-01-17T10:32:09.507Z,12690.83
2023-01-17T10:33:09.505Z,11197.5
2023-01-17T10:34:09.500Z,10274.17
2023-01-17T10:35:09.506Z,11987.5
2023-01-17T10:36:09.505Z,12824.17
2023-01-17T10:37:09.508Z,12821.67
2023-01-17T10:38:09.514Z,12038.33
2023-01-17T10:39:09.515Z,14530
2023-01-17T10:40:09.494Z,14882.5
2023-01-17T10:41:09.494Z,16715
2023-01-17T10:42:09.505Z,16187.5
2023-01-17T10:43:09.500Z,16631.67
2023-01-17T10:44:09.501Z,15765
2023-01-17T10:45:09.509Z,12995
2023-01-17T10:46:09.511Z,16875.83
2023-01-17T10:47:09.510Z,15797.5
2023-01-17T10:48:09.543Z,10288.33
2023-01-17T10:49:09.766Z,10400
2023-01-17T10:50:09.507Z,15096.67
2023-01-17T10:51:09.499Z,9946.67
2023-01-17T10:52:09.696Z,8805.83
2023-01-17T10:53:09.497Z,7846.67
2023-01-17T10:54:09.498Z,8548.33
2023-01-17T10:55:09.500Z,8759.17
2023-01-17T10:56:09.589Z,8919.17
2023-01-17T10:57:09.764Z,8394.17
2023-01-17T10:58:10.040Z,7951.67
2023-01-17T10:59:09.549Z,8234.17
2023-01-17T11:00:09.760Z,7964.17
2023-01-17T11:01:09.596Z,11173.33
2023-01-17T11:02:09.578Z,8886.67
2023-01-17T11:03:09.518Z,7457.5
2023-01-17T11:04:09.547Z,6853.33
2023-01-17T11:05:09.770Z,8497.5
2023-01-17T11:06:09.636Z,6806.67
2023-01-17T11:07:09.840Z,6255.83
2023-01-17T11:08:09.661Z,5771.67
2023-01-17T11:09:09.491Z,4682.5
2023-01-17T11:10:09.488Z,5027.5
2023-01-17T11:11:09.498Z,3994.17
2023-01-17T11:12:09.510Z,4143.33
2023-01-17T11:13:09.495Z,4027.5
2023-01-17T11:14:09.503Z,6635
2023-01-17T11:15:09.502Z,9006.67
2023-01-17T11:16:09.564Z,6771.67
2023-01-17T11:17:09.494Z,4459.17
2023-01-17T11:18:09.514Z,4307.5
2023-01-17T11:19:09.515Z,4586.67
2023-01-17T11:20:09.503Z,5273.33
2023-01-17T11:21:09.514Z,4845.83
2023-01-17T11:22:09.500Z,5027.5
2023-01-17T11:23:09.515Z,6240.83
2023-01-17T11:24:09.512Z,5935.83
2023-01-17T11:25:09.489Z,5821.67
2023-01-17T11:26:09.495Z,8101.67
2023-01-17T11:27:09.486Z,8004.17
2023-01-17T11:28:09.522Z,8864.17
2023-01-17T11:29:09.510Z,10602.5
2023-01-17T11:30:09.506Z,9360.83
2023-01-17T11:31:09.547Z,11580.83
2023-01-17T11:32:09.500Z,7282.5
2023-01-17T11:33:09.506Z,5610.83
2023-01-17T11:34:09.520Z,10353.33
2023-01-17T11:35:09.504Z,6810.83
2023-01-17T11:36:09.504Z,6121.67
2023-01-17T11:37:09.505Z,10702.5
2023-01-17T11:38:09.504Z,4964.17
2023-01-17T11:39:09.501Z,4542.5
2023-01-17T11:40:09.521Z,4245.83
2023-01-17T11:41:09.489Z,4355.83
2023-01-17T11:42:09.495Z,4568.33
2023-01-17T11:43:09.524Z,4485
2023-01-17T11:44:09.501Z,4367.5
2023-01-17T11:45:09.499Z,4173.33
2023-01-17T11:46:09.725Z,4170.83
2023-01-17T11:47:09.499Z,4375.83
2023-01-17T11:48:09.497Z,4625.83
2023-01-17T11:49:09.666Z,4790
2023-01-17T11:50:09.488Z,4849.17
2023-01-17T11:51:09.503Z,4718.33
2023-01-17T11:52:09.518Z,4743.33
2023-01-17T11:53:09.511Z,4874.17
2023-01-17T11:54:09.503Z,5081.67
2023-01-17T11:55:09.500Z,6740
2023-01-17T11:56:09.497Z,7655
2023-01-17T11:57:09.522Z,8936.67
2023-01-17T11:58:09.535Z,9795.83
2023-01-17T11:59:09.500Z,13986.67
2023-01-17T12:00:09.493Z,14348.33
2023-01-17T12:01:09.629Z,13291.67
2023-01-17T12:02:09.499Z,12490.83
2023-01-17T12:03:09.591Z,11161.67
2023-01-17T12:04:09.563Z,12115
2023-01-17T12:05:09.610Z,11755
2023-01-17T12:06:09.582Z,6035
2023-01-17T12:07:09.844Z,9966.67
2023-01-17T12:08:09.606Z,4779.17
2023-01-17T12:09:09.780Z,5217.5
2023-01-17T12:10:09.499Z,5208.33
2023-01-17T12:11:09.492Z,6078.33
2023-01-17T12:12:09.504Z,4908.33
2023-01-17T12:13:09.508Z,4837.5
2023-01-17T12:14:09.500Z,5130
2023-01-17T12:15:09.530Z,11271.67
2023-01-17T12:16:09.543Z,4802.5
2023-01-17T12:17:09.500Z,7965
2023-01-17T12:18:09.687Z,12946.67
2023-01-17T12:19:09.501Z,11417.5
2023-01-17T12:20:09.509Z,11697.5
2023-01-17T12:21:09.503Z,10315.83
2023-01-17T12:22:09.503Z,6549.17
2023-01-17T12:23:09.512Z,6489.17
2023-01-17T12:24:09.504Z,10925.83
2023-01-17T12:25:09.510Z,11510.83
2023-01-17T12:26:09.507Z,6252.5
2023-01-17T12:27:09.494Z,9396.67
2023-01-17T12:28:09.494Z,11066.67
2023-01-17T12:29:09.507Z,10082.5
2023-01-17T12:30:09.521Z,9785
2023-01-17T12:31:09.721Z,9540
2023-01-17T12:32:09.871Z,9484.17
2023-01-17T12:33:09.733Z,10768.33
2023-01-17T12:34:09.545Z,13028.33
2023-01-17T12:35:09.512Z,12781.67
2023-01-17T12:36:09.553Z,10599.17
2023-01-17T12:37:09.493Z,10647.5
2023-01-17T12:38:09.496Z,8027.5
2023-01-17T12:39:09.554Z,6692.5
2023-01-17T12:40:09.495Z,6280
2023-01-17T12:41:09.507Z,6992.5
2023-01-17T12:42:09.500Z,6643.33
2023-01-17T12:43:09.493Z,7550
2023-01-17T12:44:09.513Z,8140.83
2023-01-17T12:45:09.516Z,6729.17
2023-01-17T12:46:09.506Z,6301.67
2023-01-17T12:47:09.603Z,6479.17
2023-01-17T12:48:09.498Z,7257.5
2023-01-17T12:49:09.492Z,7100.83
2023-01-17T12:50:09.524Z,7105
2023-01-17T12:51:09.492Z,7555.83
2023-01-17T12:52:09.489Z,8392.5
2023-01-17T12:53:09.510Z,7446.67
2023-01-17T12:54:09.520Z,7223.33
2023-01-17T12:55:09.505Z,9154.17
2023-01-17T12:56:09.511Z,6437.5
2023-01-17T12:57:09.501Z,6695
2023-01-17T12:58:09.500Z,7910.83
2023-01-17T12:59:09.536Z,8848.33
2023-01-17T13:00:09.520Z,8282.5
2023-01-17T13:01:09.694Z,7794.17
2023-01-17T13:02:09.549Z,7573.33
2023-01-17T13:03:09.501Z,7298.33
2023-01-17T13:04:09.503Z,6909.17
2023-01-17T13:05:09.498Z,7068.33
2023-01-17T13:06:09.495Z,7786.67
2023-01-17T13:07:09.496Z,8255
2023-01-17T13:08:09.496Z,8106.67
2023-01-17T13:09:09.494Z,7544.17
2023-01-17T13:10:09.489Z,7415.83
2023-01-17T13:11:09.487Z,6962.5
2023-01-17T13:12:09.487Z,6657.5
2023-01-17T13:13:09.513Z,5655
2023-01-17T13:14:09.495Z,5940.83
2023-01-17T13:15:09.497Z,6188.33
2023-01-17T13:16:09.556Z,6471.67
2023-01-17T13:17:09.526Z,7135.83
2023-01-17T13:18:09.531Z,13017.5
2023-01-17T13:19:09.489Z,7257.5
2023-01-17T13:20:09.522Z,10531.67
2023-01-17T13:21:09.512Z,9581.67
2023-01-17T13:22:09.513Z,6582.5
2023-01-17T13:23:09.492Z,11258.33
2023-01-17T13:24:09.541Z,7377.5
2023-01-17T13:25:09.505Z,11451.67
2023-01-17T13:26:09.492Z,7971.67
2023-01-17T13:27:09.503Z,6415
2023-01-17T13:28:09.495Z,6563.33
2023-01-17T13:29:09.496Z,7249.17