createdAt,value
2019-01-19T02:12:47.710Z,-4.60
2019-01-19T02:42:49.397Z,-5.00
2019-01-19T02:45:40.659Z,-5.00
2019-01-19T02:48:30.145Z,-5.00
2019-01-19T02:51:29.372Z,-5.10
2019-01-19T02:54:10.986Z,-5.20
2019-01-19T02:56:56.118Z,-5.20
2019-01-19T03:02:48.148Z,-5.00
2019-01-19T03:08:45.867Z,-5.00
2019-01-19T03:11:33.307Z,-5.10
2019-01-19T03:14:19.096Z,-5.20
2019-01-19T03:17:03.802Z,-5.30
2019-01-19T03:19:49.702Z,-5.30
2019-01-19T03:22:37.292Z,-5.30
2019-01-19T03:25:24.236Z,-5.20
2019-01-19T03:28:16.949Z,-5.20
2019-01-19T03:33:58.138Z,-5.20
2019-01-19T03:37:04.139Z,-5.30
2019-01-19T03:39:51.838Z,-5.40
2019-01-19T03:42:38.491Z,-5.40
2019-01-19T03:45:29.067Z,-5.50
2019-01-19T03:48:08.473Z,-5.50
2019-01-19T03:50:54.079Z,-5.30
2019-01-19T03:53:42.361Z,-5.50
2019-01-19T03:57:02.825Z,-5.40
2019-01-19T03:59:55.614Z,-5.50
2019-01-19T04:02:48.671Z,-5.60
2019-01-19T04:05:45.019Z,-5.60
2019-01-19T04:08:35.578Z,-5.60
2019-01-19T04:11:26.184Z,-5.70
2019-01-19T04:16:21.572Z,-5.60
2019-01-19T04:19:07.859Z,-5.60
2019-01-19T04:21:57.622Z,-5.60
2019-01-19T04:24:43.974Z,-5.60
2019-01-19T04:27:26.594Z,-5.60
2019-01-19T04:30:06.664Z,-5.60
2019-01-19T04:32:45.587Z,-5.60
2019-01-19T04:35:30.980Z,-5.70
2019-01-19T04:38:09.227Z,-5.70
2019-01-19T04:40:53.460Z,-5.70
2019-01-19T04:43:32.277Z,-5.70
2019-01-19T04:46:13.615Z,-5.70
2019-01-19T04:49:06.523Z,-5.70
2019-01-19T04:54:49.190Z,-5.70
2019-01-19T05:00:24.592Z,-5.70
2019-01-19T05:03:04.937Z,-5.60
2019-01-19T05:05:46.709Z,-5.70
2019-01-19T05:08:25.896Z,-5.80
2019-01-19T05:11:07.977Z,-5.80
2019-01-19T05:16:53.102Z,-5.90
2019-01-19T05:19:35.531Z,-5.80
2019-01-19T05:25:24.931Z,-5.70
2019-01-19T05:34:10.103Z,-5.80
2019-01-19T05:36:52.599Z,-5.80
2019-01-19T05:39:35.394Z,-5.90
2019-01-19T05:42:22.816Z,-5.90
2019-01-19T05:44:59.470Z,-5.90
2019-01-19T05:47:38.439Z,-5.90
2019-01-19T05:50:16.085Z,-5.90
2019-01-19T05:52:51.736Z,-5.90
2019-01-19T05:55:35.399Z,-6.00
2019-01-19T05:58:25.112Z,-6.10
2019-01-19T06:01:12.904Z,-6.00
2019-01-19T06:03:54.309Z,-6.10
2019-01-19T06:12:29.616Z,-6.00
2019-01-19T06:15:13.495Z,-6.10
2019-01-19T06:17:53.520Z,-6.10
2019-01-19T06:20:40.785Z,-6.00
2019-01-19T06:23:18.298Z,-6.00
2019-01-19T06:25:55.620Z,-6.00
2019-01-19T06:28:43.350Z,-6.00
2019-01-19T06:31:22.248Z,-6.00
2019-01-19T06:34:16.458Z,-6.00
2019-01-19T06:40:51.928Z,-6.00
2019-01-19T06:43:32.991Z,-5.90
2019-01-19T06:46:08.403Z,-6.00
2019-01-19T06:48:48.899Z,-5.90
2019-01-19T06:51:31.319Z,-5.90
2019-01-19T06:54:07.907Z,-5.90
2019-01-19T06:59:46.984Z,-5.80
2019-01-19T07:02:21.464Z,-5.70
2019-01-19T07:04:56.453Z,-5.70
2019-01-19T07:07:32.289Z,-5.80
2019-01-19T07:13:09.918Z,-5.80
2019-01-19T07:15:46.050Z,-5.80
2019-01-19T07:18:21.376Z,-5.80
2019-01-19T07:20:56.776Z,-5.80
2019-01-19T07:26:29.167Z,-5.80
2019-01-19T07:29:04.773Z,-5.80
2019-01-19T07:31:38.738Z,-5.80
2019-01-19T07:34:26.330Z,-5.80
2019-01-19T07:37:02.094Z,-5.70
2019-01-19T07:39:44.750Z,-5.70
2019-01-19T07:42:20.796Z,-5.80
2019-01-19T07:44:54.938Z,-5.70
2019-01-19T07:47:35.912Z,-5.70
2019-01-19T07:50:12.782Z,-5.70
2019-01-19T07:52:48.016Z,-5.60
2019-01-19T07:55:25.151Z,-5.60
2019-01-19T07:58:00.730Z,-5.60
2019-01-19T08:00:43.667Z,-5.50
2019-01-19T08:03:18.464Z,-5.50
2019-01-19T08:05:53.176Z,-5.40
2019-01-19T08:08:35.739Z,-5.40
2019-01-19T08:11:12.074Z,-5.40
2019-01-19T08:13:53.630Z,-5.40
2019-01-19T08:16:23.051Z,-5.30
2019-01-19T08:18:52.557Z,-5.40
2019-01-19T08:21:21.833Z,-5.30
2019-01-19T08:23:51.130Z,-5.30
2019-01-19T08:26:20.459Z,-5.20
2019-01-19T08:28:49.714Z,-5.20
2019-01-19T08:31:19.015Z,-5.10
2019-01-19T08:36:50.596Z,-5.10
2019-01-19T08:39:32.624Z,-5.00
2019-01-19T08:42:07.827Z,-4.90
2019-01-19T08:44:41.021Z,-4.80
2019-01-19T08:47:16.369Z,-4.70
2019-01-19T08:49:50.972Z,-4.70
2019-01-19T08:52:26.091Z,-4.60
2019-01-19T08:55:07.958Z,-4.50
2019-01-19T08:57:48.958Z,-4.50
2019-01-19T09:03:29.688Z,-4.50
2019-01-19T09:06:06.453Z,-4.40
2019-01-19T09:08:43.464Z,-4.30
2019-01-19T09:11:18.311Z,-4.20
2019-01-19T09:13:57.645Z,-4.00
2019-01-19T09:16:40.563Z,-4.00
2019-01-19T09:19:15.883Z,-3.80
2019-01-19T09:21:50.780Z,-3.70
2019-01-19T09:24:36.120Z,-3.60
2019-01-19T09:27:09.380Z,-3.50
2019-01-19T09:30:01.231Z,-3.30
2019-01-19T09:32:31.680Z,-3.20
2019-01-19T09:38:10.333Z,-3.00
2019-01-19T09:40:45.904Z,-2.90
2019-01-19T09:43:20.583Z,-2.70
2019-01-19T09:49:02.680Z,-2.40
2019-01-19T09:51:33.457Z,-2.30
2019-01-19T09:54:04.708Z,-2.20
2019-01-19T09:56:36.922Z,-1.90
2019-01-19T09:59:07.387Z,-1.80
2019-01-19T10:01:37.327Z,-1.60
2019-01-19T10:04:08.934Z,-1.40
2019-01-19T10:06:38.541Z,-1.30
2019-01-19T10:09:09.562Z,-1.20
2019-01-19T10:11:40.603Z,-1.10
2019-01-19T10:14:10.070Z,-1.10
2019-01-19T10:16:39.659Z,-1.00
2019-01-19T10:19:09.010Z,-0.90
2019-01-19T10:21:38.381Z,-0.90
2019-01-19T10:24:08.663Z,-1.20
2019-01-19T10:26:38.084Z,-1.50
2019-01-19T10:29:08.127Z,-1.50
2019-01-19T10:31:37.962Z,-1.30
2019-01-19T10:34:07.274Z,-1.30
2019-01-19T10:36:37.715Z,-1.20
2019-01-19T10:39:10.417Z,-1.20
2019-01-19T10:41:47.342Z,-1.30
2019-01-19T10:44:22.381Z,-1.30
2019-01-19T10:46:58.127Z,-1.30
2019-01-19T10:49:33.887Z,-1.50
2019-01-19T10:52:09.649Z,-1.40
2019-01-19T10:54:44.958Z,-1.10
2019-01-19T10:57:23.174Z,-1.10
2019-01-19T10:59:53.960Z,-1.40
2019-01-19T11:02:29.396Z,-1.60
2019-01-19T11:05:10.113Z,-1.40
2019-01-19T11:07:47.765Z,-1.00
2019-01-19T11:10:25.561Z,-0.80
2019-01-19T11:13:00.941Z,-0.70
2019-01-19T11:15:39.902Z,-0.80
2019-01-19T11:18:15.619Z,-0.80
2019-01-19T11:20:50.766Z,-0.70
2019-01-19T11:23:25.985Z,-0.70
2019-01-19T11:26:03.286Z,-0.70
2019-01-19T11:32:27.974Z,-0.70
2019-01-19T11:38:00.949Z,-1.00
2019-01-19T11:40:33.814Z,-0.90
2019-01-19T11:43:03.328Z,-0.90
2019-01-19T11:45:39.730Z,-0.90
2019-01-19T11:48:14.281Z,-0.80
2019-01-19T11:50:49.963Z,-0.60
2019-01-19T11:53:28.020Z,-0.60
2019-01-19T11:56:11.861Z,-0.50
2019-01-19T11:58:45.294Z,-0.40
2019-01-19T12:01:20.182Z,-0.50
2019-01-19T12:03:55.490Z,-0.50
2019-01-19T12:06:31.503Z,-0.70
2019-01-19T12:09:10.703Z,-0.60
2019-01-19T12:11:46.541Z,-0.50
2019-01-19T12:14:22.594Z,-0.60
2019-01-19T12:16:59.365Z,-0.70
2019-01-19T12:19:32.575Z,-0.50
2019-01-19T12:22:08.302Z,-0.30
2019-01-19T12:24:45.855Z,-0.20
2019-01-19T12:27:17.347Z,-0.10
2019-01-19T12:30:09.109Z,-0.30
2019-01-19T12:35:38.158Z,0.00
2019-01-19T12:38:17.087Z,-0.10
2019-01-19T12:41:06.004Z,-0.40
2019-01-19T12:43:35.326Z,-0.60
2019-01-19T12:49:11.306Z,-0.70
2019-01-19T12:51:40.839Z,-0.50
2019-01-19T12:54:11.665Z,-0.30
2019-01-19T12:56:47.143Z,-0.20
2019-01-19T12:59:27.258Z,0.00
2019-01-19T13:02:01.237Z,0.10
2019-01-19T13:07:35.506Z,0.10
2019-01-19T13:10:17.436Z,0.10
2019-01-19T13:12:54.140Z,0.10
2019-01-19T13:15:40.411Z,0.10
2019-01-19T13:18:23.277Z,0.10
2019-01-19T13:24:09.054Z,-0.20
2019-01-19T13:27:17.235Z,-0.10
2019-01-19T13:30:03.986Z,-0.20
2019-01-19T13:34:50.331Z,-0.30
2019-01-19T13:37:36.861Z,-0.40
2019-01-19T13:43:17.388Z,-0.30
2019-01-19T13:46:04.344Z,-0.20
2019-01-19T13:48:48.447Z,-0.10
2019-01-19T13:51:33.970Z,-0.20
2019-01-19T13:54:18.772Z,-0.30
2019-01-19T13:57:04.599Z,-0.10
2019-01-19T13:59:54.203Z,-0.10
2019-01-19T14:02:35.467Z,-0.30
2019-01-19T14:08:16.286Z,0.00
2019-01-19T14:10:57.906Z,0.00
2019-01-19T14:13:39.754Z,0.00
2019-01-19T14:16:19.891Z,-0.30
2019-01-19T14:19:24.700Z,-0.60
2019-01-19T14:22:04.920Z,-0.50
2019-01-19T14:24:54.833Z,-0.30
2019-01-19T14:27:41.644Z,-0.60
2019-01-19T14:33:26.496Z,-0.70
2019-01-19T14:38:13.746Z,-0.80
2019-01-19T14:41:01.186Z,-0.90
2019-01-19T14:43:48.729Z,-0.70
2019-01-19T14:46:34.314Z,-0.70
2019-01-19T14:49:19.699Z,-0.60
2019-01-19T14:52:06.225Z,-0.70
2019-01-19T14:55:01.407Z,-0.60
2019-01-19T14:57:45.430Z,-0.60
2019-01-19T15:00:56.209Z,-0.80
2019-01-19T15:04:19.930Z,-0.90
2019-01-19T15:07:04.538Z,-0.80
2019-01-19T15:09:42.681Z,-0.60
2019-01-19T15:12:30.174Z,-0.50
2019-01-19T15:15:12.605Z,-0.50
2019-01-19T15:20:52.213Z,-0.50
2019-01-19T15:26:36.683Z,-0.50
2019-01-19T15:29:49.209Z,-0.60
2019-01-19T15:34:45.990Z,-0.60
2019-01-19T15:37:25.496Z,-0.70
2019-01-19T15:40:10.374Z,-1.00
2019-01-19T15:45:47.083Z,-1.20
2019-01-19T15:48:35.340Z,-1.20
2019-01-19T15:51:17.651Z,-1.20
2019-01-19T15:53:59.556Z,-1.30
2019-01-19T15:56:46.764Z,-1.50
2019-01-19T16:04:31.335Z,-1.60
2019-01-19T16:07:16.143Z,-1.80
2019-01-19T16:10:04.109Z,-2.00
2019-01-19T16:12:48.540Z,-2.10
2019-01-19T16:15:44.543Z,-2.10
2019-01-19T16:18:27.308Z,-2.40
2019-01-19T16:23:15.358Z,-2.60
2019-01-19T16:25:57.078Z,-2.80
2019-01-19T16:28:38.828Z,-3.00
2019-01-19T16:32:56.722Z,-3.10
2019-01-19T16:36:11.111Z,-3.20
2019-01-19T16:38:52.762Z,-3.00
2019-01-19T16:45:37.086Z,-3.00
2019-01-19T16:48:18.990Z,-3.10
2019-01-19T16:51:00.537Z,-3.30
2019-01-19T16:59:40.249Z,-3.60
2019-01-19T17:02:26.170Z,-3.60
2019-01-19T17:05:19.348Z,-3.60
2019-01-19T17:08:10.445Z,-3.80
2019-01-19T17:11:00.981Z,-4.10
2019-01-19T17:14:46.173Z,-4.10
2019-01-19T17:17:34.058Z,-4.20
2019-01-19T17:20:39.809Z,-4.20
2019-01-19T17:23:21.952Z,-4.40
2019-01-19T17:28:05.136Z,-4.40
2019-01-19T17:31:04.547Z,-4.40
2019-01-19T17:33:46.413Z,-4.60
2019-01-19T17:36:26.685Z,-4.60
2019-01-19T17:40:10.728Z,-4.60
2019-01-19T17:43:02.978Z,-4.70
2019-01-19T17:48:42.731Z,-5.00
2019-01-19T17:51:26.127Z,-5.10
2019-01-19T17:54:07.703Z,-5.20
2019-01-19T17:56:51.281Z,-5.20
2019-01-19T17:59:40.417Z,-5.20
2019-01-19T18:02:26.455Z,-5.20
2019-01-19T18:05:38.787Z,-5.10
2019-01-19T18:10:56.602Z,-5.10
2019-01-19T18:13:41.970Z,-5.30
2019-01-19T18:16:23.196Z,-5.40
2019-01-19T18:19:04.297Z,-5.50
2019-01-19T18:21:55.962Z,-5.60
2019-01-19T18:24:40.098Z,-5.60
2019-01-19T18:29:24.996Z,-5.70
2019-01-19T18:32:10.487Z,-5.70
2019-01-19T18:36:58.515Z,-5.90
2019-01-19T18:39:39.864Z,-6.00
2019-01-19T18:42:25.963Z,-5.80
2019-01-19T18:45:21.820Z,-5.70
2019-01-19T18:51:10.972Z,-5.90
2019-01-19T18:54:08.166Z,-5.90
2019-01-19T18:57:10.141Z,-6.00
2019-01-19T18:59:49.266Z,-6.10
2019-01-19T19:02:50.814Z,-6.10
2019-01-19T19:05:37.007Z,-6.10
2019-01-19T19:08:19.626Z,-6.10
2019-01-19T19:11:15.085Z,-6.20
2019-01-19T19:14:00.731Z,-6.20
2019-01-19T19:16:50.607Z,-6.10
2019-01-19T19:20:35.643Z,-6.20
2019-01-19T19:23:14.675Z,-6.30
2019-01-19T19:25:56.444Z,-6.30
2019-01-19T19:28:37.712Z,-6.30
2019-01-19T19:33:24.650Z,-6.30
2019-01-19T19:36:12.150Z,-6.30
2019-01-19T19:38:52.769Z,-6.40
2019-01-19T19:41:34.121Z,-6.40
2019-01-19T19:44:15.971Z,-6.40
2019-01-19T19:46:58.831Z,-6.40
2019-01-19T19:49:37.992Z,-6.30
2019-01-19T19:52:15.490Z,-6.30
2019-01-19T19:54:51.423Z,-6.30
2019-01-19T19:57:26.146Z,-6.50
2019-01-19T19:59:59.918Z,-6.50
2019-01-19T20:02:37.083Z,-6.50
2019-01-19T20:05:13.369Z,-6.50
2019-01-19T20:07:48.917Z,-6.50
2019-01-19T20:10:26.697Z,-6.50
2019-01-19T20:13:06.616Z,-6.60
2019-01-19T20:15:47.553Z,-6.60
2019-01-19T20:18:22.747Z,-6.60
2019-01-19T20:20:58.966Z,-6.70
2019-01-19T20:23:35.624Z,-6.70
2019-01-19T20:26:10.665Z,-6.60
2019-01-19T20:28:46.385Z,-6.60
2019-01-19T20:31:21.938Z,-6.60
2019-01-19T20:33:56.762Z,-6.50
2019-01-19T20:36:35.155Z,-6.60
2019-01-19T20:39:11.529Z,-6.70
2019-01-19T20:41:49.721Z,-6.70
2019-01-19T20:44:26.971Z,-6.90
2019-01-19T20:47:11.340Z,-6.90
2019-01-19T20:49:46.886Z,-7.00
2019-01-19T20:52:29.549Z,-7.00
2019-01-19T20:55:06.559Z,-7.00
2019-01-19T20:57:45.074Z,-7.00
2019-01-19T21:00:21.916Z,-6.90
2019-01-19T21:02:58.870Z,-6.80
2019-01-19T21:05:37.400Z,-6.90
2019-01-19T21:08:15.055Z,-6.90
2019-01-19T21:13:53.752Z,-6.90
2019-01-19T21:16:29.741Z,-7.00
2019-01-19T21:19:05.186Z,-6.90
2019-01-19T21:21:43.240Z,-7.00
2019-01-19T21:24:22.696Z,-6.90
2019-01-19T21:26:58.810Z,-7.00
2019-01-19T21:29:34.910Z,-7.00
2019-01-19T21:32:14.031Z,-7.10
2019-01-19T21:34:49.093Z,-7.00
2019-01-19T21:37:29.944Z,-7.10
2019-01-19T21:40:09.531Z,-7.10
2019-01-19T21:42:57.587Z,-7.10
2019-01-19T21:45:34.954Z,-7.00
2019-01-19T21:48:10.770Z,-6.90
2019-01-19T21:50:48.826Z,-7.00
2019-01-19T21:53:25.260Z,-7.00
2019-01-19T21:56:01.183Z,-7.00
2019-01-19T21:58:37.237Z,-7.10
2019-01-19T22:01:15.177Z,-7.10
2019-01-19T22:03:53.762Z,-7.10
2019-01-19T22:06:30.385Z,-7.10
2019-01-19T22:09:08.473Z,-7.10
2019-01-19T22:11:46.872Z,-7.10
2019-01-19T22:14:22.610Z,-7.20
2019-01-19T22:17:03.583Z,-7.20
2019-01-19T22:19:42.232Z,-7.20
2019-01-19T22:22:20.081Z,-7.20
2019-01-19T22:24:57.591Z,-7.10
2019-01-19T22:27:35.608Z,-7.10
2019-01-19T22:30:24.741Z,-7.20
2019-01-19T22:33:01.087Z,-7.10
2019-01-19T22:35:37.202Z,-7.20
2019-01-19T22:38:15.346Z,-7.20
2019-01-19T22:40:53.974Z,-7.40
2019-01-19T22:43:31.410Z,-7.40
2019-01-19T22:46:08.889Z,-7.40
2019-01-19T22:48:59.187Z,-7.40
2019-01-19T22:51:36.062Z,-7.40
2019-01-19T22:54:24.644Z,-7.30
2019-01-19T22:57:18.318Z,-7.30
2019-01-19T23:00:04.105Z,-7.40
2019-01-19T23:02:44.141Z,-7.40
2019-01-19T23:05:21.078Z,-7.40
2019-01-19T23:07:55.885Z,-7.40
2019-01-19T23:10:34.362Z,-7.50
2019-01-19T23:13:14.375Z,-7.60
2019-01-19T23:15:56.651Z,-7.70
2019-01-19T23:18:34.958Z,-7.70
2019-01-19T23:21:26.693Z,-7.70
2019-01-19T23:24:05.759Z,-7.50
2019-01-19T23:26:46.684Z,-7.50
2019-01-19T23:29:25.041Z,-7.50
2019-01-19T23:32:03.195Z,-7.60
2019-01-19T23:34:49.754Z,-7.70
2019-01-19T23:37:33.017Z,-7.70
2019-01-19T23:40:22.987Z,-7.80
2019-01-19T23:43:04.985Z,-7.70
2019-01-19T23:45:45.817Z,-7.70
2019-01-19T23:48:27.676Z,-7.70
2019-01-19T23:51:08.309Z,-7.70
2019-01-19T23:53:49.343Z,-7.60
2019-01-19T23:56:28.979Z,-7.50
2019-01-19T23:59:06.216Z,-7.60
