createdAt,value
2023-02-07T00:02:15.968Z,17.42
2023-02-07T00:07:36.813Z,16.33
2023-02-07T00:12:57.805Z,16.17
2023-02-07T00:18:18.646Z,16.92
2023-02-07T00:23:39.408Z,17.02
2023-02-07T00:29:00.162Z,16.85
2023-02-07T00:34:20.934Z,16.90
2023-02-07T00:39:41.682Z,16.63
2023-02-07T00:45:02.365Z,17.48
2023-02-07T00:50:23.092Z,14.98
2023-02-07T00:55:44.969Z,17.50
2023-02-07T01:01:05.797Z,15.82
2023-02-07T01:06:28.003Z,17.90
2023-02-07T01:11:50.339Z,16.73
2023-02-07T01:17:12.661Z,17.00
2023-02-07T01:22:33.354Z,15.95
2023-02-07T01:27:54.177Z,17.33
2023-02-07T01:33:14.949Z,17.25
2023-02-07T01:38:35.881Z,16.48
2023-02-07T01:44:02.314Z,17.67
2023-02-07T01:49:31.188Z,16.73
2023-02-07T01:54:58.085Z,16.63
2023-02-07T02:00:19.244Z,17.33
2023-02-07T02:05:40.271Z,16.42
2023-02-07T02:11:17.199Z,17.17
2023-02-07T02:17:17.985Z,16.77
2023-02-07T02:22:50.670Z,15.43
2023-02-07T02:28:23.464Z,15.75
2023-02-07T02:34:15.157Z,17.50
2023-02-07T02:40:04.639Z,17.05
2023-02-07T02:45:31.954Z,16.50
2023-02-07T02:50:53.607Z,16.13
2023-02-07T02:56:28.537Z,16.88
2023-02-07T03:02:05.087Z,15.30
2023-02-07T03:07:38.466Z,17.40
2023-02-07T03:13:26.632Z,17.75
2023-02-07T03:18:59.601Z,18.08
2023-02-07T03:24:23.269Z,19.05
2023-02-07T03:29:46.914Z,19.58
2023-02-07T03:35:14.407Z,19.55
2023-02-07T03:40:46.178Z,18.27
2023-02-07T03:46:09.241Z,19.08
2023-02-07T03:51:30.283Z,20.30
2023-02-07T03:56:51.173Z,21.30
2023-02-07T04:02:12.134Z,20.63
2023-02-07T04:07:32.804Z,20.77
2023-02-07T04:12:53.988Z,20.23
2023-02-07T04:18:14.834Z,20.33
2023-02-07T04:23:35.567Z,19.95
2023-02-07T04:28:56.636Z,20.27
2023-02-07T04:34:17.548Z,19.95
2023-02-07T04:39:38.146Z,19.77
2023-02-07T04:44:58.923Z,19.92
2023-02-07T04:50:19.734Z,20.02
2023-02-07T04:55:40.688Z,18.50
2023-02-07T05:01:02.061Z,20.45
2023-02-07T05:06:22.799Z,21.25
2023-02-07T05:11:43.585Z,20.73
2023-02-07T05:17:05.559Z,21.33
2023-02-07T05:22:26.503Z,21.08
2023-02-07T05:27:47.185Z,24.45
2023-02-07T05:33:08.090Z,22.65
2023-02-07T05:38:28.885Z,25.98
2023-02-07T05:43:50.039Z,24.23
2023-02-07T05:49:10.923Z,23.92
2023-02-07T05:54:31.899Z,24.33
2023-02-07T05:59:52.717Z,25.35
2023-02-07T06:05:15.420Z,25.65
2023-02-07T06:10:36.717Z,24.73
2023-02-07T06:15:57.574Z,26.83
2023-02-07T06:21:18.315Z,27.70
2023-02-07T06:26:39.382Z,24.70
2023-02-07T06:32:00.185Z,25.83
2023-02-07T06:37:20.874Z,26.85
2023-02-07T06:42:41.524Z,25.55
2023-02-07T06:48:02.363Z,27.08
2023-02-07T06:53:23.068Z,25.85
2023-02-07T06:58:43.856Z,28.13
2023-02-07T07:04:04.480Z,27.45
2023-02-07T07:09:25.668Z,30.05
2023-02-07T07:14:46.639Z,32.63
2023-02-07T07:20:08.128Z,33.78
2023-02-07T07:25:29.053Z,33.17
2023-02-07T07:30:49.852Z,32.65
2023-02-07T07:36:10.677Z,33.33
2023-02-07T07:41:31.494Z,33.67
2023-02-07T07:46:53.069Z,32.88
2023-02-07T07:52:14.095Z,32.95
2023-02-07T07:57:35.036Z,32.08
2023-02-07T08:02:55.579Z,32.03
2023-02-07T08:08:16.768Z,33.13
2023-02-07T08:13:38.018Z,32.92
2023-02-07T08:18:59.238Z,31.80
2023-02-07T08:24:20.078Z,32.17
2023-02-07T08:29:40.823Z,30.38
2023-02-07T08:35:01.531Z,28.88
2023-02-07T08:40:22.873Z,29.30
2023-02-07T08:45:47.681Z,28.50
2023-02-07T08:51:09.184Z,27.88
2023-02-07T08:56:30.083Z,25.63
2023-02-07T09:01:51.363Z,25.48
2023-02-07T09:07:12.623Z,26.23
2023-02-07T09:12:34.254Z,25.45
2023-02-07T09:17:55.069Z,27.23
2023-02-07T09:23:19.609Z,25.77
2023-02-07T09:28:41.314Z,23.90
2023-02-07T09:34:03.119Z,26.95
2023-02-07T09:39:24.412Z,25.80
2023-02-07T09:44:57.569Z,22.80
2023-02-07T09:50:21.650Z,23.15
2023-02-07T09:55:47.153Z,24.95
2023-02-07T10:01:19.376Z,24.42
2023-02-07T10:06:41.247Z,26.35
2023-02-07T10:18:30.268Z,20.42
2023-02-07T10:24:09.443Z,19.00
2023-02-07T10:29:37.192Z,19.20
2023-02-07T10:35:02.175Z,20.15
2023-02-07T10:40:25.620Z,20.15
2023-02-07T10:45:51.899Z,20.42
2023-02-07T10:51:36.115Z,22.90
2023-02-07T10:57:02.575Z,24.85
2023-02-07T11:02:32.444Z,21.45
2023-02-07T11:08:22.974Z,19.55
2023-02-07T11:13:51.002Z,21.67
2023-02-07T11:19:17.643Z,21.63
2023-02-07T11:24:38.783Z,25.45
2023-02-07T11:30:00.920Z,21.58
2023-02-07T11:35:21.830Z,21.98
2023-02-07T11:40:42.334Z,22.02
2023-02-07T11:46:10.886Z,21.65
2023-02-07T11:51:32.720Z,23.33
2023-02-07T11:57:00.792Z,20.85
2023-02-07T12:02:25.270Z,22.15
2023-02-07T12:07:49.317Z,22.23
2023-02-07T12:13:37.932Z,22.23
2023-02-07T12:19:05.817Z,22.95
2023-02-07T12:24:29.125Z,23.60
2023-02-07T12:30:00.374Z,23.17
2023-02-07T12:35:51.983Z,26.98
2023-02-07T12:41:24.625Z,25.20
2023-02-07T12:46:58.974Z,26.75
2023-02-07T12:52:39.872Z,25.83
2023-02-07T12:58:25.807Z,24.95
2023-02-07T13:04:02.163Z,24.45
2023-02-07T13:10:01.258Z,22.88
2023-02-07T13:15:24.287Z,20.75
2023-02-07T13:20:48.461Z,20.08
2023-02-07T13:26:14.822Z,21.58
2023-02-07T13:32:01.808Z,20.58
2023-02-07T13:37:24.832Z,19.25
2023-02-07T13:43:11.217Z,20.00
2023-02-07T13:48:44.533Z,17.85
2023-02-07T13:54:31.182Z,16.75
2023-02-07T14:00:28.070Z,15.52
2023-02-07T14:05:50.044Z,15.98
2023-02-07T14:11:38.021Z,15.43
2023-02-07T14:16:59.963Z,15.50
2023-02-07T14:22:22.184Z,14.02
2023-02-07T14:28:03.845Z,13.20
2023-02-07T14:33:36.659Z,12.75
2023-02-07T14:39:27.279Z,12.93
2023-02-07T14:44:48.298Z,12.82
2023-02-07T14:50:09.601Z,12.70
2023-02-07T14:55:35.456Z,12.00
2023-02-07T15:00:58.610Z,11.32
2023-02-07T15:06:31.895Z,5.95
2023-02-07T15:12:05.819Z,8.50
2023-02-07T15:17:43.733Z,10.10
2023-02-07T15:23:07.465Z,10.30
2023-02-07T15:28:29.877Z,9.00
2023-02-07T15:33:58.677Z,9.40
2023-02-07T15:39:23.892Z,10.25
2023-02-07T15:44:52.482Z,9.95
2023-02-07T15:50:25.168Z,11.07
2023-02-07T15:55:47.615Z,9.77
2023-02-07T16:01:22.926Z,11.93
2023-02-07T16:07:03.207Z,11.82
2023-02-07T16:12:31.161Z,11.73
2023-02-07T16:17:52.238Z,14.50
2023-02-07T16:23:12.902Z,13.63
2023-02-07T16:28:33.750Z,13.55
2023-02-07T16:33:54.572Z,17.40
2023-02-07T16:39:15.680Z,14.70
2023-02-07T16:44:36.810Z,13.98
2023-02-07T16:49:59.128Z,15.57
2023-02-07T16:55:20.555Z,14.30
2023-02-07T17:00:41.614Z,18.05
2023-02-07T17:06:04.232Z,17.98
2023-02-07T17:11:26.335Z,18.63
2023-02-07T17:16:47.341Z,17.92
2023-02-07T17:22:08.337Z,17.88
2023-02-07T17:27:28.944Z,17.15
2023-02-07T17:32:49.820Z,19.35
2023-02-07T17:38:10.417Z,18.98
2023-02-07T17:43:34.390Z,19.33
2023-02-07T17:48:55.767Z,19.77
2023-02-07T17:54:16.640Z,17.38
2023-02-07T17:59:37.611Z,18.60
2023-02-07T18:04:59.020Z,18.42
2023-02-07T18:10:30.809Z,16.58
2023-02-07T18:15:51.736Z,15.85
2023-02-07T18:21:13.672Z,16.90
2023-02-07T18:26:34.876Z,17.80
2023-02-07T18:31:55.656Z,19.38
2023-02-07T18:37:16.588Z,18.05
2023-02-07T18:42:39.037Z,19.15
2023-02-07T18:47:59.957Z,18.88
2023-02-07T18:53:21.400Z,21.50
2023-02-07T18:58:42.394Z,22.75
2023-02-07T19:04:06.587Z,24.38
2023-02-07T19:09:27.681Z,25.35
2023-02-07T19:14:48.946Z,24.92
2023-02-07T19:20:10.574Z,24.77
2023-02-07T19:25:32.094Z,23.48
2023-02-07T19:30:53.019Z,26.75
2023-02-07T19:36:13.845Z,28.10
2023-02-07T19:41:35.428Z,27.83
2023-02-07T19:46:56.917Z,26.88
2023-02-07T19:52:23.664Z,28.00
2023-02-07T19:57:45.354Z,26.77
2023-02-07T20:03:06.180Z,27.90
2023-02-07T20:08:27.214Z,29.50
2023-02-07T20:13:50.488Z,27.90
2023-02-07T20:19:11.430Z,30.15
2023-02-07T20:24:32.474Z,28.95
2023-02-07T20:29:53.647Z,31.52
2023-02-07T20:35:15.012Z,30.55
2023-02-07T20:40:36.197Z,29.10
2023-02-07T20:46:08.216Z,27.15
2023-02-07T20:51:29.372Z,29.50
2023-02-07T20:56:54.020Z,26.65
2023-02-07T21:02:15.077Z,25.15
2023-02-07T21:07:35.742Z,27.88
2023-02-07T21:12:56.995Z,28.10
2023-02-07T21:18:18.013Z,28.25
2023-02-07T21:23:38.740Z,26.17
2023-02-07T21:29:00.455Z,29.48
2023-02-07T21:34:22.249Z,28.13
2023-02-07T21:39:43.549Z,27.63
2023-02-07T21:45:05.120Z,27.92
2023-02-07T21:50:26.267Z,27.25
2023-02-07T21:55:47.152Z,26.08
2023-02-07T22:01:18.752Z,28.80
2023-02-07T22:06:42.175Z,29.77
2023-02-07T22:12:03.168Z,28.35
2023-02-07T22:17:23.825Z,26.95
2023-02-07T22:22:44.629Z,27.17
2023-02-07T22:28:05.943Z,26.85
2023-02-07T22:33:26.643Z,27.63
2023-02-07T22:38:47.886Z,26.25
2023-02-07T22:44:10.829Z,25.00
2023-02-07T22:49:31.598Z,26.45
2023-02-07T22:54:52.312Z,27.90
2023-02-07T23:00:13.596Z,24.65
2023-02-07T23:05:37.586Z,28.38
2023-02-07T23:10:58.652Z,26.00
2023-02-07T23:16:21.188Z,26.55
2023-02-07T23:21:42.211Z,26.45
2023-02-07T23:27:03.392Z,25.20
2023-02-07T23:32:24.087Z,24.80
2023-02-07T23:37:44.892Z,23.67
2023-02-07T23:43:05.802Z,22.48
2023-02-07T23:48:26.813Z,23.83
2023-02-07T23:53:47.838Z,23.63
2023-02-07T23:59:09.797Z,23.50
