createdAt,value
2022-09-28T00:00:13.249Z,0.00
2022-09-28T00:01:13.232Z,0.00
2022-09-28T00:02:13.293Z,0.00
2022-09-28T00:03:13.276Z,0.00
2022-09-28T00:04:13.223Z,0.00
2022-09-28T00:05:13.221Z,0.00
2022-09-28T00:06:13.205Z,0.00
2022-09-28T00:07:13.218Z,0.00
2022-09-28T00:08:13.195Z,0.00
2022-09-28T00:09:13.253Z,0.00
2022-09-28T00:10:13.216Z,0.00
2022-09-28T00:11:13.171Z,0.00
2022-09-28T00:12:13.172Z,0.00
2022-09-28T00:13:13.166Z,0.00
2022-09-28T00:14:13.169Z,0.00
2022-09-28T00:15:13.177Z,0.00
2022-09-28T00:16:13.178Z,0.00
2022-09-28T00:17:13.142Z,0.00
2022-09-28T00:18:13.150Z,0.00
2022-09-28T00:19:13.235Z,0.00
2022-09-28T00:20:13.122Z,0.00
2022-09-28T00:21:14.118Z,0.00
2022-09-28T00:22:13.110Z,0.00
2022-09-28T00:23:13.098Z,0.00
2022-09-28T00:24:13.141Z,0.00
2022-09-28T00:25:13.094Z,0.00
2022-09-28T00:26:13.090Z,0.00
2022-09-28T00:27:13.119Z,0.00
2022-09-28T00:28:13.074Z,0.00
2022-09-28T00:29:13.116Z,0.00
2022-09-28T00:30:13.092Z,0.00
2022-09-28T00:31:13.100Z,0.00
2022-09-28T00:32:13.047Z,0.00
2022-09-28T00:33:13.050Z,0.00
2022-09-28T00:34:13.049Z,0.00
2022-09-28T00:35:13.069Z,0.00
2022-09-28T00:36:13.032Z,0.00
2022-09-28T00:37:13.025Z,0.00
2022-09-28T00:38:13.022Z,0.00
2022-09-28T00:39:13.090Z,0.00
2022-09-28T00:40:13.014Z,0.00
2022-09-28T00:41:13.018Z,0.00
2022-09-28T00:42:12.991Z,0.00
2022-09-28T00:43:12.987Z,0.00
2022-09-28T00:44:12.982Z,0.00
2022-09-28T00:45:12.982Z,0.00
2022-09-28T00:46:13.023Z,0.00
2022-09-28T00:47:12.998Z,0.00
2022-09-28T00:48:12.972Z,0.00
2022-09-28T00:49:12.954Z,0.00
2022-09-28T00:50:12.958Z,0.00
2022-09-28T00:51:12.954Z,0.00
2022-09-28T00:52:12.935Z,0.00
2022-09-28T00:53:12.942Z,0.00
2022-09-28T00:54:12.918Z,0.00
2022-09-28T00:55:12.935Z,0.00
2022-09-28T00:56:12.918Z,0.00
2022-09-28T00:57:12.941Z,0.00
2022-09-28T00:58:12.914Z,0.00
2022-09-28T00:59:12.954Z,0.00
2022-09-28T01:00:12.954Z,0.00
2022-09-28T01:01:12.937Z,0.00
2022-09-28T01:02:12.970Z,0.00
2022-09-28T01:03:12.868Z,0.00
2022-09-28T01:04:12.878Z,0.00
2022-09-28T01:05:12.858Z,0.00
2022-09-28T01:06:12.867Z,0.00
2022-09-28T01:07:12.882Z,0.00
2022-09-28T01:08:12.867Z,0.00
2022-09-28T01:09:12.892Z,0.00
2022-09-28T01:10:12.834Z,0.00
2022-09-28T01:11:12.839Z,0.00
2022-09-28T01:12:12.826Z,0.00
2022-09-28T01:13:12.844Z,0.00
2022-09-28T01:14:12.815Z,0.00
2022-09-28T01:15:12.802Z,0.00
2022-09-28T01:16:12.925Z,0.00
2022-09-28T01:17:12.790Z,0.00
2022-09-28T01:18:12.799Z,0.00
2022-09-28T01:19:12.837Z,0.00
2022-09-28T01:20:12.774Z,0.00
2022-09-28T01:21:12.787Z,0.00
2022-09-28T01:22:12.759Z,0.00
2022-09-28T01:23:12.775Z,0.00
2022-09-28T01:24:12.767Z,0.00
2022-09-28T01:25:12.741Z,0.00
2022-09-28T01:26:12.744Z,0.00
2022-09-28T01:27:13.722Z,0.00
2022-09-28T01:28:12.738Z,0.00
2022-09-28T01:29:12.716Z,0.00
2022-09-28T01:30:12.710Z,0.00
2022-09-28T01:31:12.787Z,0.00
2022-09-28T01:32:13.696Z,0.00
2022-09-28T01:33:12.695Z,0.00
2022-09-28T01:34:12.724Z,0.00
2022-09-28T01:35:12.684Z,0.00
2022-09-28T01:36:12.671Z,0.00
2022-09-28T01:37:12.699Z,0.00
2022-09-28T01:38:12.679Z,0.00
2022-09-28T01:39:12.655Z,0.00
2022-09-28T01:40:12.644Z,0.00
2022-09-28T01:41:12.664Z,0.00
2022-09-28T01:42:12.694Z,0.00
2022-09-28T01:43:12.632Z,0.00
2022-09-28T01:44:12.647Z,0.00
2022-09-28T01:45:12.611Z,0.00
2022-09-28T01:46:12.718Z,0.00
2022-09-28T01:47:12.614Z,0.00
2022-09-28T01:48:12.619Z,0.00
2022-09-28T01:49:12.651Z,0.00
2022-09-28T01:50:12.591Z,0.00
2022-09-28T01:51:12.591Z,0.00
2022-09-28T01:52:12.580Z,0.00
2022-09-28T01:53:12.582Z,0.00
2022-09-28T01:54:12.579Z,0.00
2022-09-28T01:55:12.560Z,0.00
2022-09-28T01:56:12.567Z,0.00
2022-09-28T01:57:12.542Z,0.00
2022-09-28T01:58:12.544Z,0.00
2022-09-28T01:59:12.543Z,0.00
2022-09-28T02:00:12.566Z,0.00
2022-09-28T02:01:12.566Z,0.00
2022-09-28T02:02:12.591Z,0.00
2022-09-28T02:03:13.531Z,0.00
2022-09-28T02:04:12.503Z,0.00
2022-09-28T02:05:12.527Z,0.00
2022-09-28T02:06:12.494Z,0.00
2022-09-28T02:07:12.504Z,0.00
2022-09-28T02:08:12.488Z,0.00
2022-09-28T02:09:12.490Z,0.00
2022-09-28T02:10:12.471Z,0.00
2022-09-28T02:11:12.478Z,0.00
2022-09-28T02:12:12.486Z,0.00
2022-09-28T02:13:44.907Z,0.00
2022-09-28T02:14:12.448Z,0.00
2022-09-28T02:15:12.442Z,0.00
2022-09-28T02:16:12.458Z,0.00
2022-09-28T02:17:12.465Z,0.00
2022-09-28T02:18:12.439Z,0.00
2022-09-28T02:19:12.427Z,0.00
2022-09-28T02:20:12.412Z,0.00
2022-09-28T02:21:12.423Z,0.00
2022-09-28T02:22:12.419Z,0.00
2022-09-28T02:23:12.407Z,0.00
2022-09-28T02:24:12.407Z,0.00
2022-09-28T02:25:12.383Z,0.00
2022-09-28T02:26:12.384Z,0.00
2022-09-28T02:27:12.386Z,0.00
2022-09-28T02:28:12.356Z,0.00
2022-09-28T02:29:12.360Z,0.00
2022-09-28T02:30:12.352Z,0.00
2022-09-28T02:31:12.389Z,0.00
2022-09-28T02:32:12.355Z,0.00
2022-09-28T02:33:12.322Z,0.00
2022-09-28T02:34:12.372Z,0.00
2022-09-28T02:35:12.319Z,0.00
2022-09-28T02:36:12.313Z,0.00
2022-09-28T02:37:12.315Z,0.00
2022-09-28T02:38:12.311Z,0.00
2022-09-28T02:39:12.302Z,0.00
2022-09-28T02:40:12.289Z,0.00
2022-09-28T02:41:12.277Z,0.00
2022-09-28T02:42:12.291Z,0.00
2022-09-28T02:43:12.284Z,0.00
2022-09-28T02:44:12.265Z,0.00
2022-09-28T02:45:12.273Z,0.00
2022-09-28T02:46:12.291Z,0.00
2022-09-28T02:47:12.244Z,0.00
2022-09-28T02:48:12.256Z,0.00
2022-09-28T02:49:22.751Z,0.00
2022-09-28T02:50:14.235Z,0.00
2022-09-28T02:51:12.230Z,0.00
2022-09-28T02:52:12.214Z,0.00
2022-09-28T02:53:12.231Z,0.00
2022-09-28T02:54:16.674Z,0.00
2022-09-28T02:55:14.194Z,0.00
2022-09-28T02:56:12.189Z,0.00
2022-09-28T02:57:12.181Z,0.00
2022-09-28T02:58:12.198Z,0.00
2022-09-28T02:59:12.169Z,0.00
2022-09-28T03:00:12.170Z,0.00
2022-09-28T03:01:12.189Z,0.00
2022-09-28T03:02:12.206Z,0.00
2022-09-28T03:03:12.204Z,0.00
2022-09-28T03:04:12.149Z,0.00
2022-09-28T03:05:12.140Z,0.00
2022-09-28T03:06:12.132Z,0.00
2022-09-28T03:07:12.148Z,0.00
2022-09-28T03:08:12.133Z,0.00
2022-09-28T03:09:12.116Z,0.00
2022-09-28T03:10:12.109Z,0.00
2022-09-28T03:11:12.106Z,0.00
2022-09-28T03:12:12.092Z,0.00
2022-09-28T03:13:12.087Z,0.00
2022-09-28T03:14:12.108Z,0.00
2022-09-28T03:15:12.080Z,0.00
2022-09-28T03:16:12.206Z,0.00
2022-09-28T03:17:12.732Z,0.00
2022-09-28T03:18:12.061Z,0.00
2022-09-28T03:19:12.074Z,0.00
2022-09-28T03:20:12.054Z,0.00
2022-09-28T03:21:12.071Z,0.00
2022-09-28T03:22:12.040Z,0.00
2022-09-28T03:23:24.227Z,0.00
2022-09-28T03:24:14.100Z,0.00
2022-09-28T03:25:12.032Z,0.00
2022-09-28T03:26:12.005Z,0.00
2022-09-28T03:27:12.045Z,0.00
2022-09-28T03:28:11.996Z,0.00
2022-09-28T03:29:12.001Z,0.00
2022-09-28T03:30:12.000Z,0.00
2022-09-28T03:31:12.025Z,0.00
2022-09-28T03:32:11.969Z,0.00
2022-09-28T03:33:11.976Z,0.00
2022-09-28T03:34:11.976Z,0.00
2022-09-28T03:35:11.960Z,0.00
2022-09-28T03:36:12.009Z,0.00
2022-09-28T03:37:11.944Z,0.00
2022-09-28T03:38:11.952Z,0.00
2022-09-28T03:39:11.956Z,0.00
2022-09-28T03:40:12.944Z,0.00
2022-09-28T03:41:11.936Z,0.00
2022-09-28T03:42:11.942Z,0.00
2022-09-28T03:43:11.913Z,0.00
2022-09-28T03:44:11.904Z,0.00
2022-09-28T03:45:11.948Z,0.00
2022-09-28T03:46:12.294Z,0.00
2022-09-28T03:47:11.892Z,0.00
2022-09-28T03:48:11.917Z,0.00
2022-09-28T03:49:11.874Z,0.00
2022-09-28T03:50:11.864Z,0.00
2022-09-28T03:51:11.874Z,0.00
2022-09-28T03:52:11.876Z,0.00
2022-09-28T03:53:11.864Z,0.00
2022-09-28T03:54:11.836Z,0.00
2022-09-28T03:55:11.843Z,0.00
2022-09-28T03:56:11.856Z,0.00
2022-09-28T03:57:11.820Z,0.00
2022-09-28T03:58:11.821Z,0.00
2022-09-28T03:59:11.827Z,0.00
2022-09-28T04:00:11.804Z,0.00
2022-09-28T04:01:16.411Z,0.00
2022-09-28T04:02:13.825Z,0.00
2022-09-28T04:03:11.794Z,0.00
2022-09-28T04:04:11.782Z,0.00
2022-09-28T04:05:11.786Z,0.00
2022-09-28T04:06:11.822Z,0.00
2022-09-28T04:07:11.768Z,0.00
2022-09-28T04:08:11.762Z,0.00
2022-09-28T04:09:11.761Z,0.00
2022-09-28T04:10:11.737Z,0.00
2022-09-28T04:11:11.756Z,0.00
2022-09-28T04:12:11.751Z,0.00
2022-09-28T04:13:11.725Z,0.00
2022-09-28T04:14:11.714Z,0.00
2022-09-28T04:15:11.723Z,0.00
2022-09-28T04:16:11.788Z,0.00
2022-09-28T04:17:11.725Z,0.00
2022-09-28T04:18:11.710Z,0.00
2022-09-28T04:19:11.719Z,0.00
2022-09-28T04:20:11.676Z,0.00
2022-09-28T04:21:11.685Z,0.00
2022-09-28T04:22:11.713Z,0.00
2022-09-28T04:23:11.677Z,0.00
2022-09-28T04:24:12.210Z,0.00
2022-09-28T04:25:11.681Z,0.00
2022-09-28T04:26:11.661Z,0.00
2022-09-28T04:27:11.652Z,0.00
2022-09-28T04:28:11.639Z,0.00
2022-09-28T04:29:11.739Z,0.00
2022-09-28T04:30:11.624Z,0.00
2022-09-28T04:31:11.719Z,0.00
2022-09-28T04:32:11.627Z,0.00
2022-09-28T04:33:11.615Z,0.00
2022-09-28T04:34:11.620Z,0.00
2022-09-28T04:35:11.603Z,0.00
2022-09-28T04:36:11.588Z,0.00
2022-09-28T04:37:11.592Z,0.00
2022-09-28T04:38:11.587Z,0.00
2022-09-28T04:39:11.628Z,0.00
2022-09-28T04:40:11.620Z,0.00
2022-09-28T04:41:11.616Z,0.00
2022-09-28T04:42:11.569Z,0.00
2022-09-28T04:43:12.229Z,0.00
2022-09-28T04:44:11.565Z,0.00
2022-09-28T04:45:14.250Z,0.00
2022-09-28T04:46:11.621Z,0.00
2022-09-28T04:47:11.553Z,0.00
2022-09-28T04:48:11.595Z,0.00
2022-09-28T04:49:11.659Z,0.00
2022-09-28T04:50:11.519Z,0.00
2022-09-28T04:51:11.518Z,0.00
2022-09-28T04:52:17.180Z,0.00
2022-09-28T04:53:13.549Z,0.00
2022-09-28T04:54:11.530Z,0.00
2022-09-28T04:55:11.498Z,0.00
2022-09-28T04:56:11.526Z,0.00
2022-09-28T04:57:11.531Z,0.00
2022-09-28T04:58:11.485Z,0.00
2022-09-28T04:59:11.465Z,0.00
2022-09-28T05:00:11.469Z,0.00
2022-09-28T05:01:11.497Z,0.00
2022-09-28T05:02:11.517Z,0.00
2022-09-28T05:03:11.433Z,0.00
2022-09-28T05:04:11.452Z,0.00
2022-09-28T05:05:11.448Z,0.00
2022-09-28T05:06:11.422Z,0.00
2022-09-28T05:07:11.423Z,0.00
2022-09-28T05:08:11.420Z,0.00
2022-09-28T05:09:11.403Z,0.00
2022-09-28T05:10:11.419Z,0.00
2022-09-28T05:11:11.403Z,0.00
2022-09-28T05:12:11.392Z,0.00
2022-09-28T05:13:11.388Z,0.00
2022-09-28T05:14:11.374Z,0.00
2022-09-28T05:15:11.382Z,0.00
2022-09-28T05:16:11.382Z,0.00
2022-09-28T05:17:11.365Z,0.00
2022-09-28T05:18:11.355Z,0.00
2022-09-28T05:19:11.347Z,0.00
2022-09-28T05:20:11.347Z,0.00
2022-09-28T05:21:11.413Z,0.00
2022-09-28T05:22:11.395Z,0.00
2022-09-28T05:23:11.332Z,0.00
2022-09-28T05:24:11.327Z,0.00
2022-09-28T05:25:11.344Z,0.00
2022-09-28T05:26:11.332Z,0.00
2022-09-28T05:27:11.297Z,0.00
2022-09-28T05:28:11.315Z,0.00
2022-09-28T05:29:11.287Z,5.62
2022-09-28T05:30:12.307Z,5.62
2022-09-28T05:31:11.283Z,5.62
2022-09-28T05:32:11.336Z,5.62
2022-09-28T05:33:11.278Z,5.62
2022-09-28T05:34:11.280Z,5.62
2022-09-28T05:35:11.266Z,5.62
2022-09-28T05:36:11.272Z,5.62
2022-09-28T05:37:11.248Z,5.62
2022-09-28T05:38:11.243Z,5.62
2022-09-28T05:39:11.300Z,5.62
2022-09-28T05:40:11.254Z,5.62
2022-09-28T05:41:11.266Z,5.62
2022-09-28T05:42:11.211Z,5.62
2022-09-28T05:43:11.225Z,5.62
2022-09-28T05:44:12.195Z,5.62
2022-09-28T05:45:11.295Z,5.62
2022-09-28T05:46:11.284Z,5.62
2022-09-28T05:47:11.204Z,5.62
2022-09-28T05:48:11.175Z,5.62
2022-09-28T05:49:11.211Z,5.62
2022-09-28T05:50:11.218Z,5.62
2022-09-28T05:51:12.245Z,5.62
2022-09-28T05:52:11.155Z,5.62
2022-09-28T05:53:11.168Z,5.62
2022-09-28T05:54:11.183Z,5.62
2022-09-28T05:55:11.150Z,5.62
2022-09-28T05:56:11.136Z,5.62
2022-09-28T05:57:11.153Z,5.62
2022-09-28T05:58:11.140Z,5.62
2022-09-28T05:59:11.157Z,11.25
2022-09-28T06:00:11.137Z,11.25
2022-09-28T06:01:11.286Z,11.25
2022-09-28T06:02:11.158Z,11.25
2022-09-28T06:03:11.108Z,11.25
2022-09-28T06:04:11.205Z,11.25
2022-09-28T06:05:11.108Z,11.25
2022-09-28T06:06:11.079Z,11.25
2022-09-28T06:07:11.095Z,16.88
2022-09-28T06:08:11.073Z,16.88
2022-09-28T06:09:11.084Z,16.88
2022-09-28T06:10:11.069Z,22.50
2022-09-28T06:11:11.047Z,22.50
2022-09-28T06:12:11.048Z,22.50
2022-09-28T06:13:11.052Z,22.50
2022-09-28T06:14:11.116Z,22.50
2022-09-28T06:15:11.030Z,28.12
2022-09-28T06:16:11.055Z,28.12
2022-09-28T06:17:11.027Z,28.12
2022-09-28T06:18:11.039Z,28.12
2022-09-28T06:19:11.028Z,28.12
2022-09-28T06:20:11.027Z,28.12
2022-09-28T06:21:11.003Z,33.75
2022-09-28T06:22:10.984Z,39.38
2022-09-28T06:23:10.980Z,39.38
2022-09-28T06:24:11.038Z,50.62
2022-09-28T06:25:10.985Z,56.25
2022-09-28T06:26:10.960Z,67.50
2022-09-28T06:27:10.978Z,78.75
2022-09-28T06:28:10.966Z,84.38
2022-09-28T06:29:12.825Z,95.62
2022-09-28T06:30:11.955Z,106.88
2022-09-28T06:31:11.008Z,112.50
2022-09-28T06:32:10.919Z,123.75
2022-09-28T06:33:10.947Z,129.38
2022-09-28T06:34:10.956Z,129.38
2022-09-28T06:35:10.915Z,129.38
2022-09-28T06:36:10.927Z,129.38
2022-09-28T06:37:11.588Z,123.75
2022-09-28T06:38:10.899Z,129.38
2022-09-28T06:39:10.905Z,129.38
2022-09-28T06:40:10.899Z,135.00
2022-09-28T06:41:10.883Z,140.62
2022-09-28T06:42:10.918Z,140.62
2022-09-28T06:43:10.888Z,140.62
2022-09-28T06:44:10.962Z,140.62
2022-09-28T06:45:10.923Z,151.88
2022-09-28T06:46:10.943Z,163.12
2022-09-28T06:47:10.834Z,168.75
2022-09-28T06:48:10.851Z,180.00
2022-09-28T06:49:10.834Z,180.00
2022-09-28T06:50:10.840Z,180.00
2022-09-28T06:51:10.826Z,185.62
2022-09-28T06:52:10.810Z,196.88
2022-09-28T06:53:10.816Z,208.12
2022-09-28T06:54:10.849Z,225.00
2022-09-28T06:55:10.799Z,241.88
2022-09-28T06:56:10.809Z,258.75
2022-09-28T06:57:10.779Z,264.38
2022-09-28T06:58:10.781Z,270.00
2022-09-28T06:59:10.783Z,275.62
2022-09-28T07:00:10.806Z,275.62
2022-09-28T07:01:10.874Z,286.88
2022-09-28T07:02:10.939Z,292.50
2022-09-28T07:03:10.747Z,298.12
2022-09-28T07:04:10.757Z,303.75
2022-09-28T07:05:10.758Z,309.38
2022-09-28T07:06:10.760Z,315.00
2022-09-28T07:07:10.747Z,320.62
2022-09-28T07:08:10.778Z,326.25
2022-09-28T07:09:30.101Z,326.25
2022-09-28T07:10:12.698Z,326.25
2022-09-28T07:11:10.723Z,326.25
2022-09-28T07:12:10.706Z,320.62
2022-09-28T07:13:29.275Z,326.25
2022-09-28T07:14:23.194Z,326.25
2022-09-28T07:15:12.679Z,320.62
2022-09-28T07:16:10.738Z,326.25
2022-09-28T07:17:14.282Z,393.75
2022-09-28T07:18:11.668Z,405.00
2022-09-28T07:19:10.642Z,545.62
2022-09-28T07:20:18.071Z,855.00
2022-09-28T07:21:25.095Z,691.88
2022-09-28T07:22:17.447Z,416.25
2022-09-28T07:23:19.470Z,427.50
2022-09-28T07:24:12.613Z,1170.00
2022-09-28T07:25:10.610Z,568.12
2022-09-28T07:26:10.598Z,466.88
2022-09-28T07:27:10.610Z,360.00
2022-09-28T07:28:10.766Z,354.38
2022-09-28T07:29:10.580Z,331.88
2022-09-28T07:30:10.592Z,326.25
2022-09-28T07:31:10.650Z,326.25
2022-09-28T07:32:10.557Z,337.50
2022-09-28T07:33:10.577Z,556.88
2022-09-28T07:34:10.670Z,450.00
2022-09-28T07:35:10.543Z,286.88
2022-09-28T07:36:10.525Z,286.88
2022-09-28T07:37:10.528Z,309.38
2022-09-28T07:38:10.517Z,354.38
2022-09-28T07:39:10.516Z,787.50
2022-09-28T07:40:10.610Z,1676.25
2022-09-28T07:41:10.631Z,652.50
2022-09-28T07:42:10.483Z,658.12
2022-09-28T07:43:10.485Z,900.00
2022-09-28T07:44:11.488Z,618.75
2022-09-28T07:45:10.484Z,472.50
2022-09-28T07:46:10.526Z,399.38
2022-09-28T07:47:10.506Z,382.50
2022-09-28T07:49:12.383Z,421.88
2022-09-28T07:50:10.461Z,438.75
2022-09-28T07:51:10.437Z,450.00
2022-09-28T07:52:10.425Z,393.75
2022-09-28T07:53:10.413Z,315.00
2022-09-28T07:54:10.420Z,270.00
2022-09-28T07:55:11.436Z,230.62
2022-09-28T07:56:10.393Z,225.00
2022-09-28T07:57:10.475Z,247.50
2022-09-28T07:58:10.389Z,275.62
2022-09-28T07:59:10.394Z,315.00
2022-09-28T08:00:10.415Z,343.12
2022-09-28T08:01:10.547Z,354.38
2022-09-28T08:02:10.411Z,371.25
2022-09-28T08:03:10.347Z,393.75
2022-09-28T08:04:10.344Z,472.50
2022-09-28T08:05:10.343Z,585.00
2022-09-28T08:06:10.363Z,1006.88
2022-09-28T08:07:10.324Z,618.75
2022-09-28T08:08:10.364Z,495.00
2022-09-28T08:09:10.355Z,421.88
2022-09-28T08:10:10.341Z,511.88
2022-09-28T08:11:10.296Z,360.00
2022-09-28T08:12:10.349Z,292.50
2022-09-28T08:13:10.272Z,292.50
2022-09-28T08:14:36.700Z,309.38
2022-09-28T08:15:10.265Z,298.12
2022-09-28T08:16:10.300Z,281.25
2022-09-28T08:17:10.280Z,258.75
2022-09-28T08:18:10.248Z,253.12
2022-09-28T08:19:10.268Z,253.12
2022-09-28T08:20:10.268Z,236.25
2022-09-28T08:21:11.220Z,253.12
2022-09-28T08:22:10.215Z,270.00
2022-09-28T08:23:10.224Z,275.62
2022-09-28T08:24:10.251Z,1063.12
2022-09-28T08:25:10.182Z,348.75
2022-09-28T08:26:15.255Z,388.12
2022-09-28T08:27:12.195Z,331.88
2022-09-28T08:28:10.188Z,337.50
2022-09-28T08:29:10.171Z,320.62
2022-09-28T08:30:10.214Z,286.88
2022-09-28T08:31:10.220Z,275.62
2022-09-28T08:32:10.145Z,281.25
2022-09-28T08:33:10.143Z,286.88
2022-09-28T08:34:10.174Z,286.88
2022-09-28T08:35:10.140Z,281.25
2022-09-28T08:36:10.164Z,264.38
2022-09-28T08:37:10.107Z,275.62
2022-09-28T08:38:10.102Z,281.25
2022-09-28T08:39:10.097Z,292.50
2022-09-28T08:40:10.159Z,298.12
2022-09-28T08:41:10.169Z,326.25
2022-09-28T08:42:10.068Z,360.00
2022-09-28T08:43:10.087Z,354.38
2022-09-28T08:44:10.161Z,348.75
2022-09-28T08:45:10.072Z,348.75
2022-09-28T08:46:10.108Z,331.88
2022-09-28T08:47:10.074Z,320.62
2022-09-28T08:48:10.058Z,348.75
2022-09-28T08:49:30.678Z,376.88
2022-09-28T08:50:12.027Z,365.62
2022-09-28T08:51:10.020Z,343.12
2022-09-28T08:52:10.025Z,309.38
2022-09-28T08:53:10.005Z,275.62
2022-09-28T08:54:11.892Z,241.88
2022-09-28T08:55:09.990Z,236.25
2022-09-28T08:56:10.029Z,247.50
2022-09-28T08:57:09.972Z,247.50
2022-09-28T08:58:09.993Z,247.50
2022-09-28T08:59:09.993Z,247.50
2022-09-28T09:00:11.826Z,236.25
2022-09-28T09:01:10.029Z,225.00
2022-09-28T09:02:10.026Z,219.38
2022-09-28T09:03:09.956Z,208.12
2022-09-28T09:04:09.913Z,208.12
2022-09-28T09:05:10.918Z,213.75
2022-09-28T09:06:09.905Z,219.38
2022-09-28T09:07:09.950Z,230.62
2022-09-28T09:08:09.929Z,230.62
2022-09-28T09:09:09.892Z,241.88
2022-09-28T09:10:09.887Z,253.12
2022-09-28T09:11:09.883Z,253.12
2022-09-28T09:12:09.860Z,275.62
2022-09-28T09:13:09.872Z,275.62
2022-09-28T09:14:09.886Z,286.88
2022-09-28T09:15:09.918Z,292.50
2022-09-28T09:16:09.857Z,315.00
2022-09-28T09:17:09.831Z,348.75
2022-09-28T09:18:09.840Z,388.12
2022-09-28T09:19:09.852Z,405.00
2022-09-28T09:20:09.811Z,433.12
2022-09-28T09:21:09.810Z,523.12
2022-09-28T09:22:09.800Z,866.25
2022-09-28T09:23:09.799Z,961.88
2022-09-28T09:24:09.784Z,905.62
2022-09-28T09:25:09.787Z,759.38
2022-09-28T09:26:09.799Z,720.00
2022-09-28T09:27:09.768Z,680.62
2022-09-28T09:28:09.768Z,590.62
2022-09-28T09:29:09.751Z,551.25
2022-09-28T09:30:09.741Z,596.25
2022-09-28T09:31:09.811Z,787.50
2022-09-28T09:32:09.744Z,731.25
2022-09-28T09:33:09.738Z,1496.25
2022-09-28T09:34:09.703Z,950.62
2022-09-28T09:35:10.713Z,860.62
2022-09-28T09:36:09.739Z,2767.50
2022-09-28T09:37:09.702Z,3245.62
2022-09-28T09:38:09.683Z,1023.75
2022-09-28T09:39:09.736Z,883.12
2022-09-28T09:40:09.714Z,905.62
2022-09-28T09:41:09.753Z,950.62
2022-09-28T09:42:09.670Z,855.00
2022-09-28T09:43:09.663Z,483.75
2022-09-28T09:44:09.753Z,393.75
2022-09-28T09:45:09.671Z,326.25
2022-09-28T09:46:09.716Z,281.25
2022-09-28T09:47:09.677Z,230.62
2022-09-28T09:48:09.637Z,191.25
2022-09-28T09:49:09.668Z,157.50
2022-09-28T09:50:09.662Z,129.38
2022-09-28T09:51:09.636Z,106.88
2022-09-28T09:52:09.638Z,101.25
2022-09-28T09:53:09.753Z,90.00
2022-09-28T09:54:09.610Z,95.62
2022-09-28T09:55:09.607Z,118.12
2022-09-28T09:56:09.603Z,146.25
2022-09-28T09:57:09.583Z,174.38
2022-09-28T09:58:09.582Z,191.25
2022-09-28T09:59:09.584Z,196.88
2022-09-28T10:00:09.562Z,208.12
2022-09-28T10:01:09.627Z,213.75
2022-09-28T10:02:11.799Z,230.62
2022-09-28T10:03:10.590Z,247.50
2022-09-28T10:04:09.554Z,275.62
2022-09-28T10:05:09.553Z,298.12
2022-09-28T10:06:09.521Z,320.62
2022-09-28T10:07:09.521Z,343.12
2022-09-28T10:08:09.510Z,365.62
2022-09-28T10:09:09.513Z,382.50
2022-09-28T10:10:09.508Z,388.12
2022-09-28T10:11:09.492Z,410.62
2022-09-28T10:12:09.489Z,444.38
2022-09-28T10:13:09.472Z,506.25
2022-09-28T10:14:09.467Z,579.38
2022-09-28T10:15:09.473Z,871.88
2022-09-28T10:16:09.459Z,843.75
2022-09-28T10:17:09.633Z,1040.62
2022-09-28T10:18:09.468Z,1265.62
2022-09-28T10:19:09.449Z,1344.38
2022-09-28T10:20:09.428Z,1507.50
2022-09-28T10:21:09.421Z,2677.50
2022-09-28T10:22:09.429Z,2025.00
2022-09-28T10:23:09.432Z,1968.75
2022-09-28T10:24:09.404Z,2677.50
2022-09-28T10:25:09.428Z,2520.00
2022-09-28T10:26:09.424Z,3420.00
2022-09-28T10:27:09.368Z,3358.12
2022-09-28T10:28:09.389Z,3240.00
2022-09-28T10:29:09.404Z,3363.75
2022-09-28T10:30:09.377Z,2851.88
2022-09-28T10:32:09.350Z,2306.25
2022-09-28T10:33:09.390Z,1856.25
2022-09-28T10:34:09.358Z,1462.50
2022-09-28T10:35:09.345Z,2756.25
2022-09-28T10:36:09.322Z,2081.25
2022-09-28T10:37:09.343Z,1867.50
2022-09-28T10:38:09.326Z,922.50
2022-09-28T10:39:09.306Z,888.75
2022-09-28T10:40:09.301Z,731.25
2022-09-28T10:41:09.322Z,736.88
2022-09-28T10:42:09.288Z,720.00
2022-09-28T10:43:09.296Z,804.38
2022-09-28T10:44:09.364Z,961.88
2022-09-28T10:45:09.280Z,1063.12
2022-09-28T10:46:09.358Z,1451.25
2022-09-28T10:47:09.252Z,810.00
2022-09-28T10:48:09.253Z,826.88
2022-09-28T10:49:09.258Z,2126.25
2022-09-28T10:50:09.236Z,3003.75
2022-09-28T10:51:09.236Z,3060.00
2022-09-28T10:52:09.235Z,3015.00
2022-09-28T10:53:09.220Z,3133.12
2022-09-28T10:54:09.226Z,3195.00
2022-09-28T10:55:09.211Z,2716.88
2022-09-28T10:56:09.195Z,2238.75
2022-09-28T10:57:13.301Z,1901.25
2022-09-28T10:58:10.199Z,2053.12
2022-09-28T10:59:09.202Z,2148.75
2022-09-28T11:00:09.182Z,2328.75
2022-09-28T11:01:09.290Z,1777.50
2022-09-28T11:02:09.285Z,956.25
2022-09-28T11:03:09.163Z,585.00
2022-09-28T11:04:09.195Z,489.38
2022-09-28T11:05:09.147Z,433.12
2022-09-28T11:06:09.156Z,444.38
2022-09-28T11:07:09.117Z,461.25
2022-09-28T11:08:09.114Z,495.00
2022-09-28T11:09:09.098Z,523.12
2022-09-28T11:10:09.129Z,562.50
2022-09-28T11:11:09.089Z,607.50
2022-09-28T11:12:09.117Z,646.88
2022-09-28T11:13:09.097Z,798.75
2022-09-28T11:14:09.089Z,2058.75
2022-09-28T11:15:09.114Z,1518.75
2022-09-28T11:16:09.083Z,1119.38
2022-09-28T11:17:09.110Z,1108.12
2022-09-28T11:18:09.093Z,1968.75
2022-09-28T11:19:09.052Z,585.00
2022-09-28T11:20:09.069Z,528.75
2022-09-28T11:21:12.556Z,444.38
2022-09-28T11:22:13.058Z,388.12
2022-09-28T11:23:10.025Z,343.12
2022-09-28T11:24:09.017Z,303.75
2022-09-28T11:25:09.024Z,275.62
2022-09-28T11:26:09.089Z,253.12
2022-09-28T11:27:09.020Z,230.62
2022-09-28T11:28:09.001Z,219.38
2022-09-28T11:29:08.991Z,208.12
2022-09-28T11:30:09.007Z,180.00
2022-09-28T11:31:09.070Z,151.88
2022-09-28T11:32:12.421Z,123.75
2022-09-28T11:33:09.964Z,106.88
2022-09-28T11:34:08.969Z,95.62
2022-09-28T11:35:08.956Z,90.00
2022-09-28T11:36:08.951Z,84.38
2022-09-28T11:37:09.769Z,78.75
2022-09-28T11:38:08.972Z,67.50
2022-09-28T11:39:08.976Z,61.88
2022-09-28T11:40:08.916Z,56.25
2022-09-28T11:41:08.909Z,56.25
2022-09-28T11:42:10.982Z,61.88
2022-09-28T11:43:10.725Z,73.12
2022-09-28T11:44:08.928Z,90.00
2022-09-28T11:45:08.975Z,101.25
2022-09-28T11:46:08.959Z,118.12
2022-09-28T11:47:08.894Z,135.00
2022-09-28T11:48:08.931Z,146.25
2022-09-28T11:49:08.874Z,157.50
2022-09-28T11:50:08.856Z,174.38
2022-09-28T11:51:08.865Z,225.00
2022-09-28T11:52:08.834Z,1940.62
2022-09-28T11:53:08.918Z,410.62
2022-09-28T11:54:08.819Z,815.62
2022-09-28T11:55:08.810Z,1186.88
2022-09-28T11:56:09.260Z,635.62
2022-09-28T11:57:09.806Z,298.12
2022-09-28T11:58:08.978Z,2345.62
2022-09-28T11:59:08.805Z,961.88
2022-09-28T12:00:08.786Z,2986.88
2022-09-28T12:01:09.774Z,3060.00
2022-09-28T12:02:08.903Z,2806.88
2022-09-28T12:03:08.916Z,2756.25
2022-09-28T12:04:08.760Z,2210.62
2022-09-28T12:05:08.765Z,2053.12
2022-09-28T12:06:08.904Z,646.88
2022-09-28T12:07:08.736Z,1361.25
2022-09-28T12:08:08.728Z,506.25
2022-09-28T12:09:09.810Z,348.75
2022-09-28T12:10:08.750Z,258.75
2022-09-28T12:11:08.734Z,208.12
2022-09-28T12:12:09.801Z,163.12
2022-09-28T12:13:08.697Z,129.38
2022-09-28T12:14:08.699Z,106.88
2022-09-28T12:15:08.703Z,101.25
2022-09-28T12:16:27.565Z,101.25
2022-09-28T12:17:10.750Z,118.12
2022-09-28T12:18:08.724Z,146.25
2022-09-28T12:19:08.680Z,185.62
2022-09-28T12:20:08.675Z,247.50
2022-09-28T12:21:08.665Z,360.00
2022-09-28T12:22:08.785Z,382.50
2022-09-28T12:23:08.650Z,596.25
2022-09-28T12:24:08.624Z,765.00
2022-09-28T12:25:08.636Z,478.12
2022-09-28T12:26:08.610Z,523.12
2022-09-28T12:27:08.657Z,438.75
2022-09-28T12:28:08.617Z,433.12
2022-09-28T12:29:08.593Z,517.50
2022-09-28T12:30:08.579Z,2328.75
2022-09-28T12:31:08.665Z,2002.50
2022-09-28T12:32:08.592Z,2317.50
2022-09-28T12:33:08.561Z,2525.62
2022-09-28T12:34:08.564Z,2452.50
2022-09-28T12:35:08.540Z,2520.00
2022-09-28T12:36:08.563Z,1389.38
2022-09-28T12:37:08.572Z,2221.88
2022-09-28T12:38:09.263Z,1552.50
2022-09-28T12:39:19.155Z,2041.88
2022-09-28T12:40:10.532Z,2238.75
2022-09-28T12:41:08.525Z,1434.38
2022-09-28T12:42:08.518Z,1130.62
2022-09-28T12:43:08.546Z,691.88
2022-09-28T12:44:08.510Z,680.62
2022-09-28T12:45:08.525Z,579.38
2022-09-28T12:46:12.877Z,1355.62
2022-09-28T12:47:09.553Z,748.12
2022-09-28T12:48:09.332Z,348.75
2022-09-28T12:51:10.477Z,191.25
2022-09-28T12:52:08.475Z,151.88
2022-09-28T12:53:08.465Z,129.38
2022-09-28T12:54:08.464Z,112.50