createdAt,value
2018-02-05T00:00:08.978Z,19.70
2018-02-05T00:00:41.203Z,19.70
2018-02-05T00:01:13.898Z,19.70
2018-02-05T00:01:46.667Z,19.70
2018-02-05T00:02:18.938Z,19.70
2018-02-05T00:02:51.620Z,19.70
2018-02-05T00:03:24.161Z,19.70
2018-02-05T00:03:56.699Z,19.70
2018-02-05T00:04:29.213Z,19.70
2018-02-05T00:05:02.450Z,19.70
2018-02-05T00:05:35.149Z,19.70
2018-02-05T00:06:07.698Z,19.70
2018-02-05T00:06:40.855Z,19.70
2018-02-05T00:07:13.004Z,19.70
2018-02-05T00:07:45.416Z,19.70
2018-02-05T00:08:17.777Z,19.70
2018-02-05T00:08:50.446Z,19.70
2018-02-05T00:09:22.761Z,19.70
2018-02-05T00:09:55.293Z,19.70
2018-02-05T00:10:27.895Z,19.70
2018-02-05T00:11:00.241Z,19.70
2018-02-05T00:11:32.709Z,19.70
2018-02-05T00:12:05.151Z,19.70
2018-02-05T00:12:37.596Z,19.70
2018-02-05T00:13:10.189Z,19.70
2018-02-05T00:13:42.614Z,19.70
2018-02-05T00:14:14.994Z,19.70
2018-02-05T00:14:47.535Z,19.70
2018-02-05T00:15:20.188Z,19.70
2018-02-05T00:15:53.091Z,19.70
2018-02-05T00:16:25.950Z,19.70
2018-02-05T00:16:58.749Z,19.70
2018-02-05T00:17:31.616Z,19.70
2018-02-05T00:18:04.005Z,19.70
2018-02-05T00:18:37.404Z,19.70
2018-02-05T00:19:09.744Z,19.70
2018-02-05T00:19:42.968Z,19.70
2018-02-05T00:20:15.335Z,19.70
2018-02-05T00:20:47.914Z,19.70
2018-02-05T00:21:20.728Z,19.70
2018-02-05T00:21:53.156Z,19.70
2018-02-05T00:22:25.618Z,19.70
2018-02-05T00:22:57.953Z,19.70
2018-02-05T00:23:30.666Z,19.70
2018-02-05T00:24:03.078Z,19.70
2018-02-05T00:24:35.465Z,19.70
2018-02-05T00:25:08.154Z,19.70
2018-02-05T00:25:40.783Z,19.70
2018-02-05T00:26:13.180Z,19.70
2018-02-05T00:26:46.447Z,19.70
2018-02-05T00:27:19.078Z,19.70
2018-02-05T00:27:51.655Z,19.70
2018-02-05T00:28:24.499Z,19.70
2018-02-05T00:28:56.990Z,19.70
2018-02-05T00:29:29.455Z,19.70
2018-02-05T00:30:01.628Z,19.70
2018-02-05T00:30:35.053Z,19.70
2018-02-05T00:31:07.464Z,19.70
2018-02-05T00:31:40.154Z,19.70
2018-02-05T00:32:13.561Z,19.70
2018-02-05T00:32:45.939Z,19.70
2018-02-05T00:33:18.614Z,19.70
2018-02-05T00:33:51.138Z,19.70
2018-02-05T00:34:23.565Z,19.70
2018-02-05T00:34:55.910Z,19.70
2018-02-05T00:35:28.159Z,19.70
2018-02-05T00:36:00.594Z,19.70
2018-02-05T00:36:32.986Z,19.70
2018-02-05T00:37:05.449Z,19.70
2018-02-05T00:37:37.792Z,19.70
2018-02-05T00:38:10.517Z,19.70
2018-02-05T00:38:43.134Z,19.70
2018-02-05T00:39:15.793Z,19.70
2018-02-05T00:39:48.411Z,19.70
2018-02-05T00:40:20.842Z,19.70
2018-02-05T00:40:53.391Z,19.70
2018-02-05T00:41:25.855Z,19.70
2018-02-05T00:41:58.737Z,19.70
2018-02-05T00:42:31.152Z,19.70
2018-02-05T00:43:03.832Z,19.70
2018-02-05T00:43:36.309Z,19.70
2018-02-05T00:44:08.720Z,19.70
2018-02-05T00:44:40.989Z,19.70
2018-02-05T00:45:13.934Z,19.70
2018-02-05T00:45:46.834Z,19.70
2018-02-05T00:46:19.508Z,19.70
2018-02-05T00:46:51.997Z,19.70
2018-02-05T00:47:24.137Z,19.70
2018-02-05T00:47:56.549Z,19.70
2018-02-05T00:48:29.053Z,19.70
2018-02-05T00:49:01.732Z,19.70
2018-02-05T00:49:34.108Z,19.70
2018-02-05T00:50:06.907Z,19.70
2018-02-05T00:50:39.385Z,19.70
2018-02-05T00:51:12.140Z,19.70
2018-02-05T00:51:44.410Z,19.70
2018-02-05T00:52:16.853Z,19.70
2018-02-05T00:52:50.053Z,19.70
2018-02-05T00:53:22.923Z,19.70
2018-02-05T00:53:55.260Z,19.70
2018-02-05T00:54:27.899Z,19.70
2018-02-05T00:55:00.248Z,19.70
2018-02-05T00:55:32.569Z,19.70
2018-02-05T00:56:04.833Z,19.70
2018-02-05T00:56:37.414Z,19.70
2018-02-05T00:57:09.877Z,19.70
2018-02-05T00:57:42.522Z,19.70
2018-02-05T00:58:15.167Z,19.70
2018-02-05T00:58:47.580Z,19.70
2018-02-05T00:59:19.870Z,19.70
2018-02-05T00:59:52.401Z,19.70
2018-02-05T01:00:24.700Z,19.70
2018-02-05T01:00:56.936Z,19.70
2018-02-05T01:01:30.272Z,19.70
2018-02-05T01:02:02.961Z,19.70
2018-02-05T01:02:35.343Z,19.70
2018-02-05T01:03:08.499Z,19.70
2018-02-05T01:03:40.835Z,19.70
2018-02-05T01:04:13.358Z,19.70
2018-02-05T01:04:45.990Z,19.70
2018-02-05T01:05:18.238Z,19.70
2018-02-05T01:05:50.492Z,19.70
2018-02-05T01:06:22.987Z,19.70
2018-02-05T01:06:56.141Z,19.70
2018-02-05T01:07:28.633Z,19.70
2018-02-05T01:08:01.620Z,19.70
2018-02-05T01:08:34.201Z,19.70
2018-02-05T01:09:06.700Z,19.70
2018-02-05T01:09:39.147Z,19.70
2018-02-05T01:10:11.984Z,19.70
2018-02-05T01:10:44.476Z,19.70
2018-02-05T01:11:17.042Z,19.70
2018-02-05T01:11:49.560Z,19.70
2018-02-05T01:12:22.106Z,19.70
2018-02-05T01:12:54.778Z,19.70
2018-02-05T01:13:27.501Z,19.70
2018-02-05T01:13:59.976Z,19.70
2018-02-05T01:14:32.305Z,19.70
2018-02-05T01:15:04.689Z,19.70
2018-02-05T01:15:37.107Z,19.70
2018-02-05T01:16:09.321Z,19.70
2018-02-05T01:16:41.838Z,19.70
2018-02-05T01:17:14.441Z,19.70
2018-02-05T01:17:46.997Z,19.70
2018-02-05T01:18:19.331Z,19.70
2018-02-05T01:18:51.981Z,19.70
2018-02-05T01:19:24.460Z,19.70
2018-02-05T01:19:56.841Z,19.70
2018-02-05T01:20:29.444Z,19.70
2018-02-05T01:21:01.967Z,19.70
2018-02-05T01:21:34.403Z,19.70
2018-02-05T01:22:06.995Z,19.70
2018-02-05T01:22:39.454Z,19.70
2018-02-05T01:23:11.782Z,19.70
2018-02-05T01:23:44.211Z,19.70
2018-02-05T01:24:17.826Z,19.70
2018-02-05T01:24:50.585Z,19.70
2018-02-05T01:25:22.975Z,19.70
2018-02-05T01:25:55.553Z,19.70
2018-02-05T01:26:28.415Z,19.70
2018-02-05T01:27:01.347Z,19.70
2018-02-05T01:27:33.923Z,19.70
2018-02-05T01:28:06.297Z,19.70
2018-02-05T01:28:38.783Z,19.70
2018-02-05T01:29:11.386Z,19.70
2018-02-05T01:29:43.598Z,19.70
2018-02-05T01:30:15.785Z,19.70
2018-02-05T01:30:48.068Z,19.70
2018-02-05T01:31:20.578Z,19.70
2018-02-05T01:31:53.066Z,19.70
2018-02-05T01:32:26.458Z,19.70
2018-02-05T01:32:59.026Z,19.70
2018-02-05T01:33:31.702Z,19.70
2018-02-05T01:34:04.310Z,19.70
2018-02-05T01:34:36.904Z,19.70
2018-02-05T01:35:10.259Z,19.70
2018-02-05T01:35:43.052Z,19.70
2018-02-05T01:36:15.437Z,19.70
2018-02-05T01:36:47.752Z,19.70
2018-02-05T01:37:20.413Z,19.70
2018-02-05T01:37:52.662Z,19.70
2018-02-05T01:38:25.202Z,19.70
2018-02-05T01:38:57.626Z,19.70
2018-02-05T01:39:30.290Z,19.70
2018-02-05T01:40:02.681Z,19.70
2018-02-05T01:40:34.823Z,19.70
2018-02-05T01:41:07.236Z,19.70
2018-02-05T01:41:39.733Z,19.70
2018-02-05T01:42:12.356Z,19.70
2018-02-05T01:42:44.723Z,19.70
2018-02-05T01:43:17.413Z,19.70
2018-02-05T01:43:50.465Z,19.70
2018-02-05T01:44:22.682Z,19.70
2018-02-05T01:44:55.323Z,19.70
2018-02-05T01:45:27.759Z,19.70
2018-02-05T01:46:00.920Z,19.70
2018-02-05T01:46:33.725Z,19.70
2018-02-05T01:47:06.356Z,19.70
2018-02-05T01:47:38.710Z,19.70
2018-02-05T01:48:11.133Z,19.70
2018-02-05T01:48:43.789Z,19.70
2018-02-05T01:49:16.174Z,19.70
2018-02-05T01:49:48.972Z,19.70
2018-02-05T01:50:22.268Z,19.70
2018-02-05T01:50:54.771Z,19.70
2018-02-05T01:51:27.331Z,19.70
2018-02-05T01:51:59.834Z,19.70
2018-02-05T01:52:32.778Z,19.70
2018-02-05T01:53:05.544Z,19.70
2018-02-05T01:53:38.847Z,19.70
2018-02-05T01:54:12.224Z,19.70
2018-02-05T01:54:45.727Z,19.70
2018-02-05T01:55:18.794Z,19.70
2018-02-05T01:55:51.812Z,19.70
2018-02-05T01:56:25.193Z,19.70
2018-02-05T01:56:58.719Z,19.70
2018-02-05T01:57:31.242Z,19.70
2018-02-05T01:58:04.662Z,19.70
2018-02-05T01:58:37.608Z,19.70
2018-02-05T01:59:11.017Z,19.70
2018-02-05T01:59:45.039Z,19.70
2018-02-05T02:00:17.557Z,19.70
2018-02-05T02:00:50.035Z,19.70
2018-02-05T02:01:22.222Z,19.70
2018-02-05T02:01:54.471Z,19.70
2018-02-05T02:02:26.886Z,19.70
2018-02-05T02:03:00.057Z,19.70
2018-02-05T02:03:32.440Z,19.70
2018-02-05T02:04:04.970Z,19.70
2018-02-05T02:04:38.043Z,19.70
2018-02-05T02:05:11.074Z,19.70
2018-02-05T02:05:43.607Z,19.70
2018-02-05T02:06:16.194Z,19.70
2018-02-05T02:06:48.782Z,19.70
2018-02-05T02:07:21.471Z,19.70
2018-02-05T02:07:54.797Z,19.70
2018-02-05T02:08:27.318Z,19.70
2018-02-05T02:09:00.254Z,19.70
2018-02-05T02:09:32.681Z,19.70
2018-02-05T02:10:05.054Z,19.70
2018-02-05T02:10:37.339Z,19.70
2018-02-05T02:11:10.222Z,19.70
2018-02-05T02:11:42.611Z,19.70
2018-02-05T02:12:15.026Z,19.70
2018-02-05T02:12:47.433Z,19.70
2018-02-05T02:13:19.845Z,19.70
2018-02-05T02:13:52.134Z,19.70
2018-02-05T02:14:25.610Z,19.70
2018-02-05T02:14:58.186Z,19.70
2018-02-05T02:15:30.543Z,19.70
2018-02-05T02:16:04.100Z,19.70
2018-02-05T02:16:36.489Z,19.70
2018-02-05T02:17:09.540Z,19.70
2018-02-05T02:17:41.988Z,19.70
2018-02-05T02:18:14.489Z,19.70
2018-02-05T02:18:47.869Z,19.70
2018-02-05T02:19:20.963Z,19.70
2018-02-05T02:19:53.684Z,19.70
2018-02-05T02:20:26.241Z,19.70
2018-02-05T02:20:58.590Z,19.70
2018-02-05T02:21:30.903Z,19.70
2018-02-05T02:22:03.422Z,19.70
2018-02-05T02:22:35.811Z,19.70
2018-02-05T02:23:09.310Z,19.70
2018-02-05T02:23:41.938Z,19.70
2018-02-05T02:24:14.458Z,19.70
2018-02-05T02:24:47.258Z,19.70
2018-02-05T02:25:19.547Z,19.70
2018-02-05T02:25:52.024Z,19.70
2018-02-05T02:26:24.495Z,19.70
2018-02-05T02:26:56.755Z,19.70
2018-02-05T02:27:29.477Z,19.70
2018-02-05T02:28:02.027Z,19.70
2018-02-05T02:28:34.711Z,19.70
2018-02-05T02:29:07.059Z,19.70
2018-02-05T02:29:39.497Z,19.70
2018-02-05T02:30:11.945Z,19.70
2018-02-05T02:30:44.357Z,19.70
2018-02-05T02:31:16.911Z,19.70
2018-02-05T02:31:49.475Z,19.70
2018-02-05T02:32:21.950Z,19.70
2018-02-05T02:32:55.107Z,19.70
2018-02-05T02:33:27.707Z,19.70
2018-02-05T02:34:00.329Z,19.70
2018-02-05T02:34:32.723Z,19.70
2018-02-05T02:35:05.741Z,19.70
2018-02-05T02:35:38.340Z,19.70
2018-02-05T02:36:10.898Z,19.80
2018-02-05T02:36:43.579Z,19.70
2018-02-05T02:37:16.143Z,19.70
2018-02-05T02:37:48.738Z,19.70
2018-02-05T02:38:21.298Z,19.70
2018-02-05T02:38:53.854Z,19.70
2018-02-05T02:39:26.398Z,19.80
2018-02-05T02:39:58.951Z,19.70
2018-02-05T02:40:31.417Z,19.70
2018-02-05T02:41:03.874Z,19.70
2018-02-05T02:41:36.122Z,19.70
2018-02-05T02:42:08.839Z,19.70
2018-02-05T02:42:41.304Z,19.70
2018-02-05T02:43:13.795Z,19.70
2018-02-05T02:43:46.388Z,19.70
2018-02-05T02:44:18.789Z,19.70
2018-02-05T02:44:51.249Z,19.70
2018-02-05T02:45:23.925Z,19.70
2018-02-05T02:45:57.134Z,19.70
2018-02-05T02:46:29.760Z,19.70
2018-02-05T02:47:02.420Z,19.70
2018-02-05T02:47:34.614Z,19.70
2018-02-05T02:48:07.118Z,19.70
2018-02-05T02:48:39.506Z,19.70
2018-02-05T02:49:11.907Z,19.70
2018-02-05T02:49:44.290Z,19.70
2018-02-05T02:50:17.475Z,19.70
2018-02-05T02:50:50.066Z,19.70
2018-02-05T02:51:22.485Z,19.70
2018-02-05T02:51:54.753Z,19.70
2018-02-05T02:52:28.308Z,19.70
2018-02-05T02:53:00.815Z,19.70
2018-02-05T02:53:33.234Z,19.70
2018-02-05T02:54:05.745Z,19.70
2018-02-05T02:54:38.596Z,19.80
2018-02-05T02:55:11.073Z,19.70
2018-02-05T02:55:43.704Z,19.70
2018-02-05T02:56:16.176Z,19.70
2018-02-05T02:56:48.647Z,19.70
2018-02-05T02:57:21.964Z,19.70
2018-02-05T02:57:54.727Z,19.70
2018-02-05T02:58:27.346Z,19.70
2018-02-05T02:58:59.979Z,19.70
2018-02-05T02:59:32.330Z,19.70
2018-02-05T03:00:04.913Z,19.70
2018-02-05T03:00:37.593Z,19.70
2018-02-05T03:01:10.146Z,19.70
2018-02-05T03:01:42.512Z,19.70
2018-02-05T03:02:14.848Z,19.70
2018-02-05T03:02:47.257Z,19.70
2018-02-05T03:03:20.193Z,19.70
2018-02-05T03:03:52.669Z,19.70
2018-02-05T03:04:25.094Z,19.70
2018-02-05T03:04:57.484Z,19.70
2018-02-05T03:05:30.303Z,19.70
2018-02-05T03:06:02.764Z,19.70
2018-02-05T03:06:35.388Z,19.70
2018-02-05T03:07:07.729Z,19.70
2018-02-05T03:07:40.253Z,19.70
2018-02-05T03:08:12.869Z,19.70
2018-02-05T03:08:45.088Z,19.70
2018-02-05T03:09:17.413Z,19.70
2018-02-05T03:09:50.578Z,19.70
2018-02-05T03:10:23.937Z,19.70
2018-02-05T03:10:56.403Z,19.70
2018-02-05T03:11:28.975Z,19.70
2018-02-05T03:12:01.832Z,19.70
2018-02-05T03:12:34.294Z,19.70
2018-02-05T03:13:06.783Z,19.70
2018-02-05T03:13:40.108Z,19.70
2018-02-05T03:14:12.969Z,19.70
2018-02-05T03:14:45.563Z,19.70
2018-02-05T03:15:18.158Z,19.70
2018-02-05T03:15:50.471Z,19.70
2018-02-05T03:16:23.397Z,19.70
2018-02-05T03:16:57.274Z,19.70
2018-02-05T03:17:29.764Z,19.70
2018-02-05T03:18:01.989Z,19.70
2018-02-05T03:18:34.354Z,19.70
2018-02-05T03:19:06.977Z,19.70
2018-02-05T03:19:39.361Z,19.70
2018-02-05T03:20:11.910Z,19.70
2018-02-05T03:20:44.419Z,19.70
2018-02-05T03:21:16.858Z,19.70
2018-02-05T03:21:49.424Z,19.70
2018-02-05T03:22:21.776Z,19.70
2018-02-05T03:22:54.395Z,19.70
2018-02-05T03:23:26.854Z,19.70
2018-02-05T03:23:59.514Z,19.70
2018-02-05T03:24:32.035Z,19.70
2018-02-05T03:25:04.536Z,19.70
2018-02-05T03:25:37.167Z,19.70
2018-02-05T03:26:09.618Z,19.70
2018-02-05T03:26:42.080Z,19.70
2018-02-05T03:27:14.597Z,19.70
2018-02-05T03:27:47.268Z,19.70
2018-02-05T03:28:20.023Z,19.70
2018-02-05T03:28:52.516Z,19.70
2018-02-05T03:29:24.945Z,19.70
2018-02-05T03:29:57.647Z,19.70
2018-02-05T03:30:30.029Z,19.60
2018-02-05T03:31:02.682Z,19.60
2018-02-05T03:31:35.090Z,19.60
2018-02-05T03:32:07.629Z,19.60
2018-02-05T03:32:40.286Z,19.60
2018-02-05T03:33:12.641Z,19.60
2018-02-05T03:33:45.302Z,19.70
2018-02-05T03:34:17.697Z,19.60
2018-02-05T03:34:50.319Z,19.70
2018-02-05T03:35:22.850Z,19.70
2018-02-05T03:35:55.655Z,19.70
2018-02-05T03:36:28.238Z,19.70
2018-02-05T03:37:01.713Z,19.60
2018-02-05T03:37:34.234Z,19.70
2018-02-05T03:38:06.955Z,19.60
2018-02-05T03:38:40.110Z,19.70
2018-02-05T03:39:12.764Z,19.70
2018-02-05T03:39:45.440Z,19.60
2018-02-05T03:40:17.887Z,19.60
2018-02-05T03:40:50.387Z,19.70
2018-02-05T03:41:22.666Z,19.70
2018-02-05T03:41:55.391Z,19.70
2018-02-05T03:42:27.931Z,19.70
2018-02-05T03:43:00.509Z,19.70
2018-02-05T03:43:32.928Z,19.70
2018-02-05T03:44:05.511Z,19.70
2018-02-05T03:44:37.957Z,19.70
2018-02-05T03:45:10.360Z,19.70
2018-02-05T03:45:42.823Z,19.70
2018-02-05T03:46:15.122Z,19.70
2018-02-05T03:46:47.280Z,19.70
2018-02-05T03:47:19.741Z,19.70
2018-02-05T03:47:52.478Z,19.70
2018-02-05T03:48:24.959Z,19.70
2018-02-05T03:48:58.212Z,19.70
2018-02-05T03:49:31.055Z,19.70
2018-02-05T03:50:03.744Z,19.70
2018-02-05T03:50:36.197Z,19.70
2018-02-05T03:51:08.908Z,19.70
2018-02-05T03:51:41.982Z,19.70
2018-02-05T03:52:15.224Z,19.70
2018-02-05T03:52:47.456Z,19.70
2018-02-05T03:53:20.166Z,19.70
2018-02-05T03:53:52.583Z,19.70
2018-02-05T03:54:25.238Z,19.60
2018-02-05T03:54:57.463Z,19.70
2018-02-05T03:55:29.830Z,19.70
2018-02-05T03:56:02.244Z,19.60
2018-02-05T03:56:34.706Z,19.60
2018-02-05T03:57:07.171Z,19.60
2018-02-05T03:57:40.017Z,19.70
2018-02-05T03:58:12.853Z,19.60
2018-02-05T03:58:45.476Z,19.60
2018-02-05T03:59:18.049Z,19.70
2018-02-05T03:59:50.424Z,19.70
2018-02-05T04:00:23.742Z,19.70
2018-02-05T04:00:56.179Z,19.70
2018-02-05T04:01:28.734Z,19.70
2018-02-05T04:02:01.161Z,19.70
2018-02-05T04:02:33.513Z,19.70
2018-02-05T04:03:05.942Z,19.70
2018-02-05T04:03:38.261Z,19.70
2018-02-05T04:04:10.910Z,19.70
2018-02-05T04:04:43.533Z,19.70
2018-02-05T04:05:16.078Z,19.60
2018-02-05T04:05:48.495Z,19.60
2018-02-05T04:06:21.120Z,19.60
2018-02-05T04:06:53.469Z,19.60
2018-02-05T04:07:26.388Z,19.60
2018-02-05T04:07:58.665Z,19.70
2018-02-05T04:08:30.826Z,19.70
2018-02-05T04:09:04.250Z,19.70
2018-02-05T04:09:37.199Z,19.60
2018-02-05T04:10:09.496Z,19.70
2018-02-05T04:10:41.877Z,19.60
2018-02-05T04:11:14.333Z,19.70
2018-02-05T04:11:46.890Z,19.70
2018-02-05T04:12:19.324Z,19.70
2018-02-05T04:12:51.876Z,19.70
2018-02-05T04:13:24.369Z,19.70
2018-02-05T04:13:57.082Z,19.60
2018-02-05T04:14:29.817Z,19.60
2018-02-05T04:15:02.360Z,19.70
2018-02-05T04:15:34.779Z,19.60
2018-02-05T04:16:08.079Z,19.60
2018-02-05T04:16:40.444Z,19.60
2018-02-05T04:17:12.867Z,19.60
2018-02-05T04:17:45.794Z,19.60
2018-02-05T04:18:18.207Z,19.60
2018-02-05T04:18:51.356Z,19.60
2018-02-05T04:19:24.066Z,19.60
2018-02-05T04:19:56.650Z,19.60
2018-02-05T04:20:29.205Z,19.60
2018-02-05T04:21:01.670Z,19.60
2018-02-05T04:21:34.172Z,19.60
2018-02-05T04:22:06.507Z,19.60
2018-02-05T04:22:38.992Z,19.60
2018-02-05T04:23:11.930Z,19.60
2018-02-05T04:23:44.320Z,19.60
2018-02-05T04:24:16.780Z,19.60
2018-02-05T04:24:49.367Z,19.60
2018-02-05T04:25:21.610Z,19.60
2018-02-05T04:25:54.131Z,19.60
2018-02-05T04:26:26.468Z,19.60
2018-02-05T04:26:58.965Z,19.60
2018-02-05T04:27:31.227Z,19.60
2018-02-05T04:28:03.674Z,19.60
2018-02-05T04:28:36.355Z,19.60
2018-02-05T04:29:08.979Z,19.60
2018-02-05T04:29:41.198Z,19.60
2018-02-05T04:30:13.696Z,19.60
2018-02-05T04:30:46.260Z,19.60
2018-02-05T04:31:18.617Z,19.60
2018-02-05T04:31:51.428Z,19.60
2018-02-05T04:32:23.952Z,19.60
2018-02-05T04:32:56.418Z,19.60
2018-02-05T04:33:28.921Z,19.60
2018-02-05T04:34:01.372Z,19.60
2018-02-05T04:34:33.750Z,19.60
2018-02-05T04:35:06.467Z,19.60
2018-02-05T04:35:38.976Z,19.60
2018-02-05T04:36:11.290Z,19.60
2018-02-05T04:36:44.044Z,19.60
2018-02-05T04:37:16.796Z,19.60
2018-02-05T04:37:49.238Z,19.60
2018-02-05T04:38:21.711Z,19.60
2018-02-05T04:38:54.398Z,19.60
2018-02-05T04:39:27.022Z,19.60
2018-02-05T04:39:59.463Z,19.60
2018-02-05T04:40:32.491Z,19.60
2018-02-05T04:41:05.255Z,19.60
2018-02-05T04:41:38.505Z,19.60
2018-02-05T04:42:10.964Z,19.60
2018-02-05T04:42:43.177Z,19.60
2018-02-05T04:43:15.530Z,19.60
2018-02-05T04:43:48.065Z,19.60
2018-02-05T04:44:20.724Z,19.60
2018-02-05T04:44:53.296Z,19.60
2018-02-05T04:45:25.949Z,19.60
2018-02-05T04:45:58.322Z,19.60
2018-02-05T04:46:31.619Z,19.60
2018-02-05T04:47:04.915Z,19.60
2018-02-05T04:47:37.531Z,19.60
2018-02-05T04:48:10.226Z,19.60
2018-02-05T04:48:43.791Z,19.60
2018-02-05T04:49:16.319Z,19.60
2018-02-05T04:49:48.725Z,19.60
2018-02-05T04:50:21.066Z,19.60
2018-02-05T04:50:53.579Z,19.70
2018-02-05T04:51:26.016Z,19.60
2018-02-05T04:51:59.423Z,19.60
2018-02-05T04:52:31.981Z,19.60
2018-02-05T04:53:04.822Z,19.60
2018-02-05T04:53:37.604Z,19.60
2018-02-05T04:54:10.076Z,19.60
2018-02-05T04:54:42.573Z,19.60
2018-02-05T04:55:15.172Z,19.60
2018-02-05T04:55:47.674Z,19.60
2018-02-05T04:56:20.184Z,19.60
2018-02-05T04:56:52.798Z,19.60
2018-02-05T04:57:25.523Z,19.60
2018-02-05T04:57:57.966Z,19.60
2018-02-05T04:58:30.447Z,19.60
2018-02-05T04:59:02.774Z,19.60
2018-02-05T04:59:35.118Z,19.60
2018-02-05T05:00:07.476Z,19.60
2018-02-05T05:00:39.975Z,19.60
2018-02-05T05:01:12.343Z,19.60
2018-02-05T05:01:44.751Z,19.60
2018-02-05T05:02:17.286Z,19.60
2018-02-05T05:02:49.906Z,19.60
2018-02-05T05:03:22.222Z,19.50
2018-02-05T05:03:54.787Z,19.40
2018-02-05T05:04:27.441Z,19.20
2018-02-05T05:05:00.635Z,19.10
2018-02-05T05:05:32.879Z,19.10
2018-02-05T05:06:06.146Z,19.20
2018-02-05T05:06:39.290Z,19.20
2018-02-05T05:07:11.691Z,19.20
2018-02-05T05:07:44.977Z,19.30
2018-02-05T05:08:17.824Z,19.30
2018-02-05T05:08:50.177Z,19.40
2018-02-05T05:09:23.277Z,19.40
2018-02-05T05:09:56.407Z,19.40
2018-02-05T05:10:28.658Z,19.50
2018-02-05T05:11:01.095Z,19.50
2018-02-05T05:11:33.712Z,19.60
2018-02-05T05:12:07.055Z,19.60
2018-02-05T05:12:39.420Z,19.50
2018-02-05T05:13:11.927Z,19.60
2018-02-05T05:13:45.060Z,19.60
2018-02-05T05:14:17.224Z,19.60
2018-02-05T05:14:50.007Z,19.60
2018-02-05T05:15:22.301Z,19.60
2018-02-05T05:15:55.056Z,19.60
2018-02-05T05:16:27.379Z,19.60
2018-02-05T05:17:00.211Z,19.60
2018-02-05T05:17:32.730Z,19.60
2018-02-05T05:18:05.925Z,19.60
2018-02-05T05:18:38.571Z,19.60
2018-02-05T05:19:11.244Z,19.60
2018-02-05T05:19:43.765Z,19.60
2018-02-05T05:20:16.152Z,19.60
2018-02-05T05:20:48.590Z,19.60
2018-02-05T05:21:21.086Z,19.60
2018-02-05T05:21:53.777Z,19.60
2018-02-05T05:22:26.415Z,19.70
2018-02-05T05:22:58.738Z,19.60
2018-02-05T05:23:31.329Z,19.60
2018-02-05T05:24:04.566Z,19.70
2018-02-05T05:24:37.029Z,19.70
2018-02-05T05:25:09.411Z,19.70
2018-02-05T05:25:41.961Z,19.70
2018-02-05T05:26:14.715Z,19.70
2018-02-05T05:26:47.027Z,19.70
2018-02-05T05:27:20.336Z,19.70
2018-02-05T05:27:52.636Z,19.70
2018-02-05T05:28:25.383Z,19.70
2018-02-05T05:28:57.881Z,19.60
2018-02-05T05:29:31.213Z,19.70
2018-02-05T05:30:03.644Z,19.70
2018-02-05T05:30:35.858Z,19.70
2018-02-05T05:31:08.833Z,19.70
2018-02-05T05:31:41.467Z,19.70
2018-02-05T05:32:14.051Z,19.70
2018-02-05T05:32:46.466Z,19.70
2018-02-05T05:33:18.905Z,19.70
2018-02-05T05:33:51.558Z,19.70
2018-02-05T05:34:24.256Z,19.60
2018-02-05T05:34:56.571Z,19.70
2018-02-05T05:35:29.108Z,19.60
2018-02-05T05:36:01.766Z,19.60
2018-02-05T05:36:34.237Z,19.60
2018-02-05T05:37:06.699Z,19.60
2018-02-05T05:37:39.110Z,19.60
2018-02-05T05:38:11.681Z,19.60
2018-02-05T05:38:44.953Z,19.60
2018-02-05T05:39:18.249Z,19.60
2018-02-05T05:39:50.667Z,19.60
2018-02-05T05:40:23.170Z,19.60
2018-02-05T05:40:55.530Z,19.70
2018-02-05T05:41:28.102Z,19.70
2018-02-05T05:42:00.807Z,19.70
2018-02-05T05:42:33.255Z,19.70
2018-02-05T05:43:05.610Z,19.70
2018-02-05T05:43:37.921Z,19.70
2018-02-05T05:44:11.198Z,19.80
2018-02-05T05:44:44.386Z,19.80
2018-02-05T05:45:17.436Z,19.80
2018-02-05T05:45:49.968Z,19.80
2018-02-05T05:46:22.487Z,19.80
2018-02-05T05:46:54.958Z,19.80
2018-02-05T05:47:27.630Z,19.80
2018-02-05T05:48:00.075Z,19.80
2018-02-05T05:48:33.483Z,19.80
2018-02-05T05:49:05.882Z,19.80
2018-02-05T05:49:38.465Z,19.80
2018-02-05T05:50:11.628Z,19.80
2018-02-05T05:50:44.061Z,19.80
2018-02-05T05:51:16.764Z,19.80
2018-02-05T05:51:49.132Z,19.80
2018-02-05T05:52:21.519Z,19.80
2018-02-05T05:52:53.894Z,19.80
2018-02-05T05:53:26.189Z,19.80
2018-02-05T05:53:58.599Z,19.80
2018-02-05T05:54:31.246Z,19.80
2018-02-05T05:55:04.425Z,19.80
2018-02-05T05:55:37.679Z,19.80
2018-02-05T05:56:10.415Z,19.80
2018-02-05T05:56:42.886Z,19.80
2018-02-05T05:57:15.303Z,19.80
2018-02-05T05:57:47.585Z,19.80
2018-02-05T05:58:20.091Z,19.80
2018-02-05T05:58:52.540Z,19.80
2018-02-05T05:59:24.876Z,19.80
2018-02-05T05:59:57.265Z,19.80
2018-02-05T06:00:29.624Z,19.90
2018-02-05T06:01:02.091Z,19.80
2018-02-05T06:01:34.810Z,19.80
2018-02-05T06:02:07.342Z,19.80
2018-02-05T06:02:40.794Z,19.80
2018-02-05T06:03:13.147Z,19.80
2018-02-05T06:03:45.944Z,19.80
2018-02-05T06:04:18.406Z,19.80
2018-02-05T06:04:51.501Z,19.80
2018-02-05T06:05:23.796Z,19.80
2018-02-05T06:05:56.480Z,19.80
2018-02-05T06:06:28.810Z,19.80
2018-02-05T06:07:01.381Z,19.90
2018-02-05T06:07:33.548Z,19.80
2018-02-05T06:08:06.054Z,19.90
2018-02-05T06:08:38.717Z,19.90
2018-02-05T06:09:12.197Z,19.90
2018-02-05T06:09:45.253Z,19.90
2018-02-05T06:10:17.707Z,19.90
2018-02-05T06:10:50.267Z,19.90
2018-02-05T06:11:22.578Z,19.90
2018-02-05T06:11:54.972Z,19.90
2018-02-05T06:12:27.281Z,19.90
2018-02-05T06:13:00.339Z,19.90
2018-02-05T06:13:32.995Z,19.90
2018-02-05T06:14:05.668Z,19.90
2018-02-05T06:14:38.154Z,19.90
2018-02-05T06:15:11.356Z,19.90
2018-02-05T06:15:44.576Z,19.90
2018-02-05T06:16:16.931Z,19.90
2018-02-05T06:16:49.298Z,19.80
2018-02-05T06:17:21.767Z,19.90
2018-02-05T06:17:53.980Z,19.80
2018-02-05T06:18:26.494Z,19.80
2018-02-05T06:18:59.770Z,19.80
2018-02-05T06:19:32.140Z,19.90
2018-02-05T06:20:04.433Z,19.90
2018-02-05T06:20:37.102Z,19.90
2018-02-05T06:21:09.498Z,19.80
2018-02-05T06:21:42.033Z,19.80
2018-02-05T06:22:14.769Z,19.90
2018-02-05T06:22:47.397Z,19.90
2018-02-05T06:23:20.221Z,19.90
2018-02-05T06:23:52.590Z,19.80
2018-02-05T06:24:25.398Z,19.80
2018-02-05T06:24:57.843Z,19.80
2018-02-05T06:25:30.495Z,19.90
2018-02-05T06:26:03.079Z,19.80
2018-02-05T06:26:35.438Z,19.80
2018-02-05T06:27:07.897Z,19.90
2018-02-05T06:27:40.374Z,19.80
2018-02-05T06:28:12.958Z,19.80
2018-02-05T06:28:45.647Z,19.90
2018-02-05T06:29:18.064Z,19.80
2018-02-05T06:29:50.469Z,19.80
2018-02-05T06:30:22.927Z,19.80
2018-02-05T06:30:55.536Z,19.80
2018-02-05T06:31:28.170Z,19.80
2018-02-05T06:32:01.081Z,19.80
2018-02-05T06:32:33.553Z,19.80
2018-02-05T06:33:07.054Z,19.80
2018-02-05T06:33:39.405Z,19.80
2018-02-05T06:34:12.326Z,19.80
2018-02-05T06:34:44.541Z,19.80
2018-02-05T06:35:17.968Z,19.80
2018-02-05T06:35:50.599Z,19.80
2018-02-05T06:36:23.104Z,19.80
2018-02-05T06:36:55.334Z,19.80
2018-02-05T06:37:27.671Z,19.80
2018-02-05T06:38:00.092Z,19.80
2018-02-05T06:38:32.725Z,19.80
2018-02-05T06:39:05.288Z,19.80
2018-02-05T06:39:37.780Z,19.80
2018-02-05T06:40:10.145Z,19.80
2018-02-05T06:40:42.912Z,19.80
2018-02-05T06:41:15.541Z,19.80
2018-02-05T06:41:47.826Z,19.80
2018-02-05T06:42:20.491Z,19.80
2018-02-05T06:42:53.065Z,19.80
2018-02-05T06:43:25.423Z,19.80
2018-02-05T06:43:58.203Z,19.80
2018-02-05T06:44:30.542Z,19.80
2018-02-05T06:45:03.359Z,19.80
2018-02-05T06:45:35.624Z,19.80
2018-02-05T06:46:07.967Z,19.80
2018-02-05T06:46:40.384Z,19.80
2018-02-05T06:47:12.709Z,19.80
2018-02-05T06:47:45.434Z,19.80
2018-02-05T06:48:17.903Z,19.80
2018-02-05T06:48:50.233Z,19.80
2018-02-05T06:49:23.792Z,19.80
2018-02-05T06:49:56.639Z,19.80
2018-02-05T06:50:29.078Z,19.80
2018-02-05T06:51:02.732Z,19.80
2018-02-05T06:51:35.408Z,19.80
2018-02-05T06:52:07.643Z,19.80
2018-02-05T06:52:40.442Z,19.80
2018-02-05T06:53:13.084Z,19.80
2018-02-05T06:53:45.931Z,19.80
2018-02-05T06:54:18.134Z,19.80
2018-02-05T06:54:50.527Z,19.80
2018-02-05T06:55:23.046Z,19.80
2018-02-05T06:55:55.412Z,19.80
2018-02-05T06:56:27.728Z,19.80
2018-02-05T06:57:00.170Z,19.80
2018-02-05T06:57:32.581Z,19.80
2018-02-05T06:58:05.248Z,19.80
2018-02-05T06:58:38.705Z,19.70
2018-02-05T06:59:11.323Z,19.80
2018-02-05T06:59:44.630Z,19.80