createdAt,value
2017-10-11T00:00:08.588Z,70.80
2017-10-11T00:02:36.265Z,70.80
2017-10-11T00:05:03.898Z,71.70
2017-10-11T00:07:31.529Z,70.60
2017-10-11T00:09:59.220Z,71.40
2017-10-11T00:12:26.842Z,73.00
2017-10-11T00:20:04.787Z,72.30
2017-10-11T00:22:33.238Z,72.60
2017-10-11T00:25:00.851Z,72.50
2017-10-11T00:27:28.895Z,72.10
2017-10-11T00:29:56.155Z,72.40
2017-10-11T00:32:23.783Z,73.00
2017-10-11T00:34:51.392Z,73.40
2017-10-11T00:37:19.068Z,73.30
2017-10-11T00:39:46.707Z,72.90
2017-10-11T00:42:14.326Z,72.50
2017-10-11T00:44:42.008Z,72.10
2017-10-11T00:47:09.624Z,71.80
2017-10-11T00:49:37.243Z,72.00
2017-10-11T00:52:04.910Z,73.10
2017-10-11T00:54:32.534Z,73.60
2017-10-11T00:57:00.151Z,73.40
2017-10-11T00:59:27.831Z,72.40
2017-10-11T01:01:55.447Z,72.00
2017-10-11T01:04:23.799Z,72.20
2017-10-11T01:06:51.467Z,71.70
2017-10-11T01:09:20.070Z,71.80
2017-10-11T01:11:48.646Z,72.00
2017-10-11T01:14:16.323Z,71.80
2017-10-11T01:19:22.789Z,71.80
2017-10-11T01:21:50.415Z,71.20
2017-10-11T01:24:18.033Z,70.80
2017-10-11T01:26:45.748Z,71.60
2017-10-11T01:29:13.380Z,71.40
2017-10-11T01:31:41.031Z,71.30
2017-10-11T01:34:08.713Z,72.20
2017-10-11T01:36:36.332Z,72.60
2017-10-11T01:39:03.957Z,71.20
2017-10-11T01:41:31.627Z,71.60
2017-10-11T01:43:59.245Z,71.60
2017-10-11T01:46:27.782Z,71.50
2017-10-11T01:48:55.455Z,71.20
2017-10-11T01:51:23.081Z,70.70
2017-10-11T01:53:50.700Z,70.80
2017-10-11T01:56:18.376Z,70.80
2017-10-11T02:01:14.581Z,70.60
2017-10-11T02:03:42.259Z,72.00
2017-10-11T02:06:09.880Z,70.90
2017-10-11T02:08:37.498Z,71.70
2017-10-11T02:11:05.251Z,71.80
2017-10-11T02:13:32.871Z,72.10
2017-10-11T02:16:00.498Z,71.60
2017-10-11T02:18:28.169Z,71.20
2017-10-11T02:20:55.794Z,71.60
2017-10-11T02:23:23.413Z,71.70
2017-10-11T02:25:51.093Z,71.90
2017-10-11T02:28:18.707Z,72.60
2017-10-11T02:30:46.327Z,73.00
2017-10-11T02:35:53.926Z,72.80
2017-10-11T02:38:21.644Z,72.10
2017-10-11T02:40:49.270Z,71.50
2017-10-11T02:43:16.902Z,71.90
2017-10-11T02:45:44.594Z,72.70
2017-10-11T02:48:12.222Z,73.60
2017-10-11T02:50:39.840Z,72.90
2017-10-11T02:53:07.520Z,72.40
2017-10-11T02:55:35.162Z,72.20
2017-10-11T02:58:02.798Z,72.60
2017-10-11T03:00:30.478Z,72.00
2017-10-11T03:02:58.106Z,72.10
2017-10-11T03:05:25.719Z,72.10
2017-10-11T03:07:53.396Z,71.40
2017-10-11T03:10:21.025Z,71.60
2017-10-11T03:12:48.651Z,71.40
2017-10-11T03:15:16.327Z,72.80
2017-10-11T03:20:11.568Z,71.90
2017-10-11T03:22:39.240Z,72.00
2017-10-11T03:25:06.855Z,72.30
2017-10-11T03:27:34.471Z,72.50
2017-10-11T03:30:02.158Z,72.40
2017-10-11T03:32:29.780Z,72.80
2017-10-11T03:34:57.400Z,72.20
2017-10-11T03:37:25.083Z,72.50
2017-10-11T03:39:52.761Z,73.20
2017-10-11T03:42:20.326Z,73.60
2017-10-11T03:44:48.011Z,73.30
2017-10-11T03:47:15.626Z,73.40
2017-10-11T03:49:43.251Z,73.20
2017-10-11T03:52:10.932Z,73.00
2017-10-11T03:54:38.551Z,73.40
2017-10-11T03:57:06.176Z,73.00
2017-10-11T03:59:33.852Z,73.00
2017-10-11T04:04:41.478Z,73.00
2017-10-11T04:07:09.115Z,73.00
2017-10-11T04:09:36.748Z,72.80
2017-10-11T04:12:04.436Z,73.00
2017-10-11T04:14:32.078Z,73.50
2017-10-11T04:16:59.704Z,73.80
2017-10-11T04:19:28.223Z,75.00
2017-10-11T04:21:55.857Z,74.50
2017-10-11T04:24:23.481Z,74.70
2017-10-11T04:26:51.160Z,74.00
2017-10-11T04:29:18.784Z,74.10
2017-10-11T04:31:46.416Z,74.60
2017-10-11T04:34:14.107Z,75.70
2017-10-11T04:36:41.735Z,76.00
2017-10-11T04:39:09.357Z,75.40
2017-10-11T04:41:37.084Z,75.40
2017-10-11T04:44:04.712Z,75.80
2017-10-11T04:46:32.331Z,75.60
2017-10-11T04:49:00.004Z,75.60
2017-10-11T04:51:27.633Z,75.60
2017-10-11T04:53:55.276Z,75.90
2017-10-11T04:56:22.948Z,75.60
2017-10-11T04:58:50.579Z,75.00
2017-10-11T05:01:18.199Z,75.40
2017-10-11T05:03:45.879Z,75.20
2017-10-11T05:08:41.124Z,75.00
2017-10-11T05:11:08.789Z,75.60
2017-10-11T05:13:36.427Z,74.80
2017-10-11T05:16:04.046Z,75.10
2017-10-11T05:18:31.716Z,76.20
2017-10-11T05:20:59.336Z,75.90
2017-10-11T05:23:26.970Z,75.30
2017-10-11T05:28:33.717Z,74.30
2017-10-11T05:31:01.403Z,74.20
2017-10-11T05:35:56.637Z,75.70
2017-10-11T05:38:24.318Z,76.20
2017-10-11T05:40:51.945Z,75.10
2017-10-11T05:43:19.572Z,75.00
2017-10-11T05:45:47.249Z,75.00
2017-10-11T05:48:15.814Z,74.80
2017-10-11T05:50:43.443Z,74.80
2017-10-11T05:53:11.123Z,76.30
2017-10-11T05:55:38.746Z,75.90
2017-10-11T05:58:06.361Z,75.70
2017-10-11T06:00:34.041Z,75.50
2017-10-11T06:03:01.672Z,75.70
2017-10-11T06:05:29.286Z,75.40
2017-10-11T06:07:56.968Z,76.10
2017-10-11T06:10:24.588Z,76.20
2017-10-11T06:12:52.771Z,76.60
2017-10-11T06:15:20.456Z,76.80
2017-10-11T06:17:48.081Z,76.90
2017-10-11T06:20:15.707Z,76.80
2017-10-11T06:22:43.393Z,76.60
2017-10-11T06:25:11.015Z,76.50
2017-10-11T06:27:38.640Z,76.40
2017-10-11T06:30:06.316Z,76.60
2017-10-11T06:32:33.974Z,76.60
2017-10-11T06:35:01.593Z,76.20
2017-10-11T06:37:30.104Z,76.10
2017-10-11T06:39:57.728Z,76.20
2017-10-11T06:42:26.185Z,76.40
2017-10-11T06:44:53.869Z,76.40
2017-10-11T06:47:21.499Z,77.10
2017-10-11T06:49:49.131Z,77.50
2017-10-11T06:52:16.819Z,76.50
2017-10-11T06:54:44.447Z,76.90
2017-10-11T06:59:51.224Z,76.60
2017-10-11T07:02:19.715Z,76.30
2017-10-11T07:04:48.192Z,74.60
2017-10-11T07:07:15.884Z,74.70
2017-10-11T07:09:43.507Z,79.60
2017-10-11T07:12:11.994Z,77.70
2017-10-11T07:14:40.688Z,75.40
2017-10-11T07:17:08.316Z,74.70
2017-10-11T07:19:35.942Z,74.70
2017-10-11T07:22:03.648Z,74.90
2017-10-11T07:26:58.903Z,72.30
2017-10-11T07:29:26.595Z,72.40
2017-10-11T07:34:21.881Z,68.80
2017-10-11T07:36:49.577Z,70.30
2017-10-11T07:39:17.200Z,72.20
2017-10-11T07:41:44.836Z,72.00
2017-10-11T07:44:12.525Z,70.60
2017-10-11T07:46:40.161Z,69.30
2017-10-11T07:49:07.785Z,70.80
2017-10-11T07:51:35.485Z,72.10
2017-10-11T07:54:03.116Z,71.10
2017-10-11T07:56:30.739Z,70.90
2017-10-11T07:58:58.437Z,69.70
2017-10-11T08:01:26.067Z,68.20
2017-10-11T08:03:53.697Z,66.60
2017-10-11T08:06:21.390Z,65.50
2017-10-11T08:08:49.033Z,64.40
2017-10-11T08:11:17.489Z,66.30
2017-10-11T08:13:45.168Z,68.00
2017-10-11T08:16:12.825Z,67.50
2017-10-11T08:18:40.465Z,65.00
2017-10-11T08:23:48.221Z,65.90
2017-10-11T08:26:15.932Z,67.40
2017-10-11T08:28:43.568Z,66.80
2017-10-11T08:31:11.204Z,66.00
2017-10-11T08:33:38.885Z,63.80
2017-10-11T08:36:06.513Z,63.70
2017-10-11T08:38:35.114Z,64.10
2017-10-11T08:41:02.851Z,63.20
2017-10-11T08:43:30.491Z,62.00
2017-10-11T08:45:58.120Z,60.20
2017-10-11T08:48:25.815Z,60.90
2017-10-11T08:50:54.274Z,57.00
2017-10-11T08:53:21.894Z,56.10
2017-10-11T08:55:49.582Z,54.40
2017-10-11T08:58:17.240Z,55.50
2017-10-11T09:00:45.697Z,55.10
2017-10-11T09:03:14.244Z,52.20
2017-10-11T09:05:41.889Z,54.00
2017-10-11T09:08:09.512Z,52.70
2017-10-11T09:10:37.979Z,53.90
2017-10-11T09:13:05.611Z,55.00
2017-10-11T09:15:33.248Z,51.90
2017-10-11T09:18:00.938Z,51.60
2017-10-11T09:20:28.581Z,49.50
2017-10-11T09:22:56.216Z,49.50
2017-10-11T09:25:24.732Z,49.20
2017-10-11T09:27:52.354Z,50.30
2017-10-11T09:30:20.004Z,45.40
2017-10-11T09:32:47.696Z,48.50
2017-10-11T09:35:15.335Z,48.20
2017-10-11T09:40:22.950Z,46.70
2017-10-11T09:42:50.579Z,47.50
2017-10-11T09:45:18.207Z,47.40
2017-10-11T09:47:45.901Z,46.60
2017-10-11T09:50:13.525Z,48.90
2017-10-11T09:52:41.159Z,50.80
2017-10-11T09:55:08.849Z,49.00
2017-10-11T09:57:36.485Z,44.80
2017-10-11T10:00:04.114Z,43.60
2017-10-11T10:04:59.434Z,41.60
2017-10-11T10:07:27.061Z,44.30
2017-10-11T10:09:54.767Z,47.20
2017-10-11T10:12:22.400Z,44.20
2017-10-11T10:14:50.030Z,43.00
2017-10-11T10:17:17.709Z,43.10
2017-10-11T10:19:45.360Z,43.50
2017-10-11T10:22:12.989Z,43.50
2017-10-11T10:24:41.625Z,43.10
2017-10-11T10:27:09.267Z,40.80
2017-10-11T10:29:36.905Z,41.80
2017-10-11T10:32:04.598Z,43.00
2017-10-11T10:34:32.245Z,41.10
2017-10-11T10:36:59.863Z,39.60
2017-10-11T10:39:27.561Z,40.10
2017-10-11T10:41:55.194Z,39.40
2017-10-11T10:44:22.822Z,40.70
2017-10-11T10:46:50.509Z,41.00
2017-10-11T10:49:18.142Z,41.10
2017-10-11T10:54:13.456Z,39.60
2017-10-11T10:56:41.815Z,36.90
2017-10-11T10:59:09.448Z,38.40
2017-10-11T11:01:38.074Z,39.20
2017-10-11T11:06:44.952Z,38.50
2017-10-11T11:09:12.627Z,39.20
2017-10-11T11:11:40.183Z,40.50
2017-10-11T11:14:07.872Z,37.60
2017-10-11T11:16:35.501Z,40.50
2017-10-11T11:19:03.132Z,39.40
2017-10-11T11:21:30.820Z,37.00
2017-10-11T11:23:58.440Z,36.60
2017-10-11T11:26:26.076Z,39.80
2017-10-11T11:28:53.758Z,38.30
2017-10-11T11:31:21.385Z,38.70
2017-10-11T11:33:49.025Z,36.70
2017-10-11T11:36:16.712Z,37.80
2017-10-11T11:38:44.344Z,39.30
2017-10-11T11:41:11.965Z,39.30
2017-10-11T11:43:39.650Z,37.00
2017-10-11T11:46:07.281Z,36.40
2017-10-11T11:48:34.913Z,36.80
2017-10-11T11:51:02.607Z,35.40
2017-10-11T11:53:30.232Z,36.50
2017-10-11T11:55:58.401Z,35.30
2017-10-11T11:58:26.906Z,35.10
2017-10-11T12:00:54.541Z,34.30
2017-10-11T12:03:22.171Z,35.50
2017-10-11T12:05:49.865Z,36.00
2017-10-11T12:08:17.508Z,37.20
2017-10-11T12:10:45.139Z,37.30
2017-10-11T12:13:12.822Z,39.20
2017-10-11T12:15:40.460Z,38.70
2017-10-11T12:18:08.091Z,37.10
2017-10-11T12:20:35.794Z,37.50
2017-10-11T12:23:03.424Z,38.90
2017-10-11T12:28:02.835Z,40.00
2017-10-11T12:30:30.464Z,39.60
2017-10-11T12:35:39.272Z,40.10
2017-10-11T12:38:06.896Z,41.60
2017-10-11T12:40:35.394Z,39.20
2017-10-11T12:43:03.078Z,38.90
2017-10-11T12:45:30.714Z,39.10
2017-10-11T12:47:58.392Z,38.50
2017-10-11T12:50:26.098Z,38.90
2017-10-11T12:52:53.732Z,37.90
2017-10-11T12:55:21.355Z,38.10
2017-10-11T12:57:49.043Z,38.20
2017-10-11T13:00:16.670Z,40.20
2017-10-11T13:02:44.303Z,37.70
2017-10-11T13:05:11.988Z,38.10
2017-10-11T13:07:40.575Z,38.30
2017-10-11T13:10:08.205Z,36.90
2017-10-11T13:12:35.918Z,37.50
2017-10-11T13:15:03.547Z,36.60
2017-10-11T13:17:31.179Z,36.90
2017-10-11T13:19:58.859Z,37.30
2017-10-11T13:22:26.497Z,38.00
2017-10-11T13:24:54.138Z,38.70
2017-10-11T13:27:21.824Z,40.80
2017-10-11T13:29:50.441Z,37.50
2017-10-11T13:32:18.069Z,38.70
2017-10-11T13:34:47.422Z,38.40
2017-10-11T13:37:15.046Z,39.70
2017-10-11T13:39:42.684Z,39.40
2017-10-11T13:42:10.365Z,38.70
2017-10-11T13:47:17.160Z,37.60
2017-10-11T13:49:45.511Z,36.90
2017-10-11T13:52:13.214Z,37.40
2017-10-11T13:54:40.905Z,38.70
2017-10-11T13:59:36.167Z,38.10
2017-10-11T14:02:03.857Z,36.70
2017-10-11T14:04:32.356Z,37.10
2017-10-11T14:06:59.980Z,37.90
2017-10-11T14:09:28.661Z,38.40
2017-10-11T14:11:56.288Z,39.30
2017-10-11T14:14:23.917Z,38.60
2017-10-11T14:16:51.607Z,39.00
2017-10-11T14:19:19.241Z,38.50
2017-10-11T14:21:46.872Z,38.20
2017-10-11T14:24:15.553Z,38.60
2017-10-11T14:26:43.199Z,39.20
2017-10-11T14:29:10.836Z,39.70
2017-10-11T14:31:38.521Z,40.60
2017-10-11T14:34:06.157Z,41.40
2017-10-11T14:36:33.788Z,42.80
2017-10-11T14:39:01.477Z,42.30
2017-10-11T14:41:29.101Z,42.00
2017-10-11T14:43:56.735Z,42.60
2017-10-11T14:46:24.432Z,42.60
2017-10-11T14:48:52.063Z,42.10
2017-10-11T14:51:19.690Z,41.20
2017-10-11T14:53:47.384Z,41.20
2017-10-11T14:56:15.010Z,42.20
2017-10-11T14:58:42.640Z,43.50
2017-10-11T15:01:10.324Z,42.40
2017-10-11T15:03:37.959Z,41.40
2017-10-11T15:08:33.278Z,42.10
2017-10-11T15:11:00.911Z,41.70
2017-10-11T15:16:08.539Z,42.40
2017-10-11T15:18:36.167Z,42.40
2017-10-11T15:21:03.797Z,43.00
2017-10-11T15:23:31.488Z,43.30
2017-10-11T15:25:59.110Z,44.70
2017-10-11T15:28:26.740Z,43.70
2017-10-11T15:30:54.427Z,43.10
2017-10-11T15:33:22.061Z,43.90
2017-10-11T15:35:49.698Z,45.30
2017-10-11T15:38:17.394Z,45.30
2017-10-11T15:43:12.663Z,44.90
2017-10-11T15:45:40.356Z,45.60
2017-10-11T15:48:07.989Z,45.50
2017-10-11T15:50:36.444Z,45.50
2017-10-11T15:53:04.133Z,45.30
2017-10-11T15:55:31.766Z,45.60
2017-10-11T15:57:59.423Z,45.20
2017-10-11T16:00:27.109Z,46.40
2017-10-11T16:02:54.736Z,46.10
2017-10-11T16:05:22.440Z,46.60
2017-10-11T16:07:50.086Z,47.80
2017-10-11T16:10:17.719Z,47.90
2017-10-11T16:12:45.354Z,48.30
2017-10-11T16:15:13.040Z,49.60
2017-10-11T16:17:41.634Z,51.50
2017-10-11T16:20:10.143Z,51.40
2017-10-11T16:22:37.825Z,52.60
2017-10-11T16:25:05.457Z,52.30
2017-10-11T16:30:12.236Z,51.10
2017-10-11T16:32:39.879Z,52.30
2017-10-11T16:35:07.519Z,51.80
2017-10-11T16:37:35.212Z,53.00
2017-10-11T16:40:03.800Z,53.40
2017-10-11T16:42:31.431Z,52.40
2017-10-11T16:44:59.109Z,52.80
2017-10-11T16:47:26.746Z,53.20
2017-10-11T16:49:54.369Z,53.20
2017-10-11T16:52:22.041Z,53.60
2017-10-11T16:54:49.667Z,53.20
2017-10-11T16:57:18.072Z,53.20
2017-10-11T16:59:45.713Z,53.30
2017-10-11T17:02:14.150Z,54.50
2017-10-11T17:04:41.780Z,54.00
2017-10-11T17:07:09.513Z,54.50
2017-10-11T17:09:37.136Z,54.70
2017-10-11T17:12:04.755Z,54.40
2017-10-11T17:14:32.439Z,53.80
2017-10-11T17:17:00.068Z,54.50
2017-10-11T17:19:27.694Z,53.60
2017-10-11T17:21:55.389Z,54.00
2017-10-11T17:24:23.010Z,54.20
2017-10-11T17:26:50.679Z,54.10
2017-10-11T17:29:18.342Z,53.60
2017-10-11T17:31:45.968Z,53.90
2017-10-11T17:34:13.609Z,55.10
2017-10-11T17:39:08.920Z,54.30
2017-10-11T17:41:37.459Z,55.00
2017-10-11T17:44:05.154Z,55.30
2017-10-11T17:46:32.782Z,56.60
2017-10-11T17:49:00.401Z,56.70
2017-10-11T17:54:07.283Z,56.00
2017-10-11T17:56:34.977Z,58.50
2017-10-11T17:59:03.483Z,58.20
2017-10-11T18:01:31.111Z,57.50
2017-10-11T18:03:58.808Z,56.90
2017-10-11T18:06:26.435Z,57.70
2017-10-11T18:08:54.068Z,58.60
2017-10-11T18:11:21.798Z,57.90
2017-10-11T18:13:49.437Z,58.50
2017-10-11T18:16:17.077Z,57.90
2017-10-11T18:18:44.765Z,59.60
2017-10-11T18:21:12.416Z,58.70
2017-10-11T18:23:40.049Z,59.00
2017-10-11T18:26:07.729Z,59.00
2017-10-11T18:28:35.376Z,59.70
2017-10-11T18:31:02.999Z,59.40
2017-10-11T18:33:30.704Z,60.00
2017-10-11T18:35:58.359Z,59.40
2017-10-11T18:38:25.987Z,60.10
2017-10-11T18:40:53.661Z,59.60
2017-10-11T18:43:21.290Z,59.50
2017-10-11T18:45:48.919Z,60.70
2017-10-11T18:48:16.598Z,60.30
2017-10-11T18:50:44.258Z,60.10
2017-10-11T18:53:12.090Z,61.50
2017-10-11T18:55:39.771Z,60.10
2017-10-11T18:58:07.398Z,62.00
2017-10-11T19:00:35.048Z,61.80
2017-10-11T19:03:02.749Z,62.30
2017-10-11T19:05:30.399Z,63.10
2017-10-11T19:07:58.046Z,64.10
2017-10-11T19:10:25.733Z,65.30
2017-10-11T19:15:32.506Z,64.40
2017-10-11T19:18:00.306Z,65.20
2017-10-11T19:20:27.927Z,65.80
2017-10-11T19:22:55.996Z,66.10
2017-10-11T19:28:03.773Z,66.00
2017-10-11T19:30:31.523Z,66.30
2017-10-11T19:32:59.160Z,66.40
2017-10-11T19:35:26.845Z,66.30
2017-10-11T19:37:54.924Z,66.30
2017-10-11T19:42:51.648Z,66.30
2017-10-11T19:45:19.264Z,66.30
2017-10-11T19:47:47.143Z,66.00
2017-10-11T19:50:14.850Z,66.30
2017-10-11T19:52:42.614Z,66.60
2017-10-11T19:55:10.243Z,66.60
2017-10-11T19:57:37.954Z,66.90
2017-10-11T20:08:41.556Z,66.80
2017-10-11T20:13:36.850Z,66.70
2017-10-11T20:16:04.739Z,66.60
2017-10-11T20:18:32.348Z,64.90
2017-10-11T20:21:00.355Z,65.70
2017-10-11T20:23:28.044Z,65.20
2017-10-11T20:25:55.691Z,64.70
2017-10-11T20:28:23.295Z,64.80
2017-10-11T20:30:50.981Z,65.10
2017-10-11T20:33:18.629Z,64.50
2017-10-11T20:35:46.233Z,64.50
2017-10-11T20:38:13.911Z,64.60
2017-10-11T20:40:41.647Z,65.20
2017-10-11T20:43:09.271Z,65.60
2017-10-11T20:48:04.611Z,67.20
2017-10-11T20:50:32.241Z,66.30
2017-10-11T20:55:27.662Z,66.30
2017-10-11T20:57:55.295Z,66.30
2017-10-11T21:00:23.045Z,66.40
2017-10-11T21:02:50.728Z,66.20
2017-10-11T21:05:18.360Z,65.60
2017-10-11T21:07:46.108Z,65.30
2017-10-11T21:10:13.763Z,66.10
2017-10-11T21:12:41.398Z,66.20
2017-10-11T21:15:09.149Z,66.10
2017-10-11T21:17:36.786Z,67.00
2017-10-11T21:20:04.430Z,67.20
2017-10-11T21:22:32.128Z,67.50
2017-10-11T21:24:59.768Z,70.00
2017-10-11T21:27:27.417Z,73.80
2017-10-11T21:29:55.104Z,70.80
2017-10-11T21:35:01.881Z,68.60
2017-10-11T21:37:29.517Z,71.20
2017-10-11T21:39:57.152Z,69.70
2017-10-11T21:42:24.843Z,69.50
2017-10-11T21:44:52.481Z,68.40
2017-10-11T21:47:20.116Z,68.50
2017-10-11T21:49:47.804Z,67.80
2017-10-11T21:52:15.454Z,67.50
2017-10-11T21:54:43.096Z,68.20
2017-10-11T21:57:10.794Z,69.30
2017-10-11T21:59:38.430Z,69.60
2017-10-11T22:02:06.064Z,69.00
2017-10-11T22:04:33.769Z,69.50
2017-10-11T22:07:01.430Z,68.50
2017-10-11T22:09:29.039Z,69.40
2017-10-11T22:11:56.742Z,69.40
2017-10-11T22:14:24.394Z,68.50
2017-10-11T22:16:52.969Z,68.40
2017-10-11T22:19:20.678Z,68.50
2017-10-11T22:21:48.310Z,68.50
2017-10-11T22:24:16.636Z,69.50
2017-10-11T22:26:45.601Z,68.10
2017-10-11T22:29:13.228Z,68.20
2017-10-11T22:34:20.976Z,68.80
2017-10-11T22:36:48.618Z,69.60
2017-10-11T22:39:17.103Z,69.40
2017-10-11T22:41:45.158Z,71.60
2017-10-11T22:44:12.811Z,71.90
2017-10-11T22:46:40.451Z,71.50
2017-10-11T22:51:35.838Z,73.10
2017-10-11T22:54:03.475Z,72.80
2017-10-11T22:56:31.169Z,72.90
2017-10-11T22:58:58.811Z,72.00
2017-10-11T23:01:27.272Z,71.70
2017-10-11T23:03:54.958Z,72.60
2017-10-11T23:06:22.597Z,71.60
2017-10-11T23:08:50.220Z,72.10
2017-10-11T23:11:17.918Z,70.90
2017-10-11T23:13:45.555Z,70.60
2017-10-11T23:16:13.179Z,71.20
2017-10-11T23:18:40.864Z,71.60
2017-10-11T23:21:08.495Z,71.70
2017-10-11T23:23:36.125Z,72.60
2017-10-11T23:26:03.810Z,72.90
2017-10-11T23:28:31.438Z,73.70
2017-10-11T23:30:59.070Z,74.60
2017-10-11T23:33:26.754Z,74.30
2017-10-11T23:35:54.381Z,73.60
2017-10-11T23:38:22.006Z,73.60
2017-10-11T23:40:50.664Z,72.80
2017-10-11T23:43:18.286Z,74.00
2017-10-11T23:45:45.905Z,74.50
2017-10-11T23:48:13.581Z,75.00
2017-10-11T23:50:41.198Z,74.20
2017-10-11T23:55:47.959Z,74.20
2017-10-11T23:58:15.577Z,73.10
