createdAt,value
2022-11-28T00:00:32.019Z,5.80
2022-11-28T00:03:05.613Z,5.40
2022-11-28T00:05:34.990Z,6.03
2022-11-28T00:08:08.551Z,6.13
2022-11-28T00:10:40.069Z,7.57
2022-11-28T00:13:13.591Z,7.60
2022-11-28T00:15:40.601Z,6.88
2022-11-28T00:18:13.556Z,6.55
2022-11-28T00:20:40.326Z,7.13
2022-11-28T00:23:13.629Z,6.45
2022-11-28T00:25:40.668Z,7.82
2022-11-28T00:28:07.490Z,6.57
2022-11-28T00:30:44.590Z,7.00
2022-11-28T00:33:11.400Z,5.75
2022-11-28T00:35:44.676Z,6.60
2022-11-28T00:38:11.436Z,6.72
2022-11-28T00:40:38.372Z,6.47
2022-11-28T00:43:11.604Z,5.95
2022-11-28T00:45:44.691Z,7.38
2022-11-28T00:48:11.579Z,8.48
2022-11-28T00:50:44.679Z,7.90
2022-11-28T00:53:11.467Z,7.93
2022-11-28T00:55:48.613Z,7.72
2022-11-28T00:58:21.652Z,8.80
2022-11-28T01:00:54.844Z,8.85
2022-11-28T01:03:21.651Z,9.90
2022-11-28T01:05:54.770Z,8.57
2022-11-28T01:08:21.534Z,9.80
2022-11-28T01:10:54.679Z,8.75
2022-11-28T01:13:28.634Z,8.23
2022-11-28T01:15:55.680Z,8.55
2022-11-28T01:18:28.700Z,7.75
2022-11-28T01:20:55.589Z,8.13
2022-11-28T01:23:28.661Z,9.40
2022-11-28T01:25:55.709Z,9.73
2022-11-28T01:28:28.717Z,9.57
2022-11-28T01:31:01.747Z,8.40
2022-11-28T01:33:28.530Z,8.68
2022-11-28T01:36:03.699Z,9.70
2022-11-28T01:38:39.677Z,9.32
2022-11-28T01:41:06.899Z,9.23
2022-11-28T01:44:05.743Z,8.32
2022-11-28T01:46:34.130Z,8.88
2022-11-28T01:49:40.752Z,7.45
2022-11-28T01:52:13.141Z,8.15
2022-11-28T01:57:21.215Z,7.35
2022-11-28T02:00:02.733Z,7.53
2022-11-28T02:02:38.622Z,6.93
2022-11-28T02:05:14.697Z,6.95
2022-11-28T02:07:44.040Z,7.20
2022-11-28T02:10:20.741Z,6.88
2022-11-28T02:12:59.476Z,6.72
2022-11-28T02:15:56.854Z,7.32
2022-11-28T02:18:50.593Z,7.05
2022-11-28T02:21:39.800Z,7.00
2022-11-28T02:24:54.741Z,7.65
2022-11-28T02:27:39.549Z,6.50
2022-11-28T02:30:19.821Z,6.95
2022-11-28T02:33:00.808Z,7.97
2022-11-28T02:35:58.805Z,7.15
2022-11-28T02:38:53.104Z,7.13
2022-11-28T02:41:32.785Z,7.28
2022-11-28T02:44:08.499Z,9.02
2022-11-28T02:46:55.857Z,7.47
2022-11-28T02:49:31.016Z,7.40
2022-11-28T02:52:10.829Z,7.60
2022-11-28T02:54:39.451Z,9.30
2022-11-28T02:57:12.787Z,8.90
2022-11-28T02:59:39.872Z,8.77
2022-11-28T03:02:30.863Z,9.55
2022-11-28T03:05:31.052Z,9.65
2022-11-28T03:08:31.819Z,8.68
2022-11-28T03:11:29.872Z,12.00
2022-11-28T03:14:20.982Z,12.70
2022-11-28T03:17:12.322Z,11.55
2022-11-28T03:19:50.825Z,11.10
2022-11-28T03:22:51.952Z,12.02
2022-11-28T03:25:28.993Z,11.80
2022-11-28T03:28:14.856Z,12.48
2022-11-28T03:30:55.256Z,11.98
2022-11-28T03:33:31.859Z,10.27
2022-11-28T03:36:22.199Z,12.30
2022-11-28T03:39:01.888Z,14.10
2022-11-28T03:41:38.143Z,13.88
2022-11-28T03:44:18.925Z,14.02
2022-11-28T03:49:28.943Z,12.85
2022-11-28T03:51:59.422Z,15.02
2022-11-28T03:54:38.885Z,14.73
2022-11-28T03:57:26.162Z,14.23
2022-11-28T03:59:54.414Z,13.70
2022-11-28T04:02:49.999Z,13.52
2022-11-28T04:05:28.547Z,13.65
2022-11-28T04:08:20.008Z,12.60
2022-11-28T04:11:14.740Z,13.68
2022-11-28T04:13:56.048Z,15.73
2022-11-28T04:16:47.216Z,15.27
2022-11-28T04:20:09.000Z,15.18
2022-11-28T04:22:42.597Z,13.25
2022-11-28T04:25:22.089Z,13.30
2022-11-28T04:27:57.382Z,13.85
2022-11-28T04:30:30.987Z,13.13
2022-11-28T04:33:02.670Z,13.18
2022-11-28T04:35:39.976Z,15.37
2022-11-28T04:38:09.609Z,14.75
2022-11-28T04:41:08.024Z,16.48
2022-11-28T04:43:45.974Z,15.02
2022-11-28T04:46:18.135Z,13.80
2022-11-28T04:48:51.957Z,13.95
2022-11-28T04:51:31.225Z,13.18
2022-11-28T04:54:13.164Z,12.73
2022-11-28T04:56:58.032Z,14.10
2022-11-28T04:59:34.033Z,11.98
2022-11-28T05:02:04.532Z,12.27
2022-11-28T05:04:43.362Z,13.07
2022-11-28T05:07:10.392Z,12.02
2022-11-28T05:09:45.088Z,16.27
2022-11-28T05:12:11.880Z,14.18
2022-11-28T05:14:38.681Z,13.27
2022-11-28T05:17:12.020Z,12.68
2022-11-28T05:19:38.873Z,11.77
2022-11-28T05:22:06.065Z,11.77
2022-11-28T05:24:39.103Z,11.88
2022-11-28T05:27:05.907Z,10.55
2022-11-28T05:29:32.811Z,10.88
2022-11-28T05:32:06.048Z,12.13
2022-11-28T05:34:39.189Z,14.45
2022-11-28T05:37:13.073Z,17.30
2022-11-28T05:39:40.200Z,16.35
2022-11-28T05:42:14.162Z,15.73
2022-11-28T05:44:41.019Z,13.75
2022-11-28T05:47:14.194Z,13.88
2022-11-28T05:49:47.072Z,14.52
2022-11-28T05:52:13.925Z,13.05
2022-11-28T05:54:54.071Z,14.55
2022-11-28T05:57:28.296Z,15.35
2022-11-28T05:59:55.386Z,18.00
2022-11-28T06:02:22.266Z,16.83
2022-11-28T06:04:56.167Z,18.00
2022-11-28T06:07:33.173Z,17.77
2022-11-28T06:10:00.010Z,14.65
2022-11-28T06:12:26.843Z,20.25
2022-11-28T06:15:00.124Z,18.92
2022-11-28T06:17:33.177Z,18.67
2022-11-28T06:20:00.005Z,15.68
2022-11-28T06:22:27.039Z,15.27
2022-11-28T06:25:00.366Z,19.90
2022-11-28T06:27:27.243Z,20.67
2022-11-28T06:30:01.168Z,17.88
2022-11-28T06:32:27.938Z,17.50
2022-11-28T06:35:01.174Z,19.25
2022-11-28T06:37:29.278Z,17.25
2022-11-28T06:39:56.068Z,17.20
2022-11-28T06:42:29.218Z,17.48
2022-11-28T06:45:02.207Z,17.92
2022-11-28T06:47:29.094Z,17.85
2022-11-28T06:49:56.231Z,16.80
2022-11-28T06:52:29.233Z,16.25
2022-11-28T06:54:55.972Z,16.58
2022-11-28T06:57:29.163Z,16.63
2022-11-28T06:59:56.212Z,17.48
2022-11-28T07:02:31.270Z,17.95
2022-11-28T07:04:58.031Z,18.95
2022-11-28T07:07:32.296Z,22.48
2022-11-28T07:09:59.104Z,23.95
2022-11-28T07:12:32.201Z,23.10
2022-11-28T07:14:59.018Z,21.20
2022-11-28T07:17:25.880Z,26.65
2022-11-28T07:19:59.245Z,23.42
2022-11-28T07:22:26.054Z,23.88
2022-11-28T07:24:59.270Z,25.00
2022-11-28T07:27:26.095Z,21.95
2022-11-28T07:29:59.256Z,24.05
2022-11-28T07:32:28.972Z,24.48
2022-11-28T07:35:02.437Z,25.52
2022-11-28T07:37:36.270Z,25.83
2022-11-28T07:40:04.383Z,24.63
2022-11-28T07:42:31.492Z,22.00
2022-11-28T07:45:05.299Z,23.67
2022-11-28T07:47:38.293Z,19.85
2022-11-28T07:50:12.317Z,20.98
2022-11-28T07:52:45.376Z,22.23
2022-11-28T07:55:12.248Z,21.45
2022-11-28T07:57:39.262Z,22.52
2022-11-28T08:00:13.308Z,23.08
2022-11-28T08:02:40.151Z,20.02
2022-11-28T08:05:07.359Z,24.63
2022-11-28T08:07:40.386Z,24.70
2022-11-28T08:10:08.225Z,23.67
2022-11-28T08:12:41.349Z,20.67
2022-11-28T08:15:08.633Z,23.15
2022-11-28T08:17:42.355Z,28.08
2022-11-28T08:20:16.318Z,27.05
2022-11-28T08:22:43.074Z,30.83
2022-11-28T08:25:17.471Z,29.27
2022-11-28T08:27:44.794Z,29.00
2022-11-28T08:30:18.382Z,30.77
2022-11-28T08:32:45.208Z,28.23
2022-11-28T08:35:18.390Z,25.15
2022-11-28T08:37:48.237Z,24.17
2022-11-28T08:40:15.531Z,21.15
2022-11-28T08:42:49.408Z,20.83
2022-11-28T08:45:22.521Z,21.33
2022-11-28T08:47:49.401Z,21.73
2022-11-28T08:50:22.493Z,21.60
2022-11-28T08:53:01.878Z,21.33
2022-11-28T08:55:41.987Z,29.63
2022-11-28T08:58:15.407Z,26.40
2022-11-28T09:00:49.403Z,26.00
2022-11-28T09:03:19.445Z,24.40
2022-11-28T09:05:53.662Z,26.45
2022-11-28T09:08:27.401Z,22.52
2022-11-28T09:10:54.493Z,21.83
2022-11-28T09:13:27.410Z,22.05
2022-11-28T09:16:01.418Z,22.50
2022-11-28T09:18:28.515Z,21.70
2022-11-28T09:21:11.441Z,21.25
2022-11-28T09:23:41.024Z,21.25
2022-11-28T09:26:27.424Z,21.10
2022-11-28T09:28:54.580Z,19.63
2022-11-28T09:31:28.481Z,25.35
2022-11-28T09:34:02.536Z,27.92
2022-11-28T09:36:30.493Z,28.65
2022-11-28T09:39:07.475Z,26.45
2022-11-28T09:41:49.483Z,24.30
2022-11-28T09:44:32.496Z,21.60
2022-11-28T09:47:15.465Z,20.85
2022-11-28T09:49:55.014Z,17.60
2022-11-28T09:52:39.497Z,19.33
2022-11-28T09:55:24.573Z,17.23
2022-11-28T09:57:59.452Z,17.77
2022-11-28T10:00:38.865Z,18.30
2022-11-28T10:03:39.566Z,17.38
2022-11-28T10:06:34.504Z,15.80
2022-11-28T10:09:21.512Z,18.60
2022-11-28T10:12:19.545Z,18.95
2022-11-28T10:15:07.671Z,26.33
2022-11-28T10:18:02.669Z,26.05
2022-11-28T10:20:45.526Z,21.67
2022-11-28T10:23:26.800Z,22.63
2022-11-28T10:26:11.521Z,17.92
2022-11-28T10:28:48.557Z,19.88
2022-11-28T10:31:35.842Z,20.50
2022-11-28T10:34:20.602Z,16.17
2022-11-28T10:37:12.400Z,15.02
2022-11-28T10:39:50.524Z,20.30
2022-11-28T10:42:42.598Z,17.05
2022-11-28T10:45:18.991Z,20.08
2022-11-28T10:48:39.098Z,16.52
2022-11-28T10:51:28.754Z,19.15
2022-11-28T10:54:23.670Z,17.45
2022-11-28T10:57:12.638Z,17.77
2022-11-28T11:00:12.262Z,27.70
2022-11-28T11:03:01.592Z,25.85
2022-11-28T11:05:37.597Z,28.02
2022-11-28T11:08:29.638Z,25.67
2022-11-28T11:11:02.585Z,26.73
2022-11-28T11:13:38.641Z,24.90
2022-11-28T11:16:11.362Z,23.83
2022-11-28T11:18:50.581Z,23.55
2022-11-28T11:21:25.943Z,24.50
2022-11-28T11:24:22.593Z,24.63
2022-11-28T11:26:56.716Z,22.67
2022-11-28T11:29:42.674Z,22.60
2022-11-28T11:32:30.724Z,23.48
2022-11-28T11:35:05.613Z,21.80
2022-11-28T11:37:42.639Z,24.13
2022-11-28T11:40:35.657Z,22.40
2022-11-28T11:43:03.820Z,25.88
2022-11-28T11:45:35.261Z,23.95
2022-11-28T11:48:10.748Z,23.13
2022-11-28T11:50:39.054Z,25.85
2022-11-28T11:53:21.693Z,27.65
2022-11-28T11:58:50.708Z,26.58
2022-11-28T12:01:19.447Z,26.65
2022-11-28T12:04:17.882Z,26.38
2022-11-28T12:06:53.585Z,25.52
2022-11-28T12:09:40.734Z,23.70
2022-11-28T12:12:18.041Z,22.23
2022-11-28T12:14:53.764Z,19.83
2022-11-28T12:17:47.873Z,17.92
2022-11-28T12:20:53.750Z,16.27
2022-11-28T12:23:25.637Z,15.85
2022-11-28T12:26:19.745Z,14.52
2022-11-28T12:29:28.709Z,16.67
2022-11-28T12:32:24.635Z,18.17
2022-11-28T12:35:09.756Z,15.90
2022-11-28T12:38:12.293Z,15.65
2022-11-28T12:41:11.758Z,13.60
2022-11-28T12:44:09.746Z,14.07
2022-11-28T12:46:53.362Z,23.42
2022-11-28T12:49:33.730Z,24.92
2022-11-28T12:52:41.993Z,26.90
2022-11-28T12:55:51.786Z,23.20
2022-11-28T12:58:27.390Z,24.75
2022-11-28T13:01:07.742Z,24.60
2022-11-28T13:03:58.102Z,24.27
2022-11-28T13:06:54.837Z,22.33
2022-11-28T13:10:00.786Z,24.65
2022-11-28T13:13:00.808Z,27.00
2022-11-28T13:15:52.529Z,26.25
2022-11-28T13:18:39.885Z,26.63
2022-11-28T13:21:28.589Z,24.52
2022-11-28T13:24:17.842Z,26.25
2022-11-28T13:26:59.160Z,23.85
2022-11-28T13:29:39.076Z,20.95
2022-11-28T13:32:31.380Z,19.65
2022-11-28T13:35:05.840Z,18.15
2022-11-28T13:40:57.923Z,21.80
2022-11-28T13:43:36.839Z,28.65
2022-11-28T13:46:10.912Z,28.40
2022-11-28T13:51:36.060Z,24.52
2022-11-28T13:54:18.278Z,20.75
2022-11-28T13:57:46.889Z,18.08
2022-11-28T14:00:22.319Z,18.20
2022-11-28T14:03:00.160Z,16.92
2022-11-28T14:05:45.945Z,20.73
2022-11-28T14:08:35.463Z,19.80
2022-11-28T14:11:40.875Z,19.88
2022-11-28T14:14:27.875Z,19.30
2022-11-28T14:17:20.115Z,17.52
2022-11-28T14:20:06.073Z,14.38
2022-11-28T14:23:29.944Z,18.63
2022-11-28T14:25:58.886Z,21.17
2022-11-28T14:28:46.959Z,21.15
2022-11-28T14:31:32.320Z,18.15
2022-11-28T14:34:07.940Z,17.35
2022-11-28T14:36:49.099Z,19.00
2022-11-28T14:39:15.946Z,18.98
2022-11-28T14:42:10.942Z,17.77
2022-11-28T14:45:06.572Z,25.10
2022-11-28T14:47:46.003Z,24.38
2022-11-28T14:50:24.962Z,21.58
2022-11-28T14:53:36.939Z,18.55
2022-11-28T14:56:21.961Z,16.48
2022-11-28T14:58:57.022Z,18.00
2022-11-28T15:01:56.573Z,15.85
2022-11-28T15:04:45.163Z,14.50
2022-11-28T15:07:21.067Z,15.30
2022-11-28T15:10:09.978Z,13.40
2022-11-28T15:13:02.433Z,11.52
2022-11-28T15:15:36.000Z,15.10
2022-11-28T15:18:04.893Z,22.27
2022-11-28T15:21:09.044Z,20.88
2022-11-28T15:23:38.371Z,25.90
2022-11-28T15:26:06.910Z,27.00
2022-11-28T15:28:42.025Z,24.58
2022-11-28T15:31:21.745Z,28.77
2022-11-28T15:33:56.003Z,27.83
2022-11-28T15:36:35.087Z,25.30
2022-11-28T15:39:09.077Z,25.60
2022-11-28T15:41:42.091Z,23.70
2022-11-28T15:44:14.811Z,24.23
2022-11-28T15:46:49.047Z,26.30
2022-11-28T15:49:23.322Z,23.88
2022-11-28T15:52:01.019Z,21.67
2022-11-28T15:54:40.075Z,19.83
2022-11-28T15:57:17.490Z,20.77
2022-11-28T15:59:51.069Z,31.40
2022-11-28T16:02:42.914Z,30.48
2022-11-28T16:05:22.136Z,26.02
2022-11-28T16:07:51.522Z,25.63
2022-11-28T16:10:35.172Z,29.00
2022-11-28T16:13:09.747Z,30.48
2022-11-28T16:15:49.722Z,29.80
2022-11-28T16:18:24.104Z,26.58
2022-11-28T16:20:51.199Z,28.27
2022-11-28T16:23:39.123Z,26.73
2022-11-28T16:26:38.074Z,22.60
2022-11-28T16:29:07.887Z,22.20
2022-11-28T16:31:35.618Z,22.17
2022-11-28T16:34:20.118Z,22.30
2022-11-28T16:36:49.205Z,19.88
2022-11-28T16:39:24.132Z,16.33
2022-11-28T16:42:07.826Z,30.70
2022-11-28T16:44:41.124Z,29.75
2022-11-28T16:47:32.132Z,25.88
2022-11-28T16:50:17.136Z,24.30
2022-11-28T16:53:04.132Z,24.35
2022-11-28T16:55:31.722Z,28.30
2022-11-28T16:58:15.146Z,25.00
2022-11-28T17:01:06.269Z,22.73
2022-11-28T17:03:48.579Z,21.65
2022-11-28T17:06:29.278Z,22.15
2022-11-28T17:08:56.660Z,17.88
2022-11-28T17:11:28.323Z,19.60
2022-11-28T17:14:02.881Z,21.13
2022-11-28T17:16:40.194Z,19.98
2022-11-28T17:19:14.177Z,18.45
2022-11-28T17:21:57.199Z,17.63
2022-11-28T17:24:27.390Z,20.55
2022-11-28T17:27:01.214Z,22.42
2022-11-28T17:29:29.219Z,20.50
2022-11-28T17:32:05.265Z,22.75
2022-11-28T17:34:34.270Z,19.05
2022-11-28T17:37:09.242Z,19.00
2022-11-28T17:39:36.126Z,18.20
2022-11-28T17:42:10.256Z,16.75
2022-11-28T17:44:37.745Z,17.75
2022-11-28T17:47:04.795Z,20.92
2022-11-28T17:49:43.115Z,19.13
2022-11-28T17:52:12.842Z,22.58
2022-11-28T17:54:46.385Z,22.13
2022-11-28T17:57:14.393Z,19.38
2022-11-28T17:59:41.306Z,22.63
2022-11-28T18:02:17.377Z,21.98
2022-11-28T18:04:44.283Z,18.85
2022-11-28T18:07:11.072Z,23.45
2022-11-28T18:09:45.423Z,23.13
2022-11-28T18:12:12.415Z,19.75
2022-11-28T18:14:45.299Z,20.58
2022-11-28T18:17:12.183Z,19.08
2022-11-28T18:19:45.532Z,26.88
2022-11-28T18:22:12.881Z,27.52
2022-11-28T18:24:39.639Z,24.55
2022-11-28T18:27:13.279Z,24.58
2022-11-28T18:29:46.506Z,26.52
2022-11-28T18:32:20.325Z,22.10
2022-11-28T18:34:54.535Z,26.05
2022-11-28T18:37:28.412Z,30.40
2022-11-28T18:39:55.433Z,29.02
2022-11-28T18:42:24.264Z,28.00
2022-11-28T18:44:57.585Z,28.17
2022-11-28T18:47:26.076Z,25.30
2022-11-28T18:49:52.942Z,29.30
2022-11-28T18:52:26.358Z,29.77
2022-11-28T18:54:53.272Z,29.92
2022-11-28T18:57:26.341Z,31.45
2022-11-28T18:59:55.201Z,29.00
2022-11-28T19:02:22.680Z,29.52
2022-11-28T19:04:56.315Z,32.20
2022-11-28T19:07:23.665Z,30.70
2022-11-28T19:09:57.371Z,27.98
2022-11-28T19:12:30.458Z,32.85
2022-11-28T19:15:01.760Z,30.75
2022-11-28T19:17:36.474Z,29.00
2022-11-28T19:20:03.481Z,30.95
2022-11-28T19:22:30.304Z,32.88
2022-11-28T19:25:03.358Z,34.15
2022-11-28T19:27:38.467Z,40.42
2022-11-28T19:30:06.320Z,36.50
2022-11-28T19:32:33.837Z,37.53
2022-11-28T19:35:07.448Z,40.20
2022-11-28T19:37:40.470Z,35.83
2022-11-28T19:40:08.082Z,36.13
2022-11-28T19:42:37.844Z,37.55
2022-11-28T19:45:12.464Z,37.22
2022-11-28T19:47:49.648Z,32.00
2022-11-28T19:50:16.517Z,38.58
2022-11-28T19:52:53.471Z,40.05
2022-11-28T19:55:20.304Z,38.38
2022-11-28T19:57:53.439Z,38.22
2022-11-28T20:00:20.579Z,43.33
2022-11-28T20:02:54.554Z,35.72
2022-11-28T20:05:21.426Z,32.53
2022-11-28T20:07:48.285Z,32.22
2022-11-28T20:10:21.497Z,38.55
2022-11-28T20:12:55.443Z,40.53
2022-11-28T20:15:22.778Z,37.78
2022-11-28T20:17:56.504Z,37.40
2022-11-28T20:20:23.380Z,37.33
2022-11-28T20:22:50.867Z,34.38
2022-11-28T20:25:24.545Z,36.65
2022-11-28T20:27:51.365Z,33.22
2022-11-28T20:30:26.650Z,40.88
2022-11-28T20:32:54.672Z,40.25
2022-11-28T20:35:29.600Z,39.47
2022-11-28T20:38:00.145Z,36.53
2022-11-28T20:40:26.980Z,43.28
2022-11-28T20:43:00.595Z,44.33
2022-11-28T20:45:27.418Z,44.42
2022-11-28T20:47:54.446Z,45.03
2022-11-28T20:50:27.565Z,45.80
2022-11-28T20:52:54.367Z,46.70
2022-11-28T20:55:27.507Z,37.45
2022-11-28T20:57:54.546Z,35.30
2022-11-28T21:00:26.432Z,34.25
2022-11-28T21:05:27.426Z,40.22
2022-11-28T21:07:54.507Z,42.17
2022-11-28T21:10:27.624Z,45.10
2022-11-28T21:12:54.696Z,40.05
2022-11-28T21:15:28.556Z,42.78
2022-11-28T21:18:01.597Z,40.33
2022-11-28T21:20:28.748Z,39.50
2022-11-28T21:23:02.658Z,36.65
2022-11-28T21:25:29.470Z,35.40
2022-11-28T21:27:56.352Z,32.10
2022-11-28T21:30:29.572Z,34.65
2022-11-28T21:33:02.711Z,29.73
2022-11-28T21:35:29.756Z,28.33
2022-11-28T21:37:57.652Z,25.90
2022-11-28T21:40:30.555Z,26.80
2022-11-28T21:43:04.565Z,29.52
2022-11-28T21:45:52.678Z,28.73
2022-11-28T21:48:25.622Z,26.65
2022-11-28T21:50:58.615Z,24.13
2022-11-28T21:53:33.715Z,23.30
2022-11-28T21:56:01.887Z,22.60
2022-11-28T21:58:30.636Z,18.70
2022-11-28T22:01:05.693Z,20.67
2022-11-28T22:03:39.611Z,15.68
2022-11-28T22:06:21.295Z,17.27
2022-11-28T22:08:55.865Z,20.77
2022-11-28T22:11:24.219Z,19.27
2022-11-28T22:13:52.801Z,18.00
2022-11-28T22:16:32.685Z,18.38
2022-11-28T22:19:07.651Z,18.13
2022-11-28T22:21:54.133Z,16.85
2022-11-28T22:24:29.794Z,13.75
2022-11-28T22:27:06.281Z,12.50
2022-11-28T22:29:39.647Z,13.40
2022-11-28T22:32:06.531Z,14.52
2022-11-28T22:34:38.371Z,11.43
2022-11-28T22:37:13.680Z,13.77
2022-11-28T22:39:46.746Z,16.27
2022-11-28T22:42:13.561Z,10.68
2022-11-28T22:44:40.339Z,13.88
2022-11-28T22:47:13.727Z,13.88
2022-11-28T22:49:41.885Z,13.80
2022-11-28T22:52:15.697Z,13.98
2022-11-28T22:54:42.793Z,12.13
2022-11-28T22:57:16.682Z,13.65
2022-11-28T22:59:43.455Z,14.45
2022-11-28T23:02:23.777Z,12.63
2022-11-28T23:04:55.092Z,12.70
2022-11-28T23:07:32.743Z,13.63
2022-11-28T23:10:05.780Z,13.48
2022-11-28T23:12:38.750Z,13.35
2022-11-28T23:15:06.146Z,13.70
2022-11-28T23:17:39.735Z,13.55
2022-11-28T23:20:07.461Z,12.85
2022-11-28T23:22:40.722Z,14.25
2022-11-28T23:25:08.153Z,13.93
2022-11-28T23:27:41.704Z,13.95
2022-11-28T23:30:08.896Z,12.48
2022-11-28T23:32:41.762Z,13.18
2022-11-28T23:35:08.758Z,10.38
2022-11-28T23:37:45.759Z,13.25
2022-11-28T23:40:12.786Z,12.15
2022-11-28T23:42:56.881Z,12.75
2022-11-28T23:45:23.719Z,17.65
2022-11-28T23:47:50.508Z,20.13
2022-11-28T23:50:24.810Z,18.63
2022-11-28T23:52:51.644Z,15.90
2022-11-28T23:55:18.474Z,18.35
2022-11-28T23:57:51.821Z,18.33
