createdAt,value
2018-06-07T04:30:57.212Z,78.02
2018-06-07T04:31:57.061Z,78.30
2018-06-07T04:33:49.740Z,77.73
2018-06-07T04:34:49.641Z,77.63
2018-06-07T04:36:42.338Z,77.15
2018-06-07T04:37:42.221Z,76.86
2018-06-07T04:39:35.018Z,76.57
2018-06-07T04:40:34.832Z,77.09
2018-06-07T04:42:27.558Z,76.61
2018-06-07T04:43:27.441Z,76.52
2018-06-07T04:45:20.123Z,76.71
2018-06-07T04:46:20.025Z,77.25
2018-06-07T04:48:12.730Z,75.94
2018-06-07T04:49:12.606Z,75.56
2018-06-07T04:51:05.353Z,75.46
2018-06-07T04:52:05.226Z,76.04
2018-06-07T04:53:57.906Z,75.37
2018-06-07T04:54:57.805Z,75.27
2018-06-07T04:56:50.547Z,74.79
2018-06-07T04:57:50.444Z,74.60
2018-06-07T04:59:43.097Z,74.88
2018-06-07T05:00:43.001Z,74.79
2018-06-07T05:02:35.700Z,74.98
2018-06-07T05:03:35.578Z,74.92
2018-06-07T05:05:28.273Z,74.15
2018-06-07T05:06:28.178Z,74.44
2018-06-07T05:08:20.896Z,74.63
2018-06-07T05:09:20.777Z,73.67
2018-06-07T05:11:13.459Z,73.47
2018-06-07T05:12:13.363Z,73.71
2018-06-07T05:14:06.067Z,72.07
2018-06-07T05:15:05.946Z,72.07
2018-06-07T05:16:58.629Z,71.88
2018-06-07T05:17:58.532Z,71.04
2018-06-07T05:19:51.238Z,70.28
2018-06-07T05:20:51.120Z,70.12
2018-06-07T05:22:43.806Z,68.68
2018-06-07T05:23:43.704Z,68.23
2018-06-07T05:25:36.406Z,67.07
2018-06-07T05:26:36.291Z,67.74
2018-06-07T05:28:28.997Z,68.61
2018-06-07T05:29:28.876Z,67.26
2018-06-07T05:31:21.569Z,68.38
2018-06-07T05:32:21.513Z,68.38
2018-06-07T05:34:14.166Z,68.58
2018-06-07T05:35:14.052Z,68.23
2018-06-07T05:37:06.741Z,68.61
2018-06-07T05:38:06.640Z,67.84
2018-06-07T05:39:59.345Z,67.16
2018-06-07T05:40:59.228Z,67.26
2018-06-07T05:42:51.920Z,66.97
2018-06-07T05:43:51.821Z,67.94
2018-06-07T05:45:44.532Z,67.16
2018-06-07T05:46:44.420Z,67.36
2018-06-07T05:48:37.101Z,67.40
2018-06-07T05:49:37.001Z,67.26
2018-06-07T05:51:29.715Z,66.88
2018-06-07T05:52:29.604Z,67.26
2018-06-07T05:54:22.286Z,67.10
2018-06-07T05:55:22.190Z,67.55
2018-06-07T05:57:14.901Z,67.10
2018-06-07T05:58:14.794Z,66.88
2018-06-07T06:00:07.480Z,67.20
2018-06-07T06:01:07.395Z,67.30
2018-06-07T06:03:00.108Z,66.91
2018-06-07T06:03:59.967Z,67.49
2018-06-07T06:05:52.870Z,66.91
2018-06-07T06:06:52.554Z,66.72
2018-06-07T06:08:45.265Z,66.08
2018-06-07T06:09:45.152Z,65.88
2018-06-07T06:11:37.836Z,64.56
2018-06-07T06:12:37.739Z,65.05
2018-06-07T06:14:30.450Z,61.89
2018-06-07T06:15:30.330Z,57.45
2018-06-07T06:17:23.040Z,49.39
2018-06-07T06:18:22.936Z,46.81
2018-06-07T06:20:15.650Z,43.29
2018-06-07T06:21:15.553Z,42.24
2018-06-07T06:23:08.258Z,40.16
2018-06-07T06:24:08.146Z,38.81
2018-06-07T06:26:00.846Z,37.57
2018-06-07T06:27:00.758Z,37.00
2018-06-07T06:28:53.488Z,35.47
2018-06-07T06:29:53.371Z,35.10
2018-06-07T06:31:46.081Z,34.52
2018-06-07T06:32:45.992Z,35.00
2018-06-07T06:34:38.728Z,34.61
2018-06-07T06:35:38.620Z,33.74
2018-06-07T06:37:31.320Z,32.10
2018-06-07T06:38:31.235Z,31.54
2018-06-07T06:40:23.961Z,30.40
2018-06-07T06:41:23.851Z,30.68
2018-06-07T06:43:16.569Z,34.69
2018-06-07T06:44:16.484Z,33.64
2018-06-07T06:46:09.227Z,33.17
2018-06-07T06:47:09.123Z,31.92
2018-06-07T06:49:01.842Z,31.54
2018-06-07T06:50:01.752Z,30.58
2018-06-07T06:51:54.475Z,29.53
2018-06-07T06:52:54.378Z,29.62
2018-06-07T06:54:47.088Z,28.45
2018-06-07T06:55:47.004Z,28.37
2018-06-07T06:57:39.762Z,27.89
2018-06-07T06:58:39.641Z,26.90
2018-06-07T07:00:32.361Z,28.10
2018-06-07T07:01:32.271Z,27.33
2018-06-07T07:03:25.015Z,26.25
2018-06-07T07:04:24.901Z,25.87
2018-06-07T07:06:17.620Z,27.11
2018-06-07T07:07:17.541Z,28.17
2018-06-07T07:09:10.352Z,28.88
2018-06-07T07:10:10.172Z,28.50
2018-06-07T07:12:02.888Z,28.50
2018-06-07T07:13:02.797Z,28.00
2018-06-07T07:14:55.539Z,27.62
2018-06-07T07:15:55.433Z,27.52
2018-06-07T07:17:48.152Z,28.36
2018-06-07T07:18:48.072Z,30.30
2018-06-07T07:20:40.819Z,33.75
2018-06-07T07:21:40.718Z,33.38
2018-06-07T07:23:33.436Z,36.04
2018-06-07T07:24:33.347Z,35.57
2018-06-07T07:26:26.082Z,35.21
2018-06-07T07:27:25.981Z,33.39
2018-06-07T07:29:18.690Z,35.52
2018-06-07T07:30:18.601Z,33.82
2018-06-07T07:32:11.340Z,32.82
2018-06-07T07:33:11.229Z,33.95
2018-06-07T07:35:03.961Z,33.02
2018-06-07T07:36:03.893Z,31.48
2018-06-07T07:37:56.597Z,30.43
2018-06-07T07:38:56.496Z,31.77
2018-06-07T07:40:49.280Z,29.86
2018-06-07T07:41:49.192Z,29.58
2018-06-07T07:43:41.925Z,29.10
2018-06-07T07:44:41.824Z,29.10
2018-06-07T07:46:34.540Z,27.93
2018-06-07T07:47:34.453Z,28.52
2018-06-07T07:49:27.213Z,27.92
2018-06-07T07:50:27.106Z,29.57
2018-06-07T07:52:19.827Z,31.57
2018-06-07T07:53:19.745Z,31.79
2018-06-07T07:55:12.485Z,32.82
2018-06-07T07:56:12.384Z,33.12
2018-06-07T07:58:05.117Z,33.87
2018-06-07T07:59:05.021Z,34.46
2018-06-07T08:00:57.766Z,35.24
2018-06-07T08:01:57.661Z,34.44
2018-06-07T08:03:50.410Z,33.69
2018-06-07T08:04:50.302Z,33.31
2018-06-07T08:06:43.027Z,32.45
2018-06-07T08:07:42.937Z,30.62
2018-06-07T08:09:35.679Z,30.26
2018-06-07T08:10:35.573Z,30.17
2018-06-07T08:12:28.297Z,29.39
2018-06-07T08:13:28.201Z,29.80
2018-06-07T08:15:20.959Z,27.87
2018-06-07T08:16:20.841Z,28.18
2018-06-07T08:18:13.560Z,27.58
2018-06-07T08:19:13.481Z,27.17
2018-06-07T08:21:06.224Z,27.94
2018-06-07T08:22:06.125Z,27.73
2018-06-07T08:23:58.861Z,28.41
2018-06-07T08:24:58.762Z,28.79
2018-06-07T08:26:51.489Z,28.99
2018-06-07T08:27:51.408Z,29.27
2018-06-07T08:29:44.164Z,29.86
2018-06-07T08:30:44.048Z,30.31
2018-06-07T08:32:36.779Z,31.18
2018-06-07T08:33:36.698Z,31.87
2018-06-07T08:35:29.454Z,32.17
2018-06-07T08:36:29.338Z,33.03
2018-06-07T08:38:22.067Z,33.53
2018-06-07T08:39:21.989Z,33.89
2018-06-07T08:41:14.722Z,35.05
2018-06-07T08:42:14.663Z,35.50
2018-06-07T08:44:07.357Z,38.04
2018-06-07T08:45:07.260Z,38.78
2018-06-07T08:47:00.000Z,39.74
2018-06-07T08:47:59.904Z,40.50
2018-06-07T08:49:52.626Z,41.74
2018-06-07T08:50:52.540Z,42.58
2018-06-07T08:52:45.277Z,43.53
2018-06-07T08:53:45.169Z,45.26
2018-06-07T08:55:37.897Z,45.44
2018-06-07T08:56:37.812Z,45.71
2018-06-07T08:58:30.548Z,46.10
2018-06-07T08:59:30.446Z,46.76
2018-06-07T09:01:23.144Z,44.93
2018-06-07T09:02:23.056Z,46.78
2018-06-07T09:04:15.787Z,45.20
2018-06-07T09:05:15.674Z,45.86
2018-06-07T09:07:08.420Z,45.59
2018-06-07T09:08:08.304Z,45.49
2018-06-07T09:10:01.025Z,46.93
2018-06-07T09:11:00.909Z,47.52
2018-06-07T09:12:53.627Z,47.90
2018-06-07T09:13:53.523Z,47.52
2018-06-07T09:15:46.245Z,47.32
2018-06-07T09:16:46.137Z,47.98
2018-06-07T09:18:38.859Z,49.34
2018-06-07T09:19:38.744Z,49.05
2018-06-07T09:21:31.456Z,48.68
2018-06-07T09:22:31.366Z,47.80
2018-06-07T09:24:24.093Z,47.03
2018-06-07T09:25:23.973Z,47.52
2018-06-07T09:27:16.672Z,47.73
2018-06-07T09:28:16.581Z,47.92
2018-06-07T09:30:09.309Z,44.32
2018-06-07T09:31:09.194Z,46.95
2018-06-07T09:33:01.882Z,46.56
2018-06-07T09:34:01.834Z,47.46
2018-06-07T09:35:54.509Z,47.17
2018-06-07T09:36:54.403Z,46.49
2018-06-07T09:38:47.111Z,47.46
2018-06-07T09:39:47.018Z,45.51
2018-06-07T09:41:39.735Z,46.10
2018-06-07T09:42:39.619Z,44.15
2018-06-07T09:44:32.323Z,43.76
2018-06-07T09:45:32.229Z,45.29
2018-06-07T09:47:24.945Z,45.78
2018-06-07T09:48:24.833Z,45.03
2018-06-07T09:50:17.534Z,45.32
2018-06-07T09:51:17.441Z,47.07
2018-06-07T09:53:10.178Z,47.00
2018-06-07T09:54:10.059Z,46.22
2018-06-07T09:56:02.767Z,46.20
2018-06-07T09:57:02.659Z,46.97
2018-06-07T09:58:55.363Z,48.24
2018-06-07T09:59:55.268Z,48.54
2018-06-07T10:01:47.983Z,47.00
2018-06-07T10:02:47.877Z,47.09
2018-06-07T10:04:40.575Z,47.09
2018-06-07T10:05:40.482Z,47.49
2018-06-07T10:07:33.200Z,47.00
2018-06-07T10:08:33.087Z,46.70
2018-06-07T10:10:25.822Z,48.07
2018-06-07T10:11:25.692Z,47.39
2018-06-07T10:13:18.400Z,47.97
2018-06-07T10:14:18.298Z,47.00
2018-06-07T10:16:11.061Z,46.70
2018-06-07T10:17:10.909Z,47.19
2018-06-07T10:19:03.608Z,47.29
2018-06-07T10:20:03.514Z,46.51
2018-06-07T10:21:56.242Z,47.97
2018-06-07T10:22:56.128Z,48.07
2018-06-07T10:24:48.823Z,47.39
2018-06-07T10:25:48.731Z,46.51
2018-06-07T10:27:41.457Z,47.51
2018-06-07T10:28:41.340Z,48.29
2018-06-07T10:30:34.044Z,46.63
2018-06-07T10:31:33.944Z,47.02
2018-06-07T10:33:26.670Z,46.53
2018-06-07T10:34:26.558Z,45.75
2018-06-07T10:36:19.310Z,47.09
2018-06-07T10:37:19.164Z,47.88
2018-06-07T10:39:11.891Z,47.78
2018-06-07T10:40:11.787Z,48.75
2018-06-07T10:42:04.486Z,47.49
2018-06-07T10:43:04.391Z,48.36
2018-06-07T10:44:57.115Z,47.31
2018-06-07T10:45:57.006Z,47.31
2018-06-07T10:47:49.720Z,47.31
2018-06-07T10:48:49.612Z,45.85
2018-06-07T10:50:42.306Z,46.24
2018-06-07T10:51:42.215Z,46.73
2018-06-07T10:53:34.935Z,46.90
2018-06-07T10:54:34.822Z,47.49
2018-06-07T10:56:27.531Z,48.75
2018-06-07T10:57:27.440Z,48.85
2018-06-07T10:59:20.305Z,48.29
2018-06-07T11:00:20.066Z,46.83
2018-06-07T11:02:12.752Z,47.41
2018-06-07T11:03:12.660Z,47.49
2018-06-07T11:05:05.372Z,49.15
2018-06-07T11:06:05.255Z,47.29
2018-06-07T11:07:57.974Z,45.75
2018-06-07T11:08:57.862Z,44.38
2018-06-07T11:10:50.564Z,45.26
2018-06-07T11:11:50.472Z,46.14
2018-06-07T11:13:43.192Z,46.83
2018-06-07T11:14:43.099Z,46.92
2018-06-07T11:16:35.780Z,46.04
2018-06-07T11:17:35.681Z,47.22
2018-06-07T11:19:28.409Z,47.24
2018-06-07T11:20:28.292Z,47.05
2018-06-07T11:22:20.999Z,46.07
2018-06-07T11:23:20.900Z,45.97
2018-06-07T11:25:13.630Z,44.73
2018-06-07T11:26:13.511Z,44.60
2018-06-07T11:28:06.213Z,41.97
2018-06-07T11:29:06.113Z,43.85
2018-06-07T11:30:58.835Z,43.36
2018-06-07T11:31:58.723Z,43.85
2018-06-07T11:33:51.426Z,41.87
2018-06-07T11:34:51.331Z,42.65
2018-06-07T11:36:44.068Z,44.12
2018-06-07T11:37:43.941Z,44.21
2018-06-07T11:39:36.647Z,43.92
2018-06-07T11:40:36.552Z,43.82
2018-06-07T11:42:29.272Z,43.51
2018-06-07T11:43:29.163Z,43.92
2018-06-07T11:45:22.511Z,45.00
2018-06-07T11:46:21.773Z,44.43
2018-06-07T11:48:14.488Z,43.55
2018-06-07T11:49:14.377Z,43.65
2018-06-07T11:51:07.080Z,42.19
2018-06-07T11:52:06.997Z,43.46
2018-06-07T11:53:59.714Z,43.36
2018-06-07T11:54:59.605Z,41.77
2018-06-07T11:56:52.296Z,41.97
2018-06-07T11:57:52.207Z,42.07
2018-06-07T11:59:44.941Z,43.24
2018-06-07T12:00:44.815Z,42.65
2018-06-07T12:02:37.513Z,42.55
2018-06-07T12:03:37.424Z,42.93
2018-06-07T12:05:30.138Z,42.44
2018-06-07T12:06:30.028Z,42.83
2018-06-07T12:08:22.727Z,42.65
2018-06-07T12:09:22.629Z,42.36
2018-06-07T12:11:15.347Z,42.48
2018-06-07T12:12:15.240Z,41.89
2018-06-07T12:14:07.942Z,39.55
2018-06-07T12:15:07.849Z,40.25
2018-06-07T12:17:00.568Z,38.51
2018-06-07T12:18:00.453Z,38.42
2018-06-07T12:19:53.173Z,36.77
2018-06-07T12:20:53.071Z,38.06
2018-06-07T12:22:45.799Z,38.26
2018-06-07T12:23:45.687Z,37.77
2018-06-07T12:25:38.393Z,35.91
2018-06-07T12:26:38.295Z,36.22
2018-06-07T12:28:31.519Z,37.10
2018-06-07T12:29:31.413Z,36.98
2018-06-07T12:31:24.110Z,36.51
2018-06-07T12:32:24.020Z,36.43
2018-06-07T12:34:16.752Z,35.55
2018-06-07T12:35:16.626Z,35.75
2018-06-07T12:37:09.340Z,35.53
2018-06-07T12:38:09.245Z,36.12
2018-06-07T12:40:02.012Z,36.22
2018-06-07T12:41:01.862Z,36.71
2018-06-07T12:42:54.557Z,36.24
2018-06-07T12:43:54.469Z,35.65
2018-06-07T12:45:47.212Z,35.75
2018-06-07T12:46:47.137Z,35.17
2018-06-07T12:48:39.791Z,34.49
2018-06-07T12:49:39.705Z,34.69
2018-06-07T12:51:32.435Z,34.96
2018-06-07T12:52:32.320Z,34.47
2018-06-07T12:54:25.025Z,35.53
2018-06-07T12:55:24.942Z,35.65
2018-06-07T12:57:17.663Z,35.83
2018-06-07T12:58:17.550Z,36.00
2018-06-07T13:00:10.268Z,35.03
2018-06-07T13:01:10.182Z,35.34
2018-06-07T13:03:02.907Z,35.44
2018-06-07T13:04:02.796Z,35.44
2018-06-07T13:05:56.016Z,37.19
2018-06-07T13:06:55.922Z,37.69
2018-06-07T13:08:48.654Z,38.35
2018-06-07T13:09:48.532Z,37.67
2018-06-07T13:11:41.245Z,38.06
2018-06-07T13:12:41.149Z,38.35
2018-06-07T13:14:33.876Z,38.26
2018-06-07T13:15:33.762Z,38.57
2018-06-07T13:17:26.517Z,38.35
2018-06-07T13:18:26.376Z,38.26
2018-06-07T13:20:19.096Z,37.77
2018-06-07T13:21:18.985Z,38.16
2018-06-07T13:23:12.845Z,37.47
2018-06-07T13:24:12.318Z,38.35
2018-06-07T13:26:04.417Z,37.96
2018-06-07T13:27:04.313Z,38.35
2018-06-07T13:28:56.918Z,38.24
2018-06-07T13:29:56.856Z,38.73
2018-06-07T13:31:49.552Z,39.53
2018-06-07T13:32:49.457Z,37.77
2018-06-07T13:34:42.186Z,38.14
2018-06-07T13:35:42.062Z,38.51
2018-06-07T13:37:34.817Z,39.22
2018-06-07T13:38:34.673Z,39.72
2018-06-07T13:40:28.280Z,39.72
2018-06-07T13:41:28.151Z,39.22
2018-06-07T13:43:20.860Z,39.98
2018-06-07T13:44:20.758Z,38.90
2018-06-07T13:46:13.631Z,39.39
2018-06-07T13:47:13.379Z,39.69
2018-06-07T13:49:06.078Z,39.78
2018-06-07T13:50:05.989Z,39.69
2018-06-07T13:51:58.707Z,40.50
2018-06-07T13:52:58.600Z,40.60
2018-06-07T13:54:51.304Z,40.41
2018-06-07T13:55:51.209Z,40.11
2018-06-07T13:57:43.936Z,39.62
2018-06-07T13:58:43.823Z,39.72
2018-06-07T14:00:36.523Z,39.06
2018-06-07T14:01:36.449Z,39.23
2018-06-07T14:03:29.167Z,39.43
2018-06-07T14:04:29.054Z,39.92
2018-06-07T14:06:21.747Z,39.33
2018-06-07T14:07:21.668Z,39.51
2018-06-07T14:09:14.891Z,40.58
2018-06-07T14:10:14.774Z,40.48
2018-06-07T14:12:07.478Z,40.00
2018-06-07T14:13:07.382Z,40.50
2018-06-07T14:15:00.109Z,41.09
2018-06-07T14:15:59.996Z,41.39
2018-06-07T14:17:52.709Z,41.17
2018-06-07T14:18:52.616Z,40.68
2018-06-07T14:20:45.333Z,40.68
2018-06-07T14:21:45.228Z,41.66
2018-06-07T14:23:37.925Z,43.03
2018-06-07T14:24:37.837Z,42.54
2018-06-07T14:26:30.556Z,42.27
2018-06-07T14:27:30.450Z,42.27
2018-06-07T14:29:23.151Z,41.62
2018-06-07T14:30:23.050Z,40.43
2018-06-07T14:32:15.783Z,39.74
2018-06-07T14:33:15.707Z,39.35
2018-06-07T14:35:08.377Z,39.64
2018-06-07T14:36:08.283Z,39.76
2018-06-07T14:38:01.009Z,40.64
2018-06-07T14:39:00.892Z,39.47
2018-06-07T14:40:53.597Z,39.56
2018-06-07T14:41:53.503Z,38.59
2018-06-07T14:43:46.232Z,38.02
2018-06-07T14:44:46.116Z,37.12
2018-06-07T14:46:38.817Z,37.12
2018-06-07T14:47:38.727Z,37.49
2018-06-07T14:49:31.454Z,38.28
2018-06-07T14:50:31.343Z,38.75
2018-06-07T14:52:24.066Z,39.53
2018-06-07T14:53:23.954Z,39.70
2018-06-07T14:55:16.667Z,38.61
2018-06-07T14:56:16.565Z,39.59
2018-06-07T14:58:09.265Z,40.17
2018-06-07T14:59:09.177Z,39.59
2018-06-07T15:01:01.899Z,39.41
2018-06-07T15:02:01.845Z,37.75
2018-06-07T15:03:54.490Z,38.30
2018-06-07T15:04:54.397Z,39.37
2018-06-07T15:06:47.129Z,37.91
2018-06-07T15:07:47.014Z,37.71
2018-06-07T15:09:39.711Z,38.10
2018-06-07T15:10:39.625Z,36.85
2018-06-07T15:12:32.346Z,36.94
2018-06-07T15:13:32.235Z,36.36
2018-06-07T15:15:24.943Z,37.63
2018-06-07T15:16:24.846Z,38.02
2018-06-07T15:18:17.580Z,37.73
2018-06-07T15:19:17.459Z,37.83
2018-06-07T15:21:10.184Z,37.95
2018-06-07T15:22:10.075Z,37.26
2018-06-07T15:24:02.813Z,37.57
2018-06-07T15:25:02.694Z,36.79
2018-06-07T15:26:55.408Z,36.80
2018-06-07T15:27:55.311Z,36.02
2018-06-07T15:29:48.034Z,35.53
2018-06-07T15:30:47.946Z,36.24
2018-06-07T15:32:40.638Z,36.40
2018-06-07T15:33:40.538Z,37.27
2018-06-07T15:35:33.259Z,36.51
2018-06-07T15:36:33.152Z,36.53
2018-06-07T15:38:25.854Z,35.34
2018-06-07T15:39:25.765Z,35.25
2018-06-07T15:41:18.478Z,35.37
2018-06-07T15:42:18.384Z,35.37
2018-06-07T15:44:11.084Z,35.57
2018-06-07T15:45:10.997Z,35.57
2018-06-07T15:47:03.721Z,34.30
2018-06-07T15:48:03.606Z,34.78
2018-06-07T15:49:56.308Z,34.78
2018-06-07T15:50:56.225Z,35.35
2018-06-07T15:52:48.950Z,35.63
2018-06-07T15:53:48.832Z,36.10
2018-06-07T15:55:41.545Z,36.49
2018-06-07T15:56:41.461Z,36.40
2018-06-07T15:58:34.181Z,36.71
2018-06-07T15:59:34.066Z,36.71
2018-06-07T16:01:26.775Z,40.50
2018-06-07T16:02:26.689Z,41.29
2018-06-07T16:04:20.429Z,42.93
2018-06-07T16:05:20.323Z,43.40
2018-06-07T16:07:13.045Z,45.04
2018-06-07T16:08:12.930Z,44.82
2018-06-07T16:10:05.629Z,45.87
2018-06-07T16:11:05.546Z,47.41
2018-06-07T16:12:58.261Z,48.58
2018-06-07T16:13:58.150Z,51.70
2018-06-07T16:15:50.852Z,50.53
2018-06-07T16:16:50.767Z,50.21
2018-06-07T16:18:43.481Z,50.58
2018-06-07T16:19:43.362Z,50.78
2018-06-07T16:21:36.071Z,49.22
2018-06-07T16:22:35.975Z,49.90
2018-06-07T16:24:28.698Z,51.75
2018-06-07T16:25:28.577Z,51.53
2018-06-07T16:27:21.290Z,47.90
2018-06-07T16:28:21.192Z,51.73
2018-06-07T16:30:13.916Z,52.58
2018-06-07T16:31:13.797Z,52.19
2018-06-07T16:33:06.505Z,51.80
2018-06-07T16:34:06.409Z,51.99
2018-06-07T16:35:59.137Z,58.10
2018-06-07T16:36:59.015Z,62.87
2018-06-07T16:38:51.715Z,64.75
2018-06-07T16:39:51.667Z,66.79
2018-06-07T16:41:44.336Z,67.34
2018-06-07T16:42:44.230Z,63.32
2018-06-07T16:44:36.923Z,69.51
2018-06-07T16:45:36.821Z,72.87
2018-06-07T16:47:29.532Z,71.80
2018-06-07T16:48:29.424Z,73.83
2018-06-07T16:50:22.124Z,74.38
2018-06-07T16:51:22.027Z,77.96
2018-06-07T16:53:14.751Z,72.73
2018-06-07T16:54:14.624Z,73.64
2018-06-07T16:56:07.325Z,71.70
2018-06-07T16:57:07.226Z,71.31
2018-06-07T16:58:59.957Z,71.12
2018-06-07T16:59:59.822Z,73.15
2018-06-07T17:01:52.523Z,68.40
2018-06-07T17:02:52.424Z,66.56
2018-06-07T17:04:45.146Z,66.69
2018-06-07T17:05:45.028Z,66.99
2018-06-07T17:07:37.720Z,66.53
2018-06-07T17:08:37.624Z,68.08
2018-06-07T17:10:30.333Z,69.73
2018-06-07T17:11:30.222Z,70.51
2018-06-07T17:13:22.916Z,75.20
2018-06-07T17:14:22.822Z,76.52
2018-06-07T17:16:15.551Z,77.49
2018-06-07T17:17:15.426Z,77.98
2018-06-07T17:19:08.110Z,76.52
2018-06-07T17:20:08.020Z,76.62
2018-06-07T17:22:00.747Z,76.42
2018-06-07T17:23:00.648Z,77.43
2018-06-07T17:24:53.322Z,78.40
2018-06-07T17:25:53.222Z,77.92
2018-06-07T17:27:46.565Z,78.31
2018-06-07T17:28:45.851Z,78.25
2018-06-07T17:30:38.529Z,77.76
2018-06-07T17:31:38.434Z,75.53
2018-06-07T17:33:31.161Z,74.56
2018-06-07T17:34:31.038Z,74.50
2018-06-07T17:36:23.734Z,76.34
2018-06-07T17:37:23.735Z,77.41
2018-06-07T17:39:16.373Z,78.48
2018-06-07T17:40:16.301Z,79.35
2018-06-07T17:42:08.938Z,78.77
2018-06-07T17:43:08.842Z,77.70
2018-06-07T17:45:01.575Z,77.74
2018-06-07T17:46:01.451Z,77.45
2018-06-07T17:47:54.213Z,77.64
2018-06-07T17:48:54.054Z,77.55
2018-06-07T17:50:46.777Z,78.33
2018-06-07T17:51:46.656Z,78.81
2018-06-07T17:53:39.359Z,77.55
2018-06-07T17:54:39.255Z,81.73
2018-06-07T17:56:31.973Z,83.18
2018-06-07T17:57:31.851Z,82.89
2018-06-07T17:59:24.556Z,84.25
2018-06-07T18:00:24.452Z,84.41
2018-06-07T18:02:17.207Z,79.94
2018-06-07T18:03:17.083Z,80.13
2018-06-07T18:05:09.783Z,73.74
2018-06-07T18:06:09.684Z,73.10
2018-06-07T18:08:02.407Z,71.61
2018-06-07T18:09:02.285Z,71.22
2018-06-07T18:10:54.979Z,71.48
2018-06-07T18:11:54.885Z,70.47
2018-06-07T18:13:47.604Z,68.34
2018-06-07T18:14:47.493Z,69.95
2018-06-07T18:16:40.225Z,69.27
2018-06-07T18:17:40.114Z,69.95
2018-06-07T18:19:32.831Z,67.21
2018-06-07T18:20:32.697Z,69.24
2018-06-07T18:22:25.371Z,69.53
2018-06-07T18:23:25.272Z,69.05
2018-06-07T18:25:18.140Z,70.01
2018-06-07T18:26:17.873Z,70.31
2018-06-07T18:28:10.568Z,69.53
2018-06-07T18:29:10.467Z,70.50
2018-06-07T18:31:03.182Z,70.27
2018-06-07T18:32:03.061Z,70.70
2018-06-07T18:33:55.778Z,70.40
2018-06-07T18:34:55.658Z,70.79
2018-06-07T18:36:48.423Z,72.34
2018-06-07T18:37:48.318Z,71.37
2018-06-07T18:39:40.959Z,69.89
2018-06-07T18:40:40.849Z,70.76
2018-06-07T18:42:33.544Z,71.72
2018-06-07T18:43:33.447Z,71.72
2018-06-07T18:45:26.165Z,71.72
2018-06-07T18:46:26.044Z,72.08
2018-06-07T18:48:18.785Z,72.36
2018-06-07T18:49:18.653Z,73.10
2018-06-07T18:51:11.376Z,74.17
2018-06-07T18:52:11.251Z,75.46
2018-06-07T18:54:03.961Z,76.33
2018-06-07T18:55:03.840Z,75.27
2018-06-07T18:56:56.534Z,74.40
2018-06-07T18:57:56.441Z,74.46
2018-06-07T18:59:49.152Z,75.04
2018-06-07T19:00:49.032Z,75.52
2018-06-07T19:02:41.743Z,74.85
2018-06-07T19:03:41.658Z,74.75
2018-06-07T19:05:34.350Z,74.36
2018-06-07T19:06:34.232Z,75.81
2018-06-07T19:08:26.929Z,74.85
2018-06-07T19:09:26.831Z,78.03
2018-06-07T19:11:19.539Z,76.87
2018-06-07T19:12:19.430Z,76.68
2018-06-07T19:14:12.143Z,76.39
2018-06-07T19:15:12.020Z,76.39
2018-06-07T19:17:04.715Z,74.55
2018-06-07T19:18:04.655Z,73.20
2018-06-07T19:19:57.362Z,74.07
2018-06-07T19:20:57.239Z,74.36
2018-06-07T19:22:49.944Z,74.46
2018-06-07T19:23:49.835Z,74.46
2018-06-07T19:25:42.612Z,74.94
2018-06-07T19:26:42.483Z,74.85
2018-06-07T19:28:36.102Z,72.52
2018-06-07T19:31:28.331Z,73.88
2018-06-07T19:32:28.205Z,72.72
2018-06-07T19:34:21.210Z,72.88
2018-06-07T19:35:21.474Z,71.04
2018-06-07T19:37:13.829Z,71.42
2018-06-07T19:38:13.727Z,72.10
2018-06-07T19:40:06.461Z,71.42
2018-06-07T19:41:06.644Z,71.42
2018-06-07T19:42:59.717Z,71.81
2018-06-07T19:44:00.035Z,70.26
2018-06-07T19:45:52.789Z,70.84
2018-06-07T19:46:52.230Z,72.00
2018-06-07T19:48:45.234Z,70.46
2018-06-07T19:49:45.127Z,70.75
2018-06-07T19:51:37.839Z,67.79
2018-06-07T19:52:37.870Z,68.46
2018-06-07T19:54:30.400Z,69.10
2018-06-07T19:55:30.298Z,68.82
2018-06-07T19:57:23.011Z,69.01
2018-06-07T19:58:22.907Z,69.88
2018-06-07T20:00:15.612Z,72.78
2018-06-07T20:01:15.492Z,72.68
2018-06-07T20:03:08.179Z,71.04
2018-06-07T20:04:08.084Z,70.75
2018-06-07T20:06:00.803Z,72.68
2018-06-07T20:07:00.686Z,71.52
2018-06-07T20:08:53.374Z,73.16
2018-06-07T20:09:53.272Z,74.71
2018-06-07T20:11:45.982Z,73.65
2018-06-07T20:12:45.858Z,74.04
2018-06-07T20:14:38.556Z,73.74
2018-06-07T20:15:38.459Z,72.00
2018-06-07T20:17:31.156Z,73.74
2018-06-07T20:18:31.044Z,74.04
2018-06-07T20:20:23.732Z,73.55
2018-06-07T20:21:23.637Z,73.46
2018-06-07T20:23:16.345Z,73.26
2018-06-07T20:24:16.231Z,73.84
2018-06-07T20:26:08.980Z,74.52
2018-06-07T20:27:08.855Z,73.61
2018-06-07T20:29:01.564Z,72.64
2018-06-07T20:30:01.442Z,71.33
2018-06-07T20:31:54.144Z,67.82
2018-06-07T20:32:54.053Z,68.20
2018-06-07T20:34:46.760Z,70.42
2018-06-07T20:35:46.645Z,67.72
2018-06-07T20:37:39.334Z,69.46
2018-06-07T20:38:39.231Z,71.39
2018-06-07T20:40:31.942Z,71.00
2018-06-07T20:41:31.828Z,72.26
2018-06-07T20:43:24.520Z,71.88
2018-06-07T20:44:24.419Z,72.74
2018-06-07T20:46:17.133Z,74.10
2018-06-07T20:47:17.012Z,74.48
2018-06-07T20:49:09.723Z,73.22
2018-06-07T20:50:09.617Z,72.84
2018-06-07T20:52:02.317Z,72.16
2018-06-07T20:53:02.198Z,72.16
2018-06-07T20:54:54.909Z,72.84
2018-06-07T20:55:54.779Z,72.45
2018-06-07T20:57:47.478Z,72.84
2018-06-07T20:58:47.376Z,73.03
2018-06-07T21:00:40.091Z,75.16
2018-06-07T21:01:39.969Z,74.77
2018-06-07T21:03:32.662Z,76.42
2018-06-07T21:04:32.571Z,75.45
2018-06-07T21:06:25.267Z,76.09
2018-06-07T21:07:25.148Z,76.47
2018-06-07T21:09:17.847Z,76.18
2018-06-07T21:10:17.744Z,76.86
2018-06-07T21:12:10.603Z,78.50
2018-06-07T21:13:10.338Z,77.73
2018-06-07T21:15:03.036Z,78.50
2018-06-07T21:16:02.934Z,77.53
2018-06-07T21:17:55.638Z,78.31
2018-06-07T21:18:55.527Z,78.59
2018-06-07T21:20:48.222Z,78.85
2018-06-07T21:21:48.121Z,80.10
2018-06-07T21:23:40.870Z,78.94
2018-06-07T21:24:40.731Z,79.33
2018-06-07T21:26:33.424Z,80.30
2018-06-07T21:27:33.329Z,81.45
2018-06-07T21:29:26.044Z,82.32
2018-06-07T21:30:25.914Z,83.48
2018-06-07T21:32:18.613Z,81.45
2018-06-07T21:33:18.513Z,82.13
2018-06-07T21:35:11.254Z,80.78
2018-06-07T21:36:11.103Z,81.74
2018-06-07T21:38:03.935Z,80.87
2018-06-07T21:39:03.689Z,79.72
2018-06-07T21:40:56.399Z,80.20
2018-06-07T21:41:56.287Z,80.00
2018-06-07T21:43:48.969Z,77.30
2018-06-07T21:44:48.871Z,78.08
2018-06-07T21:46:41.609Z,79.33
2018-06-07T21:47:41.469Z,79.10
2018-06-07T21:49:34.190Z,77.01
2018-06-07T21:50:34.073Z,77.50
2018-06-07T21:52:26.765Z,77.65
2018-06-07T21:53:26.667Z,76.98
2018-06-07T21:55:19.370Z,77.55
2018-06-07T21:56:19.252Z,76.92
2018-06-07T21:58:11.946Z,75.18
2018-06-07T21:59:11.843Z,75.95
