createdAt,value
2022-10-30T03:01:30.564Z,83.67
2022-10-30T03:03:58.851Z,83.88
2022-10-30T03:06:26.221Z,83.75
2022-10-30T03:08:53.677Z,83.85
2022-10-30T03:11:22.177Z,83.82
2022-10-30T03:13:50.247Z,83.74
2022-10-30T03:16:37.636Z,83.68
2022-10-30T03:19:22.494Z,83.61
2022-10-30T03:21:50.137Z,83.62
2022-10-30T03:24:17.184Z,83.71
2022-10-30T03:26:45.224Z,83.60
2022-10-30T03:29:12.034Z,83.48
2022-10-30T03:31:39.416Z,83.31
2022-10-30T03:34:42.614Z,83.40
2022-10-30T03:37:09.547Z,83.30
2022-10-30T03:39:54.297Z,83.24
2022-10-30T03:42:21.470Z,83.28
2022-10-30T03:44:49.724Z,83.20
2022-10-30T03:47:34.760Z,83.27
2022-10-30T03:50:02.114Z,83.12
2022-10-30T03:52:46.817Z,83.10
2022-10-30T03:55:13.788Z,82.98
2022-10-30T03:57:58.968Z,82.99
2022-10-30T04:00:26.207Z,82.96
2022-10-30T04:02:55.726Z,82.94
2022-10-30T04:05:41.315Z,83.08
2022-10-30T04:08:12.261Z,83.18
2022-10-30T04:10:43.222Z,83.13
2022-10-30T04:13:13.457Z,83.00
2022-10-30T04:16:03.971Z,82.86
2022-10-30T04:18:34.004Z,82.88
2022-10-30T04:21:01.927Z,82.88
2022-10-30T04:23:46.344Z,82.92
2022-10-30T04:26:30.950Z,82.96
2022-10-30T04:28:58.285Z,82.77
2022-10-30T04:31:25.327Z,82.90
2022-10-30T04:33:52.307Z,82.81
2022-10-30T04:36:36.926Z,82.91
2022-10-30T04:39:21.987Z,82.84
2022-10-30T04:41:49.941Z,82.82
2022-10-30T04:44:20.222Z,82.86
2022-10-30T04:46:48.199Z,82.90
2022-10-30T04:49:15.134Z,82.96
2022-10-30T04:51:42.107Z,83.00
2022-10-30T04:54:28.663Z,82.83
2022-10-30T04:56:55.752Z,82.85
2022-10-30T04:59:40.418Z,82.97
2022-10-30T05:02:07.325Z,83.02
2022-10-30T05:04:34.912Z,83.09
2022-10-30T05:07:02.244Z,83.08
2022-10-30T05:09:29.546Z,83.37
2022-10-30T05:11:59.925Z,83.48
2022-10-30T05:14:31.432Z,83.73
2022-10-30T05:16:58.945Z,83.87
2022-10-30T05:19:26.707Z,83.92
2022-10-30T05:21:55.464Z,83.94
2022-10-30T05:24:23.178Z,83.84
2022-10-30T05:27:07.724Z,83.72
2022-10-30T05:29:35.674Z,83.89
2022-10-30T05:32:02.623Z,83.69
2022-10-30T05:34:38.537Z,83.81
2022-10-30T05:37:05.616Z,83.73
2022-10-30T05:39:32.636Z,83.68
2022-10-30T05:41:59.714Z,83.86
2022-10-30T05:44:59.255Z,83.93
2022-10-30T05:47:22.501Z,84.00
2022-10-30T05:49:52.423Z,83.96
2022-10-30T05:52:21.094Z,83.92
2022-10-30T05:54:49.171Z,83.97
2022-10-30T05:57:21.258Z,83.92
2022-10-30T05:59:48.356Z,83.89
2022-10-30T06:02:15.444Z,83.85
2022-10-30T06:04:42.440Z,83.82
2022-10-30T06:07:12.901Z,83.71
2022-10-30T06:09:40.201Z,83.93
2022-10-30T06:12:25.939Z,83.89
2022-10-30T06:15:13.490Z,84.03
2022-10-30T06:17:40.648Z,84.08
2022-10-30T06:20:28.074Z,84.17
2022-10-30T06:23:13.844Z,84.00
2022-10-30T06:25:50.601Z,84.09
2022-10-30T06:28:42.000Z,84.02
2022-10-30T06:31:10.299Z,84.10
2022-10-30T06:33:38.448Z,84.15
2022-10-30T06:36:22.983Z,83.76
2022-10-30T06:38:50.137Z,83.67
2022-10-30T06:41:19.509Z,83.45
2022-10-30T06:43:46.427Z,83.66
2022-10-30T06:46:27.514Z,83.27
2022-10-30T06:48:58.125Z,83.14
2022-10-30T06:51:26.291Z,82.91
2022-10-30T06:53:54.587Z,83.04
2022-10-30T06:56:57.753Z,82.69
2022-10-30T06:59:51.208Z,82.78
2022-10-30T07:02:27.605Z,82.86
2022-10-30T07:04:58.108Z,82.73
2022-10-30T07:07:25.550Z,82.62
2022-10-30T07:09:53.915Z,82.62
2022-10-30T07:12:28.050Z,82.69
2022-10-30T07:15:00.989Z,82.73
2022-10-30T07:18:08.954Z,82.64
2022-10-30T07:20:37.825Z,82.55
2022-10-30T07:23:05.235Z,82.47
2022-10-30T07:25:32.929Z,82.35
2022-10-30T07:28:40.252Z,81.99
2022-10-30T07:31:42.481Z,81.95
2022-10-30T07:34:36.028Z,82.09
2022-10-30T07:37:20.935Z,81.96
2022-10-30T07:40:00.286Z,82.01
2022-10-30T07:42:48.203Z,82.17
2022-10-30T07:45:34.717Z,81.94
2022-10-30T07:48:20.241Z,81.81
2022-10-30T07:50:57.213Z,81.79
2022-10-30T07:53:24.128Z,81.87
2022-10-30T07:55:51.264Z,81.52
2022-10-30T07:58:41.317Z,81.48
2022-10-30T08:01:34.892Z,81.14
2022-10-30T08:04:14.026Z,80.97
2022-10-30T08:06:42.230Z,80.82
2022-10-30T08:09:26.643Z,80.82
2022-10-30T08:11:53.963Z,80.68
2022-10-30T08:14:21.158Z,80.53
2022-10-30T08:16:48.473Z,80.54
2022-10-30T08:19:15.504Z,80.44
2022-10-30T08:21:42.542Z,79.96
2022-10-30T08:24:13.888Z,80.02
2022-10-30T08:26:42.210Z,79.64
2022-10-30T08:29:10.703Z,79.59
2022-10-30T08:31:38.264Z,79.42
2022-10-30T08:34:23.767Z,79.37
2022-10-30T08:36:55.318Z,78.90
2022-10-30T08:39:23.172Z,78.33
2022-10-30T08:42:21.880Z,77.93
2022-10-30T08:44:49.465Z,77.77
2022-10-30T08:47:35.064Z,77.66
2022-10-30T08:50:02.408Z,77.76
2022-10-30T08:52:50.714Z,77.66
2022-10-30T08:55:21.317Z,77.78
2022-10-30T08:57:48.336Z,77.32
2022-10-30T09:00:16.236Z,77.06
2022-10-30T09:03:02.336Z,76.52
2022-10-30T09:05:48.462Z,76.45
2022-10-30T09:08:18.079Z,76.04
2022-10-30T09:11:35.152Z,76.29
2022-10-30T09:14:02.047Z,76.30
2022-10-30T09:16:28.986Z,76.44
2022-10-30T09:19:18.634Z,76.24
2022-10-30T09:21:46.108Z,75.95
2022-10-30T09:24:13.092Z,75.94
2022-10-30T09:26:40.051Z,75.90
2022-10-30T09:29:27.574Z,75.78
2022-10-30T09:31:54.915Z,75.93
2022-10-30T09:34:41.533Z,75.97
2022-10-30T09:37:20.240Z,75.93
2022-10-30T09:39:49.738Z,75.90
2022-10-30T09:42:45.975Z,76.05
2022-10-30T09:45:45.038Z,76.25
2022-10-30T09:48:35.489Z,76.27
2022-10-30T09:51:19.568Z,76.35
2022-10-30T09:54:03.565Z,76.12
2022-10-30T09:56:39.699Z,75.81
2022-10-30T09:59:16.020Z,75.76
2022-10-30T10:01:47.931Z,75.59
2022-10-30T10:04:27.198Z,75.52
2022-10-30T10:07:21.501Z,75.42
2022-10-30T10:10:22.730Z,75.23
2022-10-30T10:13:31.544Z,75.32
2022-10-30T10:16:00.593Z,75.23
2022-10-30T10:21:15.128Z,74.55
2022-10-30T10:23:49.219Z,74.44
2022-10-30T10:26:26.366Z,74.32
2022-10-30T10:29:08.910Z,74.12
2022-10-30T10:31:47.859Z,73.97
2022-10-30T10:34:36.795Z,73.75
2022-10-30T10:37:32.242Z,74.37
2022-10-30T10:43:10.282Z,74.25
2022-10-30T10:45:48.014Z,73.50
2022-10-30T10:48:46.326Z,73.15
2022-10-30T10:51:35.116Z,72.53
2022-10-30T10:54:05.050Z,72.42
2022-10-30T10:56:52.344Z,72.11
2022-10-30T10:59:42.595Z,71.91
2022-10-30T11:02:30.902Z,71.97
2022-10-30T11:05:07.064Z,72.03
2022-10-30T11:07:39.710Z,71.98
2022-10-30T11:10:26.339Z,71.92
2022-10-30T11:13:14.781Z,71.20
2022-10-30T11:15:51.491Z,71.13
2022-10-30T11:18:36.710Z,70.62
2022-10-30T11:21:23.578Z,70.22
2022-10-30T11:23:51.558Z,70.24
2022-10-30T11:26:33.364Z,70.20
2022-10-30T11:29:03.262Z,70.42
2022-10-30T11:31:47.274Z,70.18
2022-10-30T11:34:32.078Z,69.92
2022-10-30T11:36:59.179Z,69.85
2022-10-30T11:39:27.489Z,69.49
2022-10-30T11:42:00.907Z,68.95
2022-10-30T11:44:32.809Z,67.57
2022-10-30T11:47:00.477Z,65.40
2022-10-30T11:49:32.544Z,65.12
2022-10-30T11:52:00.102Z,63.81
2022-10-30T11:54:29.485Z,63.32
2022-10-30T11:57:23.533Z,62.99
2022-10-30T12:00:15.803Z,62.28
2022-10-30T12:02:46.902Z,62.25
2022-10-30T12:05:34.661Z,62.49
2022-10-30T12:08:20.347Z,61.12
2022-10-30T12:10:58.277Z,60.98
2022-10-30T12:13:27.813Z,61.10
2022-10-30T12:16:09.091Z,60.34
2022-10-30T12:18:40.504Z,60.32
2022-10-30T12:21:09.065Z,59.08
2022-10-30T12:23:54.233Z,58.88
2022-10-30T12:26:21.846Z,58.80
2022-10-30T12:28:56.503Z,58.62
2022-10-30T12:31:30.601Z,58.72
2022-10-30T12:34:13.558Z,57.58
2022-10-30T12:36:48.992Z,57.48
2022-10-30T12:39:23.372Z,57.35
2022-10-30T12:41:57.808Z,57.29
2022-10-30T12:44:29.640Z,56.31
2022-10-30T12:47:02.311Z,56.15
2022-10-30T12:49:51.592Z,56.51
2022-10-30T12:52:40.279Z,56.65
2022-10-30T12:55:17.430Z,56.64
2022-10-30T12:57:50.918Z,56.82
2022-10-30T13:00:21.617Z,56.67
2022-10-30T13:02:56.899Z,56.81
2022-10-30T13:05:31.360Z,57.34
2022-10-30T13:08:07.975Z,57.16
2022-10-30T13:10:40.250Z,57.26
2022-10-30T13:13:17.026Z,57.39
2022-10-30T13:15:49.598Z,57.40
2022-10-30T13:18:21.501Z,57.52
2022-10-30T13:21:02.740Z,57.74
2022-10-30T13:23:43.567Z,57.73
2022-10-30T13:26:22.021Z,58.23
2022-10-30T13:29:04.674Z,58.15
2022-10-30T13:31:42.779Z,58.28
2022-10-30T13:34:34.302Z,58.77
2022-10-30T13:37:10.052Z,58.80
2022-10-30T13:39:55.138Z,59.22
2022-10-30T13:42:48.267Z,59.60
2022-10-30T13:45:41.347Z,60.20
2022-10-30T13:48:19.998Z,60.47
2022-10-30T13:51:07.880Z,61.07
2022-10-30T13:53:44.395Z,61.28
2022-10-30T13:56:16.511Z,61.66
2022-10-30T13:58:52.819Z,62.04
2022-10-30T14:01:48.408Z,62.28
2022-10-30T14:04:20.855Z,62.73
2022-10-30T14:06:54.196Z,63.14
2022-10-30T14:09:31.559Z,63.35
2022-10-30T14:12:01.687Z,63.65
2022-10-30T14:14:49.038Z,63.94
2022-10-30T14:17:17.789Z,64.07
2022-10-30T14:20:19.293Z,64.30
2022-10-30T14:23:06.232Z,64.27
2022-10-30T14:25:33.166Z,64.46
2022-10-30T14:28:00.336Z,64.48
2022-10-30T14:30:29.882Z,64.70
2022-10-30T14:33:41.427Z,64.95
2022-10-30T14:36:20.078Z,65.15
2022-10-30T14:38:55.840Z,65.26
2022-10-30T14:41:52.279Z,65.39
2022-10-30T14:44:48.067Z,65.46
2022-10-30T14:47:46.234Z,65.59
2022-10-30T14:50:54.319Z,65.89
2022-10-30T14:53:49.573Z,66.00
2022-10-30T14:56:42.655Z,66.16
2022-10-30T14:59:23.620Z,66.27
2022-10-30T15:01:56.590Z,66.51
2022-10-30T15:04:54.289Z,66.73
2022-10-30T15:07:28.894Z,66.87
2022-10-30T15:10:13.047Z,66.93
2022-10-30T15:12:59.657Z,67.01
2022-10-30T15:15:29.668Z,67.30
2022-10-30T15:17:59.840Z,67.54
2022-10-30T15:20:31.511Z,67.65
2022-10-30T15:23:02.861Z,67.71
2022-10-30T15:25:34.787Z,67.86
2022-10-30T15:28:22.481Z,68.07
2022-10-30T15:31:16.272Z,68.11
2022-10-30T15:33:43.639Z,68.26
2022-10-30T15:36:20.282Z,68.32
2022-10-30T15:39:03.940Z,68.47
2022-10-30T15:41:31.297Z,68.62
2022-10-30T15:44:19.096Z,68.66
2022-10-30T15:46:49.818Z,68.87
2022-10-30T15:49:22.299Z,69.11
2022-10-30T15:51:50.152Z,69.30
2022-10-30T15:54:21.312Z,69.35
2022-10-30T15:57:26.959Z,69.45
2022-10-30T15:59:39.285Z,69.57
2022-10-30T16:02:21.402Z,69.79
2022-10-30T16:05:02.139Z,69.81
2022-10-30T16:07:32.511Z,70.05
2022-10-30T16:10:19.562Z,70.20
2022-10-30T16:12:47.221Z,70.33
2022-10-30T16:15:27.437Z,70.55
2022-10-30T16:18:06.000Z,70.55
2022-10-30T16:20:52.423Z,70.51
2022-10-30T16:23:27.639Z,70.66
2022-10-30T16:25:59.033Z,70.72
2022-10-30T16:28:31.747Z,70.66
2022-10-30T16:31:20.203Z,70.73
2022-10-30T16:33:47.772Z,70.85
2022-10-30T16:36:33.128Z,70.87
2022-10-30T16:39:00.480Z,70.96
2022-10-30T16:41:29.455Z,71.12
2022-10-30T16:44:14.827Z,71.28
2022-10-30T16:46:47.095Z,71.36
2022-10-30T16:49:20.138Z,71.38
2022-10-30T16:52:07.369Z,71.37
2022-10-30T16:55:00.809Z,71.58
2022-10-30T16:57:49.130Z,71.57
2022-10-30T17:00:25.912Z,71.61
2022-10-30T17:02:55.879Z,71.78
2022-10-30T17:05:27.626Z,71.78
2022-10-30T17:08:00.308Z,71.89
2022-10-30T17:10:37.403Z,71.94
2022-10-30T17:13:34.903Z,71.85
2022-10-30T17:16:25.956Z,71.98
2022-10-30T17:18:53.387Z,71.95
2022-10-30T17:21:23.107Z,72.04
2022-10-30T17:23:51.709Z,72.06
2022-10-30T17:26:19.446Z,72.12
2022-10-30T17:28:50.765Z,72.31
2022-10-30T17:31:31.191Z,72.41
2022-10-30T17:34:20.424Z,72.29
2022-10-30T17:36:48.359Z,72.34
2022-10-30T17:39:32.885Z,72.53
2022-10-30T17:42:00.442Z,72.62
2022-10-30T17:44:29.942Z,72.68
2022-10-30T17:46:56.832Z,72.55
2022-10-30T17:49:28.871Z,72.59
2022-10-30T17:51:55.910Z,72.58
2022-10-30T17:54:23.182Z,72.60
2022-10-30T17:57:07.968Z,72.68
2022-10-30T17:59:34.907Z,72.77
2022-10-30T18:02:21.435Z,72.80
2022-10-30T18:04:49.510Z,72.89
2022-10-30T18:07:17.895Z,72.88
2022-10-30T18:10:02.536Z,73.11
2022-10-30T18:12:47.100Z,73.20
2022-10-30T18:15:30.492Z,73.18
2022-10-30T18:17:57.801Z,73.23
2022-10-30T18:20:25.001Z,73.22
2022-10-30T18:22:52.217Z,73.15
2022-10-30T18:25:25.736Z,73.25
2022-10-30T18:27:53.295Z,73.13
2022-10-30T18:30:20.995Z,73.31
2022-10-30T18:32:48.723Z,73.42
2022-10-30T18:35:26.911Z,73.34
2022-10-30T18:37:54.020Z,73.38
2022-10-30T18:40:38.793Z,73.41
2022-10-30T18:43:05.636Z,73.45
2022-10-30T18:45:50.112Z,73.69
2022-10-30T18:48:17.042Z,73.74
2022-10-30T18:50:44.123Z,73.79
2022-10-30T18:53:34.215Z,74.01
2022-10-30T18:56:20.553Z,73.96
2022-10-30T18:58:47.758Z,73.96
2022-10-30T19:01:15.458Z,73.94
2022-10-30T19:03:43.518Z,74.14
2022-10-30T19:06:13.500Z,74.18
2022-10-30T19:08:40.771Z,74.13
2022-10-30T19:11:08.212Z,74.19
2022-10-30T19:13:35.684Z,74.19
2022-10-30T19:16:02.538Z,74.34
2022-10-30T19:18:47.602Z,74.34
2022-10-30T19:21:18.187Z,74.39
2022-10-30T19:23:45.494Z,74.40
2022-10-30T19:26:30.012Z,74.39
2022-10-30T19:28:57.184Z,74.17
2022-10-30T19:31:23.992Z,74.26
2022-10-30T19:33:56.181Z,74.19
2022-10-30T19:36:31.922Z,74.23
2022-10-30T19:39:04.220Z,74.21
2022-10-30T19:41:35.352Z,74.20
2022-10-30T19:44:02.217Z,74.11
2022-10-30T19:46:46.956Z,74.13
2022-10-30T19:49:19.135Z,74.19
2022-10-30T19:52:04.019Z,74.23
2022-10-30T19:54:31.314Z,74.18
2022-10-30T19:59:43.567Z,74.27
2022-10-30T20:02:12.574Z,74.25
2022-10-30T20:04:39.531Z,74.38
2022-10-30T20:07:06.396Z,74.39
2022-10-30T20:09:33.614Z,74.18
2022-10-30T20:12:18.048Z,74.29
2022-10-30T20:14:44.883Z,74.27
2022-10-30T20:17:13.439Z,74.23
2022-10-30T20:19:41.884Z,74.24
2022-10-30T20:22:11.283Z,74.27
2022-10-30T20:24:38.130Z,74.15
2022-10-30T20:27:05.065Z,74.21
2022-10-30T20:29:49.390Z,74.32
2022-10-30T20:32:34.236Z,74.43
2022-10-30T20:35:01.218Z,74.57
2022-10-30T20:37:28.254Z,74.65
2022-10-30T20:40:18.437Z,74.74
2022-10-30T20:42:46.223Z,74.71
2022-10-30T20:45:18.287Z,74.81
2022-10-30T20:47:45.708Z,74.87
2022-10-30T20:50:13.574Z,74.87
2022-10-30T20:52:40.799Z,74.84
2022-10-30T20:55:09.884Z,74.89
2022-10-30T21:00:05.188Z,74.93
2022-10-30T21:02:32.172Z,74.98
2022-10-30T21:05:11.536Z,74.93
2022-10-30T21:07:44.381Z,75.07
2022-10-30T21:10:11.708Z,75.16
2022-10-30T21:12:38.633Z,75.28
2022-10-30T21:15:06.150Z,75.09
2022-10-30T21:17:33.175Z,75.13
2022-10-30T21:20:00.098Z,75.22
2022-10-30T21:22:27.093Z,75.28
2022-10-30T21:24:53.938Z,75.43
2022-10-30T21:27:20.816Z,75.35
2022-10-30T21:29:47.866Z,75.51
2022-10-30T21:32:14.848Z,75.47
2022-10-30T21:34:41.706Z,75.45
2022-10-30T21:37:08.509Z,75.46
2022-10-30T21:39:35.417Z,75.43
2022-10-30T21:42:02.339Z,75.61
2022-10-30T21:44:29.237Z,75.63
2022-10-30T21:47:14.764Z,75.65
2022-10-30T21:49:41.599Z,75.55
2022-10-30T21:52:11.309Z,75.69
2022-10-30T21:54:40.319Z,75.71
2022-10-30T21:57:07.311Z,75.87
2022-10-30T21:59:34.176Z,75.84
2022-10-30T22:02:01.008Z,75.89
2022-10-30T22:04:29.518Z,75.93
2022-10-30T22:06:56.566Z,75.89
2022-10-30T22:09:40.948Z,75.85
2022-10-30T22:12:08.695Z,75.80
2022-10-30T22:14:35.735Z,75.72
2022-10-30T22:17:02.620Z,75.89
2022-10-30T22:19:29.465Z,75.83
2022-10-30T22:22:14.113Z,75.90
2022-10-30T22:24:41.075Z,75.93
2022-10-30T22:27:25.516Z,76.06
2022-10-30T22:29:52.278Z,75.95
2022-10-30T22:32:37.274Z,76.02
2022-10-30T22:35:21.840Z,76.01
2022-10-30T22:38:06.268Z,76.09
2022-10-30T22:40:33.180Z,76.00
2022-10-30T22:43:00.282Z,76.04
2022-10-30T22:45:27.755Z,75.96
2022-10-30T22:48:12.492Z,75.91
2022-10-30T22:50:39.275Z,75.83
2022-10-30T22:53:06.086Z,75.86
2022-10-30T22:55:32.920Z,75.91
2022-10-30T22:58:00.634Z,75.93
2022-10-30T23:00:29.270Z,75.86
2022-10-30T23:02:56.677Z,75.91
2022-10-30T23:05:23.687Z,75.86
2022-10-30T23:07:51.648Z,75.95
2022-10-30T23:10:18.765Z,75.74
2022-10-30T23:12:45.548Z,75.75
2022-10-30T23:15:13.791Z,75.54
2022-10-30T23:17:40.577Z,75.66
2022-10-30T23:20:09.891Z,75.50
2022-10-30T23:22:36.796Z,75.52
2022-10-30T23:25:03.695Z,75.50
2022-10-30T23:27:30.512Z,75.44
2022-10-30T23:29:57.844Z,75.37
2022-10-30T23:32:24.673Z,75.35
2022-10-30T23:34:51.438Z,75.25
2022-10-30T23:37:18.287Z,75.30
2022-10-30T23:39:45.134Z,75.32
2022-10-30T23:42:12.113Z,75.37
2022-10-30T23:44:39.004Z,75.48
2022-10-30T23:47:06.148Z,75.53
2022-10-30T23:49:34.161Z,75.36
2022-10-30T23:52:01.359Z,75.42
2022-10-30T23:54:28.164Z,75.43
2022-10-30T23:56:55.099Z,75.46
2022-10-30T23:59:22.139Z,75.59
