createdAt,value
2023-01-02T00:02:22.401Z,95805.53
2023-01-02T00:04:48.982Z,95814.25
2023-01-02T00:07:15.567Z,95818.31
2023-01-02T00:09:42.113Z,95809.97
2023-01-02T00:12:08.568Z,95814.03
2023-01-02T00:14:35.243Z,95801.13
2023-01-02T00:17:01.782Z,95794.38
2023-01-02T00:19:28.273Z,95795.78
2023-01-02T00:21:55.064Z,95792.84
2023-01-02T00:24:21.750Z,95786.09
2023-01-02T00:26:48.234Z,95787.47
2023-01-02T00:29:15.132Z,95777.25
2023-01-02T00:31:41.796Z,95785.41
2023-01-02T00:34:08.346Z,95791.38
2023-01-02T00:36:35.027Z,95784.13
2023-01-02T00:39:01.483Z,95787.09
2023-01-02T00:41:28.108Z,95783.66
2023-01-02T00:43:54.621Z,95774.22
2023-01-02T00:46:21.199Z,95774.50
2023-01-02T00:48:47.772Z,95766.97
2023-01-02T00:51:14.386Z,95775.06
2023-01-02T00:53:41.084Z,95776.75
2023-01-02T00:56:07.772Z,95777.31
2023-01-02T00:58:34.947Z,95778.38
2023-01-02T01:01:01.788Z,95773.56
2023-01-02T01:03:28.645Z,95770.34
2023-01-02T01:05:55.569Z,95773.31
2023-01-02T01:08:22.147Z,95777.09
2023-01-02T01:10:48.625Z,95780.91
2023-01-02T01:13:15.726Z,95787.66
2023-01-02T01:15:42.756Z,95790.34
2023-01-02T01:18:09.311Z,95796.31
2023-01-02T01:20:39.237Z,95789.56
2023-01-02T01:23:05.782Z,95790.69
2023-01-02T01:25:32.435Z,95785.56
2023-01-02T01:27:58.977Z,95796.63
2023-01-02T01:30:25.761Z,95794.22
2023-01-02T01:32:52.246Z,95785.31
2023-01-02T01:35:18.928Z,95793.69
2023-01-02T01:37:45.461Z,95785.59
2023-01-02T01:40:11.983Z,95780.22
2023-01-02T01:42:38.445Z,95779.66
2023-01-02T01:45:13.090Z,95779.66
2023-01-02T01:47:47.393Z,95776.97
2023-01-02T01:50:21.812Z,95773.19
2023-01-02T01:52:55.130Z,95769.44
2023-01-02T01:55:31.791Z,95770.50
2023-01-02T01:58:05.624Z,95785.59
2023-01-02T02:00:34.044Z,95781.00
2023-01-02T02:03:07.318Z,95791.00
2023-01-02T02:05:34.493Z,95782.91
2023-01-02T02:08:40.153Z,95785.06
2023-01-02T02:11:07.780Z,95783.97
2023-01-02T02:13:34.465Z,95782.38
2023-01-02T02:16:18.136Z,95779.94
2023-01-02T02:19:07.043Z,95781.34
2023-01-02T02:21:55.069Z,95782.69
2023-01-02T02:24:59.240Z,95779.75
2023-01-02T02:27:37.663Z,95785.72
2023-01-02T02:30:08.199Z,95781.38
2023-01-02T02:32:39.748Z,95777.09
2023-01-02T02:35:22.227Z,95787.63
2023-01-02T02:37:57.831Z,95781.72
2023-01-02T02:40:42.934Z,95773.38
2023-01-02T02:43:28.418Z,95765.84
2023-01-02T02:46:01.057Z,95768.81
2023-01-02T02:48:53.811Z,95764.28
2023-01-02T02:51:34.648Z,95764.56
2023-01-02T02:54:23.957Z,95758.94
2023-01-02T02:56:52.990Z,95751.13
2023-01-02T02:59:20.381Z,95744.38
2023-01-02T03:01:47.205Z,95751.16
2023-01-02T03:04:19.644Z,95747.91
2023-01-02T03:07:06.754Z,95742.56
2023-01-02T03:09:45.070Z,95737.72
2023-01-02T03:12:34.756Z,95751.47
2023-01-02T03:15:26.474Z,95749.34
2023-01-02T03:18:29.928Z,95748.03
2023-01-02T03:21:13.016Z,95754.75
2023-01-02T03:23:45.915Z,95746.94
2023-01-02T03:26:16.894Z,95745.34
2023-01-02T03:28:47.038Z,95742.13
2023-01-02T03:31:18.796Z,95750.47
2023-01-02T03:34:11.454Z,95756.41
2023-01-02T03:36:41.181Z,95743.22
2023-01-02T03:39:12.927Z,95731.66
2023-01-02T03:41:57.882Z,95726.53
2023-01-02T03:44:29.040Z,95728.44
2023-01-02T03:47:07.872Z,95724.94
2023-01-02T03:49:43.215Z,95725.19
2023-01-02T03:52:09.922Z,95721.44
2023-01-02T03:54:37.764Z,95725.19
2023-01-02T03:57:24.835Z,95734.66
2023-01-02T04:00:07.344Z,95733.84
2023-01-02T04:02:52.088Z,95729.81
2023-01-02T04:05:44.401Z,95721.75
2023-01-02T04:08:24.166Z,95724.72
2023-01-02T04:10:58.220Z,95720.41
2023-01-02T04:13:34.039Z,95723.09
2023-01-02T04:16:03.760Z,95717.19
2023-01-02T04:18:37.285Z,95717.47
2023-01-02T04:21:12.518Z,95725.81
2023-01-02T04:23:42.502Z,95725.28
2023-01-02T04:26:18.196Z,95736.34
2023-01-02T04:28:45.055Z,95733.91
2023-01-02T04:31:23.296Z,95728.00
2023-01-02T04:33:57.293Z,95721.81
2023-01-02T04:36:24.240Z,95718.31
2023-01-02T04:38:51.219Z,95724.78
2023-01-02T04:41:24.154Z,95712.66
2023-01-02T04:43:50.703Z,95715.34
2023-01-02T04:46:17.407Z,95716.44
2023-01-02T04:48:43.876Z,95713.75
2023-01-02T04:51:10.475Z,95710.25
2023-01-02T04:53:37.001Z,95709.72
2023-01-02T04:56:03.605Z,95714.03
2023-01-02T04:58:30.239Z,95719.41
2023-01-02T05:00:56.706Z,95717.53
2023-01-02T05:03:23.396Z,95705.97
2023-01-02T05:05:50.031Z,95714.56
2023-01-02T05:08:16.870Z,95713.50
2023-01-02T05:10:43.491Z,95722.09
2023-01-02T05:13:10.138Z,95719.13
2023-01-02T05:15:37.079Z,95718.03
2023-01-02T05:18:03.785Z,95715.59
2023-01-02T05:20:30.299Z,95713.16
2023-01-02T05:22:56.933Z,95715.56
2023-01-02T05:25:24.164Z,95716.88
2023-01-02T05:27:57.276Z,95718.22
2023-01-02T05:30:25.294Z,95706.31
2023-01-02T05:32:53.097Z,95716.25
2023-01-02T05:35:19.808Z,95711.66
2023-01-02T05:37:46.430Z,95714.31
2023-01-02T05:40:13.382Z,95714.28
2023-01-02T05:42:40.056Z,95722.06
2023-01-02T05:45:07.268Z,95719.06
2023-01-02T05:47:33.807Z,95720.63
2023-01-02T05:50:00.441Z,95728.69
2023-01-02T05:52:26.988Z,95749.91
2023-01-02T05:54:53.603Z,95746.09
2023-01-02T05:57:20.428Z,95742.84
2023-01-02T05:59:46.892Z,95741.50
2023-01-02T06:02:13.517Z,95742.28
2023-01-02T06:04:41.218Z,95737.69
2023-01-02T06:07:07.706Z,95743.09
2023-01-02T06:09:34.373Z,95734.47
2023-01-02T06:12:00.825Z,95732.06
2023-01-02T06:14:27.494Z,95734.53
2023-01-02T06:16:54.053Z,95731.28
2023-01-02T06:19:21.109Z,95736.16
2023-01-02T06:21:47.639Z,95724.31
2023-01-02T06:24:14.311Z,95732.16
2023-01-02T06:26:40.942Z,95725.75
2023-01-02T06:29:07.455Z,95724.41
2023-01-02T06:31:34.102Z,95731.97
2023-01-02T06:34:02.650Z,95725.25
2023-01-02T06:36:32.012Z,95730.91
2023-01-02T06:38:58.847Z,95720.97
2023-01-02T06:41:26.152Z,95718.56
2023-01-02T06:43:54.085Z,95717.25
2023-01-02T06:46:22.914Z,95719.94
2023-01-02T06:48:50.279Z,95722.63
2023-01-02T06:51:19.993Z,95725.56
2023-01-02T06:53:47.154Z,95721.50
2023-01-02T06:56:17.141Z,95734.72
2023-01-02T06:58:44.185Z,95748.69
2023-01-02T07:01:19.639Z,95750.28
2023-01-02T07:03:46.274Z,95743.59
2023-01-02T07:06:21.183Z,95739.56
2023-01-02T07:08:48.138Z,95758.69
2023-01-02T07:11:23.621Z,95750.38
2023-01-02T07:13:52.662Z,95734.47
2023-01-02T07:16:20.935Z,95750.41
2023-01-02T07:18:48.344Z,95769.53
2023-01-02T07:21:16.234Z,95752.03
2023-01-02T07:23:42.826Z,95758.53
2023-01-02T07:26:10.272Z,95771.72
2023-01-02T07:28:37.884Z,95767.72
2023-01-02T07:31:07.796Z,95768.50
2023-01-02T07:33:34.924Z,95765.28
2023-01-02T07:36:03.898Z,95761.78
2023-01-02T07:38:30.854Z,95764.47
2023-01-02T07:40:57.469Z,95762.88
2023-01-02T07:43:24.278Z,95762.88
2023-01-02T07:45:51.215Z,95764.47
2023-01-02T07:48:18.661Z,95759.06
2023-01-02T07:50:46.032Z,95760.69
2023-01-02T07:53:14.871Z,95755.84
2023-01-02T07:55:41.435Z,95756.38
2023-01-02T07:58:08.119Z,95761.50
2023-01-02T08:00:34.648Z,95762.00
2023-01-02T08:03:01.411Z,95764.44
2023-01-02T08:05:27.941Z,95769.25
2023-01-02T08:07:54.687Z,95779.50
2023-01-02T08:10:21.267Z,95778.94
2023-01-02T08:12:47.749Z,95789.94
2023-01-02T08:15:14.391Z,95794.78
2023-01-02T08:17:40.873Z,95794.47
2023-01-02T08:20:08.580Z,95780.16
2023-01-02T08:22:35.458Z,95791.19
2023-01-02T08:25:02.149Z,95784.16
2023-01-02T08:27:28.629Z,95778.72
2023-01-02T08:29:55.212Z,95776.00
2023-01-02T08:32:21.738Z,95774.88
2023-01-02T08:34:48.280Z,95776.72
2023-01-02T08:37:15.171Z,95775.34
2023-01-02T08:39:41.766Z,95775.00
2023-01-02T08:42:08.646Z,95774.97
2023-01-02T08:44:36.614Z,95777.63
2023-01-02T08:47:04.441Z,95788.09
2023-01-02T08:49:31.044Z,95783.44
2023-01-02T08:51:57.619Z,95787.44
2023-01-02T08:54:24.110Z,95787.91
2023-01-02T08:56:53.060Z,95790.78
2023-01-02T08:59:19.690Z,95803.66
2023-01-02T09:01:46.363Z,95799.25
2023-01-02T09:04:13.595Z,95804.84
2023-01-02T09:06:41.541Z,95807.72
2023-01-02T09:09:12.151Z,95803.59
2023-01-02T09:11:43.995Z,95800.25
2023-01-02T09:14:10.668Z,95805.56
2023-01-02T09:16:37.440Z,95810.34
2023-01-02T09:19:04.327Z,95811.34
2023-01-02T09:21:30.963Z,95813.91
2023-01-02T09:23:57.807Z,95807.84
2023-01-02T09:26:24.477Z,95817.41
2023-01-02T09:28:51.085Z,95806.47
2023-01-02T09:31:18.597Z,95807.44
2023-01-02T09:33:48.148Z,95799.16
2023-01-02T09:36:18.194Z,95799.31
2023-01-02T09:38:49.936Z,95799.16
2023-01-02T09:41:22.020Z,95800.88
2023-01-02T09:43:55.196Z,95801.53
2023-01-02T09:46:35.488Z,95794.06
2023-01-02T09:49:03.004Z,95798.50
2023-01-02T09:51:31.124Z,95793.19
2023-01-02T09:53:57.796Z,95803.72
2023-01-02T09:56:33.748Z,95799.94
2023-01-02T09:59:12.694Z,95796.44
2023-01-02T10:02:07.227Z,95791.94
2023-01-02T10:04:47.234Z,95784.16
2023-01-02T10:07:24.375Z,95776.34
2023-01-02T10:10:08.016Z,95781.22
2023-01-02T10:12:47.812Z,95782.31
2023-01-02T10:15:20.601Z,95774.47
2023-01-02T10:17:51.950Z,95781.28
2023-01-02T10:20:24.767Z,95779.63
2023-01-02T10:22:57.810Z,95785.63
2023-01-02T10:25:33.431Z,95793.41
2023-01-02T10:28:14.846Z,95785.22
2023-01-02T10:30:48.340Z,95782.91
2023-01-02T10:33:22.176Z,95783.66
2023-01-02T10:35:55.345Z,95780.09
2023-01-02T10:38:21.975Z,95773.75
2023-01-02T10:40:50.886Z,95771.25
2023-01-02T10:43:18.428Z,95768.63
2023-01-02T10:45:45.100Z,95768.31
2023-01-02T10:48:11.755Z,95768.69
2023-01-02T10:50:52.971Z,95761.69
2023-01-02T10:53:22.948Z,95757.03
2023-01-02T10:55:49.488Z,95750.19
2023-01-02T10:58:23.604Z,95749.88
2023-01-02T11:01:17.669Z,95752.59
2023-01-02T11:03:46.095Z,95752.13
2023-01-02T11:06:30.044Z,95746.84
2023-01-02T11:09:22.691Z,95737.22
2023-01-02T11:12:08.661Z,95731.13
2023-01-02T11:14:37.005Z,95725.78
2023-01-02T11:17:19.213Z,95729.41
2023-01-02T11:19:54.675Z,95728.28
2023-01-02T11:22:23.573Z,95725.50
2023-01-02T11:25:00.630Z,95723.56
2023-01-02T11:27:36.822Z,95723.50
2023-01-02T11:30:07.562Z,95728.13
2023-01-02T11:32:39.935Z,95728.41
2023-01-02T11:35:36.490Z,95734.16
2023-01-02T11:38:03.192Z,95739.13
2023-01-02T11:40:31.954Z,95734.75
2023-01-02T11:43:05.916Z,95736.50
2023-01-02T11:45:33.977Z,95730.84
2023-01-02T11:48:02.765Z,95741.94
2023-01-02T11:50:31.738Z,95740.44
2023-01-02T11:53:09.900Z,95742.97
2023-01-02T11:55:55.043Z,95749.66
2023-01-02T11:58:42.760Z,95741.16
2023-01-02T12:01:21.539Z,95738.91
2023-01-02T12:03:48.424Z,95746.44
2023-01-02T12:06:21.387Z,95754.75
2023-01-02T12:09:11.510Z,95746.56
2023-01-02T12:11:58.038Z,95752.47
2023-01-02T12:15:01.775Z,95748.97
2023-01-02T12:18:01.389Z,95751.69
2023-01-02T12:20:38.987Z,95752.47
2023-01-02T12:23:30.508Z,95757.28
2023-01-02T12:26:11.943Z,95757.28
2023-01-02T12:28:47.518Z,95758.09
2023-01-02T12:31:45.998Z,95760.34
2023-01-02T12:34:21.284Z,95766.63
2023-01-02T12:37:18.305Z,95753.63
2023-01-02T12:40:22.082Z,95751.22
2023-01-02T12:43:24.387Z,95750.09
2023-01-02T12:46:07.956Z,95749.28
2023-01-02T12:49:18.571Z,95764.06
2023-01-02T12:52:19.444Z,95761.00
2023-01-02T12:55:17.052Z,95759.56
2023-01-02T12:58:02.308Z,95763.56
2023-01-02T13:00:41.565Z,95760.97
2023-01-02T13:03:39.771Z,95753.69
2023-01-02T13:06:44.447Z,95755.41
2023-01-02T13:09:10.451Z,95759.44
2023-01-02T13:11:48.358Z,95761.81
2023-01-02T13:14:18.044Z,95761.53
2023-01-02T13:16:53.324Z,95767.28
2023-01-02T13:19:48.791Z,95770.81
2023-01-02T13:22:27.840Z,95775.81
2023-01-02T13:24:57.206Z,95776.94
2023-01-02T13:27:24.973Z,95775.69
2023-01-02T13:29:53.424Z,95778.25
2023-01-02T13:32:30.524Z,95786.00
2023-01-02T13:35:01.980Z,95783.94
2023-01-02T13:37:29.662Z,95780.72
2023-01-02T13:40:02.001Z,95782.19
2023-01-02T13:42:33.326Z,95799.72
2023-01-02T13:45:00.393Z,95792.19
2023-01-02T13:47:35.014Z,95806.97
2023-01-02T13:50:01.752Z,95806.00
2023-01-02T13:52:28.322Z,95806.66
2023-01-02T13:55:16.664Z,95820.50
2023-01-02T13:57:43.467Z,95829.84
2023-01-02T14:00:34.027Z,95828.91
2023-01-02T14:03:22.328Z,95845.13
2023-01-02T14:06:29.573Z,95842.56
2023-01-02T14:09:04.799Z,95849.16
2023-01-02T14:11:56.627Z,95848.38
2023-01-02T14:14:41.829Z,95852.22
2023-01-02T14:17:42.044Z,95843.91
2023-01-02T14:20:36.403Z,95855.47
2023-01-02T14:23:06.618Z,95859.00
2023-01-02T14:25:43.843Z,95865.09
2023-01-02T14:28:23.547Z,95865.28
2023-01-02T14:30:51.022Z,95880.03
2023-01-02T14:33:30.849Z,95886.78
2023-01-02T14:36:07.823Z,95885.84
2023-01-02T14:38:53.932Z,95886.00
2023-01-02T14:41:48.044Z,95887.31
2023-01-02T14:44:15.642Z,95895.31
2023-01-02T14:46:43.230Z,95898.22
2023-01-02T14:49:25.560Z,95896.31
2023-01-02T14:52:02.222Z,95894.09
2023-01-02T14:54:49.887Z,95896.16
2023-01-02T14:57:24.797Z,95898.91
2023-01-02T14:59:53.297Z,95906.13
2023-01-02T15:02:29.514Z,95905.81
2023-01-02T15:05:03.683Z,95900.81
2023-01-02T15:07:36.276Z,95906.75
2023-01-02T15:10:10.320Z,95910.75
2023-01-02T15:12:53.798Z,95917.00
2023-01-02T15:15:25.257Z,95915.06
2023-01-02T15:17:53.756Z,95921.78
2023-01-02T15:20:23.655Z,95928.03
2023-01-02T15:22:55.449Z,95928.78
2023-01-02T15:25:40.947Z,95927.16
2023-01-02T15:28:23.466Z,95936.06
2023-01-02T15:30:59.165Z,95949.34
2023-01-02T15:33:31.143Z,95951.41
2023-01-02T15:36:06.195Z,95949.44
2023-01-02T15:38:32.765Z,95950.69
2023-01-02T15:40:59.472Z,95960.94
2023-01-02T15:43:29.256Z,95958.66
2023-01-02T15:45:56.211Z,95958.75
2023-01-02T15:48:27.171Z,95961.94
2023-01-02T15:50:58.871Z,95964.78
2023-01-02T15:53:30.510Z,95966.81
2023-01-02T15:55:58.212Z,95975.91
2023-01-02T15:58:49.405Z,95978.28
2023-01-02T16:01:22.922Z,95979.19
2023-01-02T16:04:00.673Z,95983.63
2023-01-02T16:06:35.334Z,95984.06
2023-01-02T16:09:08.215Z,95986.13
2023-01-02T16:11:48.353Z,95988.94
2023-01-02T16:14:19.289Z,95994.50
2023-01-02T16:16:51.229Z,95998.13
2023-01-02T16:19:23.478Z,96002.91
2023-01-02T16:21:52.140Z,95998.66
2023-01-02T16:24:24.201Z,95998.75
2023-01-02T16:26:51.159Z,95998.84
2023-01-02T16:29:20.099Z,96013.34
2023-01-02T16:32:00.391Z,96009.94
2023-01-02T16:34:45.186Z,96012.25
2023-01-02T16:37:17.114Z,96013.47
2023-01-02T16:39:48.853Z,96014.72
2023-01-02T16:42:15.376Z,96016.72
2023-01-02T16:44:41.991Z,96024.66
2023-01-02T16:47:10.416Z,96029.69
2023-01-02T16:49:37.591Z,96030.28
2023-01-02T16:52:04.172Z,96031.19
2023-01-02T16:54:30.743Z,96035.31
2023-01-02T16:56:57.229Z,96034.28
2023-01-02T16:59:23.763Z,96041.94
2023-01-02T17:01:50.426Z,96046.03
2023-01-02T17:04:17.045Z,96042.03
2023-01-02T17:06:43.549Z,96036.09
2023-01-02T17:09:10.048Z,96050.78
2023-01-02T17:11:37.494Z,96049.75
2023-01-02T17:14:03.978Z,96054.69
2023-01-02T17:16:30.510Z,96055.28
2023-01-02T17:18:57.270Z,96064.81
2023-01-02T17:21:27.735Z,96059.19
2023-01-02T17:23:57.388Z,96070.63
2023-01-02T17:26:24.891Z,96073.94
2023-01-02T17:28:51.405Z,96078.84
2023-01-02T17:31:22.571Z,96084.06
2023-01-02T17:33:51.951Z,96089.78
2023-01-02T17:36:18.469Z,96083.84
2023-01-02T17:38:45.007Z,96086.84
2023-01-02T17:41:11.517Z,96102.63
2023-01-02T17:43:38.089Z,96094.78
2023-01-02T17:46:38.760Z,96106.72
2023-01-02T17:48:55.456Z,96100.78
2023-01-02T17:51:21.959Z,96103.50
2023-01-02T17:53:51.566Z,96112.75
2023-01-02T17:56:20.411Z,96108.13
2023-01-02T17:58:48.418Z,96105.41
2023-01-02T18:01:20.412Z,96111.63
2023-01-02T18:03:47.226Z,96111.94
2023-01-02T18:06:14.341Z,96123.59
2023-01-02T18:08:41.117Z,96122.78
2023-01-02T18:11:13.643Z,96130.63
2023-01-02T18:13:45.396Z,96134.75
2023-01-02T18:16:18.558Z,96143.69
2023-01-02T18:18:46.044Z,96140.97
2023-01-02T18:21:15.498Z,96147.47
2023-01-02T18:23:42.515Z,96149.91
2023-01-02T18:26:13.879Z,96148.31
2023-01-02T18:28:45.137Z,96159.94
2023-01-02T18:31:16.662Z,96155.63
2023-01-02T18:33:43.540Z,96161.88
2023-01-02T18:36:21.603Z,96168.38
2023-01-02T18:38:49.219Z,96162.50
2023-01-02T18:41:25.597Z,96165.16
2023-01-02T18:44:02.904Z,96163.75
2023-01-02T18:47:03.299Z,96164.56
2023-01-02T18:49:27.505Z,96160.25
2023-01-02T18:52:33.099Z,96171.38
2023-01-02T18:55:28.992Z,96173.59
2023-01-02T18:58:05.830Z,96174.38
2023-01-02T19:00:34.225Z,96168.16
2023-01-02T19:03:09.883Z,96174.69
2023-01-02T19:05:39.623Z,96181.72
2023-01-02T19:08:08.830Z,96183.59
2023-01-02T19:10:42.480Z,96185.22
2023-01-02T19:13:31.793Z,96187.16
2023-01-02T19:16:03.518Z,96190.66
2023-01-02T19:18:36.746Z,96193.06
2023-01-02T19:21:32.764Z,96196.56
2023-01-02T19:24:05.659Z,96199.28
2023-01-02T19:26:33.632Z,96193.56
2023-01-02T19:29:09.095Z,96208.25
2023-01-02T19:31:43.083Z,96200.34
2023-01-02T19:34:38.788Z,96204.13
2023-01-02T19:37:10.815Z,96199.44
2023-01-02T19:39:44.362Z,96193.75
2023-01-02T19:42:11.820Z,96193.94
2023-01-02T19:44:38.364Z,96199.06
2023-01-02T19:47:05.321Z,96201.22
2023-01-02T19:49:31.884Z,96194.41
2023-01-02T19:51:58.387Z,96197.63
2023-01-02T19:54:24.866Z,96191.59
2023-01-02T19:56:51.499Z,96200.25
2023-01-02T19:59:18.035Z,96196.44
2023-01-02T20:01:45.020Z,96201.28
2023-01-02T20:04:11.568Z,96191.22
2023-01-02T20:06:39.075Z,96202.56
2023-01-02T20:09:05.587Z,96200.69
2023-01-02T20:11:32.223Z,96205.81
2023-01-02T20:13:58.943Z,96194.16
2023-01-02T20:16:25.613Z,96208.53
2023-01-02T20:18:52.197Z,96212.03
2023-01-02T20:21:18.756Z,96209.34
2023-01-02T20:23:45.308Z,96208.25
2023-01-02T20:26:12.136Z,96221.50
2023-01-02T20:28:38.667Z,96221.81
2023-01-02T20:31:05.331Z,96221.50
2023-01-02T20:33:31.817Z,96227.44
2023-01-02T20:35:58.321Z,96220.91
2023-01-02T20:38:24.815Z,96231.47
2023-01-02T20:40:51.288Z,96226.03
2023-01-02T20:43:17.937Z,96228.75
2023-01-02T20:45:44.451Z,96229.56
2023-01-02T20:48:10.916Z,96236.09
2023-01-02T20:50:37.436Z,96232.28
2023-01-02T20:53:04.003Z,96234.47
2023-01-02T20:55:30.623Z,96238.31
2023-01-02T20:57:57.360Z,96238.88
2023-01-02T21:00:24.028Z,96237.56
2023-01-02T21:02:51.069Z,96244.41
2023-01-02T21:05:17.735Z,96239.84
2023-01-02T21:07:44.323Z,96245.84
2023-01-02T21:10:10.896Z,96232.88
2023-01-02T21:12:37.390Z,96242.69
2023-01-02T21:15:03.973Z,96250.31
2023-01-02T21:17:30.438Z,96260.66
2023-01-02T21:19:56.908Z,96262.84
2023-01-02T21:22:23.465Z,96267.75
2023-01-02T21:24:50.054Z,96269.69
2023-01-02T21:27:19.178Z,96268.84
2023-01-02T21:29:45.708Z,96272.09
2023-01-02T21:32:12.199Z,96278.81
2023-01-02T21:34:38.862Z,96275.81
2023-01-02T21:37:05.386Z,96278.50
2023-01-02T21:39:31.934Z,96268.34
2023-01-02T21:41:58.443Z,96276.66
2023-01-02T21:44:24.885Z,96280.59
2023-01-02T21:46:51.496Z,96284.56
2023-01-02T21:49:17.953Z,96274.16
2023-01-02T21:51:44.442Z,96289.47
2023-01-02T21:54:11.155Z,96283.66
2023-01-02T21:56:37.648Z,96282.97
2023-01-02T21:59:04.132Z,96288.84
2023-01-02T22:01:31.017Z,96287.69
2023-01-02T22:03:57.683Z,96288.38
2023-01-02T22:06:24.471Z,96290.22
2023-01-02T22:08:51.092Z,96294.25
2023-01-02T22:11:17.706Z,96291.25
2023-01-02T22:13:44.246Z,96298.25
2023-01-02T22:16:10.826Z,96298.25
2023-01-02T22:18:38.581Z,96304.22
2023-01-02T22:21:05.391Z,96305.81
2023-01-02T22:23:32.012Z,96312.09
2023-01-02T22:25:58.634Z,96310.16
2023-01-02T22:28:25.366Z,96317.22
2023-01-02T22:30:52.657Z,96312.59
2023-01-02T22:33:19.367Z,96314.22
2023-01-02T22:35:45.899Z,96312.00
2023-01-02T22:38:12.456Z,96321.47
2023-01-02T22:40:39.139Z,96319.53
2023-01-02T22:43:06.565Z,96331.72
2023-01-02T22:45:47.525Z,96323.84
2023-01-02T22:48:30.357Z,96334.44
2023-01-02T22:50:59.685Z,96335.00
2023-01-02T22:53:32.259Z,96335.78
2023-01-02T22:56:00.908Z,96343.63
2023-01-02T22:58:27.570Z,96332.78
2023-01-02T23:01:02.583Z,96338.22
2023-01-02T23:03:32.173Z,96337.91
2023-01-02T23:05:58.779Z,96340.31
2023-01-02T23:08:25.374Z,96342.25
2023-01-02T23:10:52.471Z,96346.56
2023-01-02T23:13:18.955Z,96345.56
2023-01-02T23:15:45.427Z,96350.69
2023-01-02T23:18:12.007Z,96357.22
2023-01-02T23:20:38.509Z,96352.59
2023-01-02T23:23:04.995Z,96359.16
2023-01-02T23:25:31.575Z,96354.50
2023-01-02T23:27:58.043Z,96358.84
2023-01-02T23:30:24.509Z,96358.84
2023-01-02T23:32:51.042Z,96360.75
2023-01-02T23:35:17.630Z,96353.72
2023-01-02T23:37:44.103Z,96357.22
2023-01-02T23:40:11.357Z,96359.66
2023-01-02T23:42:37.893Z,96356.94
2023-01-02T23:45:04.798Z,96355.00
2023-01-02T23:47:31.262Z,96358.56
2023-01-02T23:49:57.731Z,96362.06
2023-01-02T23:52:24.380Z,96366.41
2023-01-02T23:54:50.870Z,96355.25
2023-01-02T23:57:17.411Z,96366.91
2023-01-02T23:59:44.049Z,96369.63
