createdAt,value
2023-03-21T00:03:58.925Z,15.67
2023-03-21T00:09:21.228Z,15.67
2023-03-21T00:11:58.103Z,15.71
2023-03-21T00:14:34.029Z,15.73
2023-03-21T00:17:06.521Z,15.73
2023-03-21T00:19:39.305Z,15.76
2023-03-21T00:22:09.198Z,15.73
2023-03-21T00:24:40.164Z,15.79
2023-03-21T00:27:39.408Z,15.80
2023-03-21T00:29:57.908Z,15.80
2023-03-21T00:32:29.249Z,15.80
2023-03-21T00:35:21.578Z,15.82
2023-03-21T00:37:49.888Z,15.83
2023-03-21T00:40:35.420Z,15.85
2023-03-21T00:43:20.117Z,15.88
2023-03-21T00:45:59.114Z,15.91
2023-03-21T00:48:30.165Z,15.97
2023-03-21T00:51:02.920Z,15.94
2023-03-21T00:53:35.881Z,15.94
2023-03-21T00:56:04.685Z,15.96
2023-03-21T00:58:37.754Z,15.96
2023-03-21T01:01:13.174Z,15.98
2023-03-21T01:03:51.837Z,15.94
2023-03-21T01:06:20.810Z,15.98
2023-03-21T01:08:53.168Z,15.97
2023-03-21T01:11:43.554Z,15.93
2023-03-21T01:14:23.032Z,15.90
2023-03-21T01:16:53.837Z,15.91
2023-03-21T01:19:44.724Z,15.86
2023-03-21T01:22:18.256Z,15.85
2023-03-21T01:37:27.166Z,15.82
2023-03-21T01:46:22.108Z,15.74
2023-03-21T01:48:56.248Z,15.68
2023-03-21T01:51:29.956Z,15.65
2023-03-21T01:54:01.174Z,15.59
2023-03-21T01:56:41.502Z,15.58
2023-03-21T01:59:34.745Z,15.53
2023-03-21T02:05:06.708Z,15.50
2023-03-21T02:16:04.196Z,15.50
2023-03-21T02:30:45.562Z,15.40
2023-03-21T02:48:00.281Z,15.63
2023-03-21T02:54:30.359Z,15.70
2023-03-21T03:00:51.565Z,15.76
2023-03-21T03:03:31.744Z,15.78
2023-03-21T03:06:19.185Z,15.77
2023-03-21T03:09:20.402Z,15.78
2023-03-21T03:15:04.385Z,15.79
2023-03-21T03:17:53.761Z,15.78
2023-03-21T03:20:45.192Z,15.80
2023-03-21T03:23:22.652Z,15.82
2023-03-21T03:25:58.896Z,15.81
2023-03-21T03:28:32.733Z,15.83
2023-03-21T03:31:09.508Z,15.81
2023-03-21T03:33:44.749Z,15.80
2023-03-21T03:36:33.578Z,15.77
2023-03-21T03:39:06.696Z,15.76
2023-03-21T03:42:04.303Z,15.83
2023-03-21T03:44:28.617Z,15.82
2023-03-21T03:50:04.532Z,15.85
2023-03-21T03:52:57.359Z,15.81
2023-03-21T03:55:36.245Z,15.85
2023-03-21T03:58:08.330Z,15.85
2023-03-21T04:00:43.224Z,15.88
2023-03-21T04:03:12.647Z,15.86
2023-03-21T04:05:44.400Z,15.88
2023-03-21T04:08:13.000Z,15.89
2023-03-21T04:10:43.853Z,15.87
2023-03-21T04:13:12.360Z,15.90
2023-03-21T04:15:42.072Z,15.90
2023-03-21T04:18:10.818Z,15.92
2023-03-21T04:20:39.203Z,15.90
2023-03-21T04:23:08.112Z,15.93
2023-03-21T04:25:38.723Z,15.93
2023-03-21T04:28:10.916Z,15.92
2023-03-21T04:30:40.980Z,15.89
2023-03-21T04:33:09.313Z,15.87
2023-03-21T04:35:38.410Z,15.83
2023-03-21T04:38:09.768Z,15.80
2023-03-21T04:40:39.490Z,15.78
2023-03-21T04:43:10.996Z,15.74
2023-03-21T04:45:39.235Z,15.72
2023-03-21T04:48:07.720Z,15.71
2023-03-21T04:50:36.357Z,15.66
2023-03-21T04:53:05.018Z,15.65
2023-03-21T04:55:33.300Z,15.66
2023-03-21T04:58:01.693Z,15.61
2023-03-21T05:00:32.234Z,15.53
2023-03-21T05:03:02.769Z,15.56
2023-03-21T05:05:32.277Z,15.56
2023-03-21T05:08:01.052Z,15.49
2023-03-21T05:10:29.722Z,15.49
2023-03-21T05:12:57.979Z,15.53
2023-03-21T05:15:27.211Z,15.52
2023-03-21T05:17:59.060Z,15.54
2023-03-21T05:20:28.724Z,15.58
2023-03-21T05:22:58.540Z,15.60
2023-03-21T05:25:44.701Z,15.60
2023-03-21T05:28:16.939Z,15.65
2023-03-21T05:30:56.411Z,15.67
2023-03-21T05:33:27.668Z,15.70
2023-03-21T05:35:56.077Z,15.74
2023-03-21T05:38:24.493Z,15.73
2023-03-21T05:40:54.000Z,15.72
2023-03-21T05:43:23.598Z,15.73
2023-03-21T05:45:52.149Z,15.70
2023-03-21T05:48:20.939Z,15.74
2023-03-21T05:50:51.318Z,15.65
2023-03-21T05:53:19.452Z,15.58
2023-03-21T05:55:48.646Z,15.63
2023-03-21T05:58:18.037Z,15.61
2023-03-21T06:00:46.471Z,15.60
2023-03-21T06:03:14.645Z,15.62
2023-03-21T06:05:43.768Z,15.57
2023-03-21T06:08:13.580Z,15.55
2023-03-21T06:10:43.052Z,15.49
2023-03-21T06:13:13.479Z,15.44
2023-03-21T06:15:42.440Z,15.43
2023-03-21T06:18:10.882Z,15.45
2023-03-21T06:20:40.864Z,15.41
2023-03-21T06:23:09.483Z,15.32
2023-03-21T06:25:39.372Z,15.36
2023-03-21T06:28:07.546Z,15.37
2023-03-21T06:30:36.022Z,15.32
2023-03-21T06:33:04.126Z,15.29
2023-03-21T06:35:32.728Z,15.30
2023-03-21T06:38:01.430Z,15.34
2023-03-21T06:40:30.901Z,15.36
2023-03-21T06:43:00.649Z,15.38
2023-03-21T06:45:33.455Z,15.34
2023-03-21T06:48:02.732Z,15.25
2023-03-21T06:50:31.298Z,15.19
2023-03-21T06:52:59.941Z,15.18
2023-03-21T06:55:29.535Z,15.19
2023-03-21T06:57:59.897Z,15.23
2023-03-21T07:00:29.609Z,15.19
2023-03-21T07:02:58.269Z,15.22
2023-03-21T07:05:27.052Z,15.22
2023-03-21T07:07:55.461Z,15.30
2023-03-21T07:10:23.405Z,15.29
2023-03-21T07:12:52.861Z,15.31
2023-03-21T07:15:24.504Z,15.34
2023-03-21T07:17:55.183Z,15.38
2023-03-21T07:20:24.522Z,15.43
2023-03-21T07:22:52.954Z,15.48
2023-03-21T07:25:22.460Z,15.50
2023-03-21T07:27:50.968Z,15.53
2023-03-21T07:30:23.628Z,15.56
2023-03-21T07:32:56.144Z,15.63
2023-03-21T07:35:24.463Z,15.66
2023-03-21T07:37:52.960Z,15.68
2023-03-21T07:43:16.489Z,15.73
2023-03-21T07:45:51.838Z,15.77
2023-03-21T07:48:25.208Z,15.77
2023-03-21T07:54:01.385Z,15.73
2023-03-21T07:56:29.463Z,15.79
2023-03-21T07:58:59.570Z,15.76
2023-03-21T08:01:33.361Z,15.79
2023-03-21T08:04:03.821Z,15.77
2023-03-21T08:06:32.677Z,15.82
2023-03-21T08:09:01.795Z,15.80
2023-03-21T08:11:32.225Z,15.83
2023-03-21T08:14:01.099Z,15.83
2023-03-21T08:16:30.053Z,15.86
2023-03-21T08:18:58.752Z,15.89
2023-03-21T08:21:29.918Z,15.93
2023-03-21T08:23:58.865Z,16.01
2023-03-21T08:26:27.143Z,16.03
2023-03-21T08:28:55.438Z,16.11
2023-03-21T08:31:23.862Z,16.15
2023-03-21T08:33:59.532Z,16.20
2023-03-21T08:36:30.579Z,16.23
2023-03-21T08:39:05.691Z,16.28
2023-03-21T08:41:34.030Z,16.34
2023-03-21T08:44:02.418Z,16.31
2023-03-21T08:46:31.685Z,16.18
2023-03-21T08:48:59.689Z,16.09
2023-03-21T08:51:29.805Z,16.00
2023-03-21T08:53:57.712Z,15.89
2023-03-21T08:56:26.174Z,15.86
2023-03-21T08:58:56.021Z,15.90
2023-03-21T09:01:24.151Z,15.92
2023-03-21T09:03:52.729Z,15.92
2023-03-21T09:06:24.170Z,15.90
2023-03-21T09:08:54.484Z,15.94
2023-03-21T09:11:22.936Z,15.98
2023-03-21T09:14:01.042Z,16.02
2023-03-21T09:16:30.119Z,16.07
2023-03-21T09:18:59.372Z,16.13
2023-03-21T09:21:30.316Z,16.14
2023-03-21T09:24:01.059Z,16.13
2023-03-21T09:26:32.518Z,16.17
2023-03-21T09:29:01.016Z,16.22
2023-03-21T09:31:29.708Z,16.28
2023-03-21T09:33:58.471Z,16.36
2023-03-21T09:36:31.289Z,16.48
2023-03-21T09:39:01.340Z,16.57
2023-03-21T09:41:56.863Z,16.56
2023-03-21T09:44:42.235Z,16.63
2023-03-21T09:47:20.805Z,16.71
2023-03-21T09:50:13.173Z,16.74
2023-03-21T09:52:48.330Z,16.79
2023-03-21T09:55:21.454Z,16.81
2023-03-21T09:57:57.704Z,16.76
2023-03-21T10:00:31.196Z,16.81
2023-03-21T10:03:03.470Z,16.89
2023-03-21T10:05:33.770Z,16.95
2023-03-21T10:08:07.910Z,17.03
2023-03-21T10:10:42.558Z,17.00
2023-03-21T10:13:16.909Z,16.95
2023-03-21T10:15:44.919Z,16.87
2023-03-21T10:18:20.052Z,16.81
2023-03-21T10:20:48.107Z,16.84
2023-03-21T10:23:21.472Z,16.93
2023-03-21T10:25:55.033Z,17.03
2023-03-21T10:28:27.807Z,16.99
2023-03-21T10:30:58.329Z,17.02
2023-03-21T10:33:29.058Z,16.88
2023-03-21T10:36:01.329Z,16.85
2023-03-21T10:38:30.934Z,16.84
2023-03-21T10:41:00.264Z,16.90
2023-03-21T10:43:38.956Z,16.90
2023-03-21T10:46:10.224Z,16.98
2023-03-21T10:48:40.229Z,16.97
2023-03-21T10:51:11.874Z,16.95
2023-03-21T10:53:47.631Z,17.01
2023-03-21T10:56:17.339Z,17.13
2023-03-21T10:58:48.633Z,17.15
2023-03-21T11:01:32.358Z,17.12
2023-03-21T11:04:02.839Z,17.19
2023-03-21T11:06:33.744Z,17.17
2023-03-21T11:09:06.506Z,17.19
2023-03-21T11:11:42.488Z,17.21
2023-03-21T11:14:26.986Z,17.29
2023-03-21T11:16:55.299Z,17.30
2023-03-21T11:19:31.977Z,17.29
2023-03-21T11:22:01.260Z,17.32
2023-03-21T11:24:31.627Z,17.32
2023-03-21T11:27:01.930Z,17.25
2023-03-21T11:29:35.682Z,17.24
2023-03-21T11:32:12.178Z,17.22
2023-03-21T11:34:50.069Z,17.22
2023-03-21T11:37:26.292Z,17.36
2023-03-21T11:40:06.868Z,17.45
2023-03-21T11:42:44.739Z,17.45
2023-03-21T11:45:16.322Z,17.41
2023-03-21T11:47:46.290Z,17.37
2023-03-21T11:50:20.362Z,17.45
2023-03-21T11:52:59.138Z,17.53
2023-03-21T11:55:37.557Z,17.48
2023-03-21T11:58:22.194Z,17.45
2023-03-21T12:00:57.605Z,17.41
2023-03-21T12:03:48.686Z,17.47
2023-03-21T12:06:26.510Z,17.67
2023-03-21T12:09:07.441Z,17.93
2023-03-21T12:11:50.305Z,18.23
2023-03-21T12:14:28.697Z,18.38
2023-03-21T12:17:06.480Z,18.42
2023-03-21T12:20:07.920Z,18.43
2023-03-21T12:22:47.069Z,18.52
2023-03-21T12:25:19.629Z,18.58
2023-03-21T12:27:57.711Z,18.70
2023-03-21T12:30:43.071Z,18.69
2023-03-21T12:33:26.483Z,18.64
2023-03-21T12:36:20.085Z,18.62
2023-03-21T12:38:58.093Z,18.55
2023-03-21T12:41:29.836Z,18.57
2023-03-21T12:44:01.988Z,18.53
2023-03-21T12:46:37.277Z,18.41
2023-03-21T12:49:11.750Z,18.36
2023-03-21T12:51:44.851Z,18.40
2023-03-21T12:54:24.891Z,18.38
2023-03-21T12:57:01.177Z,18.36
2023-03-21T12:59:37.429Z,18.29
2023-03-21T13:02:19.060Z,18.23
2023-03-21T13:05:00.855Z,18.10
2023-03-21T13:07:32.676Z,18.11
2023-03-21T13:10:02.284Z,18.06
2023-03-21T13:12:49.986Z,18.14
2023-03-21T13:15:35.902Z,18.30
2023-03-21T13:18:16.377Z,18.41
2023-03-21T13:20:48.621Z,18.55
2023-03-21T13:23:18.933Z,18.70
2023-03-21T13:25:49.690Z,18.82
2023-03-21T13:28:21.951Z,18.95
2023-03-21T13:30:52.336Z,19.00
2023-03-21T13:33:27.615Z,19.06
2023-03-21T13:36:05.645Z,19.13
2023-03-21T13:38:36.659Z,19.26
2023-03-21T13:41:09.709Z,19.36
2023-03-21T13:43:44.657Z,19.33
2023-03-21T13:46:16.868Z,19.19
2023-03-21T13:48:59.422Z,19.10
2023-03-21T13:51:47.713Z,18.92
2023-03-21T13:54:22.644Z,18.88
2023-03-21T13:56:53.322Z,18.96
2023-03-21T13:59:38.186Z,18.98
2023-03-21T14:02:23.805Z,18.97
2023-03-21T14:05:07.416Z,18.93
2023-03-21T14:07:40.733Z,18.87
2023-03-21T14:10:19.080Z,18.72
2023-03-21T14:12:48.238Z,18.59
2023-03-21T14:15:20.990Z,18.50
2023-03-21T14:17:54.861Z,18.48
2023-03-21T14:20:29.628Z,18.64
2023-03-21T14:22:58.936Z,18.78
2023-03-21T14:25:41.047Z,18.83
2023-03-21T14:28:19.075Z,18.78
2023-03-21T14:30:53.757Z,18.73
2023-03-21T14:33:29.988Z,18.69
2023-03-21T14:36:04.617Z,18.64
2023-03-21T14:38:36.113Z,18.53
2023-03-21T14:41:07.557Z,18.44
2023-03-21T14:43:37.761Z,18.38
2023-03-21T14:46:07.207Z,18.36
2023-03-21T14:48:36.980Z,18.24
2023-03-21T14:51:12.719Z,18.19
2023-03-21T14:53:43.694Z,18.25
2023-03-21T14:56:19.447Z,18.42
2023-03-21T14:58:49.750Z,18.49
2023-03-21T15:01:23.805Z,18.55
2023-03-21T15:03:53.842Z,18.54
2023-03-21T15:06:56.367Z,18.42
2023-03-21T15:09:29.209Z,18.24
2023-03-21T15:12:02.214Z,18.03
2023-03-21T15:14:34.826Z,17.97
2023-03-21T15:17:07.934Z,17.91
2023-03-21T15:19:40.044Z,17.82
2023-03-21T15:22:15.528Z,17.72
2023-03-21T15:24:48.696Z,17.70
2023-03-21T15:27:20.530Z,17.65
2023-03-21T15:29:54.294Z,17.57
2023-03-21T15:32:26.219Z,17.58
2023-03-21T15:34:56.711Z,17.54
2023-03-21T15:37:29.299Z,17.57
2023-03-21T15:40:11.714Z,17.57
2023-03-21T15:42:43.470Z,17.51
2023-03-21T15:45:27.414Z,17.56
2023-03-21T15:48:03.732Z,17.59
2023-03-21T15:50:38.764Z,17.62
2023-03-21T15:53:13.257Z,17.68
2023-03-21T15:55:52.407Z,17.70
2023-03-21T15:58:24.437Z,17.71
2023-03-21T16:00:56.382Z,17.78
2023-03-21T16:03:27.520Z,17.84
2023-03-21T16:06:12.943Z,17.82
2023-03-21T16:08:47.035Z,17.83
2023-03-21T16:11:28.543Z,17.82
2023-03-21T16:13:57.729Z,17.83
2023-03-21T16:16:28.443Z,17.83
2023-03-21T16:18:58.890Z,17.79
2023-03-21T16:21:29.239Z,17.79
2023-03-21T16:23:58.746Z,17.73
2023-03-21T16:26:30.885Z,17.80
2023-03-21T16:29:01.540Z,17.76
2023-03-21T16:31:33.233Z,17.71
2023-03-21T16:34:01.938Z,17.69
2023-03-21T16:36:31.689Z,17.69
2023-03-21T16:39:00.357Z,17.66
2023-03-21T16:41:29.974Z,17.61
2023-03-21T16:43:58.218Z,17.56
2023-03-21T16:46:33.796Z,17.48
2023-03-21T16:49:02.096Z,17.43
2023-03-21T16:51:34.136Z,17.39
2023-03-21T16:54:04.016Z,17.35
2023-03-21T16:56:39.633Z,17.32
2023-03-21T16:59:09.271Z,17.35
2023-03-21T17:01:40.345Z,17.31
2023-03-21T17:04:09.081Z,17.30
2023-03-21T17:06:44.686Z,17.29
2023-03-21T17:09:14.480Z,17.29
2023-03-21T17:11:47.660Z,17.28
2023-03-21T17:14:16.963Z,17.24
2023-03-21T17:16:45.316Z,17.22
2023-03-21T17:19:16.832Z,17.21
2023-03-21T17:21:46.149Z,17.16
2023-03-21T17:24:15.413Z,17.17
2023-03-21T17:26:45.756Z,17.12
2023-03-21T17:29:14.838Z,17.12
2023-03-21T17:31:47.479Z,17.02
2023-03-21T17:34:15.752Z,17.04
2023-03-21T17:36:46.510Z,17.00
2023-03-21T17:39:19.799Z,16.94
2023-03-21T17:41:54.100Z,16.96
2023-03-21T17:44:24.513Z,16.96
2023-03-21T17:46:54.203Z,16.96
2023-03-21T17:49:24.431Z,16.92
2023-03-21T17:51:53.899Z,16.91
2023-03-21T17:54:22.619Z,16.91
2023-03-21T17:56:53.397Z,16.90
2023-03-21T17:59:25.045Z,16.92
2023-03-21T18:01:57.754Z,16.88
2023-03-21T18:04:28.313Z,16.81
2023-03-21T18:07:01.083Z,16.78
2023-03-21T18:09:32.100Z,16.73
2023-03-21T18:12:18.900Z,16.68
2023-03-21T18:14:47.743Z,16.64
2023-03-21T18:17:18.934Z,16.58
2023-03-21T18:19:50.619Z,16.57
2023-03-21T18:22:24.110Z,16.54
2023-03-21T18:25:00.788Z,16.55
2023-03-21T18:27:53.469Z,16.48
2023-03-21T18:30:53.449Z,16.48
2023-03-21T18:33:19.337Z,16.46
2023-03-21T18:39:02.026Z,16.40
2023-03-21T18:41:32.159Z,16.37
2023-03-21T18:44:18.947Z,16.36
2023-03-21T18:50:13.823Z,16.33
2023-03-21T18:52:51.204Z,16.29
2023-03-21T18:55:44.212Z,16.25
2023-03-21T18:58:41.642Z,16.21
2023-03-21T19:01:30.140Z,16.14
2023-03-21T19:04:19.965Z,16.12
2023-03-21T19:06:58.273Z,16.11
2023-03-21T19:09:31.597Z,16.12
2023-03-21T19:12:03.617Z,16.14
2023-03-21T19:14:37.755Z,16.15
2023-03-21T19:18:05.696Z,16.06
2023-03-21T19:25:50.149Z,16.07
2023-03-21T19:28:21.160Z,16.05
2023-03-21T19:30:50.786Z,15.99
2023-03-21T19:33:21.355Z,16.00
2023-03-21T19:36:08.930Z,15.99
2023-03-21T19:38:42.441Z,16.01
2023-03-21T19:41:12.229Z,15.99
2023-03-21T19:43:54.320Z,16.01
2023-03-21T19:46:25.623Z,15.98
2023-03-21T19:48:59.234Z,16.02
2023-03-21T19:51:43.945Z,16.00
2023-03-21T19:54:12.349Z,16.02
2023-03-21T19:56:48.037Z,16.05
2023-03-21T19:59:17.398Z,16.01
2023-03-21T20:01:53.020Z,16.03
2023-03-21T20:04:28.256Z,16.09
2023-03-21T20:07:00.364Z,16.08
2023-03-21T20:09:52.325Z,16.07
2023-03-21T20:12:25.062Z,16.02
2023-03-21T20:15:17.049Z,16.08
2023-03-21T20:27:07.367Z,16.07
2023-03-21T20:30:10.863Z,16.11
2023-03-21T20:32:34.837Z,16.14
2023-03-21T20:35:19.082Z,16.13
2023-03-21T20:37:51.339Z,16.20
2023-03-21T20:40:20.836Z,16.14
2023-03-21T20:42:49.452Z,16.18
2023-03-21T20:45:39.456Z,16.17
2023-03-21T20:48:08.947Z,16.16
2023-03-21T20:51:01.024Z,16.16
2023-03-21T20:53:31.698Z,16.25
2023-03-21T20:56:02.375Z,16.17
2023-03-21T20:58:57.233Z,16.15
2023-03-21T21:01:20.932Z,16.18
2023-03-21T21:03:49.630Z,16.14
2023-03-21T21:06:20.492Z,16.14
2023-03-21T21:08:50.458Z,16.14
2023-03-21T21:12:05.226Z,16.15
2023-03-21T21:14:10.799Z,16.19
2023-03-21T21:16:40.678Z,16.17
2023-03-21T21:19:15.424Z,16.14
2023-03-21T21:21:44.176Z,16.14
2023-03-21T21:24:17.456Z,16.14
2023-03-21T21:26:49.317Z,16.20
2023-03-21T21:29:18.916Z,16.16
2023-03-21T21:31:50.097Z,16.16
2023-03-21T21:34:22.893Z,16.07
2023-03-21T21:36:57.652Z,16.08
2023-03-21T21:39:31.757Z,16.10
2023-03-21T21:42:00.319Z,16.13
2023-03-21T21:44:35.439Z,16.13
2023-03-21T21:47:08.582Z,16.10
2023-03-21T21:49:37.463Z,16.11
2023-03-21T21:52:05.674Z,16.10
2023-03-21T21:54:36.287Z,16.03
2023-03-21T21:57:05.832Z,16.00
2023-03-21T21:59:34.740Z,16.03
2023-03-21T22:02:04.437Z,15.96
2023-03-21T22:04:34.988Z,15.94
2023-03-21T22:07:06.598Z,15.90
2023-03-21T22:09:36.427Z,15.86
2023-03-21T22:12:04.624Z,15.85
2023-03-21T22:14:32.578Z,15.80
2023-03-21T22:17:02.582Z,15.76
2023-03-21T22:19:34.111Z,15.78
2023-03-21T22:22:05.474Z,15.75
2023-03-21T22:28:18.148Z,15.73
2023-03-21T22:30:46.223Z,15.69
2023-03-21T22:33:18.033Z,15.71
2023-03-21T22:35:46.918Z,15.74
2023-03-21T22:38:27.148Z,15.68
2023-03-21T22:41:30.622Z,15.67
2023-03-21T22:44:08.292Z,15.68
2023-03-21T22:46:38.735Z,15.70
2023-03-21T22:52:21.543Z,15.69
2023-03-21T22:54:51.216Z,15.68
2023-03-21T22:57:30.501Z,15.70
2023-03-21T23:00:48.811Z,15.69
2023-03-21T23:03:23.075Z,15.75
2023-03-21T23:06:06.692Z,15.72
2023-03-21T23:08:40.784Z,15.76
2023-03-21T23:11:17.389Z,15.77
2023-03-21T23:14:07.209Z,15.75
2023-03-21T23:16:59.399Z,15.74
2023-03-21T23:19:45.739Z,15.75
2023-03-21T23:23:05.554Z,15.75
2023-03-21T23:25:42.412Z,15.80
2023-03-21T23:31:01.052Z,15.77
2023-03-21T23:33:33.317Z,15.75
2023-03-21T23:36:03.109Z,15.72
2023-03-21T23:38:36.771Z,15.77
2023-03-21T23:41:10.318Z,15.69
2023-03-21T23:43:44.341Z,15.72
2023-03-21T23:46:13.847Z,15.68
2023-03-21T23:48:59.094Z,15.69
2023-03-21T23:51:29.241Z,15.73
2023-03-21T23:53:58.925Z,15.74
2023-03-21T23:56:36.785Z,15.75
