createdAt,value
2018-09-13T00:00:39.578Z,6.60
2018-09-13T00:04:04.236Z,5.43
2018-09-13T00:07:28.880Z,5.67
2018-09-13T00:10:53.506Z,5.63
2018-09-13T00:14:18.182Z,5.00
2018-09-13T00:17:42.820Z,4.67
2018-09-13T00:21:07.845Z,4.13
2018-09-13T00:24:32.514Z,4.67
2018-09-13T00:27:57.176Z,4.83
2018-09-13T00:31:21.838Z,5.50
2018-09-13T00:34:46.474Z,5.50
2018-09-13T00:38:11.138Z,5.60
2018-09-13T00:41:36.004Z,5.60
2018-09-13T00:45:00.704Z,6.10
2018-09-13T00:48:25.366Z,5.77
2018-09-13T00:51:50.011Z,5.63
2018-09-13T00:55:14.663Z,6.00
2018-09-13T00:58:39.345Z,5.83
2018-09-13T01:02:04.010Z,5.53
2018-09-13T01:05:28.659Z,5.17
2018-09-13T01:08:53.353Z,5.10
2018-09-13T01:12:18.047Z,5.70
2018-09-13T01:15:42.782Z,5.47
2018-09-13T01:19:07.534Z,5.67
2018-09-13T01:22:32.229Z,5.57
2018-09-13T01:25:56.880Z,5.33
2018-09-13T01:29:21.562Z,5.07
2018-09-13T01:32:46.254Z,5.43
2018-09-13T01:36:11.006Z,5.03
2018-09-13T01:39:35.655Z,5.37
2018-09-13T01:43:00.306Z,5.33
2018-09-13T01:46:24.962Z,5.27
2018-09-13T01:49:49.738Z,5.63
2018-09-13T01:53:14.404Z,5.50
2018-09-13T01:56:39.110Z,6.23
2018-09-13T02:00:03.843Z,8.17
2018-09-13T02:03:28.548Z,7.40
2018-09-13T02:06:53.236Z,8.40
2018-09-13T02:10:17.998Z,8.30
2018-09-13T02:13:42.660Z,8.80
2018-09-13T02:17:07.332Z,8.23
2018-09-13T02:20:32.018Z,8.03
2018-09-13T02:23:56.786Z,8.30
2018-09-13T02:27:21.448Z,8.03
2018-09-13T02:30:46.104Z,7.80
2018-09-13T02:34:10.821Z,8.50
2018-09-13T02:37:35.504Z,7.67
2018-09-13T02:41:00.206Z,7.77
2018-09-13T02:44:24.832Z,6.80
2018-09-13T02:47:49.490Z,8.20
2018-09-13T02:51:14.292Z,8.60
2018-09-13T02:54:38.955Z,7.27
2018-09-13T02:58:03.722Z,7.23
2018-09-13T03:01:28.499Z,7.47
2018-09-13T03:04:53.557Z,7.93
2018-09-13T03:08:18.237Z,8.37
2018-09-13T03:11:44.043Z,7.57
2018-09-13T03:15:09.304Z,7.13
2018-09-13T03:18:34.241Z,7.13
2018-09-13T03:21:58.929Z,7.67
2018-09-13T03:25:23.596Z,7.03
2018-09-13T03:28:48.288Z,7.37
2018-09-13T03:32:13.015Z,6.67
2018-09-13T03:35:37.667Z,7.43
2018-09-13T03:39:02.447Z,7.50
2018-09-13T03:42:27.118Z,7.43
2018-09-13T03:45:51.797Z,7.87
2018-09-13T03:49:16.474Z,6.93
2018-09-13T03:52:41.556Z,6.57
2018-09-13T03:56:06.456Z,6.70
2018-09-13T03:59:31.109Z,6.73
2018-09-13T04:02:55.791Z,6.20
2018-09-13T04:06:20.535Z,6.27
2018-09-13T04:09:45.206Z,6.40
2018-09-13T04:13:09.880Z,6.47
2018-09-13T04:16:34.560Z,7.00
2018-09-13T04:19:59.236Z,6.23
2018-09-13T04:23:23.924Z,6.47
2018-09-13T04:26:48.608Z,6.70
2018-09-13T04:30:13.268Z,7.57
2018-09-13T04:33:37.946Z,7.33
2018-09-13T04:37:02.604Z,7.50
2018-09-13T04:40:27.230Z,7.17
2018-09-13T04:43:51.969Z,8.47
2018-09-13T04:47:16.578Z,7.43
2018-09-13T04:50:41.271Z,7.80
2018-09-13T04:54:05.974Z,7.53
2018-09-13T04:57:30.728Z,6.80
2018-09-13T05:00:55.402Z,6.23
2018-09-13T05:05:49.469Z,7.27
2018-09-13T05:09:14.854Z,6.70
2018-09-13T05:12:39.628Z,7.57
2018-09-13T05:16:04.384Z,8.00
2018-09-13T05:19:29.023Z,6.87
2018-09-13T05:22:53.738Z,6.73
2018-09-13T05:26:18.477Z,6.53
2018-09-13T05:29:43.144Z,6.63
2018-09-13T05:33:08.112Z,6.43
2018-09-13T05:36:32.821Z,6.77
2018-09-13T05:39:57.614Z,8.17
2018-09-13T05:43:22.372Z,7.83
2018-09-13T05:46:47.019Z,7.50
2018-09-13T05:50:11.682Z,7.30
2018-09-13T05:53:36.338Z,7.40
2018-09-13T05:57:01.100Z,8.10
2018-09-13T06:00:25.914Z,7.37
2018-09-13T06:03:50.539Z,9.20
2018-09-13T06:07:15.229Z,10.20
2018-09-13T06:10:40.230Z,9.50
2018-09-13T06:14:05.246Z,9.40
2018-09-13T06:17:29.872Z,6.73
2018-09-13T06:20:54.521Z,7.90
2018-09-13T06:24:20.428Z,9.23
2018-09-13T06:27:45.132Z,9.13
2018-09-13T06:31:09.778Z,6.90
2018-09-13T06:34:34.416Z,8.20
2018-09-13T06:37:59.072Z,7.60
2018-09-13T06:41:23.841Z,6.90
2018-09-13T06:44:48.482Z,8.63
2018-09-13T06:48:13.280Z,8.67
2018-09-13T06:51:38.051Z,9.47
2018-09-13T06:55:02.797Z,9.00
2018-09-13T06:58:27.377Z,8.27
2018-09-13T07:01:52.088Z,8.63
2018-09-13T07:05:16.746Z,8.83
2018-09-13T07:08:41.457Z,8.17
2018-09-13T07:12:06.152Z,8.60
2018-09-13T07:15:30.790Z,7.80
2018-09-13T07:18:55.450Z,8.20
2018-09-13T07:22:20.101Z,8.87
2018-09-13T07:25:44.792Z,7.70
2018-09-13T07:29:09.392Z,8.37
2018-09-13T07:32:34.057Z,8.87
2018-09-13T07:35:58.749Z,7.47
2018-09-13T07:39:23.426Z,8.00
2018-09-13T07:42:48.102Z,8.50
2018-09-13T07:46:12.710Z,8.67
2018-09-13T07:49:37.465Z,8.27
2018-09-13T07:53:02.122Z,8.70
2018-09-13T07:56:26.838Z,7.30
2018-09-13T07:59:51.459Z,7.67
2018-09-13T08:03:17.374Z,7.90
2018-09-13T08:06:42.057Z,7.30
2018-09-13T08:10:06.792Z,8.53
2018-09-13T08:13:31.417Z,10.20
2018-09-13T08:16:56.116Z,10.60
2018-09-13T08:20:20.952Z,11.20
2018-09-13T08:23:45.642Z,11.53
2018-09-13T08:27:10.354Z,10.03
2018-09-13T08:30:34.938Z,11.40
2018-09-13T08:33:59.634Z,9.90
2018-09-13T08:37:24.267Z,10.83
2018-09-13T08:40:49.049Z,9.60
2018-09-13T08:44:13.678Z,9.17
2018-09-13T08:47:38.348Z,9.97
2018-09-13T08:51:02.994Z,10.17
2018-09-13T08:54:27.650Z,10.70
2018-09-13T08:57:52.348Z,8.70
2018-09-13T09:01:17.042Z,8.90
2018-09-13T09:04:41.691Z,10.00
2018-09-13T09:08:06.496Z,8.80
2018-09-13T09:11:31.174Z,8.23
2018-09-13T09:14:55.807Z,7.23
2018-09-13T09:18:20.477Z,9.57
2018-09-13T09:21:45.086Z,9.37
2018-09-13T09:25:09.722Z,8.50
2018-09-13T09:28:34.376Z,8.57
2018-09-13T09:31:59.026Z,7.43
2018-09-13T09:35:23.663Z,7.67
2018-09-13T09:38:48.438Z,8.50
2018-09-13T09:42:13.048Z,7.13
2018-09-13T09:45:37.690Z,6.90
2018-09-13T09:49:02.348Z,7.47
2018-09-13T09:52:27.000Z,7.70
2018-09-13T09:55:51.661Z,7.40
2018-09-13T09:59:16.306Z,6.50
2018-09-13T10:02:40.932Z,5.83
2018-09-13T10:06:05.540Z,6.73
2018-09-13T10:09:30.196Z,6.13
2018-09-13T10:12:55.206Z,5.87
2018-09-13T10:16:25.008Z,7.17
2018-09-13T10:19:54.922Z,5.97
2018-09-13T10:23:24.964Z,4.97
2018-09-13T10:26:55.189Z,6.63
2018-09-13T10:30:25.177Z,6.10
2018-09-13T10:33:55.070Z,6.03
2018-09-13T10:37:25.000Z,5.37
2018-09-13T10:40:55.019Z,5.50
2018-09-13T10:44:25.417Z,4.90
2018-09-13T10:47:56.921Z,5.30
2018-09-13T10:52:26.408Z,5.03
2018-09-13T10:55:51.121Z,4.93
2018-09-13T10:59:15.783Z,4.83
2018-09-13T11:02:40.469Z,5.40
2018-09-13T11:06:05.162Z,5.40
2018-09-13T11:09:30.004Z,5.30
2018-09-13T11:12:58.742Z,5.33
2018-09-13T11:16:23.429Z,6.10
2018-09-13T11:19:48.580Z,4.20
2018-09-13T11:23:15.006Z,5.30
2018-09-13T11:26:40.264Z,6.47
2018-09-13T11:30:05.858Z,5.60
2018-09-13T11:33:31.198Z,6.40
2018-09-13T11:36:55.860Z,5.30
2018-09-13T11:40:20.641Z,5.83
2018-09-13T11:43:45.287Z,5.30
2018-09-13T11:47:09.982Z,5.63
2018-09-13T11:50:35.362Z,5.40
2018-09-13T11:54:00.269Z,5.30
2018-09-13T11:57:25.018Z,4.77
2018-09-13T12:00:50.109Z,6.30
2018-09-13T12:04:14.716Z,5.40
2018-09-13T12:07:39.374Z,5.37
2018-09-13T12:11:04.010Z,4.67
2018-09-13T12:14:28.690Z,5.30
2018-09-13T12:17:53.404Z,4.97
2018-09-13T12:21:18.098Z,4.70
2018-09-13T12:24:42.764Z,4.60
2018-09-13T12:28:07.726Z,5.00
2018-09-13T12:31:32.387Z,5.13
2018-09-13T12:34:57.012Z,5.30
2018-09-13T12:38:21.620Z,5.27
2018-09-13T12:41:46.299Z,5.23
2018-09-13T12:45:11.584Z,5.10
2018-09-13T12:48:36.246Z,5.33
2018-09-13T12:52:00.926Z,4.70
2018-09-13T12:55:30.993Z,4.43
2018-09-13T12:58:55.626Z,5.43
2018-09-13T13:02:20.302Z,5.20
2018-09-13T13:05:44.920Z,4.57
2018-09-13T13:09:10.864Z,4.90
2018-09-13T13:12:35.526Z,4.87
2018-09-13T13:16:00.276Z,4.63
2018-09-13T13:19:25.043Z,4.77
2018-09-13T13:22:49.674Z,4.97
2018-09-13T13:26:14.310Z,4.60
2018-09-13T13:29:39.117Z,5.63
2018-09-13T13:33:03.742Z,5.60
2018-09-13T13:36:28.419Z,4.90
2018-09-13T13:39:53.080Z,5.13
2018-09-13T13:43:18.928Z,5.00
2018-09-13T13:46:45.257Z,5.90
2018-09-13T13:50:10.552Z,6.07
2018-09-13T13:57:25.665Z,4.90
2018-09-13T14:00:51.717Z,4.90
2018-09-13T14:04:17.393Z,5.93
2018-09-13T14:07:47.108Z,5.78
2018-09-13T14:11:12.424Z,5.40
2018-09-13T14:14:38.822Z,4.97
2018-09-13T14:18:08.321Z,5.40
2018-09-13T14:21:33.511Z,5.90
2018-09-13T14:24:58.854Z,5.90
2018-09-13T14:28:24.166Z,5.90
2018-09-13T14:31:54.183Z,6.70
2018-09-13T14:35:19.956Z,5.83
2018-09-13T14:38:45.867Z,6.27
2018-09-13T14:42:12.129Z,6.20
2018-09-13T14:45:37.217Z,6.70
2018-09-13T14:49:04.618Z,6.63
2018-09-13T14:52:30.507Z,6.37
2018-09-13T14:55:56.170Z,6.47
2018-09-13T14:59:26.133Z,6.73
2018-09-13T15:02:51.211Z,6.10
2018-09-13T15:06:15.985Z,6.63
2018-09-13T15:09:40.735Z,6.50
2018-09-13T15:13:05.570Z,6.33
2018-09-13T15:16:30.231Z,6.47
2018-09-13T15:19:54.933Z,6.53
2018-09-13T15:23:19.615Z,5.80
2018-09-13T15:26:44.310Z,5.30
2018-09-13T15:30:09.072Z,5.90
2018-09-13T15:33:33.867Z,5.43
2018-09-13T15:36:58.716Z,5.20
2018-09-13T15:40:23.484Z,5.50
2018-09-13T15:43:48.499Z,5.50
2018-09-13T15:47:13.233Z,4.90
2018-09-13T15:50:38.102Z,4.60
2018-09-13T15:54:02.981Z,4.83
2018-09-13T15:57:27.845Z,5.10
2018-09-13T16:00:52.651Z,4.90
2018-09-13T16:04:17.453Z,4.73
2018-09-13T16:07:42.845Z,5.50
2018-09-13T16:11:10.297Z,5.37
2018-09-13T16:14:35.429Z,5.40
2018-09-13T16:18:01.059Z,5.57
2018-09-13T16:21:26.117Z,5.97
2018-09-13T16:24:50.947Z,4.73
2018-09-13T16:28:15.732Z,5.20
2018-09-13T16:31:40.495Z,5.57
2018-09-13T16:35:05.969Z,5.13
2018-09-13T16:38:35.900Z,5.90
2018-09-13T16:42:05.979Z,5.23
2018-09-13T16:45:31.815Z,6.50
2018-09-13T16:48:56.659Z,6.30
2018-09-13T16:52:21.259Z,6.90
2018-09-13T16:55:46.054Z,6.07
2018-09-13T16:59:10.842Z,5.93
2018-09-13T17:02:35.514Z,7.70
2018-09-13T17:06:00.325Z,6.60
2018-09-13T17:09:25.128Z,6.87
2018-09-13T17:12:49.917Z,5.63
2018-09-13T17:16:14.722Z,5.83
2018-09-13T17:19:39.529Z,6.40
2018-09-13T17:23:04.518Z,7.23
2018-09-13T17:26:29.242Z,8.40
2018-09-13T17:29:54.125Z,8.07
2018-09-13T17:33:19.195Z,8.37
2018-09-13T17:36:43.976Z,8.37
2018-09-13T17:40:08.861Z,8.33
2018-09-13T17:43:34.675Z,9.20
2018-09-13T17:47:00.544Z,9.23
2018-09-13T17:50:25.719Z,8.80
2018-09-13T17:53:50.671Z,10.07
2018-09-13T17:57:15.654Z,8.73
2018-09-13T18:00:40.388Z,7.03
2018-09-13T18:04:05.234Z,7.00
2018-09-13T18:11:11.093Z,7.00
2018-09-13T18:14:36.184Z,5.83
2018-09-13T18:18:00.916Z,6.33
2018-09-13T18:21:25.586Z,6.67
2018-09-13T18:24:50.532Z,5.87
2018-09-13T18:28:15.225Z,6.63
2018-09-13T18:31:39.983Z,6.47
2018-09-13T18:35:04.733Z,6.60
2018-09-13T18:38:29.439Z,5.40
2018-09-13T18:41:54.286Z,5.77
2018-09-13T18:45:19.057Z,6.33
2018-09-13T18:48:43.826Z,6.90
2018-09-13T18:52:08.714Z,7.53
2018-09-13T18:55:33.456Z,6.53
2018-09-13T18:58:58.146Z,6.90
2018-09-13T19:02:22.844Z,6.30
2018-09-13T19:05:47.599Z,5.37
2018-09-13T19:09:12.732Z,5.50
2018-09-13T19:12:37.531Z,6.57
2018-09-13T19:16:02.310Z,6.60
2018-09-13T19:19:27.046Z,6.80
2018-09-13T19:22:52.193Z,7.43
2018-09-13T19:26:16.956Z,6.83
2018-09-13T19:29:41.654Z,7.37
2018-09-13T19:33:06.506Z,8.23
2018-09-13T19:36:31.364Z,8.37
2018-09-13T19:39:56.149Z,8.13
2018-09-13T19:43:22.164Z,6.57
2018-09-13T19:46:47.526Z,8.43
2018-09-13T19:50:12.870Z,7.90
2018-09-13T19:53:38.418Z,8.47
2018-09-13T19:57:03.511Z,7.73
2018-09-13T20:00:28.943Z,7.70
2018-09-13T20:03:54.839Z,7.87
2018-09-13T20:07:19.590Z,6.53
2018-09-13T20:10:44.299Z,7.50
2018-09-13T20:14:09.085Z,7.70
2018-09-13T20:17:33.830Z,7.77
2018-09-13T20:20:58.533Z,6.60
2018-09-13T20:24:23.334Z,7.10
2018-09-13T20:27:48.020Z,7.40
2018-09-13T20:31:12.722Z,7.27
2018-09-13T20:34:37.438Z,8.10
2018-09-13T20:38:02.185Z,6.90
2018-09-13T20:41:26.843Z,8.13
2018-09-13T20:44:51.702Z,7.60
2018-09-13T20:48:16.419Z,7.10
2018-09-13T20:51:41.097Z,8.00
2018-09-13T20:55:05.902Z,7.37
2018-09-13T20:58:30.643Z,6.50
2018-09-13T21:01:55.362Z,6.80
2018-09-13T21:05:20.465Z,6.73
2018-09-13T21:08:45.304Z,6.23
2018-09-13T21:12:10.074Z,6.97
2018-09-13T21:15:34.790Z,7.17
2018-09-13T21:18:59.528Z,8.00
2018-09-13T21:22:24.189Z,7.70
2018-09-13T21:25:48.888Z,6.97
2018-09-13T21:29:13.609Z,7.53
2018-09-13T21:32:38.369Z,7.20
2018-09-13T21:36:02.989Z,6.90
2018-09-13T21:39:27.655Z,6.97
2018-09-13T21:42:52.339Z,6.83
2018-09-13T21:46:17.047Z,7.10
2018-09-13T21:49:42.216Z,6.87
2018-09-13T21:53:06.913Z,6.60
2018-09-13T21:56:31.698Z,6.03
2018-09-13T21:59:56.425Z,6.90
2018-09-13T22:03:37.210Z,6.57
2018-09-13T22:07:02.608Z,6.77
2018-09-13T22:10:27.967Z,6.50
2018-09-13T22:13:54.133Z,7.37
2018-09-13T22:17:19.300Z,6.27
2018-09-13T22:20:44.646Z,6.23
2018-09-13T22:24:09.740Z,6.20
2018-09-13T22:27:34.709Z,6.30
2018-09-13T22:31:00.028Z,6.30
2018-09-13T22:34:25.198Z,6.27
2018-09-13T22:37:50.577Z,6.87
2018-09-13T22:41:15.692Z,6.33
2018-09-13T22:44:42.021Z,6.63
2018-09-13T22:48:07.042Z,6.23
2018-09-13T22:51:31.758Z,5.90
2018-09-13T22:54:56.422Z,5.73
2018-09-13T22:58:21.087Z,5.83
2018-09-13T23:01:45.743Z,5.47
2018-09-13T23:05:10.489Z,5.50
2018-09-13T23:08:35.163Z,5.50
2018-09-13T23:11:59.827Z,6.10
2018-09-13T23:15:24.459Z,5.10
2018-09-13T23:20:13.533Z,5.50
2018-09-13T23:23:38.259Z,4.80
2018-09-13T23:27:03.000Z,4.97
2018-09-13T23:30:27.737Z,5.27
2018-09-13T23:33:52.465Z,6.77
2018-09-13T23:37:17.141Z,13.43
2018-09-13T23:40:41.972Z,6.17
2018-09-13T23:44:06.508Z,6.73
2018-09-13T23:47:31.261Z,6.10
2018-09-13T23:50:55.897Z,5.23
2018-09-13T23:54:20.647Z,6.87
2018-09-13T23:57:45.491Z,7.13
