createdAt,value
2023-03-06T00:03:18.881Z,150
2023-03-06T00:07:00.284Z,147
2023-03-06T00:10:41.069Z,142
2023-03-06T00:14:21.747Z,133
2023-03-06T00:18:06.837Z,131
2023-03-06T00:21:47.886Z,132
2023-03-06T00:25:28.398Z,132
2023-03-06T00:29:09.786Z,132
2023-03-06T00:32:52.171Z,130
2023-03-06T00:36:33.686Z,130
2023-03-06T00:40:15.141Z,111
2023-03-06T00:43:55.861Z,110
2023-03-06T00:47:36.869Z,110
2023-03-06T00:51:19.736Z,110
2023-03-06T00:55:00.853Z,111
2023-03-06T00:58:42.068Z,111
2023-03-06T01:03:19.462Z,108
2023-03-06T01:07:00.264Z,107
2023-03-06T01:10:41.759Z,106
2023-03-06T01:14:25.596Z,106
2023-03-06T01:18:06.314Z,106
2023-03-06T01:21:47.431Z,106
2023-03-06T01:25:28.300Z,127
2023-03-06T01:29:09.499Z,128
2023-03-06T01:32:51.020Z,137
2023-03-06T01:36:32.612Z,128
2023-03-06T01:40:13.691Z,132
2023-03-06T01:43:55.192Z,131
2023-03-06T01:47:36.999Z,131
2023-03-06T01:51:17.727Z,131
2023-03-06T01:54:58.215Z,130
2023-03-06T01:58:39.547Z,110
2023-03-06T02:03:18.751Z,110
2023-03-06T02:06:59.579Z,110
2023-03-06T02:10:40.155Z,111
2023-03-06T02:14:21.605Z,111
2023-03-06T02:18:02.427Z,110
2023-03-06T02:21:43.592Z,110
2023-03-06T02:25:24.322Z,111
2023-03-06T02:29:05.527Z,109
2023-03-06T02:32:47.458Z,106
2023-03-06T02:36:29.070Z,106
2023-03-06T02:40:09.834Z,119
2023-03-06T02:43:50.199Z,132
2023-03-06T02:47:31.651Z,126
2023-03-06T02:51:12.712Z,127
2023-03-06T02:54:53.840Z,128
2023-03-06T02:58:34.565Z,126
2023-03-06T03:03:18.712Z,125
2023-03-06T03:07:00.294Z,125
2023-03-06T03:10:41.526Z,129
2023-03-06T03:14:21.942Z,129
2023-03-06T03:18:03.251Z,110
2023-03-06T03:21:44.102Z,110
2023-03-06T03:25:25.477Z,111
2023-03-06T03:29:06.152Z,111
2023-03-06T03:32:47.049Z,111
2023-03-06T03:36:28.398Z,110
2023-03-06T03:40:09.250Z,110
2023-03-06T03:43:50.507Z,168
2023-03-06T03:47:32.129Z,110
2023-03-06T03:51:13.116Z,109
2023-03-06T03:54:53.891Z,109
2023-03-06T03:58:34.802Z,109
2023-03-06T04:03:20.506Z,141
2023-03-06T04:07:01.278Z,126
2023-03-06T04:10:42.459Z,127
2023-03-06T04:14:23.682Z,126
2023-03-06T04:18:05.423Z,126
2023-03-06T04:21:46.001Z,125
2023-03-06T04:25:26.616Z,126
2023-03-06T04:29:07.714Z,125
2023-03-06T04:32:52.938Z,125
2023-03-06T04:36:34.400Z,135
2023-03-06T04:40:15.463Z,117
2023-03-06T04:43:57.378Z,111
2023-03-06T04:47:38.638Z,110
2023-03-06T04:51:19.798Z,110
2023-03-06T04:55:02.405Z,111
2023-03-06T04:58:42.864Z,113
2023-03-06T05:03:18.500Z,128
2023-03-06T05:08:48.991Z,113
2023-03-06T05:12:31.961Z,112
2023-03-06T05:16:13.468Z,112
2023-03-06T05:19:55.062Z,111
2023-03-06T05:23:36.533Z,110
2023-03-06T05:27:17.340Z,130
2023-03-06T05:30:59.023Z,131
2023-03-06T05:34:41.468Z,145
2023-03-06T05:38:24.599Z,142
2023-03-06T05:42:05.807Z,137
2023-03-06T05:45:47.156Z,128
2023-03-06T05:49:30.202Z,885
2023-03-06T05:53:11.525Z,127
2023-03-06T05:56:54.227Z,126
2023-03-06T06:03:19.490Z,108
2023-03-06T06:07:03.381Z,108
2023-03-06T06:10:47.039Z,107
2023-03-06T06:14:28.712Z,112
2023-03-06T06:18:10.392Z,111
2023-03-06T06:21:51.561Z,110
2023-03-06T06:25:32.810Z,109
2023-03-06T06:29:14.464Z,110
2023-03-06T06:32:56.561Z,132
2023-03-06T06:36:38.758Z,109
2023-03-06T06:40:20.563Z,117
2023-03-06T06:45:28.979Z,130
2023-03-06T06:50:24.426Z,142
2023-03-06T06:54:05.837Z,145
2023-03-06T06:57:47.203Z,136
2023-03-06T07:03:19.328Z,135
2023-03-06T07:07:08.960Z,131
2023-03-06T07:10:52.791Z,230
2023-03-06T07:14:34.174Z,196
2023-03-06T07:18:16.284Z,201
2023-03-06T07:21:59.573Z,164
2023-03-06T07:25:57.567Z,102
2023-03-06T07:29:53.365Z,109
2023-03-06T07:33:35.221Z,135
2023-03-06T07:37:24.724Z,117
2023-03-06T07:41:05.888Z,135
2023-03-06T07:45:05.349Z,107
2023-03-06T07:48:50.052Z,109
2023-03-06T07:52:30.924Z,108
2023-03-06T07:56:12.454Z,104
2023-03-06T07:59:56.263Z,103
2023-03-06T08:03:19.137Z,114
2023-03-06T08:07:01.400Z,135
2023-03-06T08:10:43.361Z,122
2023-03-06T08:14:24.499Z,123
2023-03-06T08:18:05.900Z,144
2023-03-06T08:21:47.379Z,122
2023-03-06T08:25:28.963Z,123
2023-03-06T08:29:10.507Z,151
2023-03-06T08:32:52.300Z,198
2023-03-06T08:36:34.601Z,122
2023-03-06T08:40:16.580Z,119
2023-03-06T08:44:01.851Z,100
2023-03-06T08:47:44.073Z,120
2023-03-06T08:51:25.398Z,100
2023-03-06T08:55:26.405Z,101
2023-03-06T08:59:08.372Z,100
2023-03-06T09:03:20.709Z,110
2023-03-06T09:07:02.034Z,101
2023-03-06T09:10:43.711Z,100
2023-03-06T09:14:41.823Z,100
2023-03-06T09:18:24.614Z,125
2023-03-06T09:22:08.292Z,104
2023-03-06T09:25:49.257Z,105
2023-03-06T09:30:04.726Z,121
2023-03-06T09:33:47.326Z,133
2023-03-06T09:37:49.650Z,123
2023-03-06T09:41:31.161Z,122
2023-03-06T09:45:14.608Z,122
2023-03-06T09:48:56.911Z,173
2023-03-06T09:52:40.236Z,123
2023-03-06T09:56:22.026Z,123
2023-03-06T10:03:20.869Z,131
2023-03-06T10:07:03.089Z,109
2023-03-06T10:10:44.612Z,107
2023-03-06T10:14:28.108Z,105
2023-03-06T10:18:09.792Z,125
2023-03-06T10:22:07.547Z,104
2023-03-06T10:26:06.225Z,104
2023-03-06T10:30:02.806Z,132
2023-03-06T10:33:49.717Z,1072
2023-03-06T10:37:33.749Z,1098
2023-03-06T10:41:15.294Z,1073
2023-03-06T10:45:17.144Z,1118
2023-03-06T10:48:58.246Z,1111
2023-03-06T10:52:52.642Z,1084
2023-03-06T10:56:34.053Z,2764
2023-03-06T11:03:20.701Z,1149
2023-03-06T11:07:02.243Z,1141
2023-03-06T11:10:43.029Z,1152
2023-03-06T11:14:41.503Z,327
2023-03-06T11:18:23.795Z,322
2023-03-06T11:22:26.326Z,296
2023-03-06T11:26:07.129Z,165
2023-03-06T11:29:50.363Z,204
2023-03-06T11:33:32.092Z,197
2023-03-06T11:37:13.386Z,186
2023-03-06T11:40:56.071Z,185
2023-03-06T11:44:36.911Z,200
2023-03-06T11:48:18.677Z,221
2023-03-06T11:52:01.141Z,201
2023-03-06T11:55:41.862Z,197
2023-03-06T11:59:26.540Z,211
2023-03-06T12:03:19.066Z,217
2023-03-06T12:07:04.312Z,193
2023-03-06T12:10:51.594Z,187
2023-03-06T12:14:36.225Z,191
2023-03-06T12:18:17.481Z,213
2023-03-06T12:21:58.572Z,189
2023-03-06T12:26:05.400Z,200
2023-03-06T12:29:46.619Z,204
2023-03-06T12:33:28.262Z,200
2023-03-06T12:37:09.598Z,196
2023-03-06T12:40:53.551Z,215
2023-03-06T12:44:35.017Z,186
2023-03-06T12:48:16.718Z,124
2023-03-06T12:52:12.488Z,104
2023-03-06T12:55:57.695Z,103
2023-03-06T12:59:39.278Z,104
2023-03-06T13:03:19.489Z,113
2023-03-06T13:07:02.378Z,100
2023-03-06T13:10:45.532Z,100
2023-03-06T13:14:26.919Z,100
2023-03-06T13:18:08.442Z,120
2023-03-06T13:21:49.554Z,99
2023-03-06T13:25:45.868Z,107
2023-03-06T13:29:27.300Z,121
2023-03-06T13:33:25.847Z,128
2023-03-06T13:37:11.401Z,119
2023-03-06T13:40:52.321Z,120
2023-03-06T13:44:34.299Z,120
2023-03-06T13:49:13.333Z,145
2023-03-06T13:52:55.210Z,123
2023-03-06T13:56:36.526Z,123
2023-03-06T14:03:18.963Z,132
2023-03-06T14:07:00.266Z,123
2023-03-06T14:10:41.791Z,1752
2023-03-06T14:14:36.571Z,124
2023-03-06T14:18:35.935Z,124
2023-03-06T14:22:17.180Z,104
2023-03-06T14:25:58.783Z,103
2023-03-06T14:29:54.854Z,103
2023-03-06T14:33:36.359Z,112
2023-03-06T14:37:17.369Z,103
2023-03-06T14:40:58.976Z,101
2023-03-06T14:44:40.117Z,100
2023-03-06T14:48:21.714Z,121
2023-03-06T14:52:02.894Z,100
2023-03-06T14:55:43.974Z,99
2023-03-06T14:59:25.180Z,119
2023-03-06T15:03:19.815Z,129
2023-03-06T15:07:01.097Z,120
2023-03-06T15:10:42.951Z,120
2023-03-06T15:14:23.914Z,121
2023-03-06T15:18:05.800Z,145
2023-03-06T15:21:47.119Z,123
2023-03-06T15:25:27.910Z,123
2023-03-06T15:29:21.131Z,123
2023-03-06T15:33:03.730Z,131
2023-03-06T15:36:45.451Z,121
2023-03-06T15:40:26.047Z,104
2023-03-06T15:44:09.015Z,103
2023-03-06T15:48:03.965Z,124
2023-03-06T15:51:47.823Z,103
2023-03-06T15:55:41.158Z,119
2023-03-06T15:59:22.548Z,123
2023-03-06T16:03:35.269Z,122
2023-03-06T16:07:17.332Z,112
2023-03-06T16:10:59.069Z,114
2023-03-06T16:14:51.255Z,111
2023-03-06T16:18:32.959Z,198
2023-03-06T16:22:27.932Z,191
2023-03-06T16:26:09.256Z,219
2023-03-06T16:29:50.181Z,214
2023-03-06T16:33:31.858Z,217
2023-03-06T16:37:12.914Z,227
2023-03-06T16:40:53.930Z,243
2023-03-06T16:44:36.113Z,273
2023-03-06T16:48:17.894Z,323
2023-03-06T16:51:58.934Z,1966
2023-03-06T16:55:40.157Z,229
2023-03-06T16:59:22.938Z,240
2023-03-06T17:03:21.586Z,191
2023-03-06T17:08:50.945Z,206
2023-03-06T17:12:34.240Z,202
2023-03-06T17:16:16.129Z,198
2023-03-06T17:19:59.096Z,207
2023-03-06T17:23:40.956Z,199
2023-03-06T17:27:22.628Z,202
2023-03-06T17:31:05.170Z,202
2023-03-06T17:34:47.280Z,230
2023-03-06T17:38:29.311Z,215
2023-03-06T17:42:11.030Z,212
2023-03-06T17:45:53.296Z,185
2023-03-06T17:49:36.133Z,185
2023-03-06T17:53:18.002Z,158
2023-03-06T17:56:59.558Z,139
2023-03-06T18:03:19.353Z,133
2023-03-06T18:07:01.355Z,137
2023-03-06T18:10:45.463Z,138
2023-03-06T18:14:27.498Z,124
2023-03-06T18:18:09.770Z,1788
2023-03-06T18:21:51.319Z,128
2023-03-06T18:25:33.334Z,126
2023-03-06T18:29:16.945Z,108
2023-03-06T18:32:59.653Z,115
2023-03-06T18:36:41.945Z,106
2023-03-06T18:40:24.973Z,106
2023-03-06T18:44:06.623Z,107
2023-03-06T18:47:49.319Z,126
2023-03-06T18:51:33.107Z,105
2023-03-06T18:55:14.957Z,106
2023-03-06T18:58:56.487Z,104
2023-03-06T19:03:20.882Z,128
2023-03-06T19:07:05.596Z,115
2023-03-06T19:10:47.405Z,102
2023-03-06T19:14:32.341Z,122
2023-03-06T19:18:14.609Z,143
2023-03-06T19:21:56.620Z,123
2023-03-06T19:25:41.352Z,123
2023-03-06T19:29:22.821Z,122
2023-03-06T19:33:07.848Z,132
2023-03-06T19:36:49.740Z,122
2023-03-06T19:40:32.019Z,122
2023-03-06T19:44:17.679Z,122
2023-03-06T19:48:00.635Z,146
2023-03-06T19:51:42.824Z,125
2023-03-06T19:55:26.872Z,124
2023-03-06T19:59:08.620Z,125
2023-03-06T20:03:19.253Z,106
2023-03-06T20:07:01.752Z,106
2023-03-06T20:10:43.431Z,106
2023-03-06T20:14:30.715Z,106
2023-03-06T20:18:13.693Z,106
2023-03-06T20:21:55.449Z,107
2023-03-06T20:25:37.551Z,107
2023-03-06T20:29:19.719Z,106
2023-03-06T20:33:11.067Z,106
2023-03-06T20:36:52.570Z,104
2023-03-06T20:40:34.604Z,103
2023-03-06T20:44:19.090Z,102
2023-03-06T20:48:01.196Z,169
2023-03-06T20:51:42.542Z,201
2023-03-06T20:55:24.457Z,123
2023-03-06T20:59:06.148Z,123
2023-03-06T21:03:18.936Z,126
2023-03-06T21:07:00.986Z,126
2023-03-06T21:10:42.757Z,126
2023-03-06T21:14:24.505Z,125
2023-03-06T21:18:08.275Z,142
2023-03-06T21:21:49.842Z,143
2023-03-06T21:25:31.519Z,282
2023-03-06T21:29:13.366Z,264
2023-03-06T21:32:55.313Z,242
2023-03-06T21:36:37.042Z,227
2023-03-06T21:40:18.934Z,218
2023-03-06T21:44:00.425Z,407
2023-03-06T21:47:42.234Z,373
2023-03-06T21:51:23.918Z,365
2023-03-06T21:55:05.411Z,364
2023-03-06T21:58:46.800Z,343
2023-03-06T22:03:20.295Z,237
2023-03-06T22:07:02.488Z,240
2023-03-06T22:10:45.094Z,236
2023-03-06T22:14:27.602Z,277
2023-03-06T22:18:09.699Z,265
2023-03-06T22:21:51.057Z,254
2023-03-06T22:25:32.334Z,260
2023-03-06T22:29:13.762Z,265
2023-03-06T22:32:56.693Z,246
2023-03-06T22:36:38.481Z,251
2023-03-06T22:40:20.108Z,252
2023-03-06T22:44:01.069Z,259
2023-03-06T22:47:42.889Z,256
2023-03-06T22:51:24.923Z,245
2023-03-06T22:55:06.662Z,258
2023-03-06T22:58:47.891Z,255
2023-03-06T23:03:20.153Z,233
2023-03-06T23:07:04.648Z,1981
2023-03-06T23:10:45.880Z,1960
2023-03-06T23:14:27.664Z,1946
2023-03-06T23:18:08.913Z,1936
2023-03-06T23:21:49.866Z,1927
2023-03-06T23:25:31.101Z,218
2023-03-06T23:29:11.677Z,219
2023-03-06T23:32:56.092Z,155
2023-03-06T23:36:37.976Z,1492
2023-03-06T23:40:18.824Z,1505
2023-03-06T23:44:01.123Z,1517
2023-03-06T23:47:42.752Z,1545
2023-03-06T23:51:24.971Z,1539
2023-03-06T23:55:06.383Z,1526
2023-03-06T23:58:47.547Z,1522
