createdAt,value
2023-05-10T00:00:52.604Z,46.47
2023-05-10T00:03:19.316Z,50.03
2023-05-10T00:05:46.642Z,50.08
2023-05-10T00:08:14.658Z,60.75
2023-05-10T00:10:41.196Z,64.68
2023-05-10T00:13:08.049Z,59.88
2023-05-10T00:15:34.851Z,64.47
2023-05-10T00:18:01.425Z,76.70
2023-05-10T00:20:28.137Z,69.57
2023-05-10T00:22:54.688Z,62.10
2023-05-10T00:25:21.228Z,68.93
2023-05-10T00:27:47.871Z,76.17
2023-05-10T00:30:14.732Z,78.60
2023-05-10T00:32:41.541Z,69.72
2023-05-10T00:35:09.594Z,76.95
2023-05-10T00:37:36.237Z,75.50
2023-05-10T00:40:02.887Z,66.07
2023-05-10T00:42:29.414Z,70.68
2023-05-10T00:44:56.087Z,68.88
2023-05-10T00:47:23.652Z,83.65
2023-05-10T00:49:51.802Z,94.10
2023-05-10T00:52:18.364Z,100.80
2023-05-10T00:54:45.098Z,106.53
2023-05-10T00:57:12.065Z,113.28
2023-05-10T00:59:38.734Z,116.88
2023-05-10T01:02:06.340Z,105.05
2023-05-10T01:04:33.426Z,99.07
2023-05-10T01:06:59.986Z,96.78
2023-05-10T01:09:26.708Z,88.05
2023-05-10T01:11:54.468Z,79.43
2023-05-10T01:14:24.432Z,81.43
2023-05-10T01:16:51.400Z,82.63
2023-05-10T01:19:24.632Z,70.57
2023-05-10T01:22:11.542Z,65.45
2023-05-10T01:25:05.626Z,69.57
2023-05-10T01:27:37.811Z,62.67
2023-05-10T01:30:28.184Z,64.63
2023-05-10T01:32:54.860Z,64.97
2023-05-10T01:35:38.443Z,61.67
2023-05-10T01:38:11.178Z,57.47
2023-05-10T01:40:53.443Z,53.00
2023-05-10T01:43:27.197Z,56.17
2023-05-10T01:46:00.703Z,56.72
2023-05-10T01:48:29.744Z,56.15
2023-05-10T01:50:57.856Z,59.95
2023-05-10T01:53:27.364Z,53.03
2023-05-10T01:55:56.234Z,66.87
2023-05-10T01:58:30.869Z,55.53
2023-05-10T02:01:01.055Z,58.60
2023-05-10T02:03:29.098Z,56.75
2023-05-10T02:05:57.331Z,57.40
2023-05-10T02:08:24.941Z,53.47
2023-05-10T02:10:53.384Z,54.65
2023-05-10T02:13:20.755Z,55.15
2023-05-10T02:15:52.192Z,58.88
2023-05-10T02:18:19.436Z,58.80
2023-05-10T02:20:48.228Z,55.37
2023-05-10T02:23:16.784Z,52.00
2023-05-10T02:25:44.838Z,56.65
2023-05-10T02:28:13.358Z,54.60
2023-05-10T02:30:40.271Z,53.13
2023-05-10T02:33:07.562Z,58.53
2023-05-10T02:35:36.107Z,58.92
2023-05-10T02:38:03.423Z,65.63
2023-05-10T02:40:31.119Z,60.65
2023-05-10T02:43:00.422Z,64.20
2023-05-10T02:45:31.180Z,57.00
2023-05-10T02:47:58.038Z,59.63
2023-05-10T02:50:28.946Z,56.65
2023-05-10T02:53:01.741Z,55.83
2023-05-10T02:55:37.433Z,48.30
2023-05-10T02:58:05.004Z,55.73
2023-05-10T03:00:32.612Z,53.17
2023-05-10T03:02:59.534Z,58.45
2023-05-10T03:05:26.102Z,53.97
2023-05-10T03:07:53.618Z,52.22
2023-05-10T03:10:21.706Z,55.03
2023-05-10T03:13:08.689Z,56.08
2023-05-10T03:16:03.680Z,57.13
2023-05-10T03:18:43.567Z,54.75
2023-05-10T03:21:12.383Z,54.35
2023-05-10T03:23:51.287Z,56.40
2023-05-10T03:26:28.638Z,58.65
2023-05-10T03:28:56.383Z,60.83
2023-05-10T03:31:23.297Z,59.72
2023-05-10T03:33:50.914Z,60.85
2023-05-10T03:36:18.233Z,61.57
2023-05-10T03:38:44.842Z,60.05
2023-05-10T03:41:11.898Z,62.28
2023-05-10T03:43:38.532Z,49.80
2023-05-10T03:46:06.140Z,53.22
2023-05-10T03:48:36.280Z,39.37
2023-05-10T03:51:02.978Z,47.10
2023-05-10T03:53:29.472Z,45.70
2023-05-10T03:55:55.990Z,45.28
2023-05-10T03:58:23.046Z,50.58
2023-05-10T04:00:49.787Z,52.83
2023-05-10T04:03:16.550Z,62.10
2023-05-10T04:05:43.025Z,57.30
2023-05-10T04:08:09.760Z,59.50
2023-05-10T04:10:36.590Z,62.50
2023-05-10T04:13:03.213Z,62.73
2023-05-10T04:15:29.763Z,66.72
2023-05-10T04:17:56.335Z,67.50
2023-05-10T04:20:22.998Z,68.47
2023-05-10T04:22:49.427Z,64.85
2023-05-10T04:25:16.591Z,67.80
2023-05-10T04:27:43.695Z,68.30
2023-05-10T04:30:10.534Z,73.32
2023-05-10T04:32:37.101Z,72.90
2023-05-10T04:35:03.796Z,81.50
2023-05-10T04:37:30.532Z,73.97
2023-05-10T04:39:57.164Z,82.50
2023-05-10T04:42:23.715Z,81.47
2023-05-10T04:44:50.135Z,95.30
2023-05-10T04:47:16.665Z,76.82
2023-05-10T04:49:43.155Z,75.87
2023-05-10T04:52:09.799Z,74.07
2023-05-10T04:54:36.516Z,64.50
2023-05-10T04:57:03.048Z,65.22
2023-05-10T04:59:29.931Z,58.78
2023-05-10T05:01:56.618Z,54.27
2023-05-10T05:04:23.143Z,58.17
2023-05-10T05:06:51.704Z,61.88
2023-05-10T05:09:20.178Z,54.40
2023-05-10T05:11:47.158Z,49.05
2023-05-10T05:14:13.990Z,44.63
2023-05-10T05:16:40.762Z,41.55
2023-05-10T05:19:07.359Z,42.63
2023-05-10T05:21:33.941Z,35.03
2023-05-10T05:24:00.592Z,31.90
2023-05-10T05:26:27.660Z,33.40
2023-05-10T05:28:54.329Z,29.15
2023-05-10T05:31:21.519Z,30.27
2023-05-10T05:33:48.287Z,30.75
2023-05-10T05:36:14.967Z,29.05
2023-05-10T05:38:41.548Z,29.67
2023-05-10T05:41:08.302Z,21.92
2023-05-10T05:43:37.520Z,29.20
2023-05-10T05:46:05.464Z,22.30
2023-05-10T05:48:32.293Z,25.40
2023-05-10T05:50:59.140Z,24.50
2023-05-10T05:53:25.769Z,25.77
2023-05-10T05:55:54.649Z,23.70
2023-05-10T05:58:22.445Z,22.08
2023-05-10T06:00:49.622Z,25.08
2023-05-10T06:03:16.316Z,22.93
2023-05-10T06:05:43.123Z,21.65
2023-05-10T06:08:09.724Z,21.20
2023-05-10T06:10:37.217Z,19.42
2023-05-10T06:13:03.842Z,17.30
2023-05-10T06:15:31.398Z,20.53
2023-05-10T06:17:58.053Z,19.65
2023-05-10T06:20:25.363Z,19.85
2023-05-10T06:22:52.150Z,20.38
2023-05-10T06:25:19.784Z,17.38
2023-05-10T06:27:51.778Z,19.93
2023-05-10T06:30:20.207Z,17.23
2023-05-10T06:32:47.607Z,19.67
2023-05-10T06:35:14.477Z,18.50
2023-05-10T06:37:41.886Z,22.33
2023-05-10T06:40:08.853Z,20.40
2023-05-10T06:42:35.361Z,22.30
2023-05-10T06:45:01.924Z,21.52
2023-05-10T06:47:28.425Z,19.73
2023-05-10T06:49:54.977Z,22.23
2023-05-10T06:52:21.509Z,22.50
2023-05-10T06:54:48.384Z,20.40
2023-05-10T06:57:27.573Z,21.23
2023-05-10T06:59:58.617Z,22.30
2023-05-10T07:02:26.375Z,21.38
2023-05-10T07:04:53.453Z,22.50
2023-05-10T07:07:20.621Z,20.70
2023-05-10T07:09:47.609Z,20.77
2023-05-10T07:12:15.210Z,24.88
2023-05-10T07:14:43.400Z,22.65
2023-05-10T07:17:11.189Z,19.33
2023-05-10T07:19:38.054Z,19.27
2023-05-10T07:22:04.750Z,19.60
2023-05-10T07:24:31.319Z,18.92
2023-05-10T07:26:57.779Z,24.02
2023-05-10T07:29:24.501Z,20.77
2023-05-10T07:31:51.197Z,20.67
2023-05-10T07:34:18.019Z,18.02
2023-05-10T07:36:44.606Z,16.05
2023-05-10T07:39:12.724Z,17.27
2023-05-10T07:41:42.926Z,21.23
2023-05-10T07:44:09.529Z,19.80
2023-05-10T07:46:36.307Z,19.92
2023-05-10T07:49:02.831Z,20.60
2023-05-10T07:51:29.469Z,19.13
2023-05-10T07:53:56.145Z,18.13
2023-05-10T07:56:30.968Z,16.02
2023-05-10T07:58:57.674Z,15.77
2023-05-10T08:01:24.726Z,16.52
2023-05-10T08:03:51.493Z,14.48
2023-05-10T08:06:19.644Z,15.77
2023-05-10T08:08:50.274Z,17.02
2023-05-10T08:11:21.317Z,15.38
2023-05-10T08:13:49.077Z,15.60
2023-05-10T08:16:16.016Z,17.23
2023-05-10T08:18:42.607Z,19.03
2023-05-10T08:21:09.295Z,19.40
2023-05-10T08:23:35.946Z,17.92
2023-05-10T08:26:02.487Z,17.55
2023-05-10T08:28:29.010Z,14.70
2023-05-10T08:30:55.584Z,12.73
2023-05-10T08:33:22.283Z,12.75
2023-05-10T08:35:49.431Z,14.82
2023-05-10T08:38:16.045Z,11.25
2023-05-10T08:40:44.342Z,11.65
2023-05-10T08:43:12.923Z,10.50
2023-05-10T08:45:41.446Z,13.27
2023-05-10T08:48:09.771Z,12.27
2023-05-10T08:50:43.112Z,11.95
2023-05-10T08:53:14.412Z,12.55
2023-05-10T08:55:42.997Z,12.23
2023-05-10T08:58:10.416Z,11.23
2023-05-10T09:00:37.955Z,10.10
2023-05-10T09:03:06.218Z,13.68
2023-05-10T09:05:32.908Z,12.70
2023-05-10T09:07:59.572Z,14.63
2023-05-10T09:10:27.378Z,12.80
2023-05-10T09:12:57.981Z,14.50
2023-05-10T09:15:25.840Z,12.75
2023-05-10T09:17:52.462Z,12.77
2023-05-10T09:20:19.378Z,12.43
2023-05-10T09:22:46.307Z,11.73
2023-05-10T09:25:16.594Z,11.13
2023-05-10T09:27:49.024Z,9.68
2023-05-10T09:30:25.668Z,8.85
2023-05-10T09:32:53.186Z,9.87
2023-05-10T09:35:27.204Z,9.10
2023-05-10T09:37:58.978Z,7.55
2023-05-10T09:40:29.017Z,11.15
2023-05-10T09:42:59.556Z,8.90
2023-05-10T09:45:28.460Z,9.57
2023-05-10T09:47:56.095Z,9.32
2023-05-10T09:50:24.978Z,10.20
2023-05-10T09:52:51.485Z,9.07
2023-05-10T09:55:22.718Z,9.05
2023-05-10T09:57:50.327Z,7.97
2023-05-10T10:00:21.021Z,9.18
2023-05-10T10:02:55.237Z,9.38
2023-05-10T10:05:22.009Z,9.65
2023-05-10T10:07:48.749Z,9.23
2023-05-10T10:10:15.382Z,9.40
2023-05-10T10:12:42.659Z,9.98
2023-05-10T10:15:09.955Z,9.40
2023-05-10T10:17:37.737Z,7.95
2023-05-10T10:20:04.729Z,9.40
2023-05-10T10:22:31.442Z,8.50
2023-05-10T10:24:58.356Z,10.15
2023-05-10T10:27:34.710Z,10.63
2023-05-10T10:30:13.365Z,12.02
2023-05-10T10:32:58.514Z,10.90
2023-05-10T10:35:25.337Z,10.57
2023-05-10T10:37:52.235Z,12.23
2023-05-10T10:40:28.604Z,12.52
2023-05-10T10:42:56.070Z,9.65
2023-05-10T10:45:23.917Z,13.30
2023-05-10T10:48:14.420Z,10.27
2023-05-10T10:50:47.380Z,9.68
2023-05-10T10:53:14.100Z,9.68
2023-05-10T10:55:50.196Z,9.77
2023-05-10T10:58:32.694Z,10.32
2023-05-10T11:01:13.635Z,11.50
2023-05-10T11:03:40.239Z,11.70
2023-05-10T11:06:07.249Z,12.25
2023-05-10T11:08:37.569Z,10.90
2023-05-10T11:11:07.320Z,9.73
2023-05-10T11:13:41.816Z,12.10
2023-05-10T11:16:13.894Z,10.88
2023-05-10T11:18:40.963Z,11.38
2023-05-10T11:21:10.351Z,10.70
2023-05-10T11:23:55.825Z,10.70
2023-05-10T11:26:23.567Z,9.63
2023-05-10T11:28:50.312Z,11.77
2023-05-10T11:31:18.930Z,9.45
2023-05-10T11:33:50.528Z,8.05
2023-05-10T11:36:23.289Z,7.03
2023-05-10T11:38:50.290Z,9.50
2023-05-10T11:41:19.711Z,7.63
2023-05-10T11:43:54.199Z,8.88
2023-05-10T11:46:22.673Z,8.80
2023-05-10T11:48:59.065Z,9.90
2023-05-10T11:51:26.333Z,7.50
2023-05-10T11:53:57.947Z,8.18
2023-05-10T11:56:24.725Z,8.00
2023-05-10T11:58:56.170Z,8.88
2023-05-10T12:01:23.542Z,8.50
2023-05-10T12:03:51.861Z,7.70
2023-05-10T12:06:20.048Z,10.88
2023-05-10T12:08:48.757Z,10.18
2023-05-10T12:11:15.516Z,10.52
2023-05-10T12:13:44.437Z,11.10
2023-05-10T12:16:33.980Z,11.53
2023-05-10T12:19:01.903Z,11.90
2023-05-10T12:21:31.539Z,11.70
2023-05-10T12:24:03.820Z,12.32
2023-05-10T12:26:30.619Z,12.88
2023-05-10T12:29:13.764Z,11.60
2023-05-10T12:32:10.063Z,12.57
2023-05-10T12:34:37.337Z,10.95
2023-05-10T12:37:04.632Z,11.02
2023-05-10T12:39:45.174Z,9.98
2023-05-10T12:42:11.907Z,11.00
2023-05-10T12:44:38.538Z,10.60
2023-05-10T12:47:05.148Z,9.38
2023-05-10T12:49:31.911Z,7.90
2023-05-10T12:51:58.523Z,8.60
2023-05-10T12:54:24.991Z,8.23
2023-05-10T12:56:51.589Z,10.48
2023-05-10T12:59:18.382Z,8.35
2023-05-10T13:01:44.985Z,9.48
2023-05-10T13:04:11.646Z,7.75
2023-05-10T13:06:38.497Z,8.40
2023-05-10T13:09:05.087Z,8.98
2023-05-10T13:11:31.717Z,9.63
2023-05-10T13:13:58.661Z,9.15
2023-05-10T13:16:25.204Z,8.45
2023-05-10T13:18:51.857Z,8.97
2023-05-10T13:21:18.382Z,8.75
2023-05-10T13:23:44.868Z,9.40
2023-05-10T13:26:11.383Z,8.77
2023-05-10T13:28:37.854Z,9.00
2023-05-10T13:31:04.388Z,10.67
2023-05-10T13:33:31.032Z,9.52
2023-05-10T13:35:57.675Z,9.20
2023-05-10T13:38:24.207Z,8.52
2023-05-10T13:40:50.750Z,9.98
2023-05-10T13:43:17.287Z,9.67
2023-05-10T13:45:43.768Z,10.18
2023-05-10T13:48:10.351Z,13.05
2023-05-10T13:50:37.072Z,10.45
2023-05-10T13:53:03.770Z,10.23
2023-05-10T13:55:30.233Z,11.23
2023-05-10T13:57:56.770Z,12.25
2023-05-10T14:00:24.373Z,15.45
2023-05-10T14:02:50.966Z,11.88
2023-05-10T14:05:19.312Z,11.73
2023-05-10T14:07:48.902Z,11.00
2023-05-10T14:10:15.484Z,13.55
2023-05-10T14:12:42.122Z,12.30
2023-05-10T14:15:09.002Z,13.07
2023-05-10T14:17:35.614Z,12.63
2023-05-10T14:20:02.482Z,13.30
2023-05-10T14:22:29.101Z,12.55
2023-05-10T14:24:55.577Z,12.57
2023-05-10T14:27:22.353Z,13.98
2023-05-10T14:29:49.169Z,14.55
2023-05-10T14:32:16.103Z,14.73
2023-05-10T14:34:43.007Z,15.52
2023-05-10T14:37:12.288Z,16.05
2023-05-10T14:39:38.999Z,15.82
2023-05-10T14:42:05.601Z,16.25
2023-05-10T14:44:32.448Z,17.27
2023-05-10T14:46:59.294Z,17.02
2023-05-10T14:49:26.053Z,16.63
2023-05-10T14:51:53.271Z,13.32
2023-05-10T14:54:19.999Z,13.98
2023-05-10T14:56:46.543Z,12.50
2023-05-10T14:59:13.050Z,12.20
2023-05-10T15:01:39.880Z,11.98
2023-05-10T15:04:06.959Z,12.75
2023-05-10T15:06:36.922Z,16.73
2023-05-10T15:09:03.924Z,17.60
2023-05-10T15:11:30.718Z,33.75
2023-05-10T15:13:57.174Z,36.67
2023-05-10T15:16:24.040Z,32.47
2023-05-10T15:18:51.220Z,37.53
2023-05-10T15:21:18.224Z,37.97
2023-05-10T15:23:44.656Z,36.15
2023-05-10T15:26:11.425Z,32.25
2023-05-10T15:28:37.925Z,27.52
2023-05-10T15:31:04.483Z,27.63
2023-05-10T15:33:31.110Z,29.60
2023-05-10T15:35:57.781Z,34.53
2023-05-10T15:38:24.270Z,29.90
2023-05-10T15:40:50.706Z,30.00
2023-05-10T15:43:17.299Z,30.63
2023-05-10T15:45:43.766Z,27.50
2023-05-10T15:48:10.569Z,32.08
2023-05-10T15:50:37.180Z,30.92
2023-05-10T15:53:03.720Z,26.45
2023-05-10T15:55:30.225Z,29.23
2023-05-10T15:57:56.708Z,21.63
2023-05-10T16:00:23.615Z,22.83
2023-05-10T16:02:52.763Z,22.25
2023-05-10T16:05:19.988Z,22.13
2023-05-10T16:07:46.804Z,20.92
2023-05-10T16:10:13.456Z,18.87
2023-05-10T16:12:40.392Z,19.52
2023-05-10T16:15:08.156Z,17.40
2023-05-10T16:17:35.403Z,16.92
2023-05-10T16:20:02.167Z,14.70
2023-05-10T16:22:28.729Z,14.77
2023-05-10T16:24:56.683Z,12.27
2023-05-10T16:27:23.236Z,13.32
2023-05-10T16:29:49.975Z,15.57
2023-05-10T16:32:16.486Z,12.70
2023-05-10T16:34:42.990Z,11.87
2023-05-10T16:37:09.534Z,13.75
2023-05-10T16:39:36.318Z,14.02
2023-05-10T16:42:02.906Z,14.77
2023-05-10T16:44:29.652Z,14.27
2023-05-10T16:46:56.209Z,15.33
2023-05-10T16:49:25.273Z,17.02
2023-05-10T16:51:52.521Z,19.25
2023-05-10T16:54:19.365Z,17.98
2023-05-10T16:56:46.669Z,20.30
2023-05-10T16:59:13.263Z,16.83
2023-05-10T17:01:39.808Z,18.58
2023-05-10T17:04:06.455Z,17.02
2023-05-10T17:06:33.064Z,14.95
2023-05-10T17:08:59.843Z,19.40
2023-05-10T17:11:26.354Z,16.93
2023-05-10T17:13:52.918Z,19.80
2023-05-10T17:16:19.853Z,22.23
2023-05-10T17:18:46.429Z,22.73
2023-05-10T17:21:13.001Z,19.90
2023-05-10T17:23:39.745Z,21.93
2023-05-10T17:26:06.773Z,22.27
2023-05-10T17:28:33.229Z,20.52
2023-05-10T17:31:00.055Z,20.85
2023-05-10T17:33:26.675Z,22.75
2023-05-10T17:35:53.468Z,19.03
2023-05-10T17:38:20.253Z,21.58
2023-05-10T17:40:46.732Z,22.75
2023-05-10T17:43:13.378Z,20.80
2023-05-10T17:45:39.958Z,21.05
2023-05-10T17:48:06.461Z,18.67
2023-05-10T17:50:33.258Z,19.10
2023-05-10T17:52:59.825Z,18.88
2023-05-10T17:55:26.358Z,21.60
2023-05-10T17:57:52.851Z,19.00
2023-05-10T18:00:19.592Z,22.53
2023-05-10T18:02:46.126Z,22.20
2023-05-10T18:05:13.123Z,21.05
2023-05-10T18:07:39.923Z,21.95
2023-05-10T18:10:06.994Z,28.27
2023-05-10T18:12:33.432Z,21.90
2023-05-10T18:15:00.205Z,25.67
2023-05-10T18:17:26.934Z,23.77
2023-05-10T18:19:53.501Z,20.73
2023-05-10T18:22:20.348Z,24.02
2023-05-10T18:24:47.111Z,22.13
2023-05-10T18:27:13.611Z,24.75
2023-05-10T18:29:40.109Z,21.88
2023-05-10T18:32:06.863Z,24.33
2023-05-10T18:34:33.576Z,25.17
2023-05-10T18:37:00.190Z,26.37
2023-05-10T18:39:26.903Z,25.38
2023-05-10T18:41:53.675Z,27.45
2023-05-10T18:44:20.941Z,26.02
2023-05-10T18:46:47.549Z,24.95
2023-05-10T18:49:15.302Z,32.27
2023-05-10T18:51:41.770Z,28.27
2023-05-10T18:54:08.772Z,24.40
2023-05-10T18:56:35.291Z,26.52
2023-05-10T18:59:01.856Z,27.65
2023-05-10T19:01:28.337Z,25.33
2023-05-10T19:03:54.965Z,23.90
2023-05-10T19:06:21.847Z,24.05
2023-05-10T19:08:48.354Z,24.52
2023-05-10T19:11:15.114Z,26.98
2023-05-10T19:13:41.551Z,28.00
2023-05-10T19:16:14.260Z,26.42
2023-05-10T19:18:41.097Z,27.00
2023-05-10T19:21:08.489Z,28.95
2023-05-10T19:23:35.776Z,27.13
2023-05-10T19:26:02.299Z,28.00
2023-05-10T19:28:29.042Z,27.05
2023-05-10T19:30:55.950Z,46.08
2023-05-10T19:33:22.803Z,30.33
2023-05-10T19:35:52.945Z,30.17
2023-05-10T19:38:21.552Z,32.17
2023-05-10T19:40:49.200Z,30.30
2023-05-10T19:43:16.607Z,33.92
2023-05-10T19:45:43.046Z,32.55
2023-05-10T19:48:10.831Z,31.33
2023-05-10T19:50:38.578Z,36.17
2023-05-10T19:53:05.086Z,37.40
2023-05-10T19:55:32.545Z,35.70
2023-05-10T19:57:59.700Z,35.47
2023-05-10T20:00:26.694Z,35.55
2023-05-10T20:02:53.730Z,33.97
2023-05-10T20:05:21.227Z,35.35
2023-05-10T20:07:48.031Z,35.90
2023-05-10T20:10:14.617Z,36.35
2023-05-10T20:12:41.246Z,32.83
2023-05-10T20:15:08.280Z,35.63
2023-05-10T20:17:35.671Z,31.65
2023-05-10T20:20:02.803Z,34.35
2023-05-10T20:22:29.514Z,38.05
2023-05-10T20:24:56.384Z,35.88
2023-05-10T20:27:22.982Z,36.93
2023-05-10T20:29:49.521Z,35.58
2023-05-10T20:32:15.948Z,41.92
2023-05-10T20:34:42.838Z,36.80
2023-05-10T20:37:09.349Z,37.10
2023-05-10T20:39:35.973Z,37.73
2023-05-10T20:42:02.554Z,36.75
2023-05-10T20:44:29.309Z,40.30
2023-05-10T20:46:56.011Z,37.17
2023-05-10T20:49:22.973Z,36.67
2023-05-10T20:51:49.728Z,37.80
2023-05-10T20:54:16.321Z,38.15
2023-05-10T20:56:42.885Z,38.85
2023-05-10T20:59:09.387Z,41.90
2023-05-10T21:01:36.008Z,41.15
2023-05-10T21:04:03.289Z,39.43
2023-05-10T21:06:29.790Z,42.58
2023-05-10T21:08:56.441Z,40.55
2023-05-10T21:11:23.212Z,43.00
2023-05-10T21:13:50.047Z,38.60
2023-05-10T21:16:16.748Z,41.73
2023-05-10T21:18:43.375Z,45.67
2023-05-10T21:21:10.030Z,40.80
2023-05-10T21:23:36.572Z,44.58
2023-05-10T21:26:04.542Z,43.15
2023-05-10T21:28:31.298Z,40.10
2023-05-10T21:30:58.176Z,43.28
2023-05-10T21:33:24.683Z,42.72
2023-05-10T21:35:51.637Z,39.97
2023-05-10T21:38:18.174Z,45.25
2023-05-10T21:40:44.778Z,45.43
2023-05-10T21:43:11.397Z,45.70
2023-05-10T21:45:38.168Z,47.08
2023-05-10T21:48:05.085Z,44.72
2023-05-10T21:50:32.043Z,44.05
2023-05-10T21:52:58.521Z,44.63
2023-05-10T21:55:25.813Z,49.10
2023-05-10T21:57:52.559Z,49.70
2023-05-10T22:00:19.943Z,46.45
2023-05-10T22:02:47.131Z,46.30
2023-05-10T22:05:13.812Z,45.93
2023-05-10T22:07:40.527Z,49.03
2023-05-10T22:10:09.158Z,51.60
2023-05-10T22:12:35.888Z,47.88
2023-05-10T22:17:31.758Z,46.80
2023-05-10T22:19:58.412Z,49.22
2023-05-10T22:22:25.011Z,44.83
2023-05-10T22:24:51.541Z,50.92
2023-05-10T22:27:18.187Z,46.60
2023-05-10T22:29:44.723Z,49.77
2023-05-10T22:32:11.238Z,43.55
2023-05-10T22:34:37.873Z,42.58
2023-05-10T22:37:04.337Z,44.58
2023-05-10T22:39:30.754Z,47.55
2023-05-10T22:41:57.131Z,45.27
2023-05-10T22:44:23.766Z,46.78
2023-05-10T22:46:50.453Z,42.28
2023-05-10T22:49:17.097Z,44.50
2023-05-10T22:51:43.708Z,42.80
2023-05-10T22:54:10.348Z,48.23
2023-05-10T22:56:36.948Z,43.17
2023-05-10T22:59:03.462Z,46.17
2023-05-10T23:01:30.122Z,43.92
2023-05-10T23:03:56.955Z,53.92
2023-05-10T23:06:23.556Z,47.10
2023-05-10T23:08:50.243Z,44.75
2023-05-10T23:11:16.666Z,45.47
2023-05-10T23:13:43.104Z,49.25
2023-05-10T23:16:09.560Z,48.75
2023-05-10T23:18:36.145Z,38.43
2023-05-10T23:21:02.678Z,45.60
2023-05-10T23:23:29.294Z,41.33
2023-05-10T23:25:55.883Z,47.20
2023-05-10T23:28:22.537Z,48.95
2023-05-10T23:30:54.617Z,49.13
2023-05-10T23:33:21.160Z,45.35
2023-05-10T23:35:47.691Z,48.10
2023-05-10T23:38:14.423Z,43.83
2023-05-10T23:40:41.098Z,49.92
2023-05-10T23:43:07.765Z,43.77
2023-05-10T23:45:34.549Z,43.20
2023-05-10T23:48:01.478Z,43.40
2023-05-10T23:50:28.047Z,44.67
2023-05-10T23:52:54.472Z,42.97
2023-05-10T23:55:20.905Z,48.67
2023-05-10T23:57:47.391Z,44.60
