createdAt,value
2019-05-17T00:00:07.483Z,100984.17
2019-05-17T00:02:37.427Z,100991.59
2019-05-17T00:05:07.082Z,100986.70
2019-05-17T00:07:36.861Z,100985.71
2019-05-17T00:10:06.884Z,100986.47
2019-05-17T00:12:36.707Z,100981.20
2019-05-17T00:15:07.092Z,100968.67
2019-05-17T00:17:37.643Z,100967.31
2019-05-17T00:20:08.738Z,100961.34
2019-05-17T00:22:37.104Z,100955.28
2019-05-17T00:25:07.316Z,100954.05
2019-05-17T00:27:36.774Z,100942.14
2019-05-17T00:30:08.225Z,100929.08
2019-05-17T00:32:37.021Z,100940.41
2019-05-17T00:35:07.301Z,100933.23
2019-05-17T00:37:37.282Z,100934.22
2019-05-17T00:40:07.367Z,100932.26
2019-05-17T00:42:37.242Z,100930.77
2019-05-17T00:45:08.800Z,100934.02
2019-05-17T00:47:37.572Z,100929.22
2019-05-17T00:50:07.441Z,100925.34
2019-05-17T00:52:36.828Z,100925.16
2019-05-17T00:55:06.888Z,100922.44
2019-05-17T00:57:36.851Z,100923.58
2019-05-17T01:00:08.497Z,100916.53
2019-05-17T01:02:37.325Z,100915.12
2019-05-17T01:05:06.894Z,100912.72
2019-05-17T01:07:37.651Z,100913.89
2019-05-17T01:10:07.388Z,100906.31
2019-05-17T01:12:36.540Z,100905.74
2019-05-17T01:15:08.626Z,100902.80
2019-05-17T01:17:36.975Z,100901.86
2019-05-17T01:20:07.386Z,100894.03
2019-05-17T01:22:36.691Z,100890.75
2019-05-17T01:25:07.507Z,100886.86
2019-05-17T01:27:38.250Z,100883.17
2019-05-17T01:30:08.529Z,100880.45
2019-05-17T01:32:37.614Z,100870.00
2019-05-17T01:35:07.279Z,100874.89
2019-05-17T01:37:37.039Z,100879.12
2019-05-17T01:40:06.906Z,100880.33
2019-05-17T01:42:37.466Z,100876.57
2019-05-17T01:45:08.875Z,100874.83
2019-05-17T01:47:37.181Z,100873.09
2019-05-17T01:50:08.347Z,100877.70
2019-05-17T01:52:37.169Z,100874.45
2019-05-17T01:55:07.015Z,100867.98
2019-05-17T01:57:36.975Z,100877.23
2019-05-17T02:00:11.449Z,100861.73
2019-05-17T02:02:43.823Z,100862.48
2019-05-17T02:05:12.107Z,100859.12
2019-05-17T02:07:40.503Z,100856.30
2019-05-17T02:10:08.884Z,100854.40
2019-05-17T02:12:37.394Z,100844.02
2019-05-17T02:15:07.981Z,100845.62
2019-05-17T02:17:37.314Z,100848.91
2019-05-17T02:20:08.174Z,100852.29
2019-05-17T02:22:36.873Z,100848.22
2019-05-17T02:25:11.983Z,100854.08
2019-05-17T02:27:44.381Z,100849.19
2019-05-17T02:30:14.076Z,100847.55
2019-05-17T02:32:43.215Z,100852.59
2019-05-17T02:35:14.332Z,100844.83
2019-05-17T02:37:43.357Z,100842.02
2019-05-17T02:40:14.552Z,100840.37
2019-05-17T02:42:42.966Z,100836.59
2019-05-17T02:45:13.256Z,100834.76
2019-05-17T02:47:43.531Z,100832.30
2019-05-17T02:50:12.968Z,100824.08
2019-05-17T02:52:43.495Z,100825.12
2019-05-17T02:55:12.736Z,100818.01
2019-05-17T02:57:43.286Z,100819.94
2019-05-17T03:00:13.436Z,100816.40
2019-05-17T03:02:43.366Z,100812.08
2019-05-17T03:05:12.811Z,100811.92
2019-05-17T03:07:43.861Z,100810.95
2019-05-17T03:10:22.070Z,100806.31
2019-05-17T03:12:44.455Z,100805.91
2019-05-17T03:15:13.014Z,100814.84
2019-05-17T03:17:43.404Z,100812.98
2019-05-17T03:20:13.039Z,100815.95
2019-05-17T03:22:43.965Z,100813.81
2019-05-17T03:25:13.646Z,100816.45
2019-05-17T03:27:42.859Z,100812.85
2019-05-17T03:30:17.518Z,100813.89
2019-05-17T03:32:47.695Z,100811.02
2019-05-17T03:35:16.941Z,100813.56
2019-05-17T03:37:43.806Z,100808.38
2019-05-17T03:40:24.848Z,100805.23
2019-05-17T03:42:42.870Z,100804.13
2019-05-17T03:45:13.666Z,100798.44
2019-05-17T03:47:44.412Z,100795.91
2019-05-17T03:50:13.463Z,100794.05
2019-05-17T03:52:44.359Z,100796.95
2019-05-17T03:55:13.183Z,100792.55
2019-05-17T03:57:43.995Z,100789.52
2019-05-17T04:00:13.287Z,100791.95
2019-05-17T04:02:44.524Z,100786.45
2019-05-17T04:05:12.691Z,100787.55
2019-05-17T04:07:43.454Z,100786.92
2019-05-17T04:10:15.176Z,100791.56
2019-05-17T04:12:44.095Z,100793.77
2019-05-17T04:15:13.468Z,100800.09
2019-05-17T04:17:43.805Z,100791.88
2019-05-17T04:20:13.523Z,100789.06
2019-05-17T04:22:44.298Z,100784.84
2019-05-17T04:25:13.389Z,100782.27
2019-05-17T04:27:43.626Z,100788.41
2019-05-17T04:30:12.776Z,100791.84
2019-05-17T04:32:44.217Z,100787.70
2019-05-17T04:35:13.040Z,100792.34
2019-05-17T04:37:44.428Z,100791.77
2019-05-17T04:40:14.130Z,100793.91
2019-05-17T04:42:43.857Z,100786.27
2019-05-17T04:45:12.727Z,100786.27
2019-05-17T04:47:44.251Z,100777.02
2019-05-17T04:50:13.624Z,100787.23
2019-05-17T04:52:42.943Z,100787.70
2019-05-17T04:55:13.173Z,100785.74
2019-05-17T04:57:43.770Z,100786.28
2019-05-17T05:00:12.929Z,100790.92
2019-05-17T05:02:43.698Z,100783.56
2019-05-17T05:05:13.402Z,100788.39
2019-05-17T05:07:43.158Z,100784.64
2019-05-17T05:10:13.513Z,100777.06
2019-05-17T05:12:43.611Z,100772.59
2019-05-17T05:15:12.349Z,100777.63
2019-05-17T05:17:42.571Z,100769.73
2019-05-17T05:20:13.272Z,100774.27
2019-05-17T05:22:42.621Z,100772.37
2019-05-17T05:25:12.400Z,100771.98
2019-05-17T05:27:42.702Z,100771.09
2019-05-17T05:30:12.057Z,100774.30
2019-05-17T05:32:42.785Z,100772.45
2019-05-17T05:35:12.367Z,100775.98
2019-05-17T05:37:42.478Z,100772.87
2019-05-17T05:40:12.634Z,100774.55
2019-05-17T05:42:42.531Z,100769.58
2019-05-17T05:45:12.139Z,100766.87
2019-05-17T05:47:42.489Z,100767.58
2019-05-17T05:50:12.441Z,100765.69
2019-05-17T05:52:42.178Z,100766.80
2019-05-17T05:55:12.163Z,100753.62
2019-05-17T05:57:42.012Z,100762.09
2019-05-17T06:00:12.840Z,100758.73
2019-05-17T06:02:41.925Z,100758.66
2019-05-17T06:05:14.943Z,100765.77
2019-05-17T06:07:41.766Z,100760.51
2019-05-17T06:10:12.616Z,100762.11
2019-05-17T06:12:42.981Z,100761.69
2019-05-17T06:15:12.517Z,100755.87
2019-05-17T06:17:42.922Z,100766.02
2019-05-17T06:20:11.846Z,100758.75
2019-05-17T06:22:42.481Z,100759.00
2019-05-17T06:25:14.652Z,100748.59
2019-05-17T06:27:41.490Z,100752.26
2019-05-17T06:30:12.307Z,100754.83
2019-05-17T06:32:43.239Z,100752.92
2019-05-17T06:35:12.559Z,100755.64
2019-05-17T06:37:42.348Z,100752.98
2019-05-17T06:40:12.718Z,100759.94
2019-05-17T06:42:44.751Z,100763.86
2019-05-17T06:45:12.468Z,100756.91
2019-05-17T06:47:42.580Z,100755.80
2019-05-17T06:50:10.677Z,100755.94
2019-05-17T06:52:39.073Z,100754.74
2019-05-17T06:55:07.508Z,100755.70
2019-05-17T06:57:35.892Z,100750.09
2019-05-17T07:00:09.305Z,100755.78
2019-05-17T07:02:36.136Z,100752.35
2019-05-17T07:05:09.913Z,100748.27
2019-05-17T07:07:40.398Z,100753.14
2019-05-17T07:10:11.011Z,100748.03
2019-05-17T07:12:54.492Z,100755.53
2019-05-17T07:15:10.764Z,100756.19
2019-05-17T07:17:40.064Z,100753.00
2019-05-17T07:20:10.457Z,100748.84
2019-05-17T07:22:40.802Z,100752.67
2019-05-17T07:25:10.817Z,100751.39
2019-05-17T07:27:44.848Z,100756.59
2019-05-17T07:30:09.920Z,100747.31
2019-05-17T07:32:40.592Z,100747.56
2019-05-17T07:35:10.643Z,100741.17
2019-05-17T07:37:39.839Z,100738.83
2019-05-17T07:40:10.924Z,100740.35
2019-05-17T07:42:39.678Z,100737.09
2019-05-17T07:45:10.102Z,100734.27
2019-05-17T07:47:40.391Z,100737.09
2019-05-17T07:50:11.243Z,100735.95
2019-05-17T07:52:39.822Z,100738.61
2019-05-17T07:55:10.964Z,100738.02
2019-05-17T07:57:40.860Z,100733.23
2019-05-17T08:00:10.270Z,100733.39
2019-05-17T08:02:40.172Z,100733.88
2019-05-17T08:05:10.028Z,100734.05
2019-05-17T08:07:40.490Z,100727.97
2019-05-17T08:10:10.993Z,100725.80
2019-05-17T08:12:40.562Z,100719.89
2019-05-17T08:15:10.662Z,100721.33
2019-05-17T08:17:40.627Z,100714.69
2019-05-17T08:20:11.013Z,100717.31
2019-05-17T08:22:40.131Z,100716.85
2019-05-17T08:25:10.114Z,100707.81
2019-05-17T08:27:40.643Z,100714.69
2019-05-17T08:30:10.376Z,100709.72
2019-05-17T08:32:40.067Z,100712.52
2019-05-17T08:35:11.363Z,100713.70
2019-05-17T08:37:42.222Z,100712.69
2019-05-17T08:40:10.745Z,100711.48
2019-05-17T08:42:40.729Z,100703.80
2019-05-17T08:45:09.783Z,100700.68
2019-05-17T08:47:39.765Z,100695.99
2019-05-17T08:50:10.898Z,100700.31
2019-05-17T08:52:40.227Z,100701.59
2019-05-17T08:55:09.698Z,100693.05
2019-05-17T08:57:40.025Z,100687.69
2019-05-17T09:00:10.674Z,100688.65
2019-05-17T09:02:40.959Z,100686.72
2019-05-17T09:05:09.865Z,100684.48
2019-05-17T09:07:40.202Z,100687.69
2019-05-17T09:10:10.028Z,100684.87
2019-05-17T09:12:41.032Z,100677.13
2019-05-17T09:15:10.108Z,100673.47
2019-05-17T09:17:39.615Z,100678.58
2019-05-17T09:20:10.599Z,100672.98
2019-05-17T09:22:39.674Z,100671.69
2019-05-17T09:25:14.983Z,100669.87
2019-05-17T09:27:40.056Z,100671.06
2019-05-17T09:30:09.455Z,100664.27
2019-05-17T09:32:40.152Z,100667.28
2019-05-17T09:35:10.112Z,100669.89
2019-05-17T09:37:41.011Z,100660.99
2019-05-17T09:40:09.369Z,100654.98
2019-05-17T09:42:40.782Z,100657.64
2019-05-17T09:45:09.627Z,100658.66
2019-05-17T09:47:39.750Z,100661.96
2019-05-17T09:50:10.148Z,100655.80
2019-05-17T09:52:40.630Z,100656.03
2019-05-17T09:55:09.871Z,100657.34
2019-05-17T09:57:40.782Z,100656.39
2019-05-17T10:00:09.886Z,100649.02
2019-05-17T10:02:40.191Z,100643.36
2019-05-17T10:05:10.550Z,100644.77
2019-05-17T10:07:40.269Z,100642.70
2019-05-17T10:10:10.474Z,100631.67
2019-05-17T10:12:40.304Z,100636.12
2019-05-17T10:15:10.084Z,100630.81
2019-05-17T10:17:38.754Z,100635.02
2019-05-17T10:20:07.212Z,100633.19
2019-05-17T10:22:35.496Z,100632.17
2019-05-17T10:25:05.420Z,100634.29
2019-05-17T10:27:33.930Z,100625.42
2019-05-17T10:30:02.203Z,100626.11
2019-05-17T10:32:30.983Z,100629.86
2019-05-17T10:35:00.282Z,100622.89
2019-05-17T10:37:30.249Z,100630.05
2019-05-17T10:39:58.801Z,100622.88
2019-05-17T10:42:27.221Z,100623.83
2019-05-17T10:44:55.540Z,100628.17
2019-05-17T10:47:23.796Z,100624.53
2019-05-17T10:49:52.121Z,100622.61
2019-05-17T10:52:20.477Z,100623.55
2019-05-17T10:54:48.725Z,100617.74
2019-05-17T10:57:19.296Z,100617.73
2019-05-17T10:59:49.763Z,100621.83
2019-05-17T11:02:19.661Z,100613.17
2019-05-17T11:04:47.569Z,100608.06
2019-05-17T11:07:15.868Z,100609.02
2019-05-17T11:09:44.944Z,100608.69
2019-05-17T11:12:13.433Z,100607.19
2019-05-17T11:14:50.707Z,100613.56
2019-05-17T11:17:11.831Z,100605.81
2019-05-17T11:19:40.132Z,100606.75
2019-05-17T11:22:08.514Z,100606.17
2019-05-17T11:24:36.823Z,100602.05
2019-05-17T11:27:05.105Z,100605.59
2019-05-17T11:29:33.425Z,100600.92
2019-05-17T11:32:01.896Z,100596.02
2019-05-17T11:34:30.204Z,100603.52
2019-05-17T11:36:58.478Z,100592.55
2019-05-17T11:39:26.810Z,100598.02
2019-05-17T11:41:55.091Z,100591.73
2019-05-17T11:44:23.487Z,100591.02
2019-05-17T11:46:51.790Z,100587.50
2019-05-17T11:49:20.140Z,100589.11
2019-05-17T11:51:48.750Z,100588.21
2019-05-17T11:54:17.110Z,100585.02
2019-05-17T11:56:45.488Z,100584.70
2019-05-17T11:59:13.899Z,100580.37
2019-05-17T12:01:42.444Z,100588.92
2019-05-17T12:04:10.728Z,100582.67
2019-05-17T12:06:39.240Z,100581.50
2019-05-17T12:09:07.521Z,100583.69
2019-05-17T12:11:35.801Z,100585.28
2019-05-17T12:14:04.107Z,100585.87
2019-05-17T12:16:32.626Z,100579.97
2019-05-17T12:19:00.927Z,100585.67
2019-05-17T12:21:29.216Z,100581.11
2019-05-17T12:23:57.602Z,100575.72
2019-05-17T12:26:28.002Z,100570.38
2019-05-17T12:28:55.954Z,100574.05
2019-05-17T12:31:24.303Z,100572.44
2019-05-17T12:33:52.587Z,100567.17
2019-05-17T12:36:20.917Z,100567.29
2019-05-17T12:38:49.374Z,100567.95
2019-05-17T12:41:17.686Z,100569.87
2019-05-17T12:43:45.967Z,100568.95
2019-05-17T12:46:14.280Z,100567.07
2019-05-17T12:48:42.564Z,100566.46
2019-05-17T12:51:10.899Z,100565.40
2019-05-17T12:53:39.239Z,100565.20
2019-05-17T12:56:07.661Z,100565.11
2019-05-17T12:58:35.965Z,100565.59
2019-05-17T13:01:04.257Z,100565.05
2019-05-17T13:03:32.788Z,100564.52
2019-05-17T13:06:01.122Z,100558.63
2019-05-17T13:08:29.398Z,100556.59
2019-05-17T13:10:57.709Z,100565.14
2019-05-17T13:13:25.994Z,100565.97
2019-05-17T13:15:54.423Z,100560.73
2019-05-17T13:18:23.674Z,100556.17
2019-05-17T13:20:52.007Z,100562.33
2019-05-17T13:23:20.310Z,100555.73
2019-05-17T13:25:48.646Z,100556.75
2019-05-17T13:28:16.990Z,100553.35
2019-05-17T13:30:45.263Z,100556.41
2019-05-17T13:33:13.543Z,100555.82
2019-05-17T13:35:41.912Z,100550.36
2019-05-17T13:38:10.189Z,100547.81
2019-05-17T13:40:39.874Z,100547.80
2019-05-17T13:43:08.447Z,100545.03
2019-05-17T13:45:36.746Z,100547.09
2019-05-17T13:48:05.031Z,100539.80
2019-05-17T13:50:33.336Z,100537.29
2019-05-17T13:53:01.770Z,100533.20
2019-05-17T13:55:30.252Z,100535.23
2019-05-17T13:57:58.575Z,100537.29
2019-05-17T14:00:26.905Z,100534.80
2019-05-17T14:02:55.208Z,100532.43
2019-05-17T14:05:23.512Z,100533.13
2019-05-17T14:07:51.854Z,100532.59
2019-05-17T14:10:27.602Z,100526.36
2019-05-17T14:12:50.356Z,100523.27
2019-05-17T14:15:19.232Z,100521.33
2019-05-17T14:17:47.578Z,100525.22
2019-05-17T14:20:15.883Z,100529.88
2019-05-17T14:22:44.165Z,100524.91
2019-05-17T14:25:12.466Z,100524.56
2019-05-17T14:27:40.818Z,100522.06
2019-05-17T14:30:09.193Z,100527.05
2019-05-17T14:32:37.498Z,100529.01
2019-05-17T14:35:06.164Z,100527.17
2019-05-17T14:37:34.514Z,100526.36
2019-05-17T14:40:02.934Z,100525.89
2019-05-17T14:42:31.297Z,100523.73
2019-05-17T14:45:00.410Z,100518.98
2019-05-17T14:47:28.711Z,100519.30
2019-05-17T14:49:56.978Z,100517.27
2019-05-17T14:52:25.334Z,100520.77
2019-05-17T14:54:53.681Z,100527.05
2019-05-17T14:57:21.998Z,100527.84
2019-05-17T14:59:50.361Z,100524.87
2019-05-17T15:02:18.807Z,100517.81
2019-05-17T15:04:47.090Z,100523.20
2019-05-17T15:07:15.439Z,100518.63
2019-05-17T15:09:43.810Z,100524.67
2019-05-17T15:12:25.820Z,100515.12
2019-05-17T15:14:42.217Z,100517.19
2019-05-17T15:17:10.476Z,100516.84
2019-05-17T15:19:38.926Z,100514.45
2019-05-17T15:22:08.130Z,100514.34
2019-05-17T15:24:36.489Z,100507.63
2019-05-17T15:27:06.323Z,100508.41
2019-05-17T15:29:34.745Z,100506.61
2019-05-17T15:32:03.214Z,100509.77
2019-05-17T15:34:31.551Z,100502.48
2019-05-17T15:36:59.810Z,100500.22
2019-05-17T15:39:28.151Z,100503.64
2019-05-17T15:41:56.537Z,100503.41
2019-05-17T15:44:26.932Z,100506.81
2019-05-17T15:46:55.011Z,100503.88
2019-05-17T15:49:23.294Z,100508.64
2019-05-17T15:51:51.731Z,100509.54
2019-05-17T15:54:20.142Z,100505.55
2019-05-17T15:56:48.513Z,100504.27
2019-05-17T15:59:16.847Z,100500.52
2019-05-17T16:01:45.219Z,100495.13
2019-05-17T16:04:13.496Z,100498.27
2019-05-17T16:06:41.903Z,100496.06
2019-05-17T16:09:10.189Z,100490.88
2019-05-17T16:11:38.498Z,100489.44
2019-05-17T16:14:06.848Z,100493.89
2019-05-17T16:16:35.135Z,100490.31
2019-05-17T16:19:04.078Z,100483.42
2019-05-17T16:21:32.439Z,100478.86
2019-05-17T16:24:00.764Z,100480.52
2019-05-17T16:26:29.370Z,100472.31
2019-05-17T16:28:57.864Z,100468.57
2019-05-17T16:31:26.148Z,100477.69
2019-05-17T16:33:54.472Z,100461.64
2019-05-17T16:36:22.756Z,100471.40
2019-05-17T16:38:51.059Z,100472.20
2019-05-17T16:41:19.380Z,100468.55
2019-05-17T16:43:47.657Z,100468.91
2019-05-17T16:46:15.966Z,100466.41
2019-05-17T16:48:44.245Z,100468.00
2019-05-17T16:51:12.550Z,100462.18
2019-05-17T16:53:41.073Z,100460.71
2019-05-17T16:56:09.355Z,100458.63
2019-05-17T16:58:37.998Z,100454.53
2019-05-17T17:01:06.350Z,100456.97
2019-05-17T17:03:43.732Z,100449.88
2019-05-17T17:06:04.794Z,100449.88
2019-05-17T17:08:33.150Z,100449.19
2019-05-17T17:11:01.494Z,100451.86
2019-05-17T17:13:33.062Z,100459.70
2019-05-17T17:16:00.851Z,100451.27
2019-05-17T17:18:29.340Z,100452.66
2019-05-17T17:20:57.697Z,100447.67
2019-05-17T17:23:25.959Z,100453.27
2019-05-17T17:25:54.354Z,100449.75
2019-05-17T17:28:25.521Z,100447.61
2019-05-17T17:30:52.779Z,100449.09
2019-05-17T17:33:21.060Z,100446.48
2019-05-17T17:35:49.357Z,100445.38
2019-05-17T17:38:17.772Z,100451.42
2019-05-17T17:40:46.176Z,100451.86
2019-05-17T17:43:16.232Z,100455.06
2019-05-17T17:45:44.571Z,100450.97
2019-05-17T17:48:12.954Z,100452.11
2019-05-17T17:50:41.246Z,100452.91
2019-05-17T17:53:09.656Z,100455.42
2019-05-17T17:55:37.966Z,100455.77
2019-05-17T17:58:06.268Z,100451.56
2019-05-17T18:00:36.397Z,100454.20
2019-05-17T18:03:04.678Z,100450.34
2019-05-17T18:05:33.079Z,100448.67
2019-05-17T18:08:01.432Z,100452.19
2019-05-17T18:10:31.883Z,100455.05
2019-05-17T18:13:00.243Z,100452.78
2019-05-17T18:15:37.850Z,100455.77
2019-05-17T18:18:06.127Z,100450.57
2019-05-17T18:20:34.483Z,100450.45
2019-05-17T18:23:02.828Z,100452.25
2019-05-17T18:25:31.113Z,100448.93
2019-05-17T18:27:59.413Z,100446.55
2019-05-17T18:30:27.752Z,100448.27
2019-05-17T18:32:56.077Z,100451.70
2019-05-17T18:35:25.210Z,100449.45
2019-05-17T18:37:53.590Z,100451.36
2019-05-17T18:40:22.019Z,100454.33
2019-05-17T18:42:50.613Z,100456.47
2019-05-17T18:45:18.910Z,100450.45
2019-05-17T18:47:50.250Z,100453.19
2019-05-17T18:50:17.268Z,100448.75
2019-05-17T18:52:45.723Z,100446.50
2019-05-17T18:55:14.119Z,100448.56
2019-05-17T18:57:42.545Z,100452.42
2019-05-17T19:00:10.904Z,100456.41
2019-05-17T19:02:39.183Z,100452.31
2019-05-17T19:05:07.868Z,100452.12
2019-05-17T19:07:36.247Z,100453.02
2019-05-17T19:10:07.688Z,100450.64
2019-05-17T19:12:36.062Z,100453.60
2019-05-17T19:15:07.792Z,100445.41
2019-05-17T19:17:36.208Z,100450.99
2019-05-17T19:20:05.941Z,100456.10
2019-05-17T19:22:34.538Z,100455.09
2019-05-17T19:25:03.592Z,100453.17
2019-05-17T19:27:31.912Z,100453.03
2019-05-17T19:30:00.334Z,100451.78
2019-05-17T19:32:28.961Z,100453.17
2019-05-17T19:34:57.342Z,100453.95
2019-05-17T19:37:25.712Z,100451.03
2019-05-17T19:39:54.115Z,100458.75
2019-05-17T19:42:23.261Z,100466.50
2019-05-17T19:44:59.063Z,100465.94
2019-05-17T19:47:23.363Z,100463.09
2019-05-17T19:49:51.667Z,100469.70
2019-05-17T19:52:19.984Z,100462.64
2019-05-17T19:54:48.285Z,100470.83
2019-05-17T19:57:17.253Z,100470.13
2019-05-17T19:59:46.040Z,100469.91
2019-05-17T20:02:14.382Z,100476.41
2019-05-17T20:04:42.690Z,100476.72
2019-05-17T20:07:11.044Z,100473.31
2019-05-17T20:09:39.390Z,100469.09
2019-05-17T20:12:07.728Z,100465.70
2019-05-17T20:14:36.594Z,100461.59
2019-05-17T20:17:04.918Z,100471.14
2019-05-17T20:19:33.294Z,100462.15
2019-05-17T20:22:01.642Z,100454.42
2019-05-17T20:24:29.909Z,100459.55
2019-05-17T20:26:58.217Z,100450.80
2019-05-17T20:29:26.594Z,100456.25
2019-05-17T20:31:55.773Z,100449.86
2019-05-17T20:34:24.171Z,100458.72
2019-05-17T20:36:52.552Z,100457.46
2019-05-17T20:39:20.868Z,100454.50
2019-05-17T20:41:49.201Z,100444.86
2019-05-17T20:44:17.892Z,100451.44
2019-05-17T20:46:46.272Z,100454.34
2019-05-17T20:49:14.754Z,100451.17
2019-05-17T20:51:43.127Z,100450.94
2019-05-17T20:54:11.714Z,100449.92
2019-05-17T20:56:40.129Z,100450.13
2019-05-17T20:59:08.419Z,100462.02
2019-05-17T21:01:36.754Z,100457.48
2019-05-17T21:04:05.169Z,100451.67
2019-05-17T21:06:33.536Z,100449.05
2019-05-17T21:09:01.840Z,100457.12
2019-05-17T21:11:30.311Z,100458.89
2019-05-17T21:13:58.599Z,100460.14
2019-05-17T21:16:29.742Z,100456.30
2019-05-17T21:18:58.123Z,100460.70
2019-05-17T21:21:26.434Z,100458.89
2019-05-17T21:23:54.740Z,100462.50
2019-05-17T21:26:23.105Z,100457.25
2019-05-17T21:28:51.411Z,100455.55
2019-05-17T21:31:19.739Z,100453.50
2019-05-17T21:33:48.021Z,100460.06
2019-05-17T21:36:16.344Z,100453.22
2019-05-17T21:38:44.632Z,100455.84
2019-05-17T21:41:13.106Z,100451.61
2019-05-17T21:43:41.450Z,100447.73
2019-05-17T21:46:09.856Z,100452.93
2019-05-17T21:48:38.207Z,100452.79
2019-05-17T21:51:06.515Z,100453.37
2019-05-17T21:53:34.804Z,100455.06
2019-05-17T21:56:03.126Z,100451.56
2019-05-17T21:58:31.656Z,100449.58
2019-05-17T22:01:06.144Z,100449.91
2019-05-17T22:03:34.527Z,100448.65
2019-05-17T22:06:02.826Z,100450.83
2019-05-17T22:08:31.123Z,100451.13
2019-05-17T22:10:59.484Z,100452.92
2019-05-17T22:13:27.772Z,100448.05
2019-05-17T22:15:56.111Z,100449.42
2019-05-17T22:18:24.601Z,100450.78
2019-05-17T22:20:53.038Z,100447.37
2019-05-17T22:23:21.538Z,100445.77
2019-05-17T22:25:50.363Z,100442.23
2019-05-17T22:28:18.746Z,100438.97
2019-05-17T22:30:47.115Z,100439.75
2019-05-17T22:33:15.481Z,100439.51
2019-05-17T22:35:43.904Z,100435.77
2019-05-17T22:38:12.265Z,100437.70
2019-05-17T22:40:40.548Z,100438.04
2019-05-17T22:43:08.885Z,100435.31
2019-05-17T22:45:37.172Z,100434.50
2019-05-17T22:48:05.462Z,100433.23
2019-05-17T22:50:33.806Z,100437.98
2019-05-17T22:53:09.436Z,100440.80
2019-05-17T22:55:38.716Z,100432.38
2019-05-17T22:58:07.077Z,100426.70
2019-05-17T23:00:35.366Z,100427.19
2019-05-17T23:03:03.680Z,100430.78
2019-05-17T23:05:31.979Z,100422.05
2019-05-17T23:08:00.288Z,100426.70
2019-05-17T23:10:28.680Z,100420.48
2019-05-17T23:12:59.856Z,100420.00
2019-05-17T23:15:31.301Z,100421.36
2019-05-17T23:17:59.630Z,100428.40
2019-05-17T23:20:28.018Z,100420.16
2019-05-17T23:22:56.300Z,100423.78
2019-05-17T23:25:24.691Z,100419.80
2019-05-17T23:27:53.046Z,100423.16
2019-05-17T23:30:21.464Z,100420.32
2019-05-17T23:32:49.903Z,100416.88
2019-05-17T23:35:18.290Z,100418.12
2019-05-17T23:37:46.599Z,100421.27
2019-05-17T23:40:14.935Z,100418.73
2019-05-17T23:42:44.072Z,100417.22
2019-05-17T23:45:12.397Z,100416.53
2019-05-17T23:47:40.731Z,100416.37
2019-05-17T23:50:09.043Z,100420.88
2019-05-17T23:52:37.356Z,100423.35
2019-05-17T23:55:06.968Z,100420.18
2019-05-17T23:57:35.481Z,100416.19
