createdAt,value
2023-04-07T00:01:03.680Z,10.90
2023-04-07T00:03:31.054Z,10.90
2023-04-07T00:05:58.398Z,10.90
2023-04-07T00:08:25.634Z,10.90
2023-04-07T00:10:52.771Z,10.90
2023-04-07T00:13:19.985Z,11.00
2023-04-07T00:15:47.239Z,11.00
2023-04-07T00:18:14.472Z,11.00
2023-04-07T00:20:41.677Z,11.00
2023-04-07T00:23:08.898Z,11.00
2023-04-07T00:25:36.057Z,11.00
2023-04-07T00:28:03.469Z,11.00
2023-04-07T00:30:30.927Z,11.10
2023-04-07T00:32:58.177Z,11.00
2023-04-07T00:35:25.613Z,11.00
2023-04-07T00:37:53.209Z,11.00
2023-04-07T00:40:21.068Z,11.00
2023-04-07T00:42:48.231Z,11.00
2023-04-07T00:45:15.656Z,11.00
2023-04-07T00:47:42.863Z,11.00
2023-04-07T00:50:10.499Z,11.00
2023-04-07T00:52:37.682Z,11.00
2023-04-07T00:55:05.226Z,11.00
2023-04-07T00:57:32.446Z,11.00
2023-04-07T00:59:59.944Z,11.10
2023-04-07T01:02:36.857Z,11.10
2023-04-07T01:05:23.469Z,11.10
2023-04-07T01:08:16.588Z,11.10
2023-04-07T01:11:11.560Z,11.10
2023-04-07T01:13:48.217Z,11.10
2023-04-07T01:16:31.993Z,11.20
2023-04-07T01:19:28.824Z,11.10
2023-04-07T01:22:00.193Z,11.20
2023-04-07T01:24:33.438Z,11.10
2023-04-07T01:27:13.976Z,11.10
2023-04-07T01:29:47.913Z,11.10
2023-04-07T01:32:15.950Z,11.10
2023-04-07T01:34:45.747Z,11.20
2023-04-07T01:37:14.160Z,11.10
2023-04-07T01:39:41.444Z,11.10
2023-04-07T01:42:10.242Z,11.20
2023-04-07T01:44:38.311Z,11.20
2023-04-07T01:47:06.086Z,11.20
2023-04-07T01:49:35.452Z,11.20
2023-04-07T01:52:04.506Z,11.20
2023-04-07T01:54:32.111Z,11.20
2023-04-07T01:56:59.294Z,11.10
2023-04-07T01:59:27.511Z,11.20
2023-04-07T02:01:56.182Z,11.10
2023-04-07T02:04:40.358Z,11.20
2023-04-07T02:07:49.759Z,11.20
2023-04-07T02:10:20.060Z,11.20
2023-04-07T02:12:47.737Z,11.10
2023-04-07T02:15:19.281Z,11.10
2023-04-07T02:17:51.862Z,11.10
2023-04-07T02:20:20.822Z,11.10
2023-04-07T02:22:48.580Z,11.10
2023-04-07T02:25:22.342Z,11.10
2023-04-07T02:27:49.882Z,11.10
2023-04-07T02:30:17.384Z,11.10
2023-04-07T02:32:45.850Z,11.10
2023-04-07T02:35:16.620Z,11.10
2023-04-07T02:37:45.342Z,11.00
2023-04-07T02:40:13.468Z,11.10
2023-04-07T02:42:40.810Z,11.10
2023-04-07T02:45:09.568Z,11.10
2023-04-07T02:47:38.667Z,11.00
2023-04-07T02:50:06.619Z,11.00
2023-04-07T02:52:36.039Z,11.00
2023-04-07T02:55:08.696Z,11.00
2023-04-07T02:57:36.201Z,11.00
2023-04-07T03:00:06.904Z,11.00
2023-04-07T03:02:52.969Z,11.00
2023-04-07T03:05:20.899Z,11.00
2023-04-07T03:07:48.199Z,11.00
2023-04-07T03:10:15.517Z,11.00
2023-04-07T03:12:43.544Z,11.00
2023-04-07T03:15:11.761Z,11.00
2023-04-07T03:17:41.663Z,11.00
2023-04-07T03:20:09.216Z,11.00
2023-04-07T03:22:38.052Z,10.90
2023-04-07T03:25:09.537Z,10.90
2023-04-07T03:27:36.732Z,10.90
2023-04-07T03:30:04.726Z,10.90
2023-04-07T03:32:32.101Z,10.90
2023-04-07T03:34:59.330Z,10.90
2023-04-07T03:37:26.548Z,10.80
2023-04-07T03:39:54.910Z,10.80
2023-04-07T03:42:27.676Z,10.90
2023-04-07T03:45:01.127Z,10.90
2023-04-07T03:47:29.277Z,10.90
2023-04-07T03:50:00.622Z,10.90
2023-04-07T03:52:29.710Z,10.90
2023-04-07T03:55:04.769Z,10.90
2023-04-07T03:57:32.755Z,10.90
2023-04-07T04:00:00.041Z,11.00
2023-04-07T04:02:29.047Z,11.00
2023-04-07T04:04:57.226Z,10.90
2023-04-07T04:07:26.217Z,10.90
2023-04-07T04:09:56.069Z,11.00
2023-04-07T04:12:23.343Z,10.90
2023-04-07T04:15:05.834Z,11.00
2023-04-07T04:17:34.115Z,11.00
2023-04-07T04:20:03.483Z,10.90
2023-04-07T04:22:46.432Z,10.90
2023-04-07T04:25:13.652Z,10.90
2023-04-07T04:27:46.079Z,10.90
2023-04-07T04:30:20.590Z,10.90
2023-04-07T04:32:55.484Z,10.80
2023-04-07T04:35:31.962Z,10.80
2023-04-07T04:38:07.611Z,10.80
2023-04-07T04:40:35.714Z,10.70
2023-04-07T04:43:07.044Z,10.70
2023-04-07T04:45:36.806Z,10.70
2023-04-07T04:48:05.213Z,10.70
2023-04-07T04:50:32.681Z,10.70
2023-04-07T04:53:02.303Z,10.60
2023-04-07T04:55:29.545Z,10.70
2023-04-07T04:57:58.076Z,10.70
2023-04-07T05:00:35.032Z,10.70
2023-04-07T05:03:06.097Z,10.70
2023-04-07T05:05:38.124Z,10.70
2023-04-07T05:08:06.266Z,10.70
2023-04-07T05:10:40.282Z,10.80
2023-04-07T05:13:11.726Z,10.90
2023-04-07T05:15:41.628Z,10.90
2023-04-07T05:18:11.508Z,10.80
2023-04-07T05:20:40.734Z,10.80
2023-04-07T05:23:09.609Z,10.80
2023-04-07T05:25:37.750Z,10.80
2023-04-07T05:28:06.687Z,10.80
2023-04-07T05:30:34.661Z,10.80
2023-04-07T05:33:02.124Z,10.80
2023-04-07T05:35:58.640Z,10.90
2023-04-07T05:38:26.221Z,10.90
2023-04-07T05:40:57.808Z,10.90
2023-04-07T05:43:29.438Z,10.80
2023-04-07T05:45:57.275Z,10.80
2023-04-07T05:48:25.035Z,10.90
2023-04-07T05:50:53.172Z,10.80
2023-04-07T05:53:20.931Z,10.80
2023-04-07T05:55:48.146Z,10.80
2023-04-07T05:58:24.897Z,10.80
2023-04-07T06:00:54.716Z,10.80
2023-04-07T06:03:22.158Z,10.90
2023-04-07T06:05:58.544Z,10.90
2023-04-07T06:08:26.293Z,10.90
2023-04-07T06:10:53.652Z,10.80
2023-04-07T06:13:20.988Z,10.80
2023-04-07T06:15:48.383Z,10.80
2023-04-07T06:18:15.857Z,10.90
2023-04-07T06:20:43.076Z,10.90
2023-04-07T06:23:10.314Z,10.90
2023-04-07T06:25:37.571Z,10.90
2023-04-07T06:28:05.665Z,10.90
2023-04-07T06:30:32.973Z,11.00
2023-04-07T06:33:00.840Z,11.00
2023-04-07T06:35:28.145Z,11.00
2023-04-07T06:37:55.636Z,11.00
2023-04-07T06:40:22.870Z,11.00
2023-04-07T06:42:50.266Z,11.10
2023-04-07T06:45:25.429Z,11.10
2023-04-07T06:47:52.789Z,11.10
2023-04-07T06:50:22.216Z,11.10
2023-04-07T06:52:49.476Z,11.20
2023-04-07T06:55:16.678Z,11.10
2023-04-07T06:57:43.877Z,11.20
2023-04-07T07:00:11.960Z,11.30
2023-04-07T07:02:39.296Z,11.30
2023-04-07T07:05:07.093Z,11.30
2023-04-07T07:07:34.323Z,11.30
2023-04-07T07:10:01.720Z,11.40
2023-04-07T07:12:28.938Z,11.40
2023-04-07T07:14:56.130Z,11.50
2023-04-07T07:17:23.392Z,11.60
2023-04-07T07:19:50.641Z,11.60
2023-04-07T07:22:17.828Z,11.60
2023-04-07T07:24:45.245Z,11.60
2023-04-07T07:27:12.458Z,11.70
2023-04-07T07:29:39.670Z,11.70
2023-04-07T07:32:07.122Z,11.70
2023-04-07T07:34:34.388Z,11.70
2023-04-07T07:37:01.603Z,11.70
2023-04-07T07:39:29.958Z,11.70
2023-04-07T07:41:57.342Z,11.70
2023-04-07T07:44:24.469Z,11.70
2023-04-07T07:46:51.772Z,11.80
2023-04-07T07:49:19.056Z,11.90
2023-04-07T07:51:47.107Z,11.90
2023-04-07T07:54:14.451Z,12.00
2023-04-07T07:56:41.628Z,12.00
2023-04-07T07:59:08.824Z,12.00
2023-04-07T08:01:36.231Z,11.90
2023-04-07T08:04:03.783Z,11.90
2023-04-07T08:06:31.548Z,12.00
2023-04-07T08:08:58.827Z,12.00
2023-04-07T08:11:26.060Z,12.10
2023-04-07T08:13:53.889Z,12.20
2023-04-07T08:16:22.367Z,12.20
2023-04-07T08:18:50.076Z,12.20
2023-04-07T08:21:17.464Z,12.30
2023-04-07T08:23:44.696Z,12.30
2023-04-07T08:26:11.959Z,12.40
2023-04-07T08:28:39.528Z,12.40
2023-04-07T08:31:07.621Z,12.40
2023-04-07T08:33:34.877Z,12.50
2023-04-07T08:36:02.165Z,12.70
2023-04-07T08:38:29.395Z,12.90
2023-04-07T08:41:05.592Z,13.00
2023-04-07T08:43:35.708Z,12.90
2023-04-07T08:46:03.210Z,13.00
2023-04-07T08:48:34.715Z,13.10
2023-04-07T08:51:06.680Z,13.20
2023-04-07T08:53:43.303Z,13.30
2023-04-07T08:56:14.019Z,13.40
2023-04-07T08:58:41.954Z,13.50
2023-04-07T09:01:11.307Z,13.50
2023-04-07T09:03:38.950Z,13.40
2023-04-07T09:06:06.525Z,13.30
2023-04-07T09:08:33.733Z,13.30
2023-04-07T09:11:01.216Z,13.20
2023-04-07T09:13:28.430Z,13.10
2023-04-07T09:15:56.113Z,12.90
2023-04-07T09:18:23.642Z,12.80
2023-04-07T09:20:58.585Z,12.80
2023-04-07T09:23:30.550Z,12.80
2023-04-07T09:26:02.494Z,12.90
2023-04-07T09:28:42.075Z,13.00
2023-04-07T09:31:09.356Z,13.20
2023-04-07T09:33:36.920Z,13.20
2023-04-07T09:36:06.272Z,13.20
2023-04-07T09:38:40.980Z,13.30
2023-04-07T09:41:17.510Z,13.30
2023-04-07T09:43:46.749Z,13.30
2023-04-07T09:46:16.528Z,13.30
2023-04-07T09:48:45.995Z,13.20
2023-04-07T09:51:16.014Z,13.20
2023-04-07T09:53:51.740Z,13.10
2023-04-07T09:56:23.971Z,13.10
2023-04-07T09:58:51.818Z,13.00
2023-04-07T10:01:21.151Z,13.00
2023-04-07T10:03:50.823Z,12.90
2023-04-07T10:06:19.309Z,12.90
2023-04-07T10:08:46.813Z,12.90
2023-04-07T10:11:15.927Z,13.00
2023-04-07T10:13:43.496Z,13.00
2023-04-07T10:16:11.127Z,13.10
2023-04-07T10:18:39.594Z,13.30
2023-04-07T10:21:08.091Z,13.40
2023-04-07T10:23:45.045Z,13.40
2023-04-07T10:26:19.781Z,13.40
2023-04-07T10:28:51.374Z,13.40
2023-04-07T10:31:19.355Z,13.30
2023-04-07T10:33:49.729Z,13.30
2023-04-07T10:36:18.790Z,13.30
2023-04-07T10:39:18.324Z,13.40
2023-04-07T10:41:45.936Z,13.60
2023-04-07T10:44:41.014Z,13.80
2023-04-07T10:47:08.648Z,13.70
2023-04-07T10:49:36.582Z,13.40
2023-04-07T10:52:13.142Z,13.20
2023-04-07T10:54:41.393Z,13.10
2023-04-07T10:57:11.496Z,13.20
2023-04-07T11:00:11.429Z,13.40
2023-04-07T11:02:39.992Z,13.70
2023-04-07T11:05:07.767Z,13.90
2023-04-07T11:07:46.088Z,14.10
2023-04-07T11:10:15.978Z,14.20
2023-04-07T11:12:43.922Z,14.30
2023-04-07T11:15:22.307Z,14.50
2023-04-07T11:18:21.260Z,14.60
2023-04-07T11:20:55.124Z,14.60
2023-04-07T11:23:24.000Z,14.50
2023-04-07T11:25:53.664Z,14.40
2023-04-07T11:28:21.672Z,14.30
2023-04-07T11:30:52.097Z,14.20
2023-04-07T11:33:25.531Z,14.00
2023-04-07T11:35:55.615Z,13.90
2023-04-07T11:38:25.682Z,13.70
2023-04-07T11:40:54.384Z,13.60
2023-04-07T11:43:27.458Z,13.50
2023-04-07T11:46:11.617Z,13.60
2023-04-07T11:48:43.959Z,13.70
2023-04-07T11:51:22.678Z,13.60
2023-04-07T11:53:56.789Z,13.50
2023-04-07T11:56:24.072Z,13.50
2023-04-07T11:58:54.242Z,13.50
2023-04-07T12:01:24.341Z,13.70
2023-04-07T12:04:04.883Z,13.80
2023-04-07T12:06:35.501Z,13.90
2023-04-07T12:09:03.579Z,13.90
2023-04-07T12:11:31.871Z,14.00
2023-04-07T12:13:59.716Z,14.20
2023-04-07T12:16:27.083Z,14.50
2023-04-07T12:18:54.551Z,14.90
2023-04-07T12:21:21.868Z,15.30
2023-04-07T12:23:49.318Z,15.70
2023-04-07T12:26:18.083Z,15.80
2023-04-07T12:28:45.370Z,15.70
2023-04-07T12:31:12.554Z,15.50
2023-04-07T12:33:39.766Z,15.80
2023-04-07T12:36:07.287Z,15.00
2023-04-07T12:38:34.531Z,14.80
2023-04-07T12:41:03.610Z,14.70
2023-04-07T12:43:31.475Z,14.60
2023-04-07T12:45:58.744Z,14.50
2023-04-07T12:48:27.401Z,14.50
2023-04-07T12:50:54.964Z,14.40
2023-04-07T12:53:22.844Z,14.20
2023-04-07T12:55:50.603Z,13.90
2023-04-07T12:58:19.131Z,13.70
2023-04-07T13:00:49.332Z,13.50
2023-04-07T13:03:16.866Z,13.40
2023-04-07T13:05:44.203Z,13.20
2023-04-07T13:08:11.652Z,13.10
2023-04-07T13:10:39.039Z,13.10
2023-04-07T13:13:06.282Z,13.10
2023-04-07T13:15:33.964Z,13.10
2023-04-07T13:18:01.279Z,13.00
2023-04-07T13:20:30.254Z,12.80
2023-04-07T13:23:07.500Z,12.80
2023-04-07T13:25:37.425Z,12.80
2023-04-07T13:28:04.981Z,12.80
2023-04-07T13:30:32.434Z,12.80
2023-04-07T13:32:59.775Z,12.90
2023-04-07T13:35:27.354Z,12.90
2023-04-07T13:37:54.671Z,12.90
2023-04-07T13:40:22.237Z,12.80
2023-04-07T13:42:49.379Z,12.80
2023-04-07T13:45:16.570Z,12.80
2023-04-07T13:47:43.922Z,12.70
2023-04-07T13:50:11.259Z,12.70
2023-04-07T13:52:38.493Z,12.70
2023-04-07T13:55:06.840Z,12.80
2023-04-07T13:57:34.059Z,12.70
2023-04-07T14:00:01.753Z,12.70
2023-04-07T14:02:36.248Z,12.80
2023-04-07T14:05:03.652Z,12.80
2023-04-07T14:07:30.944Z,12.80
2023-04-07T14:09:58.446Z,12.90
2023-04-07T14:12:25.678Z,12.90
2023-04-07T14:14:54.701Z,12.90
2023-04-07T14:17:21.926Z,12.90
2023-04-07T14:19:49.106Z,12.70
2023-04-07T14:22:16.416Z,12.70
2023-04-07T14:24:43.690Z,12.70
2023-04-07T14:27:10.991Z,12.70
2023-04-07T14:29:38.167Z,12.70
2023-04-07T14:32:05.397Z,12.60
2023-04-07T14:34:32.793Z,12.60
2023-04-07T14:36:59.984Z,12.70
2023-04-07T14:39:27.180Z,12.70
2023-04-07T14:41:54.448Z,12.80
2023-04-07T14:44:22.051Z,12.80
2023-04-07T14:46:49.356Z,13.00
2023-04-07T14:49:16.639Z,12.90
2023-04-07T14:51:44.602Z,13.00
2023-04-07T14:54:12.294Z,13.00
2023-04-07T14:56:39.438Z,13.00
2023-04-07T14:59:06.741Z,12.90
2023-04-07T15:01:34.126Z,12.90
2023-04-07T15:04:01.665Z,12.90
2023-04-07T15:06:28.998Z,12.80
2023-04-07T15:08:56.230Z,12.80
2023-04-07T15:11:23.494Z,12.80
2023-04-07T15:13:51.093Z,12.80
2023-04-07T15:16:18.481Z,12.80
2023-04-07T15:18:47.226Z,12.90
2023-04-07T15:21:15.811Z,13.00
2023-04-07T15:23:43.036Z,13.20
2023-04-07T15:26:10.688Z,13.30
2023-04-07T15:28:38.837Z,13.30
2023-04-07T15:31:09.969Z,13.30
2023-04-07T15:33:39.004Z,13.30
2023-04-07T15:36:07.981Z,13.30
2023-04-07T15:38:35.743Z,13.30
2023-04-07T15:41:02.970Z,13.20
2023-04-07T15:43:30.209Z,13.20
2023-04-07T15:45:57.394Z,13.10
2023-04-07T15:48:24.621Z,13.10
2023-04-07T15:50:53.851Z,13.10
2023-04-07T15:53:21.259Z,13.00
2023-04-07T15:55:48.484Z,13.10
2023-04-07T15:58:15.767Z,13.10
2023-04-07T16:00:43.388Z,13.10
2023-04-07T16:03:10.936Z,13.10
2023-04-07T16:05:38.735Z,13.10
2023-04-07T16:08:06.035Z,13.00
2023-04-07T16:10:33.242Z,13.10
2023-04-07T16:13:00.498Z,13.10
2023-04-07T16:15:39.453Z,13.10
2023-04-07T16:18:10.119Z,13.00
2023-04-07T16:20:37.330Z,13.00
2023-04-07T16:23:04.587Z,13.10
2023-04-07T16:25:31.926Z,13.10
2023-04-07T16:27:59.216Z,13.10
2023-04-07T16:30:26.562Z,13.10
2023-04-07T16:32:53.858Z,13.00
2023-04-07T16:35:21.290Z,13.00
2023-04-07T16:37:49.974Z,12.90
2023-04-07T16:40:17.258Z,12.80
2023-04-07T16:42:44.460Z,12.80
2023-04-07T16:45:11.693Z,12.80
2023-04-07T16:47:39.375Z,12.80
2023-04-07T16:50:07.034Z,12.80
2023-04-07T16:52:34.251Z,12.80
2023-04-07T16:55:01.528Z,12.80
2023-04-07T16:57:28.889Z,12.70
2023-04-07T16:59:56.250Z,12.80
2023-04-07T17:02:23.558Z,12.80
2023-04-07T17:04:50.936Z,12.90
2023-04-07T17:07:18.951Z,12.90
2023-04-07T17:09:46.184Z,12.90
2023-04-07T17:12:13.650Z,12.90
2023-04-07T17:14:41.483Z,13.00
2023-04-07T17:17:08.662Z,13.00
2023-04-07T17:19:36.025Z,13.00
2023-04-07T17:22:03.224Z,13.00
2023-04-07T17:24:30.461Z,13.00
2023-04-07T17:26:57.767Z,13.00
2023-04-07T17:29:30.129Z,13.00
2023-04-07T17:31:57.352Z,13.00
2023-04-07T17:34:24.792Z,12.90
2023-04-07T17:36:52.007Z,12.90
2023-04-07T17:39:19.325Z,12.80
2023-04-07T17:41:47.582Z,12.80
2023-04-07T17:44:14.934Z,12.80
2023-04-07T17:46:42.185Z,12.70
2023-04-07T17:49:09.466Z,12.70
2023-04-07T17:51:37.154Z,12.70
2023-04-07T17:54:04.372Z,12.80
2023-04-07T17:56:31.605Z,12.90
2023-04-07T17:58:58.828Z,12.90
2023-04-07T18:01:26.212Z,12.90
2023-04-07T18:03:53.902Z,12.90
2023-04-07T18:06:21.863Z,12.90
2023-04-07T18:08:49.266Z,12.90
2023-04-07T18:11:17.311Z,12.80
2023-04-07T18:13:44.977Z,12.80
2023-04-07T18:16:17.303Z,12.80
2023-04-07T18:18:46.361Z,12.80
2023-04-07T18:21:13.540Z,12.80
2023-04-07T18:23:40.937Z,12.80
2023-04-07T18:26:08.155Z,12.80
2023-04-07T18:28:35.486Z,12.80
2023-04-07T18:31:06.512Z,12.80
2023-04-07T18:33:35.185Z,12.80
2023-04-07T18:36:07.626Z,12.70
2023-04-07T18:38:36.336Z,12.70
2023-04-07T18:41:04.171Z,12.70
2023-04-07T18:43:31.467Z,12.70
2023-04-07T18:45:58.954Z,12.70
2023-04-07T18:48:26.572Z,12.80
2023-04-07T18:50:55.060Z,12.70
2023-04-07T18:53:23.874Z,12.70
2023-04-07T18:55:51.570Z,12.70
2023-04-07T18:58:20.038Z,12.70
2023-04-07T19:00:49.700Z,12.70
2023-04-07T19:03:17.522Z,12.60
2023-04-07T19:05:47.636Z,12.60
2023-04-07T19:08:15.928Z,12.60
2023-04-07T19:10:43.700Z,12.50
2023-04-07T19:13:11.206Z,12.50
2023-04-07T19:15:40.492Z,12.40
2023-04-07T19:18:11.180Z,12.40
2023-04-07T19:20:38.729Z,12.30
2023-04-07T19:23:06.105Z,12.20
2023-04-07T19:25:33.340Z,12.20
2023-04-07T19:28:01.003Z,12.20
2023-04-07T19:30:28.223Z,12.10
2023-04-07T19:32:56.421Z,12.10
2023-04-07T19:35:23.794Z,12.10
2023-04-07T19:37:52.279Z,12.10
2023-04-07T19:40:19.714Z,12.10
2023-04-07T19:42:47.068Z,12.10
2023-04-07T19:45:14.273Z,12.10
2023-04-07T19:47:42.416Z,12.10
2023-04-07T19:50:11.671Z,12.10
2023-04-07T19:52:38.869Z,12.10
2023-04-07T19:55:07.133Z,12.10
2023-04-07T19:57:35.790Z,12.10
2023-04-07T20:00:04.279Z,12.10
2023-04-07T20:02:31.564Z,12.00
2023-04-07T20:04:58.961Z,12.00
2023-04-07T20:07:27.148Z,12.00
2023-04-07T20:09:55.029Z,12.00
2023-04-07T20:12:22.349Z,11.90
2023-04-07T20:14:49.693Z,11.90
2023-04-07T20:17:16.931Z,11.90
2023-04-07T20:19:44.197Z,11.90
2023-04-07T20:22:11.454Z,12.00
2023-04-07T20:24:39.298Z,12.00
2023-04-07T20:27:06.514Z,12.00
2023-04-07T20:29:33.691Z,12.10
2023-04-07T20:32:01.109Z,12.60
2023-04-07T20:34:28.344Z,12.20
2023-04-07T20:36:55.798Z,12.20
2023-04-07T20:39:23.024Z,12.20
2023-04-07T20:41:50.711Z,12.20
2023-04-07T20:44:18.356Z,12.30
2023-04-07T20:46:48.521Z,12.30
2023-04-07T20:49:15.989Z,12.30
2023-04-07T20:51:43.131Z,12.20
2023-04-07T20:54:10.357Z,12.20
2023-04-07T20:56:37.775Z,12.20
2023-04-07T20:59:04.976Z,12.10
2023-04-07T21:01:32.379Z,12.10
2023-04-07T21:04:02.298Z,12.10
2023-04-07T21:06:29.655Z,12.00
2023-04-07T21:08:56.948Z,12.10
2023-04-07T21:11:24.219Z,12.00
2023-04-07T21:13:51.447Z,12.00
2023-04-07T21:16:19.169Z,12.10
2023-04-07T21:18:46.544Z,12.10
2023-04-07T21:21:13.942Z,12.10
2023-04-07T21:23:41.161Z,12.20
2023-04-07T21:26:08.482Z,12.10
2023-04-07T21:28:35.794Z,12.20
2023-04-07T21:31:03.856Z,12.20
2023-04-07T21:33:31.203Z,12.20
2023-04-07T21:36:00.517Z,12.20
2023-04-07T21:38:28.007Z,12.20
2023-04-07T21:40:56.369Z,12.20
2023-04-07T21:43:24.308Z,12.20
2023-04-07T21:45:51.541Z,12.20
2023-04-07T21:48:20.868Z,12.20
2023-04-07T21:50:48.078Z,12.20
2023-04-07T21:53:15.209Z,12.20
2023-04-07T21:55:42.381Z,12.20
2023-04-07T21:58:10.439Z,12.20
2023-04-07T22:00:38.460Z,12.20
2023-04-07T22:03:07.066Z,12.20
2023-04-07T22:05:34.763Z,12.20
2023-04-07T22:08:03.119Z,12.20
2023-04-07T22:10:30.672Z,12.20
2023-04-07T22:12:57.878Z,12.20
2023-04-07T22:15:25.378Z,12.20
2023-04-07T22:17:52.605Z,12.20
2023-04-07T22:20:19.909Z,12.20
2023-04-07T22:22:47.099Z,12.20
2023-04-07T22:25:14.376Z,12.20
2023-04-07T22:27:41.621Z,12.30
2023-04-07T22:30:10.773Z,12.30
2023-04-07T22:32:38.069Z,12.20
2023-04-07T22:35:05.868Z,12.20
2023-04-07T22:37:33.129Z,12.20
2023-04-07T22:40:00.351Z,12.20
2023-04-07T22:42:27.559Z,12.20
2023-04-07T22:44:54.844Z,12.20
2023-04-07T22:47:22.546Z,12.20
2023-04-07T22:49:49.850Z,12.20
2023-04-07T22:52:17.065Z,12.20
2023-04-07T22:54:44.252Z,12.20
2023-04-07T22:57:11.546Z,12.10
2023-04-07T22:59:38.755Z,12.10
2023-04-07T23:02:06.188Z,12.00
2023-04-07T23:04:33.434Z,12.00
2023-04-07T23:07:01.219Z,12.00
2023-04-07T23:09:28.504Z,11.90
2023-04-07T23:11:57.006Z,11.90
2023-04-07T23:14:24.226Z,11.80
2023-04-07T23:16:51.457Z,11.80
2023-04-07T23:19:18.771Z,11.70
2023-04-07T23:21:45.985Z,11.70
2023-04-07T23:24:13.163Z,11.60
2023-04-07T23:26:40.408Z,11.60
2023-04-07T23:29:07.614Z,11.50
2023-04-07T23:31:35.055Z,11.40
2023-04-07T23:34:03.886Z,11.40
2023-04-07T23:36:31.440Z,14.10
2023-04-07T23:38:58.808Z,11.30
2023-04-07T23:41:26.057Z,11.30
2023-04-07T23:43:53.230Z,11.20
2023-04-07T23:46:20.969Z,11.10
2023-04-07T23:48:48.457Z,11.00
2023-04-07T23:51:15.834Z,10.80
2023-04-07T23:53:43.053Z,10.70
2023-04-07T23:56:10.504Z,10.70
2023-04-07T23:58:37.673Z,10.60
