createdAt,value
2023-05-14T00:00:58.387Z,13.18
2023-05-14T00:02:00.253Z,11.25
2023-05-14T00:03:01.917Z,13.70
2023-05-14T00:04:04.269Z,13.05
2023-05-14T00:05:06.142Z,13.98
2023-05-14T00:06:08.128Z,11.98
2023-05-14T00:07:09.697Z,11.38
2023-05-14T00:08:11.162Z,11.48
2023-05-14T00:09:13.293Z,12.80
2023-05-14T00:10:14.839Z,11.88
2023-05-14T00:11:16.727Z,13.43
2023-05-14T00:12:18.186Z,12.57
2023-05-14T00:13:19.669Z,13.40
2023-05-14T00:14:21.300Z,13.50
2023-05-14T00:15:23.000Z,13.88
2023-05-14T00:16:24.441Z,13.00
2023-05-14T00:17:26.662Z,12.32
2023-05-14T00:18:28.272Z,12.20
2023-05-14T00:19:29.784Z,13.13
2023-05-14T00:20:31.296Z,11.18
2023-05-14T00:21:32.843Z,11.85
2023-05-14T00:22:34.932Z,11.82
2023-05-14T00:23:36.498Z,10.38
2023-05-14T00:24:37.986Z,10.95
2023-05-14T00:25:39.572Z,10.82
2023-05-14T00:26:41.314Z,11.25
2023-05-14T00:27:42.755Z,10.25
2023-05-14T00:28:44.347Z,11.90
2023-05-14T00:29:45.841Z,9.93
2023-05-14T00:30:47.355Z,10.40
2023-05-14T00:31:49.422Z,12.77
2023-05-14T00:32:51.065Z,10.45
2023-05-14T00:33:52.670Z,10.88
2023-05-14T00:34:54.153Z,10.50
2023-05-14T00:35:55.671Z,10.48
2023-05-14T00:36:57.469Z,10.10
2023-05-14T00:37:58.951Z,9.68
2023-05-14T00:39:00.433Z,10.32
2023-05-14T00:40:03.641Z,11.68
2023-05-14T00:41:05.165Z,12.85
2023-05-14T00:42:07.254Z,11.18
2023-05-14T00:43:08.721Z,10.85
2023-05-14T00:44:10.219Z,9.95
2023-05-14T00:45:11.722Z,12.40
2023-05-14T00:46:14.422Z,10.80
2023-05-14T00:47:16.012Z,10.43
2023-05-14T00:48:18.755Z,10.48
2023-05-14T00:49:21.141Z,10.10
2023-05-14T00:50:23.304Z,11.52
2023-05-14T00:51:25.558Z,9.82
2023-05-14T00:52:27.543Z,9.93
2023-05-14T00:53:29.138Z,9.55
2023-05-14T00:54:30.724Z,8.88
2023-05-14T00:55:32.464Z,10.65
2023-05-14T00:56:35.309Z,11.30
2023-05-14T00:57:37.587Z,10.30
2023-05-14T00:58:39.420Z,9.38
2023-05-14T00:59:42.535Z,9.27
2023-05-14T01:00:44.123Z,10.80
2023-05-14T01:01:45.713Z,10.20
2023-05-14T01:02:47.307Z,11.07
2023-05-14T01:03:49.260Z,9.25
2023-05-14T01:04:52.166Z,9.95
2023-05-14T01:05:53.516Z,10.27
2023-05-14T01:07:25.861Z,9.90
2023-05-14T01:08:41.308Z,8.88
2023-05-14T01:09:52.459Z,9.27
2023-05-14T01:11:15.785Z,9.95
2023-05-14T01:12:38.647Z,9.70
2023-05-14T01:14:06.969Z,11.13
2023-05-14T01:15:16.502Z,10.45
2023-05-14T01:16:20.055Z,8.50
2023-05-14T01:17:23.073Z,9.10
2023-05-14T01:19:47.353Z,9.55
2023-05-14T01:20:52.663Z,9.98
2023-05-14T01:21:54.122Z,9.85
2023-05-14T01:22:55.608Z,10.32
2023-05-14T01:23:57.057Z,9.02
2023-05-14T01:24:58.641Z,9.15
2023-05-14T01:26:00.156Z,10.88
2023-05-14T01:27:17.599Z,9.98
2023-05-14T01:28:24.014Z,10.57
2023-05-14T01:29:28.845Z,9.68
2023-05-14T01:30:40.375Z,9.70
2023-05-14T01:31:45.533Z,10.75
2023-05-14T01:32:51.272Z,8.98
2023-05-14T01:33:54.727Z,9.82
2023-05-14T01:34:58.429Z,10.80
2023-05-14T01:36:00.549Z,11.52
2023-05-14T01:37:02.779Z,9.77
2023-05-14T01:38:07.322Z,10.32
2023-05-14T01:39:10.588Z,10.00
2023-05-14T01:40:12.882Z,9.75
2023-05-14T01:41:14.831Z,9.65
2023-05-14T01:42:16.495Z,12.10
2023-05-14T01:43:19.013Z,10.27
2023-05-14T01:44:21.529Z,9.73
2023-05-14T01:45:23.945Z,10.18
2023-05-14T01:46:25.584Z,10.13
2023-05-14T01:47:27.171Z,11.38
2023-05-14T01:48:30.427Z,9.18
2023-05-14T01:49:32.636Z,8.98
2023-05-14T01:50:34.285Z,8.93
2023-05-14T01:51:35.943Z,9.90
2023-05-14T01:52:37.761Z,9.60
2023-05-14T01:53:39.244Z,11.63
2023-05-14T01:54:40.922Z,9.88
2023-05-14T01:55:42.796Z,9.15
2023-05-14T01:56:44.243Z,12.05
2023-05-14T01:57:46.171Z,9.35
2023-05-14T01:58:48.075Z,9.55
2023-05-14T01:59:49.577Z,9.57
2023-05-14T02:00:51.146Z,9.77
2023-05-14T02:01:52.793Z,11.70
2023-05-14T02:02:54.529Z,9.90
2023-05-14T02:03:57.226Z,10.75
2023-05-14T02:04:59.196Z,11.00
2023-05-14T02:06:01.213Z,9.55
2023-05-14T02:07:05.374Z,8.48
2023-05-14T02:08:07.675Z,9.07
2023-05-14T02:09:09.272Z,9.88
2023-05-14T02:10:11.001Z,9.77
2023-05-14T02:11:12.605Z,9.48
2023-05-14T02:12:14.091Z,10.35
2023-05-14T02:13:17.579Z,10.05
2023-05-14T02:14:19.202Z,10.95
2023-05-14T02:15:20.721Z,9.85
2023-05-14T02:16:22.350Z,10.60
2023-05-14T02:17:26.051Z,9.60
2023-05-14T02:18:27.929Z,9.45
2023-05-14T02:19:30.232Z,10.25
2023-05-14T02:20:32.101Z,9.75
2023-05-14T02:21:33.659Z,9.32
2023-05-14T02:22:35.163Z,9.70
2023-05-14T02:23:41.453Z,8.88
2023-05-14T02:24:43.370Z,9.00
2023-05-14T02:25:44.913Z,8.70
2023-05-14T02:26:46.406Z,10.40
2023-05-14T02:27:47.905Z,9.85
2023-05-14T02:28:49.804Z,8.80
2023-05-14T02:29:51.286Z,8.63
2023-05-14T02:30:52.814Z,8.48
2023-05-14T02:31:54.470Z,9.45
2023-05-14T02:32:56.190Z,8.32
2023-05-14T02:33:58.116Z,9.30
2023-05-14T02:34:59.639Z,9.68
2023-05-14T02:36:01.167Z,9.05
2023-05-14T02:37:02.939Z,8.68
2023-05-14T02:38:04.499Z,9.23
2023-05-14T02:39:06.410Z,8.88
2023-05-14T02:40:08.649Z,9.73
2023-05-14T02:41:10.208Z,9.30
2023-05-14T02:42:11.696Z,9.13
2023-05-14T02:43:13.175Z,9.77
2023-05-14T02:44:14.686Z,10.38
2023-05-14T02:45:16.268Z,9.27
2023-05-14T02:46:17.843Z,10.32
2023-05-14T02:47:19.498Z,9.73
2023-05-14T02:48:21.222Z,10.68
2023-05-14T02:49:23.070Z,9.32
2023-05-14T02:50:24.814Z,9.60
2023-05-14T02:51:27.097Z,10.25
2023-05-14T02:52:28.608Z,8.90
2023-05-14T02:53:30.486Z,9.95
2023-05-14T02:54:31.941Z,9.40
2023-05-14T02:55:33.466Z,8.98
2023-05-14T02:56:35.008Z,9.35
2023-05-14T02:57:36.480Z,10.82
2023-05-14T02:58:38.473Z,9.43
2023-05-14T02:59:39.989Z,8.25
2023-05-14T03:00:41.812Z,8.80
2023-05-14T03:01:43.888Z,9.77
2023-05-14T03:02:46.023Z,9.73
2023-05-14T03:03:49.086Z,9.25
2023-05-14T03:04:51.290Z,9.77
2023-05-14T03:05:52.818Z,9.23
2023-05-14T03:06:54.349Z,8.43
2023-05-14T03:07:55.943Z,9.25
2023-05-14T03:08:57.424Z,10.85
2023-05-14T03:10:00.401Z,9.27
2023-05-14T03:12:03.581Z,9.85
2023-05-14T03:13:05.121Z,9.95
2023-05-14T03:14:06.703Z,9.48
2023-05-14T03:15:09.115Z,9.38
2023-05-14T03:16:10.600Z,9.85
2023-05-14T03:17:12.219Z,9.68
2023-05-14T03:18:15.399Z,9.55
2023-05-14T03:19:16.921Z,9.93
2023-05-14T03:20:18.478Z,9.25
2023-05-14T03:21:20.113Z,9.77
2023-05-14T03:22:21.898Z,9.15
2023-05-14T03:23:23.698Z,11.10
2023-05-14T03:24:25.387Z,9.27
2023-05-14T03:25:26.977Z,9.30
2023-05-14T03:26:28.546Z,9.50
2023-05-14T03:27:29.955Z,10.63
2023-05-14T03:28:31.734Z,11.27
2023-05-14T03:29:33.177Z,9.43
2023-05-14T03:30:34.830Z,8.73
2023-05-14T03:31:36.907Z,11.20
2023-05-14T03:32:38.524Z,10.05
2023-05-14T03:33:40.809Z,9.90
2023-05-14T03:34:42.399Z,9.27
2023-05-14T03:35:43.841Z,9.77
2023-05-14T03:36:45.299Z,8.90
2023-05-14T03:37:46.773Z,9.18
2023-05-14T03:38:48.292Z,10.20
2023-05-14T03:39:49.735Z,9.80
2023-05-14T03:40:51.268Z,9.40
2023-05-14T03:41:52.834Z,9.02
2023-05-14T03:42:54.686Z,9.77
2023-05-14T03:43:56.134Z,10.18
2023-05-14T03:44:57.614Z,10.35
2023-05-14T03:45:59.072Z,9.48
2023-05-14T03:47:00.574Z,8.95
2023-05-14T03:48:02.511Z,8.95
2023-05-14T03:49:04.482Z,9.45
2023-05-14T03:50:07.149Z,9.90
2023-05-14T03:51:08.697Z,9.35
2023-05-14T03:52:10.386Z,9.15
2023-05-14T03:53:12.195Z,9.23
2023-05-14T03:54:13.634Z,9.10
2023-05-14T03:55:15.079Z,9.80
2023-05-14T03:56:16.556Z,10.35
2023-05-14T03:57:17.994Z,9.30
2023-05-14T03:58:19.536Z,11.60
2023-05-14T03:59:21.025Z,11.20
2023-05-14T04:00:22.759Z,8.57
2023-05-14T04:01:24.698Z,9.30
2023-05-14T04:02:26.751Z,9.23
2023-05-14T04:03:28.382Z,11.07
2023-05-14T04:04:30.015Z,9.68
2023-05-14T04:05:31.471Z,9.85
2023-05-14T04:06:33.420Z,8.32
2023-05-14T04:07:34.909Z,8.73
2023-05-14T04:08:36.340Z,8.80
2023-05-14T04:09:37.875Z,10.10
2023-05-14T04:10:39.358Z,9.85
2023-05-14T04:11:41.565Z,9.30
2023-05-14T04:12:43.425Z,10.73
2023-05-14T04:13:44.933Z,9.15
2023-05-14T04:14:46.488Z,9.40
2023-05-14T04:15:48.021Z,8.15
2023-05-14T04:16:49.759Z,9.77
2023-05-14T04:17:51.298Z,8.65
2023-05-14T04:18:52.767Z,9.93
2023-05-14T04:19:54.246Z,9.25
2023-05-14T04:20:55.748Z,8.90
2023-05-14T04:21:57.202Z,8.55
2023-05-14T04:22:59.032Z,9.35
2023-05-14T04:24:00.483Z,9.65
2023-05-14T04:25:02.104Z,8.93
2023-05-14T04:26:04.926Z,9.07
2023-05-14T04:27:06.963Z,9.35
2023-05-14T04:28:08.603Z,8.73
2023-05-14T04:29:10.058Z,9.38
2023-05-14T04:30:11.934Z,8.95
2023-05-14T04:31:13.582Z,8.00
2023-05-14T04:32:15.176Z,9.52
2023-05-14T04:33:16.919Z,9.32
2023-05-14T04:34:18.380Z,9.38
2023-05-14T04:35:22.640Z,9.85
2023-05-14T04:36:25.640Z,10.07
2023-05-14T04:37:27.487Z,10.18
2023-05-14T04:38:28.891Z,10.15
2023-05-14T04:39:30.398Z,9.20
2023-05-14T04:40:32.053Z,9.23
2023-05-14T04:41:33.460Z,8.48
2023-05-14T04:42:34.922Z,9.20
2023-05-14T04:43:36.350Z,8.93
2023-05-14T04:44:40.991Z,8.70
2023-05-14T04:45:43.103Z,8.95
2023-05-14T04:46:44.545Z,11.32
2023-05-14T04:47:46.713Z,8.80
2023-05-14T04:48:49.051Z,9.18
2023-05-14T04:49:50.582Z,9.00
2023-05-14T04:50:52.287Z,8.73
2023-05-14T04:51:53.755Z,8.93
2023-05-14T04:52:55.903Z,8.43
2023-05-14T04:53:57.326Z,8.10
2023-05-14T04:54:59.205Z,9.35
2023-05-14T04:56:01.051Z,9.38
2023-05-14T04:57:03.621Z,10.15
2023-05-14T04:58:05.309Z,9.27
2023-05-14T04:59:07.018Z,8.38
2023-05-14T05:00:10.046Z,8.48
2023-05-14T05:01:11.560Z,9.63
2023-05-14T05:02:13.059Z,11.52
2023-05-14T05:03:14.575Z,8.57
2023-05-14T05:04:16.386Z,9.13
2023-05-14T05:05:18.177Z,8.05
2023-05-14T05:06:19.943Z,8.90
2023-05-14T05:07:21.518Z,8.43
2023-05-14T05:08:23.205Z,8.23
2023-05-14T05:09:24.712Z,9.13
2023-05-14T05:10:26.418Z,8.70
2023-05-14T05:11:28.156Z,9.30
2023-05-14T05:12:30.250Z,8.27
2023-05-14T05:13:32.292Z,7.75
2023-05-14T05:14:33.812Z,9.68
2023-05-14T05:15:35.425Z,9.52
2023-05-14T05:16:37.265Z,10.07
2023-05-14T05:17:38.849Z,8.20
2023-05-14T05:18:42.650Z,7.93
2023-05-14T05:19:44.694Z,8.85
2023-05-14T05:20:46.315Z,8.70
2023-05-14T05:21:48.153Z,9.07
2023-05-14T05:22:49.596Z,8.65
2023-05-14T05:23:51.095Z,9.80
2023-05-14T05:24:52.582Z,9.85
2023-05-14T05:25:56.936Z,8.93
2023-05-14T05:26:58.804Z,9.50
2023-05-14T05:28:00.298Z,7.45
2023-05-14T05:29:01.957Z,8.63
2023-05-14T05:30:04.061Z,7.60
2023-05-14T05:31:08.431Z,8.85
2023-05-14T05:32:10.314Z,8.05
2023-05-14T05:33:14.657Z,9.15
2023-05-14T05:34:16.187Z,7.90
2023-05-14T05:35:17.619Z,8.63
2023-05-14T05:36:19.131Z,8.23
2023-05-14T05:37:20.628Z,8.25
2023-05-14T05:38:22.093Z,8.23
2023-05-14T05:39:23.597Z,7.72
2023-05-14T05:40:25.658Z,8.23
2023-05-14T05:41:27.583Z,7.80
2023-05-14T05:42:29.135Z,8.35
2023-05-14T05:43:30.827Z,9.02
2023-05-14T05:44:32.284Z,8.50
2023-05-14T05:45:34.093Z,7.72
2023-05-14T05:46:35.633Z,8.57
2023-05-14T05:47:37.258Z,8.13
2023-05-14T05:48:38.747Z,9.50
2023-05-14T05:49:40.335Z,8.65
2023-05-14T05:50:42.875Z,8.85
2023-05-14T05:51:44.304Z,9.77
2023-05-14T05:52:45.784Z,8.52
2023-05-14T05:53:47.224Z,9.10
2023-05-14T05:54:48.804Z,8.98
2023-05-14T05:55:51.689Z,8.40
2023-05-14T05:58:56.235Z,9.13
2023-05-14T05:59:58.105Z,9.00
2023-05-14T06:01:00.195Z,8.57
2023-05-14T06:02:01.718Z,8.93
2023-05-14T06:03:03.278Z,9.73
2023-05-14T06:04:06.373Z,9.63
2023-05-14T06:05:09.826Z,11.52
2023-05-14T06:06:11.341Z,9.45
2023-05-14T06:07:12.955Z,9.20
2023-05-14T06:08:14.415Z,9.80
2023-05-14T06:09:16.180Z,8.57
2023-05-14T06:10:17.747Z,7.63
2023-05-14T06:11:19.262Z,8.93
2023-05-14T06:12:21.744Z,9.73
2023-05-14T06:13:23.162Z,10.02
2023-05-14T06:14:25.190Z,7.75
2023-05-14T06:15:26.645Z,9.32
2023-05-14T06:16:28.251Z,9.77
2023-05-14T06:17:29.766Z,8.82
2023-05-14T06:18:31.412Z,9.57
2023-05-14T06:19:32.946Z,7.65
2023-05-14T06:20:34.446Z,8.90
2023-05-14T06:21:35.867Z,8.65
2023-05-14T06:22:37.879Z,8.57
2023-05-14T06:23:39.940Z,8.13
2023-05-14T06:24:41.393Z,7.63
2023-05-14T06:25:42.837Z,9.05
2023-05-14T06:26:44.336Z,8.02
2023-05-14T06:27:45.958Z,7.93
2023-05-14T06:28:47.400Z,8.20
2023-05-14T06:29:48.877Z,9.07
2023-05-14T06:30:50.919Z,9.23
2023-05-14T06:31:52.537Z,8.65
2023-05-14T06:32:54.649Z,12.05
2023-05-14T06:33:56.084Z,7.75
2023-05-14T06:34:57.550Z,7.47
2023-05-14T06:36:00.959Z,7.35
2023-05-14T06:37:04.180Z,8.18
2023-05-14T06:38:05.796Z,8.88
2023-05-14T06:39:07.246Z,7.18
2023-05-14T06:40:09.062Z,7.13
2023-05-14T06:41:10.946Z,6.78
2023-05-14T06:42:12.520Z,7.35
2023-05-14T06:43:14.014Z,7.18
2023-05-14T06:44:16.671Z,6.40
2023-05-14T06:45:18.278Z,7.35
2023-05-14T06:46:19.799Z,7.13
2023-05-14T06:47:21.254Z,6.65
2023-05-14T06:48:23.025Z,7.13
2023-05-14T06:49:24.589Z,7.38
2023-05-14T06:50:26.102Z,7.38
2023-05-14T06:51:27.771Z,7.93
2023-05-14T06:52:29.322Z,6.80
2023-05-14T06:53:31.294Z,6.55
2023-05-14T06:54:32.753Z,8.52
2023-05-14T06:55:34.631Z,8.07
2023-05-14T06:56:36.151Z,6.97
2023-05-14T06:57:40.485Z,6.80
2023-05-14T06:58:42.252Z,6.70
2023-05-14T06:59:43.690Z,8.15
2023-05-14T07:00:45.630Z,7.63
2023-05-14T07:01:47.264Z,7.65
2023-05-14T07:02:48.940Z,6.55
2023-05-14T07:03:50.533Z,9.55
2023-05-14T07:04:52.077Z,8.85
2023-05-14T07:05:53.835Z,12.27
2023-05-14T07:06:55.327Z,11.93
2023-05-14T07:07:57.004Z,9.63
2023-05-14T07:08:59.775Z,9.85
2023-05-14T07:10:01.545Z,8.35
2023-05-14T07:11:03.020Z,8.38
2023-05-14T07:12:05.057Z,7.00
2023-05-14T07:13:06.746Z,7.18
2023-05-14T07:14:08.196Z,6.07
2023-05-14T07:15:09.994Z,6.45
2023-05-14T07:16:11.570Z,8.15
2023-05-14T07:17:13.288Z,8.35
2023-05-14T07:18:14.786Z,5.93
2023-05-14T07:19:16.353Z,6.82
2023-05-14T07:20:18.202Z,7.00
2023-05-14T07:21:19.638Z,7.75
2023-05-14T07:22:21.758Z,6.22
2023-05-14T07:23:23.498Z,8.23
2023-05-14T07:24:25.024Z,6.82
2023-05-14T07:25:26.789Z,6.97
2023-05-14T07:26:28.216Z,6.70
2023-05-14T07:27:29.713Z,7.05
2023-05-14T07:28:31.148Z,6.20
2023-05-14T07:29:34.980Z,7.82
2023-05-14T07:30:37.012Z,6.88
2023-05-14T07:31:38.471Z,6.32
2023-05-14T07:32:40.113Z,6.40
2023-05-14T07:33:41.677Z,7.97
2023-05-14T07:34:43.177Z,6.93
2023-05-14T07:35:44.836Z,6.10
2023-05-14T07:36:46.855Z,7.07
2023-05-14T07:37:48.579Z,6.53
2023-05-14T07:38:50.087Z,6.40
2023-05-14T07:39:52.633Z,6.30
2023-05-14T07:40:54.470Z,6.50
2023-05-14T07:41:56.401Z,6.78
2023-05-14T07:42:57.859Z,7.75
2023-05-14T07:43:59.475Z,6.43
2023-05-14T07:45:01.375Z,8.15
2023-05-14T07:46:02.826Z,7.35
2023-05-14T07:47:04.736Z,7.30
2023-05-14T07:48:06.494Z,8.77
2023-05-14T07:49:08.263Z,9.68
2023-05-14T07:50:11.047Z,7.03
2023-05-14T07:51:12.533Z,7.50
2023-05-14T07:52:14.013Z,7.80
2023-05-14T07:53:15.945Z,7.88
2023-05-14T07:54:17.513Z,8.07
2023-05-14T07:55:19.948Z,7.43
2023-05-14T07:56:23.012Z,7.32
2023-05-14T07:57:24.532Z,6.43
2023-05-14T07:58:27.951Z,8.10
2023-05-14T07:59:32.181Z,7.25
2023-05-14T08:00:33.666Z,6.65
2023-05-14T08:01:36.735Z,7.93
2023-05-14T08:02:40.125Z,7.43
2023-05-14T08:03:41.991Z,8.50
2023-05-14T08:04:44.257Z,7.30
2023-05-14T08:05:45.933Z,6.65
2023-05-14T08:06:47.361Z,7.85
2023-05-14T08:07:48.904Z,6.78
2023-05-14T08:08:50.430Z,7.43
2023-05-14T08:09:52.166Z,7.72
2023-05-14T08:10:53.710Z,7.55
2023-05-14T08:11:55.205Z,7.13
2023-05-14T08:12:56.678Z,6.47
2023-05-14T08:13:58.116Z,6.82
2023-05-14T08:14:59.960Z,6.50
2023-05-14T08:16:01.411Z,8.50
2023-05-14T08:17:03.509Z,7.75
2023-05-14T08:18:05.135Z,8.10
2023-05-14T08:19:06.812Z,7.97
2023-05-14T08:20:09.116Z,8.63
2023-05-14T08:21:10.658Z,9.02
2023-05-14T08:22:12.401Z,7.20
2023-05-14T08:23:13.960Z,8.32
2023-05-14T08:24:15.584Z,8.13
2023-05-14T08:25:17.126Z,7.88
2023-05-14T08:26:18.652Z,8.55
2023-05-14T08:27:20.231Z,7.95
2023-05-14T08:28:21.697Z,7.65
2023-05-14T08:29:23.387Z,6.93
2023-05-14T08:30:25.464Z,8.93
2023-05-14T08:31:27.484Z,7.95
2023-05-14T08:32:29.675Z,7.32
2023-05-14T08:33:31.188Z,7.88
2023-05-14T08:34:32.949Z,7.40
2023-05-14T08:35:34.456Z,7.85
2023-05-14T08:36:36.044Z,9.02
2023-05-14T08:37:38.822Z,8.07
2023-05-14T08:38:40.803Z,7.93
2023-05-14T08:39:42.235Z,9.25
2023-05-14T08:40:55.796Z,9.30
2023-05-14T08:41:58.166Z,7.97
2023-05-14T08:43:00.770Z,8.65
2023-05-14T08:44:13.346Z,10.25
2023-05-14T08:45:25.750Z,9.43
2023-05-14T08:46:29.992Z,9.35
2023-05-14T08:47:31.664Z,10.68
2023-05-14T08:48:37.786Z,9.75
2023-05-14T08:49:41.876Z,7.38
2023-05-14T08:50:44.006Z,7.65
2023-05-14T08:51:49.472Z,8.57
2023-05-14T08:52:51.990Z,9.80
2023-05-14T08:53:53.626Z,8.40
2023-05-14T08:54:56.316Z,7.72
2023-05-14T08:55:58.967Z,8.65
2023-05-14T08:57:00.637Z,7.88
2023-05-14T08:58:02.192Z,7.57
2023-05-14T08:59:05.470Z,7.25
2023-05-14T09:00:13.800Z,7.68
2023-05-14T09:01:15.459Z,8.70
2023-05-14T09:02:19.280Z,8.60
2023-05-14T09:03:23.120Z,9.00
2023-05-14T09:04:25.366Z,8.73
2023-05-14T09:05:27.943Z,8.40
2023-05-14T09:06:30.824Z,7.78
2023-05-14T09:08:34.764Z,9.13
2023-05-14T09:09:37.117Z,8.02
2023-05-14T09:10:40.264Z,7.90
2023-05-14T09:11:43.075Z,8.35
2023-05-14T09:12:44.608Z,8.63
2023-05-14T09:13:46.066Z,8.13
2023-05-14T09:14:48.896Z,8.15
2023-05-14T09:15:51.261Z,7.35
2023-05-14T09:16:53.047Z,8.25
2023-05-14T09:17:54.810Z,7.18
2023-05-14T09:18:56.393Z,7.57
2023-05-14T09:19:58.511Z,8.23
2023-05-14T09:21:00.410Z,7.13
2023-05-14T09:22:01.808Z,8.80
2023-05-14T09:23:03.264Z,8.05
2023-05-14T09:24:04.846Z,7.18
2023-05-14T09:25:09.800Z,7.65
2023-05-14T09:26:11.822Z,7.63
2023-05-14T09:27:20.741Z,7.30
2023-05-14T09:28:22.818Z,8.48
2023-05-14T09:29:26.169Z,7.93
2023-05-14T09:30:27.939Z,8.20
2023-05-14T09:31:31.477Z,7.75
2023-05-14T09:32:40.488Z,8.02
2023-05-14T09:34:43.919Z,9.82
2023-05-14T09:35:47.046Z,7.65
2023-05-14T09:36:48.585Z,6.95
2023-05-14T09:37:54.533Z,6.90
2023-05-14T09:39:00.542Z,7.32
2023-05-14T09:40:09.331Z,7.68
2023-05-14T09:41:11.225Z,7.43
2023-05-14T09:42:12.739Z,7.72
2023-05-14T09:43:14.202Z,7.35
2023-05-14T09:44:15.761Z,7.28
2023-05-14T09:45:17.841Z,7.50
2023-05-14T09:46:19.315Z,7.10
2023-05-14T09:47:21.046Z,7.57
2023-05-14T09:48:22.990Z,6.82
2023-05-14T09:49:24.532Z,7.47
2023-05-14T09:50:26.694Z,6.72
2023-05-14T09:51:31.757Z,6.82
2023-05-14T09:52:33.756Z,7.70
2023-05-14T09:53:35.691Z,8.30
2023-05-14T09:54:37.581Z,7.68
2023-05-14T09:55:41.981Z,7.22
2023-05-14T09:56:44.159Z,6.50
2023-05-14T09:57:45.719Z,6.47
2023-05-14T09:58:47.161Z,7.63
2023-05-14T09:59:48.819Z,6.10
2023-05-14T10:00:51.377Z,6.68
2023-05-14T10:01:53.676Z,7.43
2023-05-14T10:02:56.793Z,7.10
2023-05-14T10:03:58.788Z,6.97
2023-05-14T10:05:03.027Z,7.85
2023-05-14T10:06:06.762Z,7.78
2023-05-14T10:07:08.615Z,6.25
2023-05-14T10:08:14.581Z,7.78
2023-05-14T10:09:18.885Z,8.23
2023-05-14T10:10:21.956Z,7.15
2023-05-14T10:11:27.755Z,6.55
2023-05-14T10:12:34.374Z,6.90
2023-05-14T10:13:42.426Z,6.40
2023-05-14T10:14:49.637Z,7.80
2023-05-14T10:16:09.660Z,7.55
2023-05-14T10:17:18.311Z,6.50
2023-05-14T10:18:22.028Z,7.30
2023-05-14T10:19:25.024Z,6.65
2023-05-14T10:20:27.706Z,6.88
2023-05-14T10:21:31.853Z,7.07
2023-05-14T10:22:34.977Z,7.65
2023-05-14T10:23:38.129Z,6.80
2023-05-14T10:24:40.389Z,7.07
2023-05-14T10:25:42.545Z,8.07
2023-05-14T10:26:45.266Z,6.80
2023-05-14T10:27:47.024Z,8.13
2023-05-14T10:28:48.798Z,7.75
2023-05-14T10:29:55.181Z,7.32
2023-05-14T10:30:56.797Z,6.47
2023-05-14T10:31:58.268Z,7.15
2023-05-14T10:33:12.444Z,7.47
2023-05-14T10:34:41.232Z,6.13
2023-05-14T10:36:03.167Z,8.80
2023-05-14T10:37:06.991Z,7.43
2023-05-14T10:38:08.854Z,7.15
2023-05-14T10:39:10.318Z,6.50
2023-05-14T10:40:13.001Z,7.35
2023-05-14T10:41:17.821Z,7.00
2023-05-14T10:42:37.451Z,9.27
2023-05-14T10:43:40.950Z,7.07
2023-05-14T10:45:09.927Z,8.63
2023-05-14T10:46:13.830Z,6.75
2023-05-14T10:47:17.697Z,7.65
2023-05-14T10:48:19.972Z,7.03
2023-05-14T10:49:36.165Z,7.82
2023-05-14T10:50:43.524Z,6.78
2023-05-14T10:51:49.503Z,7.00
2023-05-14T10:52:52.030Z,6.70
2023-05-14T10:53:54.646Z,7.75
2023-05-14T10:55:00.654Z,6.20
2023-05-14T10:56:09.490Z,8.23
2023-05-14T10:57:11.737Z,7.10
2023-05-14T10:58:13.655Z,7.78
2023-05-14T10:59:17.370Z,6.68
2023-05-14T11:00:19.083Z,6.93
2023-05-14T11:01:24.112Z,7.43
2023-05-14T11:02:29.423Z,6.03
2023-05-14T11:03:34.437Z,8.68
2023-05-14T11:04:36.667Z,7.55
2023-05-14T11:05:41.067Z,6.90
2023-05-14T11:06:43.257Z,6.78
2023-05-14T11:07:46.624Z,13.90
2023-05-14T11:08:51.050Z,11.90
2023-05-14T11:09:53.729Z,6.75
2023-05-14T11:10:56.201Z,6.75
2023-05-14T11:11:57.717Z,10.18
2023-05-14T11:12:59.609Z,8.52
2023-05-14T11:14:01.109Z,6.88
2023-05-14T11:15:06.638Z,6.68
2023-05-14T11:16:21.990Z,7.53
2023-05-14T11:17:29.614Z,6.93
2023-05-14T11:18:33.629Z,6.30
2023-05-14T11:19:35.227Z,6.97
2023-05-14T11:20:36.691Z,5.85
2023-05-14T11:21:38.362Z,6.22
2023-05-14T11:22:42.361Z,6.38
2023-05-14T11:23:46.743Z,6.35
2023-05-14T11:24:48.606Z,7.47
2023-05-14T11:25:52.178Z,5.80
2023-05-14T11:26:55.771Z,6.63
2023-05-14T11:27:58.840Z,6.93
2023-05-14T11:29:00.325Z,6.15
2023-05-14T11:30:04.131Z,5.90
2023-05-14T11:31:05.780Z,5.55
2023-05-14T11:32:07.618Z,6.75
2023-05-14T11:33:09.247Z,6.13
2023-05-14T11:34:10.979Z,6.00
2023-05-14T11:35:13.400Z,5.75
2023-05-14T11:36:14.868Z,6.38
2023-05-14T11:37:16.972Z,6.13
2023-05-14T11:38:20.306Z,6.47
2023-05-14T11:39:21.852Z,5.60
2023-05-14T11:40:23.762Z,5.78
2023-05-14T11:41:28.040Z,6.18
2023-05-14T11:42:29.572Z,6.07
2023-05-14T11:43:31.082Z,5.70
2023-05-14T11:44:32.879Z,5.97
2023-05-14T11:45:34.859Z,6.05
2023-05-14T11:46:36.417Z,6.82
2023-05-14T11:47:38.189Z,6.15
2023-05-14T11:48:39.642Z,5.40
2023-05-14T11:49:41.582Z,5.72
2023-05-14T11:50:47.314Z,5.18
2023-05-14T11:51:48.797Z,5.85
2023-05-14T11:52:51.036Z,5.97
2023-05-14T11:53:54.281Z,6.72
2023-05-14T11:54:55.857Z,8.23
2023-05-14T11:55:58.027Z,7.40
2023-05-14T11:57:01.947Z,5.55
2023-05-14T11:58:03.486Z,7.25
2023-05-14T11:59:05.185Z,7.18
2023-05-14T12:00:13.577Z,6.18
2023-05-14T12:01:15.777Z,6.05
2023-05-14T12:02:19.220Z,6.00
2023-05-14T12:03:25.692Z,5.93
2023-05-14T12:04:29.227Z,7.75
2023-05-14T12:05:30.820Z,5.60
2023-05-14T12:06:32.531Z,5.88
2023-05-14T12:07:34.050Z,5.97
2023-05-14T12:08:37.666Z,5.45
2023-05-14T12:09:50.016Z,6.13
2023-05-14T12:10:53.306Z,6.68
2023-05-14T12:11:54.750Z,5.57
2023-05-14T12:12:56.235Z,5.60
2023-05-14T12:14:01.348Z,5.28
2023-05-14T12:15:10.308Z,6.53
2023-05-14T12:16:13.851Z,5.97
2023-05-14T12:17:18.131Z,6.30
2023-05-14T12:18:24.479Z,10.70
2023-05-14T12:19:26.661Z,6.43
2023-05-14T12:20:29.698Z,5.30
2023-05-14T12:21:32.022Z,5.90
2023-05-14T12:22:36.931Z,5.68
2023-05-14T12:23:39.026Z,6.47
2023-05-14T12:24:40.570Z,6.35
2023-05-14T12:25:51.304Z,5.65
2023-05-14T12:26:52.887Z,5.70
2023-05-14T12:27:54.345Z,5.10
2023-05-14T12:29:03.924Z,6.03
2023-05-14T12:30:19.946Z,6.22
2023-05-14T12:31:32.380Z,6.03
2023-05-14T12:32:35.635Z,5.60
2023-05-14T12:33:37.093Z,6.43
2023-05-14T12:34:38.984Z,5.25
2023-05-14T12:35:41.297Z,6.15
2023-05-14T12:36:43.737Z,5.40
2023-05-14T12:37:45.490Z,5.90
2023-05-14T12:38:47.022Z,5.85
2023-05-14T12:39:48.654Z,5.85
2023-05-14T12:40:50.116Z,5.82
2023-05-14T12:41:51.613Z,5.80
2023-05-14T12:42:54.383Z,4.97
2023-05-14T12:43:57.013Z,5.40
2023-05-14T12:44:59.677Z,5.68
2023-05-14T12:46:01.204Z,5.85
2023-05-14T12:47:02.841Z,7.40
2023-05-14T12:48:04.383Z,10.43
2023-05-14T12:49:06.943Z,6.57
2023-05-14T12:50:08.774Z,7.55
2023-05-14T12:51:10.311Z,8.45
2023-05-14T12:53:16.385Z,5.15
2023-05-14T12:54:17.841Z,5.53
2023-05-14T12:55:19.722Z,5.40
2023-05-14T12:56:21.993Z,5.55
2023-05-14T12:57:23.474Z,6.00
2023-05-14T12:58:24.932Z,6.32
2023-05-14T12:59:26.411Z,6.07
2023-05-14T13:00:28.321Z,7.47
2023-05-14T13:01:29.848Z,6.60
2023-05-14T13:02:31.947Z,6.47
2023-05-14T13:03:33.746Z,6.32
2023-05-14T13:04:35.415Z,7.10
2023-05-14T13:05:37.453Z,6.13
2023-05-14T13:06:39.709Z,8.63
2023-05-14T13:07:41.275Z,8.90
2023-05-14T13:08:43.821Z,6.13
2023-05-14T13:09:45.374Z,6.55
2023-05-14T13:10:47.617Z,10.23
2023-05-14T13:11:49.049Z,6.47
2023-05-14T13:12:52.631Z,6.07
2023-05-14T13:13:54.117Z,9.52
2023-05-14T13:14:55.569Z,5.43
2023-05-14T13:15:57.109Z,6.15
2023-05-14T13:16:58.818Z,8.73
2023-05-14T13:18:00.781Z,8.50
2023-05-14T13:19:02.413Z,12.40
2023-05-14T13:20:04.814Z,8.75
2023-05-14T13:21:06.500Z,9.05
2023-05-14T13:22:07.950Z,6.18
2023-05-14T13:23:09.808Z,5.25
2023-05-14T13:24:11.314Z,7.50
2023-05-14T13:25:13.176Z,7.28
2023-05-14T13:26:15.624Z,5.35
2023-05-14T13:27:17.098Z,6.50
2023-05-14T13:28:18.592Z,6.10
2023-05-14T13:29:20.048Z,5.95
2023-05-14T13:30:21.573Z,4.80
2023-05-14T13:31:23.105Z,5.95
2023-05-14T13:32:25.644Z,5.47
2023-05-14T13:33:27.128Z,5.95
2023-05-14T13:34:28.595Z,5.97
2023-05-14T13:35:30.146Z,5.72
2023-05-14T13:36:32.330Z,5.90
2023-05-14T13:37:33.746Z,5.35
2023-05-14T13:38:37.801Z,5.32
2023-05-14T13:39:40.893Z,5.10
2023-05-14T13:40:42.624Z,5.43
2023-05-14T13:41:44.119Z,4.90
2023-05-14T13:42:45.613Z,5.65
2023-05-14T13:43:47.085Z,5.47
2023-05-14T13:44:48.908Z,5.38
2023-05-14T13:45:51.210Z,6.18
2023-05-14T13:46:53.083Z,5.20
2023-05-14T13:47:56.679Z,5.38
2023-05-14T13:48:58.226Z,6.45
2023-05-14T13:50:00.056Z,4.95
2023-05-14T13:51:01.497Z,4.75
2023-05-14T13:52:03.127Z,5.05
2023-05-14T13:53:04.646Z,5.05
2023-05-14T13:54:06.107Z,5.13
2023-05-14T13:55:08.181Z,4.88
2023-05-14T13:56:09.604Z,4.97
2023-05-14T13:57:11.012Z,5.18
2023-05-14T13:58:12.704Z,4.80