createdAt,value
2018-06-22T00:00:36.717Z,15.19
2018-06-22T00:01:36.664Z,15.11
2018-06-22T00:02:36.653Z,15.05
2018-06-22T00:03:36.683Z,15.09
2018-06-22T00:04:36.658Z,15.14
2018-06-22T00:05:36.667Z,15.17
2018-06-22T00:06:36.700Z,15.2
2018-06-22T00:07:36.640Z,15.24
2018-06-22T00:08:36.728Z,15.26
2018-06-22T00:09:36.662Z,15.28
2018-06-22T00:10:36.699Z,15.27
2018-06-22T00:11:36.666Z,15.28
2018-06-22T00:12:36.675Z,15.29
2018-06-22T00:13:36.703Z,15.21
2018-06-22T00:14:36.714Z,15.2
2018-06-22T00:15:36.677Z,15.19
2018-06-22T00:16:36.657Z,15.15
2018-06-22T00:17:36.686Z,15.18
2018-06-22T00:18:36.655Z,15.17
2018-06-22T00:19:36.682Z,15.11
2018-06-22T00:20:36.711Z,14.97
2018-06-22T00:21:36.663Z,14.97
2018-06-22T00:22:36.709Z,15.03
2018-06-22T00:23:36.673Z,15.04
2018-06-22T00:24:36.800Z,14.85
2018-06-22T00:25:36.683Z,14.85
2018-06-22T00:26:36.661Z,14.88
2018-06-22T00:27:36.698Z,14.87
2018-06-22T00:28:36.680Z,14.86
2018-06-22T00:29:36.708Z,14.87
2018-06-22T00:30:36.696Z,14.76
2018-06-22T00:31:36.669Z,14.74
2018-06-22T00:32:36.771Z,14.69
2018-06-22T00:33:36.736Z,14.65
2018-06-22T00:34:36.702Z,14.61
2018-06-22T00:35:36.706Z,14.61
2018-06-22T00:36:36.692Z,14.51
2018-06-22T00:37:36.670Z,14.48
2018-06-22T00:38:36.698Z,14.52
2018-06-22T00:39:36.700Z,14.56
2018-06-22T00:40:36.724Z,14.45
2018-06-22T00:41:36.704Z,14.37
2018-06-22T00:42:36.702Z,14.39
2018-06-22T00:43:36.665Z,14.38
2018-06-22T00:44:36.709Z,14.29
2018-06-22T00:45:36.691Z,14.37
2018-06-22T00:46:36.713Z,14.41
2018-06-22T00:47:36.678Z,14.43
2018-06-22T00:48:36.753Z,14.43
2018-06-22T00:49:36.744Z,14.41
2018-06-22T00:50:36.701Z,14.42
2018-06-22T00:51:36.673Z,14.46
2018-06-22T00:52:36.713Z,14.5
2018-06-22T00:53:36.727Z,14.45
2018-06-22T00:54:36.674Z,14.41
2018-06-22T00:55:36.859Z,14.31
2018-06-22T00:56:36.686Z,14.3
2018-06-22T00:57:36.730Z,14.33
2018-06-22T00:58:36.684Z,14.34
2018-06-22T00:59:36.702Z,14.27
2018-06-22T01:00:36.724Z,14.24
2018-06-22T01:01:36.663Z,14.27
2018-06-22T01:02:36.704Z,14.26
2018-06-22T01:03:36.707Z,14.11
2018-06-22T01:04:36.708Z,14.19
2018-06-22T01:05:36.740Z,14.17
2018-06-22T01:06:36.713Z,14.1
2018-06-22T01:07:36.716Z,14.12
2018-06-22T01:08:36.696Z,14
2018-06-22T01:09:36.710Z,14.04
2018-06-22T01:10:36.700Z,13.99
2018-06-22T01:11:36.693Z,13.98
2018-06-22T01:12:36.721Z,14.03
2018-06-22T01:13:36.709Z,14.01
2018-06-22T01:14:36.688Z,14.01
2018-06-22T01:15:36.686Z,13.99
2018-06-22T01:16:36.681Z,13.9
2018-06-22T01:17:36.720Z,13.96
2018-06-22T01:18:36.711Z,13.98
2018-06-22T01:19:36.726Z,14.04
2018-06-22T01:20:36.754Z,14.05
2018-06-22T01:21:36.781Z,14.02
2018-06-22T01:22:37.033Z,14.06
2018-06-22T01:23:36.718Z,14.1
2018-06-22T01:24:36.711Z,14.03
2018-06-22T01:25:36.724Z,14.01
2018-06-22T01:26:36.727Z,14.08
2018-06-22T01:27:36.760Z,14.1
2018-06-22T01:28:36.751Z,14.07
2018-06-22T01:29:36.708Z,14.06
2018-06-22T01:30:36.732Z,14.04
2018-06-22T01:31:36.840Z,14.02
2018-06-22T01:32:36.681Z,14.02
2018-06-22T01:33:36.698Z,14.01
2018-06-22T01:34:36.752Z,13.89
2018-06-22T01:35:36.758Z,13.91
2018-06-22T01:36:36.766Z,13.97
2018-06-22T01:37:36.679Z,13.9
2018-06-22T01:38:36.789Z,13.87
2018-06-22T01:39:36.738Z,13.85
2018-06-22T01:40:36.721Z,13.88
2018-06-22T01:41:36.710Z,13.87
2018-06-22T01:42:36.730Z,13.86
2018-06-22T01:43:36.920Z,13.82
2018-06-22T01:44:36.730Z,13.82
2018-06-22T01:45:36.700Z,13.85
2018-06-22T01:46:36.844Z,13.78
2018-06-22T01:47:36.688Z,13.72
2018-06-22T01:48:36.701Z,13.72
2018-06-22T01:49:36.728Z,13.72
2018-06-22T01:50:36.705Z,13.7
2018-06-22T01:51:36.734Z,13.61
2018-06-22T01:52:36.891Z,13.5
2018-06-22T01:53:36.723Z,13.52
2018-06-22T01:54:36.735Z,13.5
2018-06-22T01:55:36.790Z,13.58
2018-06-22T01:56:36.725Z,13.63
2018-06-22T01:57:36.819Z,13.6
2018-06-22T01:58:36.787Z,13.58
2018-06-22T01:59:36.768Z,13.59
2018-06-22T02:00:36.815Z,13.51
2018-06-22T02:01:36.745Z,13.47
2018-06-22T02:02:36.764Z,13.51
2018-06-22T02:03:36.722Z,13.5
2018-06-22T02:04:36.736Z,13.49
2018-06-22T02:05:36.774Z,13.29
2018-06-22T02:06:36.828Z,13.15
2018-06-22T02:07:36.776Z,13.19
2018-06-22T02:08:36.720Z,13.04
2018-06-22T02:09:36.706Z,13.05
2018-06-22T02:10:36.718Z,13
2018-06-22T02:11:36.725Z,12.88
2018-06-22T02:12:36.729Z,12.81
2018-06-22T02:13:36.726Z,12.76
2018-06-22T02:14:36.754Z,12.8
2018-06-22T02:15:36.721Z,12.84
2018-06-22T02:16:36.717Z,12.84
2018-06-22T02:17:36.788Z,12.69
2018-06-22T02:18:36.757Z,12.65
2018-06-22T02:19:36.748Z,12.64
2018-06-22T02:20:36.765Z,12.56
2018-06-22T02:21:36.737Z,12.48
2018-06-22T02:22:36.728Z,12.55
2018-06-22T02:23:36.732Z,12.44
2018-06-22T02:24:36.720Z,12.54
2018-06-22T02:25:36.749Z,12.47
2018-06-22T02:26:36.753Z,12.43
2018-06-22T02:27:36.759Z,12.34
2018-06-22T02:28:36.736Z,12.33
2018-06-22T02:29:36.733Z,12.36
2018-06-22T02:30:36.893Z,12.3
2018-06-22T02:31:36.756Z,12.32
2018-06-22T02:32:36.783Z,12.38
2018-06-22T02:33:36.805Z,12.37
2018-06-22T02:34:36.755Z,12.43
2018-06-22T02:35:36.791Z,12.45
2018-06-22T02:36:36.828Z,12.52
2018-06-22T02:37:36.776Z,12.6
2018-06-22T02:38:36.757Z,12.62
2018-06-22T02:39:36.782Z,12.59
2018-06-22T02:40:36.841Z,12.64
2018-06-22T02:41:36.808Z,12.69
2018-06-22T02:42:36.779Z,12.66
2018-06-22T02:43:36.763Z,12.7
2018-06-22T02:44:36.722Z,12.7
2018-06-22T02:45:36.779Z,12.71
2018-06-22T02:46:36.759Z,12.72
2018-06-22T02:47:36.813Z,12.5
2018-06-22T02:48:36.799Z,12.49
2018-06-22T02:49:36.755Z,12.41
2018-06-22T02:50:36.853Z,12.37
2018-06-22T02:51:36.885Z,12.3
2018-06-22T02:52:36.798Z,12.33
2018-06-22T02:53:36.840Z,12.29
2018-06-22T02:54:36.771Z,12.28
2018-06-22T02:55:36.908Z,12.33
2018-06-22T02:56:36.790Z,12.22
2018-06-22T02:57:36.838Z,12.28
2018-06-22T02:58:36.803Z,12.25
2018-06-22T02:59:36.821Z,12.2
2018-06-22T03:00:36.876Z,12.27
2018-06-22T03:01:36.874Z,12.13
2018-06-22T03:02:36.799Z,12.13
2018-06-22T03:03:36.806Z,12.03
2018-06-22T03:04:36.788Z,12.04
2018-06-22T03:05:36.890Z,12.04
2018-06-22T03:06:36.818Z,11.99
2018-06-22T03:07:36.794Z,11.97
2018-06-22T03:08:36.796Z,11.95
2018-06-22T03:09:36.810Z,11.96
2018-06-22T03:10:36.864Z,11.99
2018-06-22T03:11:36.901Z,12.02
2018-06-22T03:12:36.857Z,12.04
2018-06-22T03:13:36.813Z,12.07
2018-06-22T03:14:36.963Z,12.03
2018-06-22T03:15:37.001Z,12.08
2018-06-22T03:16:36.762Z,12.02
2018-06-22T03:17:36.866Z,12.01
2018-06-22T03:18:36.779Z,12.1
2018-06-22T03:19:36.783Z,12.13
2018-06-22T03:20:36.818Z,12.08
2018-06-22T03:21:36.788Z,12.08
2018-06-22T03:22:36.786Z,11.99
2018-06-22T03:23:36.821Z,11.96
2018-06-22T03:24:36.810Z,12.03
2018-06-22T03:25:36.845Z,12
2018-06-22T03:26:36.769Z,11.95
2018-06-22T03:27:36.771Z,12
2018-06-22T03:28:36.786Z,11.98
2018-06-22T03:29:36.817Z,11.94
2018-06-22T03:30:36.922Z,11.98
2018-06-22T03:31:36.793Z,11.92
2018-06-22T03:32:36.782Z,11.88
2018-06-22T03:33:36.774Z,11.93
2018-06-22T03:34:36.827Z,11.97
2018-06-22T03:35:36.834Z,12.01
2018-06-22T03:36:36.791Z,11.99
2018-06-22T03:37:36.776Z,11.96
2018-06-22T03:38:36.832Z,11.95
2018-06-22T03:39:38.045Z,11.89
2018-06-22T03:40:36.913Z,11.83
2018-06-22T03:41:36.786Z,11.83
2018-06-22T03:42:36.812Z,11.9
2018-06-22T03:43:36.817Z,11.89
2018-06-22T03:44:36.806Z,11.92
2018-06-22T03:45:36.814Z,11.95
2018-06-22T03:46:36.791Z,11.99
2018-06-22T03:47:36.792Z,12.06
2018-06-22T03:48:36.846Z,12.05
2018-06-22T03:49:36.831Z,12.07
2018-06-22T03:50:36.805Z,12.15
2018-06-22T03:51:36.923Z,12.11
2018-06-22T03:52:36.789Z,12.13
2018-06-22T03:53:36.792Z,12.17
2018-06-22T03:54:36.836Z,12.23
2018-06-22T03:55:36.822Z,12.24
2018-06-22T03:56:36.797Z,12.26
2018-06-22T03:57:36.833Z,12.24
2018-06-22T03:58:36.828Z,12.29
2018-06-22T03:59:36.819Z,12.35
2018-06-22T04:00:36.886Z,12.41
2018-06-22T04:01:36.840Z,12.44
2018-06-22T04:02:36.828Z,12.41
2018-06-22T04:03:36.816Z,12.38
2018-06-22T04:04:36.815Z,12.41
2018-06-22T04:05:36.835Z,12.44
2018-06-22T04:06:36.816Z,12.47
2018-06-22T04:07:36.827Z,12.36
2018-06-22T04:08:36.857Z,12.35
2018-06-22T04:09:36.840Z,12.4
2018-06-22T04:10:36.811Z,12.32
2018-06-22T04:11:36.891Z,12.36
2018-06-22T04:12:36.830Z,12.41
2018-06-22T04:13:36.840Z,12.44
2018-06-22T04:14:36.844Z,12.37
2018-06-22T04:15:36.814Z,12.36
2018-06-22T04:16:36.850Z,12.39
2018-06-22T04:17:36.822Z,12.4
2018-06-22T04:18:36.812Z,12.42
2018-06-22T04:19:36.815Z,12.3
2018-06-22T04:20:36.868Z,12.18
2018-06-22T04:21:36.812Z,12.11
2018-06-22T04:22:36.797Z,12
2018-06-22T04:23:36.834Z,11.96
2018-06-22T04:24:36.837Z,12.01
2018-06-22T04:25:36.838Z,12.04
2018-06-22T04:26:36.825Z,11.92
2018-06-22T04:27:36.853Z,11.94
2018-06-22T04:28:36.962Z,11.99
2018-06-22T04:29:36.807Z,11.92
2018-06-22T04:30:36.826Z,11.91
2018-06-22T04:31:36.823Z,11.99
2018-06-22T04:32:36.831Z,11.99
2018-06-22T04:33:36.811Z,11.95
2018-06-22T04:34:36.901Z,11.97
2018-06-22T04:35:36.831Z,11.96
2018-06-22T04:36:36.890Z,11.92
2018-06-22T04:37:36.833Z,11.93
2018-06-22T04:38:37.342Z,11.96
2018-06-22T04:39:36.868Z,12.02
2018-06-22T04:40:36.820Z,12.06
2018-06-22T04:41:36.836Z,12.08
2018-06-22T04:42:36.859Z,12.08
2018-06-22T04:43:36.845Z,12.06
2018-06-22T04:44:36.851Z,12.11
2018-06-22T04:45:36.839Z,12.08
2018-06-22T04:46:36.885Z,12.07
2018-06-22T04:47:37.330Z,12.13
2018-06-22T04:48:36.856Z,12.15
2018-06-22T04:49:36.877Z,12.2
2018-06-22T04:50:36.859Z,12.21
2018-06-22T04:51:37.019Z,12.26
2018-06-22T04:52:36.858Z,12.27
2018-06-22T04:53:36.888Z,12.32
2018-06-22T04:54:36.938Z,12.35
2018-06-22T04:55:36.889Z,12.39
2018-06-22T04:56:36.883Z,12.47
2018-06-22T04:57:36.857Z,12.47
2018-06-22T04:58:36.843Z,12.53
2018-06-22T04:59:36.863Z,12.54
2018-06-22T05:00:36.849Z,12.45
2018-06-22T05:01:36.893Z,12.54
2018-06-22T05:02:36.861Z,12.51
2018-06-22T05:03:37.206Z,12.55
2018-06-22T05:04:36.857Z,12.62
2018-06-22T05:05:36.829Z,12.65
2018-06-22T05:06:36.870Z,12.67
2018-06-22T05:07:36.855Z,12.69
2018-06-22T05:08:36.860Z,12.75
2018-06-22T05:09:36.881Z,12.8
2018-06-22T05:10:36.937Z,12.83
2018-06-22T05:11:36.851Z,12.84
2018-06-22T05:12:36.845Z,12.84
2018-06-22T05:13:37.033Z,12.85
2018-06-22T05:14:36.915Z,12.83
2018-06-22T05:15:37.326Z,12.74
2018-06-22T05:16:36.854Z,12.77
2018-06-22T05:17:36.864Z,12.76
2018-06-22T05:18:36.915Z,12.8
2018-06-22T05:19:36.866Z,12.82
2018-06-22T05:20:36.872Z,12.8
2018-06-22T05:21:36.832Z,12.77
2018-06-22T05:22:37.424Z,12.79
2018-06-22T05:23:36.921Z,12.82
2018-06-22T05:24:36.840Z,12.87
2018-06-22T05:25:36.887Z,12.91
2018-06-22T05:26:36.896Z,12.86
2018-06-22T05:27:36.961Z,12.92
2018-06-22T05:28:36.871Z,12.91
2018-06-22T05:29:36.841Z,12.87
2018-06-22T05:30:36.923Z,12.91
2018-06-22T05:31:36.997Z,12.94
2018-06-22T05:32:36.860Z,12.99
2018-06-22T05:33:36.859Z,12.97
2018-06-22T05:34:36.861Z,12.94
2018-06-22T05:35:36.893Z,12.95
2018-06-22T05:36:36.911Z,12.99
2018-06-22T05:37:36.833Z,13.03
2018-06-22T05:38:36.885Z,13.02
2018-06-22T05:39:36.848Z,13.05
2018-06-22T05:40:36.898Z,13.06
2018-06-22T05:41:36.950Z,13.03
2018-06-22T05:42:36.914Z,13.06
2018-06-22T05:43:36.869Z,13.06
2018-06-22T05:44:36.879Z,13.07
2018-06-22T05:45:36.856Z,13.12
2018-06-22T05:46:36.931Z,13.13
2018-06-22T05:47:36.888Z,13.18
2018-06-22T05:48:36.885Z,13.2
2018-06-22T05:49:36.889Z,13.23
2018-06-22T05:50:37.342Z,13.24
2018-06-22T05:51:36.903Z,13.26
2018-06-22T05:52:36.882Z,13.29
2018-06-22T05:53:36.993Z,13.34
2018-06-22T05:54:36.931Z,13.35
2018-06-22T05:55:37.059Z,13.36
2018-06-22T05:56:37.342Z,13.36
2018-06-22T05:57:36.871Z,13.33
2018-06-22T05:58:36.870Z,13.3
2018-06-22T05:59:36.859Z,13.34
2018-06-22T06:00:36.864Z,13.31
2018-06-22T06:01:37.199Z,13.31
2018-06-22T06:02:36.877Z,13.35
2018-06-22T06:03:37.646Z,13.34
2018-06-22T06:04:36.895Z,13.34
2018-06-22T06:05:36.884Z,13.38
2018-06-22T06:06:36.871Z,13.41
2018-06-22T06:07:37.063Z,13.36
2018-06-22T06:08:36.934Z,13.42
2018-06-22T06:09:36.951Z,13.44
2018-06-22T06:10:36.929Z,13.34
2018-06-22T06:11:36.865Z,13.36
2018-06-22T06:12:37.649Z,13.36
2018-06-22T06:13:36.912Z,13.26
2018-06-22T06:14:36.986Z,13.22
2018-06-22T06:15:36.954Z,13.24
2018-06-22T06:16:36.918Z,13.18
2018-06-22T06:17:36.930Z,13.15
2018-06-22T06:18:36.873Z,13.21
2018-06-22T06:19:36.978Z,13.26
2018-06-22T06:20:36.940Z,13.29
2018-06-22T06:21:36.911Z,13.37
2018-06-22T06:22:37.074Z,13.36
2018-06-22T06:23:36.987Z,13.37
2018-06-22T06:24:36.924Z,13.36
2018-06-22T06:25:36.860Z,13.39
2018-06-22T06:26:36.868Z,13.35
2018-06-22T06:27:36.957Z,13.34
2018-06-22T06:28:36.911Z,13.4
2018-06-22T06:29:36.947Z,13.32
2018-06-22T06:30:36.880Z,13.39
2018-06-22T06:31:36.879Z,13.48
2018-06-22T06:32:36.900Z,13.51
2018-06-22T06:33:37.199Z,13.58
2018-06-22T06:34:36.904Z,13.64
2018-06-22T06:35:36.900Z,13.63
2018-06-22T06:36:36.913Z,13.67
2018-06-22T06:37:37.291Z,13.67
2018-06-22T06:38:36.888Z,13.67
2018-06-22T06:39:36.914Z,13.68
2018-06-22T06:40:36.928Z,13.68
2018-06-22T06:41:36.928Z,13.72
2018-06-22T06:42:36.915Z,13.75
2018-06-22T06:43:36.935Z,13.77
2018-06-22T06:44:36.926Z,13.78
2018-06-22T06:45:37.429Z,13.8
2018-06-22T06:46:36.912Z,13.77
2018-06-22T06:47:36.903Z,13.76
2018-06-22T06:48:36.900Z,13.8
2018-06-22T06:49:37.831Z,13.86
2018-06-22T06:50:36.939Z,13.86
2018-06-22T06:51:36.920Z,13.88
2018-06-22T06:52:36.912Z,13.94
2018-06-22T06:53:36.949Z,13.95
2018-06-22T06:54:36.967Z,13.92
2018-06-22T06:55:36.964Z,13.96
2018-06-22T06:56:36.983Z,14.01
2018-06-22T06:57:36.918Z,14.04
2018-06-22T06:58:36.926Z,14.08
2018-06-22T06:59:36.912Z,14.12
2018-06-22T07:00:36.915Z,14.19
2018-06-22T07:01:36.965Z,14.24
2018-06-22T07:02:37.859Z,14.3
2018-06-22T07:03:36.935Z,14.13
2018-06-22T07:04:36.884Z,14.17
2018-06-22T07:05:36.945Z,14.22
2018-06-22T07:06:36.932Z,14.26
2018-06-22T07:07:36.939Z,14.32
2018-06-22T07:08:36.968Z,14.3
2018-06-22T07:09:36.901Z,14.33
2018-06-22T07:10:36.997Z,14.38
2018-06-22T07:11:36.939Z,14.44
2018-06-22T07:12:36.907Z,14.5
2018-06-22T07:13:36.964Z,14.61
2018-06-22T07:14:36.948Z,14.66
2018-06-22T07:15:37.142Z,14.72
2018-06-22T07:16:36.939Z,14.8
2018-06-22T07:17:36.901Z,14.81
2018-06-22T07:18:36.935Z,14.73
2018-06-22T07:19:36.909Z,14.78
2018-06-22T07:20:36.903Z,14.81
2018-06-22T07:21:36.933Z,14.8
2018-06-22T07:22:36.902Z,14.78
2018-06-22T07:23:36.920Z,14.78
2018-06-22T07:24:37.022Z,14.72
2018-06-22T07:25:37.169Z,14.67
2018-06-22T07:26:36.931Z,14.69
2018-06-22T07:27:36.970Z,14.81
2018-06-22T07:28:36.915Z,14.81
2018-06-22T07:29:36.975Z,14.82
2018-06-22T07:30:37.335Z,14.74
2018-06-22T07:31:36.901Z,14.7
2018-06-22T07:32:36.917Z,14.65
2018-06-22T07:33:36.950Z,14.61
2018-06-22T07:34:36.898Z,14.49
2018-06-22T07:35:36.962Z,14.48
2018-06-22T07:36:37.057Z,14.49
2018-06-22T07:37:36.931Z,14.48
2018-06-22T07:38:37.213Z,14.46
2018-06-22T07:39:36.960Z,14.42
2018-06-22T07:40:37.099Z,14.42
2018-06-22T07:41:37.126Z,14.43
2018-06-22T07:42:36.937Z,14.42
2018-06-22T07:43:37.020Z,14.37
2018-06-22T07:44:36.924Z,14.39
2018-06-22T07:45:36.979Z,14.41
2018-06-22T07:46:36.985Z,14.44
2018-06-22T07:47:37.147Z,14.5
2018-06-22T07:48:36.940Z,14.52
2018-06-22T07:49:36.993Z,14.59
2018-06-22T07:50:36.909Z,14.68
2018-06-22T07:51:36.925Z,14.76
2018-06-22T07:52:36.940Z,14.83
2018-06-22T07:53:36.976Z,14.78
2018-06-22T07:54:36.954Z,14.82
2018-06-22T07:55:36.951Z,14.85
2018-06-22T07:56:36.972Z,14.82
2018-06-22T07:57:36.923Z,14.92
2018-06-22T07:58:37.492Z,14.95
2018-06-22T07:59:36.932Z,14.93
2018-06-22T08:00:36.973Z,14.92
2018-06-22T08:01:36.978Z,14.9
2018-06-22T08:02:37.062Z,14.92
2018-06-22T08:03:36.966Z,14.97
2018-06-22T08:04:37.027Z,14.98
2018-06-22T08:05:37.027Z,14.96
2018-06-22T08:06:36.991Z,15
2018-06-22T08:07:37.012Z,14.94
2018-06-22T08:08:36.950Z,15
2018-06-22T08:09:37.107Z,15.01
2018-06-22T08:10:37.120Z,15.05
2018-06-22T08:11:36.964Z,15.04
2018-06-22T08:12:37.021Z,15.04
2018-06-22T08:13:37.006Z,15.06
2018-06-22T08:14:37.138Z,15.03
2018-06-22T08:15:37.022Z,15.07
2018-06-22T08:16:37.044Z,15.07
2018-06-22T08:17:37.499Z,15.07
2018-06-22T08:18:37.128Z,15.06
2018-06-22T08:19:36.958Z,14.99
2018-06-22T08:20:37.101Z,14.99
2018-06-22T08:21:37.446Z,14.9
2018-06-22T08:22:37.024Z,14.91
2018-06-22T08:23:37.830Z,14.93
2018-06-22T08:24:36.984Z,14.94
2018-06-22T08:25:37.167Z,14.95
2018-06-22T08:26:37.279Z,15
2018-06-22T08:27:37.099Z,15.04
2018-06-22T08:28:36.992Z,14.99
2018-06-22T08:29:37.083Z,14.98
2018-06-22T08:30:37.109Z,14.94
2018-06-22T08:31:37.165Z,14.96
2018-06-22T08:32:37.072Z,15.05
2018-06-22T08:33:37.025Z,15.13
2018-06-22T08:34:36.977Z,15.21
2018-06-22T08:35:37.161Z,15.28
2018-06-22T08:36:36.988Z,15.37
2018-06-22T08:37:36.989Z,15.28
2018-06-22T08:38:37.060Z,15.38
2018-06-22T08:39:36.948Z,15.6
2018-06-22T08:40:37.229Z,15.83
2018-06-22T08:41:38.225Z,15.81
2018-06-22T08:42:37.234Z,15.88
2018-06-22T08:43:36.990Z,15.89
2018-06-22T08:44:36.973Z,15.87
2018-06-22T08:45:37.420Z,15.94
2018-06-22T08:46:37.144Z,15.87
2018-06-22T08:47:37.222Z,15.73
2018-06-22T08:48:37.056Z,15.7
2018-06-22T08:49:37.105Z,15.69
2018-06-22T08:50:36.967Z,15.7
2018-06-22T08:51:37.240Z,15.74
2018-06-22T08:52:37.123Z,15.73
2018-06-22T08:53:37.126Z,15.71
2018-06-22T08:54:37.065Z,15.71
2018-06-22T08:55:37.489Z,15.74
2018-06-22T08:56:37.360Z,15.74
2018-06-22T08:57:37.014Z,15.72
2018-06-22T08:58:36.966Z,15.56
2018-06-22T08:59:37.100Z,15.55
2018-06-22T09:00:37.015Z,15.56
2018-06-22T09:01:37.011Z,15.64
2018-06-22T09:02:36.994Z,15.66
2018-06-22T09:03:37.089Z,15.71
2018-06-22T09:04:37.003Z,15.71
2018-06-22T09:05:36.995Z,15.83
2018-06-22T09:06:37.066Z,15.94
2018-06-22T09:07:36.975Z,15.96
2018-06-22T09:08:36.978Z,16.02
2018-06-22T09:09:36.985Z,16.1
2018-06-22T09:10:36.989Z,16.08
2018-06-22T09:11:36.955Z,16.1
2018-06-22T09:12:37.455Z,16.07
2018-06-22T09:13:36.991Z,16.02
2018-06-22T09:14:38.131Z,15.94
2018-06-22T09:15:37.019Z,15.83
2018-06-22T09:16:36.982Z,15.68
2018-06-22T09:17:37.050Z,15.63
2018-06-22T09:18:37.089Z,15.63
2018-06-22T09:19:37.434Z,15.64
2018-06-22T09:20:37.001Z,15.68
2018-06-22T09:21:37.093Z,15.69
2018-06-22T09:22:37.084Z,15.72
2018-06-22T09:23:37.235Z,15.77
2018-06-22T09:24:37.098Z,15.77
2018-06-22T09:25:36.985Z,15.77
2018-06-22T09:26:37.022Z,15.81
2018-06-22T09:27:37.003Z,15.84
2018-06-22T09:28:37.134Z,15.88
2018-06-22T09:29:37.175Z,15.79
2018-06-22T09:30:37.146Z,15.77
2018-06-22T09:31:36.978Z,15.7
2018-06-22T09:32:36.990Z,15.74
2018-06-22T09:33:36.993Z,15.79
2018-06-22T09:34:37.040Z,15.92
2018-06-22T09:35:37.133Z,15.96
2018-06-22T09:36:37.092Z,15.97
2018-06-22T09:37:37.108Z,16.1
2018-06-22T09:38:37.107Z,16.12
2018-06-22T09:39:37.353Z,16.06
2018-06-22T09:40:37.096Z,16.1
2018-06-22T09:41:37.089Z,15.98
2018-06-22T09:42:37.687Z,15.97
2018-06-22T09:43:37.157Z,16.09
2018-06-22T09:44:37.604Z,16.22
2018-06-22T09:45:37.085Z,16.26
2018-06-22T09:46:37.050Z,16.25
2018-06-22T09:47:37.325Z,16.2
2018-06-22T09:48:37.816Z,16.23
2018-06-22T09:49:37.038Z,16.19
2018-06-22T09:50:37.010Z,16.13
2018-06-22T09:51:37.092Z,16.08
2018-06-22T09:52:37.052Z,16.12
2018-06-22T09:53:37.047Z,16.18
2018-06-22T09:54:37.085Z,16.24
2018-06-22T09:55:37.123Z,16.22
2018-06-22T09:56:36.989Z,16.25
2018-06-22T09:57:37.131Z,16.32
2018-06-22T09:58:37.013Z,16.35
2018-06-22T09:59:37.229Z,16.33
2018-06-22T10:00:37.042Z,16.42
2018-06-22T10:01:37.098Z,16.57
2018-06-22T10:02:37.039Z,16.75
2018-06-22T10:03:37.076Z,16.7
2018-06-22T10:04:37.259Z,16.65
2018-06-22T10:05:37.355Z,16.66
2018-06-22T10:06:37.636Z,16.66
2018-06-22T10:07:37.130Z,16.84
2018-06-22T10:08:37.217Z,16.76
2018-06-22T10:09:36.994Z,16.71
2018-06-22T10:10:37.038Z,16.73
2018-06-22T10:11:37.048Z,16.78
2018-06-22T10:12:37.160Z,16.89
2018-06-22T10:13:37.593Z,17
2018-06-22T10:14:37.016Z,17.04
2018-06-22T10:15:37.019Z,17.06
2018-06-22T10:16:37.043Z,17.12
2018-06-22T10:17:36.995Z,17.11
2018-06-22T10:18:37.093Z,17.02
2018-06-22T10:19:37.381Z,17.02
2018-06-22T10:20:37.008Z,16.97
2018-06-22T10:21:37.042Z,16.89
2018-06-22T10:22:37.057Z,16.88
2018-06-22T10:23:37.073Z,16.94
2018-06-22T10:24:37.117Z,16.95
2018-06-22T10:25:37.089Z,16.91
2018-06-22T10:26:37.147Z,16.95
2018-06-22T10:27:37.022Z,16.95
2018-06-22T10:28:37.150Z,16.96
2018-06-22T10:29:37.060Z,17.06
2018-06-22T10:30:37.031Z,17.06
2018-06-22T10:31:37.036Z,17.11
2018-06-22T10:32:37.073Z,16.87
2018-06-22T10:33:37.220Z,16.83
2018-06-22T10:34:37.308Z,16.9
2018-06-22T10:35:38.400Z,16.91
2018-06-22T10:36:37.363Z,16.98
2018-06-22T10:37:37.379Z,17.04
2018-06-22T10:38:37.162Z,17.11
2018-06-22T10:39:37.149Z,17.2
2018-06-22T10:40:37.318Z,17.22
2018-06-22T10:41:37.120Z,17.24
2018-06-22T10:42:37.051Z,17.08
2018-06-22T10:43:37.162Z,17.09
2018-06-22T10:44:37.258Z,17.07
2018-06-22T10:45:37.073Z,17.1
2018-06-22T10:46:37.182Z,17.13
2018-06-22T10:47:37.291Z,17.11
2018-06-22T10:48:37.178Z,17.08
2018-06-22T10:49:37.312Z,17.11
2018-06-22T10:50:37.207Z,17.11
2018-06-22T10:51:37.902Z,17.15
2018-06-22T10:52:37.882Z,17.29
2018-06-22T10:53:37.152Z,17.45
2018-06-22T10:54:37.105Z,17.39
2018-06-22T10:55:37.258Z,17.38
2018-06-22T10:56:37.049Z,17.36
2018-06-22T10:57:37.258Z,17.34
2018-06-22T10:58:37.132Z,17.26
2018-06-22T10:59:37.800Z,17.39
2018-06-22T11:00:37.277Z,17.52
2018-06-22T11:01:37.180Z,17.78
2018-06-22T11:02:37.309Z,17.8
2018-06-22T11:03:37.205Z,17.73
2018-06-22T11:04:37.094Z,17.72
2018-06-22T11:05:37.485Z,17.68
2018-06-22T11:06:37.321Z,17.77
2018-06-22T11:07:37.160Z,17.7
2018-06-22T11:08:37.112Z,17.7
2018-06-22T11:09:37.237Z,17.7
2018-06-22T11:10:37.126Z,17.66
2018-06-22T11:11:37.289Z,17.65
2018-06-22T11:12:37.258Z,17.67
2018-06-22T11:13:37.210Z,17.7
2018-06-22T11:14:37.106Z,17.75
2018-06-22T11:15:37.180Z,17.79
2018-06-22T11:16:37.615Z,17.8
2018-06-22T11:17:37.188Z,17.76
2018-06-22T11:18:37.205Z,17.75
2018-06-22T11:19:37.118Z,17.67
2018-06-22T11:20:37.253Z,17.67
2018-06-22T11:21:37.083Z,17.68
2018-06-22T11:22:37.237Z,17.76
2018-06-22T11:23:37.259Z,17.99
2018-06-22T11:24:37.878Z,18.32
2018-06-22T11:25:37.110Z,18.4
2018-06-22T11:26:37.073Z,18.47
2018-06-22T11:27:37.115Z,18.7
2018-06-22T11:28:37.087Z,18.6
2018-06-22T11:29:37.086Z,18.72
2018-06-22T11:30:37.177Z,18.89
2018-06-22T11:31:37.293Z,18.72
2018-06-22T11:32:37.051Z,18.72
2018-06-22T11:33:37.198Z,18.63
2018-06-22T11:34:37.234Z,18.71
2018-06-22T11:35:37.090Z,18.71
2018-06-22T11:36:37.072Z,18.84
2018-06-22T11:37:37.221Z,18.77
2018-06-22T11:38:37.227Z,18.84
2018-06-22T11:39:37.048Z,18.98
2018-06-22T11:40:37.447Z,18.89
2018-06-22T11:41:37.252Z,18.83
2018-06-22T11:42:37.098Z,18.93
2018-06-22T11:43:37.379Z,19.1
2018-06-22T11:44:37.122Z,19.03
2018-06-22T11:45:37.139Z,18.99
2018-06-22T11:46:37.303Z,19.07
2018-06-22T11:47:37.115Z,18.96
2018-06-22T11:48:37.297Z,18.9
2018-06-22T11:49:37.193Z,18.91
2018-06-22T11:50:37.119Z,18.73
2018-06-22T11:51:37.153Z,18.67
2018-06-22T11:52:37.232Z,18.74
2018-06-22T11:53:37.444Z,18.8
2018-06-22T11:54:37.300Z,18.72
2018-06-22T11:55:37.146Z,18.82
2018-06-22T11:56:37.054Z,18.96
2018-06-22T11:57:37.138Z,19.01
2018-06-22T11:58:37.245Z,18.97
2018-06-22T11:59:37.097Z,19.05
2018-06-22T12:00:37.277Z,19.23
2018-06-22T12:01:37.514Z,19.25
2018-06-22T12:02:37.177Z,19.2
2018-06-22T12:03:37.192Z,19.16
2018-06-22T12:04:37.463Z,19.17
2018-06-22T12:05:37.109Z,19.16
2018-06-22T12:06:37.112Z,18.96
2018-06-22T12:07:37.134Z,19.16
2018-06-22T12:08:37.346Z,18.9
2018-06-22T12:09:37.108Z,19.03
2018-06-22T12:10:37.107Z,19.17
2018-06-22T12:11:37.185Z,19.1
2018-06-22T12:12:37.193Z,19.12
2018-06-22T12:13:37.093Z,19.27
2018-06-22T12:14:37.093Z,19.27
2018-06-22T12:15:37.549Z,19.17
2018-06-22T12:16:37.125Z,19.03
2018-06-22T12:17:37.098Z,19.03
2018-06-22T12:18:37.201Z,18.93
2018-06-22T12:19:37.186Z,19.09
2018-06-22T12:20:37.112Z,19.24
2018-06-22T12:21:37.124Z,19.23
2018-06-22T12:22:37.144Z,19.2
2018-06-22T12:23:37.267Z,19.22
2018-06-22T12:24:37.145Z,19.26
2018-06-22T12:25:37.144Z,19.25
2018-06-22T12:26:37.253Z,19.28
2018-06-22T12:27:37.743Z,19.18
2018-06-22T12:28:37.082Z,18.85
2018-06-22T12:29:37.098Z,18.85
2018-06-22T12:30:37.141Z,18.85
2018-06-22T12:31:37.288Z,18.79
2018-06-22T12:32:37.172Z,18.9
2018-06-22T12:33:37.301Z,19.02
2018-06-22T12:34:37.075Z,19.01
2018-06-22T12:35:37.213Z,19.1
2018-06-22T12:36:37.115Z,19.02
2018-06-22T12:37:37.138Z,18.93
2018-06-22T12:38:37.577Z,18.94
2018-06-22T12:39:38.082Z,18.86
2018-06-22T12:40:37.376Z,18.82
2018-06-22T12:41:37.404Z,18.8
2018-06-22T12:42:37.498Z,18.77
2018-06-22T12:43:37.545Z,18.77
2018-06-22T12:44:37.299Z,18.66
2018-06-22T12:45:37.150Z,18.52
2018-06-22T12:46:37.132Z,18.57
2018-06-22T12:47:37.303Z,18.63
2018-06-22T12:48:37.123Z,18.67
2018-06-22T12:49:37.199Z,18.72
2018-06-22T12:50:37.980Z,18.79
2018-06-22T12:51:37.098Z,18.91
2018-06-22T12:52:37.129Z,18.99
2018-06-22T12:53:37.115Z,18.94
2018-06-22T12:54:37.123Z,18.93
2018-06-22T12:55:37.191Z,18.91
2018-06-22T12:56:37.253Z,18.83