createdAt,value
2023-12-07T00:02:13.745Z,7.48
2023-12-07T00:04:43.924Z,7.76
2023-12-07T00:07:14.069Z,7.66
2023-12-07T00:09:44.203Z,6.92
2023-12-07T00:12:14.337Z,7.72
2023-12-07T00:14:44.464Z,7.60
2023-12-07T00:17:15.710Z,7.78
2023-12-07T00:19:45.781Z,7.42
2023-12-07T00:22:15.861Z,7.32
2023-12-07T00:24:46.030Z,6.40
2023-12-07T00:27:16.095Z,7.30
2023-12-07T00:29:46.314Z,7.66
2023-12-07T00:32:16.428Z,7.28
2023-12-07T00:34:47.334Z,7.32
2023-12-07T00:37:17.840Z,7.28
2023-12-07T00:39:47.930Z,8.76
2023-12-07T00:42:17.981Z,7.26
2023-12-07T00:44:48.024Z,7.10
2023-12-07T00:47:18.104Z,7.18
2023-12-07T00:49:48.220Z,7.26
2023-12-07T00:52:19.367Z,7.56
2023-12-07T00:54:49.581Z,6.10
2023-12-07T00:57:19.803Z,6.64
2023-12-07T00:59:49.874Z,7.20
2023-12-07T01:02:20.265Z,7.06
2023-12-07T01:04:50.361Z,6.46
2023-12-07T01:07:21.535Z,5.94
2023-12-07T01:09:51.617Z,7.76
2023-12-07T01:12:21.998Z,6.68
2023-12-07T01:14:52.262Z,7.04
2023-12-07T01:17:22.362Z,6.68
2023-12-07T01:19:52.585Z,7.42
2023-12-07T01:22:22.942Z,7.48
2023-12-07T01:24:53.637Z,6.22
2023-12-07T01:27:26.458Z,6.72
2023-12-07T01:29:56.802Z,6.92
2023-12-07T01:32:27.320Z,5.58
2023-12-07T01:34:58.929Z,6.48
2023-12-07T01:37:30.821Z,6.80
2023-12-07T01:40:00.959Z,6.18
2023-12-07T01:42:31.329Z,6.36
2023-12-07T01:45:01.419Z,6.74
2023-12-07T01:47:31.870Z,7.26
2023-12-07T01:50:06.104Z,6.82
2023-12-07T01:52:42.856Z,5.48
2023-12-07T01:55:14.566Z,5.94
2023-12-07T01:57:47.381Z,6.58
2023-12-07T02:00:18.442Z,5.76
2023-12-07T02:02:50.062Z,6.40
2023-12-07T02:05:20.714Z,7.48
2023-12-07T02:07:51.131Z,7.08
2023-12-07T02:10:21.760Z,6.52
2023-12-07T02:12:52.085Z,6.60
2023-12-07T02:15:22.350Z,5.72
2023-12-07T02:18:00.209Z,5.30
2023-12-07T02:20:50.015Z,7.18
2023-12-07T02:23:31.961Z,5.96
2023-12-07T02:26:10.972Z,6.54
2023-12-07T02:28:41.102Z,5.76
2023-12-07T02:31:11.220Z,5.74
2023-12-07T02:33:41.475Z,5.48
2023-12-07T02:36:11.889Z,6.40
2023-12-07T02:38:43.900Z,6.02
2023-12-07T02:41:14.450Z,6.18
2023-12-07T02:43:44.879Z,5.70
2023-12-07T02:46:15.287Z,5.56
2023-12-07T02:48:45.399Z,6.52
2023-12-07T02:51:15.541Z,5.64
2023-12-07T02:53:45.636Z,5.56
2023-12-07T02:56:15.824Z,5.40
2023-12-07T02:58:45.893Z,4.96
2023-12-07T03:01:16.028Z,6.26
2023-12-07T03:03:46.246Z,6.40
2023-12-07T03:06:17.564Z,5.50
2023-12-07T03:08:47.630Z,6.74
2023-12-07T03:11:17.712Z,7.12
2023-12-07T03:13:47.835Z,6.08
2023-12-07T03:16:17.956Z,6.34
2023-12-07T03:18:48.117Z,6.14
2023-12-07T03:21:18.183Z,5.72
2023-12-07T03:23:48.765Z,5.98
2023-12-07T03:26:19.021Z,5.72
2023-12-07T03:28:49.072Z,5.54
2023-12-07T03:31:19.364Z,6.52
2023-12-07T03:33:49.555Z,5.98
2023-12-07T03:36:19.917Z,5.30
2023-12-07T03:38:52.894Z,5.76
2023-12-07T03:41:23.038Z,5.34
2023-12-07T03:43:53.205Z,5.42
2023-12-07T03:46:23.328Z,6.60
2023-12-07T03:48:53.616Z,6.58
2023-12-07T03:51:23.730Z,5.22
2023-12-07T03:53:54.821Z,7.10
2023-12-07T03:56:28.519Z,6.20
2023-12-07T03:58:59.150Z,5.50
2023-12-07T04:01:31.063Z,5.30
2023-12-07T04:04:02.093Z,5.00
2023-12-07T04:06:32.233Z,5.06
2023-12-07T04:09:02.362Z,6.16
2023-12-07T04:11:32.495Z,5.28
2023-12-07T04:14:02.715Z,4.42
2023-12-07T04:16:32.904Z,5.82
2023-12-07T04:19:03.779Z,6.14
2023-12-07T04:21:39.937Z,5.14
2023-12-07T04:24:10.116Z,6.12
2023-12-07T04:26:40.196Z,6.14
2023-12-07T04:29:10.292Z,5.28
2023-12-07T04:31:42.950Z,6.36
2023-12-07T04:34:13.174Z,5.02
2023-12-07T04:36:43.333Z,5.32
2023-12-07T04:39:13.566Z,5.90
2023-12-07T04:41:43.632Z,5.58
2023-12-07T04:44:13.686Z,5.90
2023-12-07T04:46:45.517Z,6.00
2023-12-07T04:49:15.798Z,5.32
2023-12-07T04:51:48.019Z,6.22
2023-12-07T04:54:20.067Z,5.72
2023-12-07T04:56:50.507Z,6.40
2023-12-07T04:59:20.598Z,5.18
2023-12-07T05:01:50.792Z,7.06
2023-12-07T05:04:20.954Z,5.18
2023-12-07T05:06:51.088Z,5.90
2023-12-07T05:09:22.949Z,5.58
2023-12-07T05:11:53.078Z,5.38
2023-12-07T05:14:23.269Z,6.00
2023-12-07T05:16:57.277Z,6.00
2023-12-07T05:19:29.653Z,5.48
2023-12-07T05:21:59.859Z,5.90
2023-12-07T05:24:33.693Z,5.00
2023-12-07T05:27:09.639Z,6.14
2023-12-07T05:29:40.071Z,5.48
2023-12-07T05:32:10.239Z,6.00
2023-12-07T05:34:40.442Z,5.82
2023-12-07T05:37:10.576Z,5.54
2023-12-07T05:39:40.781Z,5.54
2023-12-07T05:42:10.840Z,5.94
2023-12-07T05:44:40.973Z,6.08
2023-12-07T05:47:11.070Z,5.18
2023-12-07T05:49:41.172Z,5.92
2023-12-07T05:52:11.372Z,5.40
2023-12-07T05:54:47.961Z,4.92
2023-12-07T05:57:18.040Z,6.40
2023-12-07T05:59:48.575Z,4.78
2023-12-07T06:02:18.636Z,5.78
2023-12-07T06:04:48.778Z,5.52
2023-12-07T06:07:18.968Z,5.50
2023-12-07T06:09:49.107Z,5.00
2023-12-07T06:12:19.282Z,5.04
2023-12-07T06:14:49.331Z,5.40
2023-12-07T06:17:19.459Z,5.50
2023-12-07T06:19:49.635Z,5.28
2023-12-07T06:22:19.855Z,4.90
2023-12-07T06:24:49.897Z,5.46
2023-12-07T06:27:19.991Z,5.84
2023-12-07T06:29:50.062Z,5.38
2023-12-07T06:32:20.454Z,4.46
2023-12-07T06:34:50.764Z,5.18
2023-12-07T06:37:21.479Z,4.70
2023-12-07T06:39:54.559Z,4.88
2023-12-07T06:42:24.878Z,5.48
2023-12-07T06:44:55.076Z,5.40
2023-12-07T06:47:25.349Z,5.10
2023-12-07T06:49:55.658Z,5.58
2023-12-07T06:52:25.894Z,5.80
2023-12-07T06:54:56.009Z,5.10
2023-12-07T06:57:26.285Z,4.96
2023-12-07T06:59:56.641Z,5.04
2023-12-07T07:02:27.087Z,4.30
2023-12-07T07:04:57.257Z,4.32
2023-12-07T07:07:28.198Z,5.48
2023-12-07T07:09:58.809Z,5.74
2023-12-07T07:12:30.763Z,5.62
2023-12-07T07:15:00.913Z,4.66
2023-12-07T07:17:31.057Z,4.98
2023-12-07T07:20:01.247Z,4.98
2023-12-07T07:22:31.373Z,4.88
2023-12-07T07:25:01.588Z,4.90
2023-12-07T07:27:31.710Z,5.24
2023-12-07T07:30:01.818Z,4.58
2023-12-07T07:32:32.325Z,4.92
2023-12-07T07:35:02.543Z,4.54
2023-12-07T07:37:32.710Z,5.28
2023-12-07T07:40:08.079Z,5.70
2023-12-07T07:42:39.672Z,4.94
2023-12-07T07:45:10.793Z,5.96
2023-12-07T07:47:41.205Z,5.42
2023-12-07T07:50:11.929Z,4.40
2023-12-07T07:52:42.223Z,5.66
2023-12-07T07:55:13.815Z,5.98
2023-12-07T07:57:44.199Z,4.86
2023-12-07T08:00:15.085Z,5.24
2023-12-07T08:02:45.211Z,5.96
2023-12-07T08:05:16.155Z,5.46
2023-12-07T08:07:46.362Z,5.90
2023-12-07T08:10:16.538Z,6.08
2023-12-07T08:12:46.695Z,6.08
2023-12-07T08:15:16.999Z,6.40
2023-12-07T08:17:47.109Z,7.04
2023-12-07T08:20:17.582Z,7.10
2023-12-07T08:22:48.240Z,7.02
2023-12-07T08:25:18.639Z,7.58
2023-12-07T08:27:48.844Z,7.32
2023-12-07T08:30:20.064Z,7.82
2023-12-07T08:32:50.203Z,7.70
2023-12-07T08:35:20.307Z,7.86
2023-12-07T08:37:50.413Z,7.64
2023-12-07T08:40:20.921Z,7.64
2023-12-07T08:42:52.789Z,7.10
2023-12-07T08:45:23.417Z,9.32
2023-12-07T08:47:53.714Z,8.42
2023-12-07T08:50:25.561Z,8.42
2023-12-07T08:52:59.952Z,7.90
2023-12-07T08:55:34.862Z,7.96
2023-12-07T08:58:07.812Z,9.60
2023-12-07T09:00:37.907Z,7.90
2023-12-07T09:03:08.070Z,8.10
2023-12-07T09:05:38.323Z,8.36
2023-12-07T09:08:08.501Z,10.32
2023-12-07T09:10:38.642Z,9.18
2023-12-07T09:13:08.932Z,9.00
2023-12-07T09:15:39.096Z,8.90
2023-12-07T09:18:09.263Z,9.84
2023-12-07T09:20:47.302Z,12.02
2023-12-07T09:23:18.171Z,15.80
2023-12-07T09:25:48.805Z,14.52
2023-12-07T09:28:19.055Z,12.88
2023-12-07T09:30:49.268Z,14.68
2023-12-07T09:33:21.370Z,13.58
2023-12-07T09:35:52.763Z,12.68
2023-12-07T09:38:22.923Z,13.48
2023-12-07T09:40:56.595Z,11.96
2023-12-07T09:43:26.709Z,12.34
2023-12-07T09:45:57.273Z,12.28
2023-12-07T09:48:27.840Z,11.36
2023-12-07T09:50:58.994Z,11.18
2023-12-07T09:53:35.268Z,10.78
2023-12-07T09:56:05.965Z,11.08
2023-12-07T09:58:41.188Z,11.02
2023-12-07T10:01:15.323Z,10.14
2023-12-07T10:03:48.883Z,11.02
2023-12-07T10:06:19.405Z,10.58
2023-12-07T10:08:49.535Z,9.98
2023-12-07T10:11:19.751Z,10.54
2023-12-07T10:13:50.073Z,8.26
2023-12-07T10:16:20.951Z,9.42
2023-12-07T10:18:51.466Z,9.66
2023-12-07T10:21:34.823Z,9.30
2023-12-07T10:24:05.919Z,7.76
2023-12-07T10:26:38.493Z,8.86
2023-12-07T10:29:12.593Z,9.24
2023-12-07T10:31:48.464Z,9.30
2023-12-07T10:34:21.664Z,8.20
2023-12-07T10:36:54.372Z,7.82
2023-12-07T10:39:32.874Z,7.96
2023-12-07T10:42:13.346Z,6.86
2023-12-07T10:44:46.947Z,6.58
2023-12-07T10:47:17.510Z,7.36
2023-12-07T10:49:59.063Z,7.06
2023-12-07T10:52:35.168Z,7.10
2023-12-07T10:55:08.187Z,5.98
2023-12-07T10:57:41.234Z,7.00
2023-12-07T11:00:11.987Z,6.12
2023-12-07T11:02:43.850Z,6.62
2023-12-07T11:05:14.426Z,6.56
2023-12-07T11:08:10.900Z,7.12
2023-12-07T11:10:47.142Z,6.00
2023-12-07T11:13:22.659Z,5.82
2023-12-07T11:15:53.100Z,5.90
2023-12-07T11:18:23.278Z,6.24
2023-12-07T11:20:54.771Z,6.40
2023-12-07T11:23:25.182Z,6.10
2023-12-07T11:25:58.755Z,5.24
2023-12-07T11:28:41.372Z,5.88
2023-12-07T11:31:12.097Z,5.86
2023-12-07T11:33:43.488Z,6.20
2023-12-07T11:36:14.496Z,5.48
2023-12-07T11:39:15.362Z,5.38
2023-12-07T11:41:56.669Z,5.74
2023-12-07T11:44:43.966Z,5.68
2023-12-07T11:47:19.712Z,5.10
2023-12-07T11:49:50.403Z,6.02
2023-12-07T11:52:23.842Z,5.24
2023-12-07T11:54:53.962Z,4.74
2023-12-07T11:57:24.360Z,5.28
2023-12-07T11:59:54.506Z,4.28
2023-12-07T12:02:24.582Z,4.46
2023-12-07T12:04:57.777Z,4.34
2023-12-07T12:07:28.439Z,4.06
2023-12-07T12:10:00.635Z,4.06
2023-12-07T12:12:34.956Z,4.32
2023-12-07T12:15:05.234Z,4.00
2023-12-07T12:17:37.399Z,4.18
2023-12-07T12:20:08.878Z,3.86
2023-12-07T12:22:42.021Z,4.20
2023-12-07T12:25:13.705Z,3.60
2023-12-07T12:27:45.624Z,4.00
2023-12-07T12:30:16.215Z,3.80
2023-12-07T12:32:47.308Z,4.48
2023-12-07T12:35:17.832Z,3.82
2023-12-07T12:37:49.782Z,4.48
2023-12-07T12:40:22.070Z,4.04
2023-12-07T12:42:56.474Z,4.80
2023-12-07T12:45:27.469Z,3.88
2023-12-07T12:48:00.362Z,4.14
2023-12-07T12:50:40.905Z,3.26
2023-12-07T12:53:14.532Z,3.96
2023-12-07T12:55:45.014Z,3.64
2023-12-07T12:58:15.224Z,3.80
2023-12-07T13:00:46.156Z,4.16
2023-12-07T13:03:16.335Z,3.88
2023-12-07T13:05:46.543Z,3.30
2023-12-07T13:08:16.910Z,4.18
2023-12-07T13:10:47.100Z,3.60
2023-12-07T13:13:17.355Z,3.30
2023-12-07T13:15:47.482Z,5.00
2023-12-07T13:18:20.263Z,4.30
2023-12-07T13:20:55.856Z,4.26
2023-12-07T13:23:26.866Z,4.26
2023-12-07T13:25:57.047Z,3.50
2023-12-07T13:28:27.211Z,4.18
2023-12-07T13:30:57.443Z,3.82
2023-12-07T13:33:30.559Z,4.28
2023-12-07T13:36:06.247Z,3.08
2023-12-07T13:38:37.526Z,3.78
2023-12-07T13:41:08.300Z,3.86
2023-12-07T13:43:38.430Z,3.08
2023-12-07T13:46:08.841Z,4.04
2023-12-07T13:48:41.798Z,3.80
2023-12-07T13:51:11.896Z,4.48
2023-12-07T13:53:42.304Z,4.88
2023-12-07T13:56:12.378Z,4.10
2023-12-07T13:58:42.626Z,4.00
2023-12-07T14:01:12.882Z,4.46
2023-12-07T14:03:43.032Z,4.54
2023-12-07T14:06:21.888Z,4.02
2023-12-07T14:08:57.898Z,4.24
2023-12-07T14:11:28.086Z,4.48
2023-12-07T14:13:58.814Z,4.50
2023-12-07T14:16:42.159Z,4.70
2023-12-07T14:21:55.106Z,4.86
2023-12-07T14:24:27.432Z,4.00
2023-12-07T14:26:57.765Z,3.86
2023-12-07T14:29:28.292Z,4.54
2023-12-07T14:31:59.043Z,4.16
2023-12-07T14:34:34.974Z,4.32
2023-12-07T14:37:07.981Z,4.60
2023-12-07T14:39:39.872Z,4.48
2023-12-07T14:42:10.300Z,4.46
2023-12-07T14:44:40.414Z,4.32
2023-12-07T14:47:10.746Z,6.00
2023-12-07T14:49:41.815Z,5.48
2023-12-07T14:52:11.921Z,4.38
2023-12-07T14:54:42.513Z,4.84
2023-12-07T14:57:12.827Z,4.76
2023-12-07T14:59:42.996Z,5.20
2023-12-07T15:02:13.681Z,5.64
2023-12-07T15:04:43.837Z,4.64
2023-12-07T15:07:14.661Z,5.40
2023-12-07T15:09:48.194Z,5.08
2023-12-07T15:12:20.160Z,5.70
2023-12-07T15:14:50.347Z,4.92
2023-12-07T15:17:20.824Z,4.92
2023-12-07T15:19:51.131Z,5.74
2023-12-07T15:22:21.345Z,5.10
2023-12-07T15:24:51.399Z,4.96
2023-12-07T15:27:21.559Z,5.30
2023-12-07T15:29:51.654Z,5.38
2023-12-07T15:32:22.714Z,5.74
2023-12-07T15:34:53.739Z,5.88
2023-12-07T15:37:25.601Z,6.32
2023-12-07T15:39:55.694Z,6.60
2023-12-07T15:42:25.959Z,7.00
2023-12-07T15:44:56.185Z,6.22
2023-12-07T15:47:26.549Z,7.18
2023-12-07T15:49:57.272Z,7.04
2023-12-07T15:52:27.675Z,7.52
2023-12-07T15:54:57.738Z,6.60
2023-12-07T15:57:28.127Z,7.82
2023-12-07T15:59:58.393Z,7.00
2023-12-07T16:02:28.512Z,7.94
2023-12-07T16:04:58.606Z,7.64
2023-12-07T16:07:29.140Z,9.10
2023-12-07T16:09:59.699Z,8.70
2023-12-07T16:12:29.818Z,8.48
2023-12-07T16:15:00.372Z,8.52
2023-12-07T16:17:30.728Z,8.46
2023-12-07T16:20:01.310Z,8.52
2023-12-07T16:22:31.529Z,8.12
2023-12-07T16:25:03.658Z,8.24
2023-12-07T16:27:33.808Z,9.70
2023-12-07T16:30:04.118Z,9.56
2023-12-07T16:32:34.424Z,9.46
2023-12-07T16:35:05.198Z,8.62
2023-12-07T16:37:35.813Z,8.44
2023-12-07T16:40:06.276Z,10.70
2023-12-07T16:42:38.413Z,9.28
2023-12-07T16:45:09.406Z,9.48
2023-12-07T16:47:39.631Z,9.24
2023-12-07T16:50:10.211Z,9.30
2023-12-07T16:52:51.886Z,9.20
2023-12-07T16:55:26.571Z,8.46
2023-12-07T16:57:58.133Z,9.46
2023-12-07T17:00:29.124Z,9.54
2023-12-07T17:02:59.481Z,9.02
2023-12-07T17:05:29.627Z,11.54
2023-12-07T17:07:59.782Z,9.88
2023-12-07T17:10:30.691Z,8.84
2023-12-07T17:13:02.485Z,8.94
2023-12-07T17:15:32.544Z,8.66
2023-12-07T17:18:02.716Z,12.42
2023-12-07T17:20:32.877Z,10.78
2023-12-07T17:23:03.109Z,10.18
2023-12-07T17:25:33.291Z,11.66
2023-12-07T17:28:03.429Z,10.02
2023-12-07T17:30:33.523Z,9.46
2023-12-07T17:33:03.722Z,10.30
2023-12-07T17:35:33.953Z,9.88
2023-12-07T17:38:04.127Z,9.68
2023-12-07T17:40:34.254Z,8.64
2023-12-07T17:43:05.175Z,10.58
2023-12-07T17:45:35.740Z,9.40
2023-12-07T17:48:07.440Z,9.10
2023-12-07T17:50:37.519Z,8.14
2023-12-07T17:53:07.850Z,9.50
2023-12-07T17:55:38.063Z,8.62
2023-12-07T17:58:08.149Z,8.62
2023-12-07T18:00:38.295Z,7.72
2023-12-07T18:03:08.449Z,9.48
2023-12-07T18:05:38.605Z,9.60
2023-12-07T18:08:09.068Z,10.08
2023-12-07T18:10:39.203Z,7.60
2023-12-07T18:13:10.517Z,8.80
2023-12-07T18:15:40.629Z,7.92
2023-12-07T18:18:10.790Z,8.18
2023-12-07T18:20:40.933Z,7.70
2023-12-07T18:23:11.296Z,7.40
2023-12-07T18:25:41.557Z,7.58
2023-12-07T18:28:11.698Z,7.60
2023-12-07T18:30:44.900Z,8.46
2023-12-07T18:33:15.294Z,7.08
2023-12-07T18:35:45.404Z,8.22
2023-12-07T18:38:15.789Z,8.26
2023-12-07T18:40:46.446Z,7.68
2023-12-07T18:43:17.396Z,7.04
2023-12-07T18:45:47.809Z,7.64
2023-12-07T18:48:17.977Z,7.78
2023-12-07T18:50:48.734Z,7.88
2023-12-07T18:53:18.945Z,6.10
2023-12-07T18:55:49.065Z,8.34
2023-12-07T18:58:19.124Z,7.70
2023-12-07T19:00:49.254Z,7.38
2023-12-07T19:03:20.100Z,8.02
2023-12-07T19:05:50.328Z,7.04
2023-12-07T19:08:20.463Z,6.90
2023-12-07T19:10:50.560Z,7.00
2023-12-07T19:13:20.843Z,8.02
2023-12-07T19:15:51.021Z,7.00
2023-12-07T19:18:27.983Z,6.60
2023-12-07T19:20:59.072Z,8.80
2023-12-07T19:23:30.011Z,7.34
2023-12-07T19:26:00.212Z,7.58
2023-12-07T19:28:30.404Z,6.90
2023-12-07T19:31:00.719Z,6.54
2023-12-07T19:33:33.544Z,6.10
2023-12-07T19:36:04.236Z,7.20
2023-12-07T19:38:35.726Z,6.12
2023-12-07T19:41:06.692Z,6.52
2023-12-07T19:43:37.012Z,6.50
2023-12-07T19:46:07.184Z,6.06
2023-12-07T19:48:38.532Z,6.92
2023-12-07T19:51:09.379Z,6.40
2023-12-07T19:53:39.456Z,6.20
2023-12-07T19:56:09.984Z,6.56
2023-12-07T19:58:40.090Z,6.40
2023-12-07T20:01:10.191Z,6.32
2023-12-07T20:03:40.330Z,6.04
2023-12-07T20:06:10.472Z,6.10
2023-12-07T20:08:40.686Z,5.62
2023-12-07T20:11:11.062Z,5.32
2023-12-07T20:13:41.143Z,5.18
2023-12-07T20:16:12.235Z,6.48
2023-12-07T20:18:42.646Z,6.06
2023-12-07T20:21:14.005Z,6.64
2023-12-07T20:23:45.040Z,6.10
2023-12-07T20:26:18.089Z,5.12
2023-12-07T20:28:49.214Z,5.54
2023-12-07T20:31:19.379Z,4.94
2023-12-07T20:33:49.765Z,7.20
2023-12-07T20:36:19.987Z,6.30
2023-12-07T20:38:50.172Z,5.32
2023-12-07T20:41:20.708Z,5.14
2023-12-07T20:43:50.785Z,5.64
2023-12-07T20:46:20.962Z,5.52
2023-12-07T20:48:51.193Z,5.54
2023-12-07T20:51:21.301Z,4.86
2023-12-07T20:53:51.385Z,4.80
2023-12-07T20:56:24.283Z,4.70
2023-12-07T20:58:57.056Z,4.88
2023-12-07T21:01:27.233Z,5.22
2023-12-07T21:03:57.371Z,5.20
2023-12-07T21:06:28.271Z,5.14
2023-12-07T21:08:58.414Z,5.14
2023-12-07T21:11:28.789Z,5.10
2023-12-07T21:13:59.215Z,4.80
2023-12-07T21:16:32.042Z,5.60
2023-12-07T21:19:02.308Z,5.36
2023-12-07T21:21:32.579Z,5.82
2023-12-07T21:24:02.980Z,5.60
2023-12-07T21:26:33.214Z,4.90
2023-12-07T21:29:03.356Z,4.66
2023-12-07T21:31:34.131Z,5.00
2023-12-07T21:34:04.482Z,5.58
2023-12-07T21:36:34.737Z,5.32
2023-12-07T21:39:05.883Z,5.28
2023-12-07T21:41:36.093Z,5.60
2023-12-07T21:44:06.789Z,6.52
2023-12-07T21:46:36.868Z,5.56
2023-12-07T21:49:07.067Z,5.70
2023-12-07T21:51:37.236Z,5.88
2023-12-07T21:54:07.363Z,4.52
2023-12-07T21:56:37.503Z,5.54
2023-12-07T21:59:07.636Z,6.18
2023-12-07T22:01:37.737Z,5.12
2023-12-07T22:04:08.028Z,6.10
2023-12-07T22:06:38.256Z,5.32
2023-12-07T22:09:08.522Z,5.84
2023-12-07T22:11:38.717Z,6.32
2023-12-07T22:14:08.804Z,5.86
2023-12-07T22:16:45.899Z,5.70
2023-12-07T22:19:18.419Z,5.24
2023-12-07T22:21:48.722Z,5.66
2023-12-07T22:24:19.222Z,6.68
2023-12-07T22:26:49.291Z,5.04
2023-12-07T22:29:19.341Z,6.64
2023-12-07T22:31:49.885Z,4.46
2023-12-07T22:34:20.170Z,5.82
2023-12-07T22:36:50.378Z,5.00
2023-12-07T22:39:20.493Z,4.86
2023-12-07T22:41:50.625Z,5.80
2023-12-07T22:44:20.749Z,5.64
2023-12-07T22:46:50.812Z,5.28
2023-12-07T22:49:21.372Z,5.92
2023-12-07T22:51:51.630Z,5.66
2023-12-07T22:54:21.723Z,6.54
2023-12-07T22:56:51.832Z,5.22
2023-12-07T22:59:22.069Z,5.30
2023-12-07T23:01:52.118Z,5.20
2023-12-07T23:04:22.520Z,4.72
2023-12-07T23:06:52.641Z,6.28
2023-12-07T23:09:22.717Z,6.02
2023-12-07T23:11:52.958Z,5.40
2023-12-07T23:14:23.092Z,5.92
2023-12-07T23:16:53.157Z,6.30
2023-12-07T23:19:23.469Z,5.20
2023-12-07T23:21:53.656Z,6.10
2023-12-07T23:24:23.734Z,6.34
2023-12-07T23:26:54.025Z,6.20
2023-12-07T23:29:24.225Z,4.80
2023-12-07T23:31:54.289Z,6.90
2023-12-07T23:34:25.017Z,5.30
2023-12-07T23:36:55.503Z,5.14
2023-12-07T23:39:25.613Z,5.74
2023-12-07T23:41:55.754Z,5.34
2023-12-07T23:44:25.904Z,4.96
2023-12-07T23:46:55.971Z,6.08
2023-12-07T23:49:26.178Z,5.22
2023-12-07T23:51:56.484Z,6.06
2023-12-07T23:54:26.586Z,4.56
2023-12-07T23:56:56.771Z,4.88
2023-12-07T23:59:26.835Z,6.10
