createdAt,value
2022-11-14T00:01:26.036Z,99.90
2022-11-14T00:03:53.957Z,99.90
2022-11-14T00:06:21.045Z,99.90
2022-11-14T00:08:47.914Z,99.90
2022-11-14T00:11:17.911Z,99.90
2022-11-14T00:13:46.529Z,99.90
2022-11-14T00:16:15.487Z,99.90
2022-11-14T00:18:45.435Z,99.90
2022-11-14T00:21:12.406Z,99.90
2022-11-14T00:23:42.373Z,99.90
2022-11-14T00:26:12.405Z,99.90
2022-11-14T00:28:40.344Z,99.90
2022-11-14T00:31:12.559Z,99.90
2022-11-14T00:33:39.572Z,99.90
2022-11-14T00:36:07.659Z,99.90
2022-11-14T00:38:35.663Z,99.90
2022-11-14T00:41:05.731Z,99.90
2022-11-14T00:43:34.621Z,99.90
2022-11-14T00:46:01.712Z,99.90
2022-11-14T00:48:30.184Z,99.90
2022-11-14T00:50:58.222Z,99.90
2022-11-14T00:53:26.133Z,99.90
2022-11-14T00:55:54.987Z,99.90
2022-11-14T00:58:25.097Z,99.90
2022-11-14T01:00:54.064Z,99.90
2022-11-14T01:03:21.134Z,99.90
2022-11-14T01:05:54.031Z,99.90
2022-11-14T01:08:24.007Z,99.90
2022-11-14T01:10:52.883Z,99.90
2022-11-14T01:13:20.986Z,99.90
2022-11-14T01:15:49.575Z,99.90
2022-11-14T01:18:20.121Z,99.90
2022-11-14T01:20:49.740Z,99.90
2022-11-14T01:23:17.746Z,99.90
2022-11-14T01:25:47.674Z,99.90
2022-11-14T01:28:19.495Z,99.90
2022-11-14T01:30:48.437Z,99.90
2022-11-14T01:33:16.445Z,99.90
2022-11-14T01:35:44.339Z,99.90
2022-11-14T01:38:14.775Z,99.90
2022-11-14T01:40:43.427Z,99.90
2022-11-14T01:43:24.744Z,99.90
2022-11-14T01:45:59.534Z,99.90
2022-11-14T01:48:43.151Z,99.90
2022-11-14T01:51:45.683Z,99.90
2022-11-14T01:54:21.106Z,99.90
2022-11-14T01:56:59.206Z,99.90
2022-11-14T01:59:33.200Z,99.90
2022-11-14T02:02:05.108Z,99.90
2022-11-14T02:04:39.259Z,99.90
2022-11-14T02:07:10.071Z,99.90
2022-11-14T02:09:41.131Z,99.90
2022-11-14T02:12:12.526Z,99.90
2022-11-14T02:14:42.436Z,99.90
2022-11-14T02:20:13.581Z,99.90
2022-11-14T02:22:43.110Z,99.90
2022-11-14T02:25:13.053Z,99.90
2022-11-14T02:27:42.330Z,99.90
2022-11-14T02:30:23.579Z,99.90
2022-11-14T02:35:42.654Z,99.90
2022-11-14T02:38:13.336Z,99.90
2022-11-14T02:40:43.707Z,99.90
2022-11-14T02:43:13.617Z,99.90
2022-11-14T02:45:40.508Z,99.90
2022-11-14T02:48:08.416Z,99.90
2022-11-14T02:50:35.430Z,99.90
2022-11-14T02:53:05.432Z,99.90
2022-11-14T02:55:32.438Z,99.90
2022-11-14T02:57:59.555Z,99.90
2022-11-14T03:00:26.821Z,99.90
2022-11-14T03:02:54.296Z,99.90
2022-11-14T03:05:21.367Z,99.90
2022-11-14T03:07:48.738Z,99.90
2022-11-14T03:10:15.642Z,99.90
2022-11-14T03:12:42.571Z,99.90
2022-11-14T03:15:10.328Z,99.90
2022-11-14T03:17:37.423Z,99.90
2022-11-14T03:20:04.989Z,99.90
2022-11-14T03:22:34.882Z,99.90
2022-11-14T03:25:02.942Z,99.90
2022-11-14T03:27:30.826Z,99.90
2022-11-14T03:29:58.790Z,99.90
2022-11-14T03:32:44.474Z,99.90
2022-11-14T03:35:12.407Z,99.90
2022-11-14T03:37:39.420Z,99.90
2022-11-14T03:40:07.073Z,99.90
2022-11-14T03:42:39.963Z,99.90
2022-11-14T03:45:10.435Z,99.90
2022-11-14T03:47:40.497Z,99.90
2022-11-14T03:50:08.677Z,99.90
2022-11-14T03:52:37.494Z,99.90
2022-11-14T03:55:07.806Z,99.90
2022-11-14T03:57:37.714Z,99.90
2022-11-14T04:00:05.104Z,99.90
2022-11-14T04:02:32.085Z,99.90
2022-11-14T04:05:02.084Z,99.90
2022-11-14T04:07:30.234Z,99.90
2022-11-14T04:09:58.264Z,99.90
2022-11-14T04:12:26.396Z,99.90
2022-11-14T04:14:56.451Z,99.90
2022-11-14T04:17:24.435Z,99.90
2022-11-14T04:19:54.351Z,99.90
2022-11-14T04:22:24.342Z,99.90
2022-11-14T04:24:52.308Z,99.90
2022-11-14T04:27:20.262Z,99.90
2022-11-14T04:29:50.278Z,99.90
2022-11-14T04:32:18.176Z,99.90
2022-11-14T04:34:45.206Z,99.90
2022-11-14T04:37:13.086Z,99.90
2022-11-14T04:39:43.154Z,99.90
2022-11-14T04:42:10.172Z,99.90
2022-11-14T04:44:43.280Z,99.90
2022-11-14T04:47:10.315Z,99.90
2022-11-14T04:49:37.151Z,99.90
2022-11-14T04:52:05.119Z,99.90
2022-11-14T04:54:34.066Z,99.90
2022-11-14T04:57:02.007Z,99.90
2022-11-14T04:59:28.964Z,99.90
2022-11-14T05:01:57.866Z,99.90
2022-11-14T05:04:24.732Z,99.90
2022-11-14T05:06:53.862Z,99.90
2022-11-14T05:09:20.737Z,99.90
2022-11-14T05:11:47.610Z,99.90
2022-11-14T05:14:14.711Z,99.90
2022-11-14T05:16:41.659Z,99.90
2022-11-14T05:19:08.603Z,99.90
2022-11-14T05:21:35.513Z,99.90
2022-11-14T05:24:04.672Z,99.90
2022-11-14T05:26:31.662Z,99.90
2022-11-14T05:28:59.601Z,99.90
2022-11-14T05:31:28.550Z,99.90
2022-11-14T05:34:03.628Z,99.90
2022-11-14T05:36:32.531Z,99.90
2022-11-14T05:39:00.412Z,99.90
2022-11-14T05:41:30.449Z,99.90
2022-11-14T05:44:00.308Z,99.90
2022-11-14T05:46:30.296Z,99.90
2022-11-14T05:48:57.169Z,99.90
2022-11-14T05:51:24.282Z,99.90
2022-11-14T05:53:51.439Z,99.90
2022-11-14T05:56:19.506Z,99.90
2022-11-14T05:58:48.369Z,99.90
2022-11-14T06:01:19.894Z,99.90
2022-11-14T06:03:49.603Z,99.90
2022-11-14T06:06:19.369Z,99.90
2022-11-14T06:08:48.956Z,99.90
2022-11-14T06:11:20.192Z,99.90
2022-11-14T06:13:49.278Z,99.90
2022-11-14T06:16:19.680Z,99.90
2022-11-14T06:18:48.945Z,99.90
2022-11-14T06:21:21.495Z,99.90
2022-11-14T06:23:49.799Z,99.90
2022-11-14T06:26:30.414Z,99.90
2022-11-14T06:29:00.299Z,99.90
2022-11-14T06:31:27.959Z,99.90
2022-11-14T06:33:56.914Z,99.90
2022-11-14T06:36:27.135Z,99.90
2022-11-14T06:38:54.157Z,99.90
2022-11-14T06:41:23.708Z,99.90
2022-11-14T06:43:54.885Z,99.90
2022-11-14T06:46:24.887Z,99.90
2022-11-14T06:48:52.739Z,99.90
2022-11-14T06:51:19.848Z,99.90
2022-11-14T06:53:47.773Z,99.90
2022-11-14T06:56:20.798Z,99.90
2022-11-14T06:58:51.090Z,99.90
2022-11-14T07:01:28.745Z,99.90
2022-11-14T07:03:58.790Z,99.90
2022-11-14T07:06:31.003Z,99.90
2022-11-14T07:09:01.011Z,99.90
2022-11-14T07:11:29.760Z,99.90
2022-11-14T07:14:01.130Z,99.90
2022-11-14T07:16:35.877Z,99.90
2022-11-14T07:19:04.890Z,99.90
2022-11-14T07:21:33.808Z,99.90
2022-11-14T07:24:04.431Z,99.90
2022-11-14T07:26:34.485Z,99.90
2022-11-14T07:29:02.733Z,99.90
2022-11-14T07:31:31.672Z,99.90
2022-11-14T07:34:01.674Z,99.90
2022-11-14T07:36:30.614Z,99.90
2022-11-14T07:38:58.665Z,99.90
2022-11-14T07:41:27.611Z,99.90
2022-11-14T07:43:54.497Z,99.90
2022-11-14T07:46:21.412Z,99.90
2022-11-14T07:48:48.373Z,99.90
2022-11-14T07:51:19.128Z,99.90
2022-11-14T07:53:47.239Z,99.90
2022-11-14T07:56:17.252Z,99.90
2022-11-14T07:58:44.249Z,99.90
2022-11-14T08:01:13.190Z,99.90
2022-11-14T08:03:46.000Z,99.90
2022-11-14T08:06:16.176Z,99.90
2022-11-14T08:08:44.347Z,99.90
2022-11-14T08:11:12.391Z,99.90
2022-11-14T08:13:39.633Z,99.90
2022-11-14T08:16:14.130Z,99.90
2022-11-14T08:18:42.399Z,99.90
2022-11-14T08:21:09.283Z,99.90
2022-11-14T08:23:37.289Z,99.90
2022-11-14T08:26:05.349Z,99.90
2022-11-14T08:28:32.605Z,99.00
2022-11-14T08:31:02.445Z,98.70
2022-11-14T08:33:31.049Z,97.70
2022-11-14T08:36:05.956Z,97.90
2022-11-14T08:38:36.101Z,96.40
2022-11-14T08:41:05.033Z,95.50
2022-11-14T08:43:34.035Z,96.20
2022-11-14T08:46:04.664Z,95.30
2022-11-14T08:48:32.863Z,94.90
2022-11-14T08:51:05.561Z,94.60
2022-11-14T08:53:33.364Z,94.50
2022-11-14T08:56:01.357Z,93.70
2022-11-14T08:58:33.737Z,93.00
2022-11-14T09:01:03.495Z,92.40
2022-11-14T09:03:30.642Z,92.00
2022-11-14T09:05:58.123Z,92.10
2022-11-14T09:08:32.507Z,91.70
2022-11-14T09:11:08.396Z,91.70
2022-11-14T09:13:37.859Z,91.60
2022-11-14T09:16:05.020Z,90.90
2022-11-14T09:18:35.108Z,91.10
2022-11-14T09:21:07.820Z,91.10
2022-11-14T09:23:38.026Z,90.20
2022-11-14T09:26:09.301Z,90.00
2022-11-14T09:28:38.552Z,90.30
2022-11-14T09:31:13.513Z,90.50
2022-11-14T09:33:40.759Z,90.60
2022-11-14T09:36:17.165Z,90.70
2022-11-14T09:38:46.577Z,90.80
2022-11-14T09:41:26.420Z,90.80
2022-11-14T09:44:01.392Z,90.30
2022-11-14T09:46:37.353Z,90.10
2022-11-14T09:49:15.457Z,90.50
2022-11-14T09:51:50.394Z,90.20
2022-11-14T09:54:41.142Z,90.20
2022-11-14T09:57:18.917Z,89.00
2022-11-14T09:59:49.313Z,87.70
2022-11-14T10:02:52.677Z,89.20
2022-11-14T10:05:57.078Z,88.20
2022-11-14T10:08:32.115Z,88.80
2022-11-14T10:11:05.607Z,90.30
2022-11-14T10:14:14.946Z,90.00
2022-11-14T10:17:20.753Z,90.70
2022-11-14T10:20:20.154Z,89.10
2022-11-14T10:23:14.959Z,88.40
2022-11-14T10:26:21.665Z,87.90
2022-11-14T10:28:55.659Z,90.10
2022-11-14T10:32:02.171Z,88.60
2022-11-14T10:34:50.295Z,88.30
2022-11-14T10:37:55.671Z,90.50
2022-11-14T10:40:25.894Z,90.80
2022-11-14T10:43:06.042Z,91.00
2022-11-14T10:45:38.021Z,91.60
2022-11-14T10:48:14.922Z,91.90
2022-11-14T10:51:02.320Z,92.20
2022-11-14T10:53:51.266Z,91.60
2022-11-14T10:56:20.283Z,91.70
2022-11-14T10:58:50.117Z,91.70
2022-11-14T11:01:39.514Z,91.90
2022-11-14T11:04:26.359Z,91.90
2022-11-14T11:07:41.648Z,92.20
2022-11-14T11:10:39.746Z,92.80
2022-11-14T11:13:13.968Z,93.90
2022-11-14T11:15:55.151Z,93.60
2022-11-14T11:18:36.806Z,93.80
2022-11-14T11:21:15.576Z,94.50
2022-11-14T11:23:58.330Z,95.00
2022-11-14T11:26:32.816Z,95.30
2022-11-14T11:29:09.927Z,95.30
2022-11-14T11:31:56.636Z,96.10
2022-11-14T11:34:31.380Z,97.10
2022-11-14T11:37:15.561Z,98.50
2022-11-14T11:39:49.379Z,99.90
2022-11-14T11:42:58.747Z,99.90
2022-11-14T11:45:19.567Z,99.90
2022-11-14T11:47:58.695Z,99.90
2022-11-14T11:50:26.736Z,99.90
2022-11-14T11:53:12.659Z,99.90
2022-11-14T11:55:52.536Z,99.90
2022-11-14T11:58:43.287Z,99.90
2022-11-14T12:01:16.392Z,99.90
2022-11-14T12:03:50.838Z,99.90
2022-11-14T12:06:25.950Z,99.90
2022-11-14T12:09:18.565Z,99.90
2022-11-14T12:11:57.981Z,99.90
2022-11-14T12:14:34.353Z,99.90
2022-11-14T12:17:41.308Z,99.90
2022-11-14T12:20:17.286Z,99.90
2022-11-14T12:23:02.360Z,99.90
2022-11-14T12:25:57.578Z,99.90
2022-11-14T12:28:30.512Z,99.90
2022-11-14T12:31:03.352Z,99.90
2022-11-14T12:33:36.008Z,99.90
2022-11-14T12:36:11.559Z,99.90
2022-11-14T12:38:50.920Z,99.90
2022-11-14T12:41:34.960Z,99.90
2022-11-14T12:44:27.966Z,99.90
2022-11-14T12:47:17.006Z,99.90
2022-11-14T12:49:53.118Z,99.90
2022-11-14T12:52:46.401Z,99.90
2022-11-14T12:55:26.314Z,99.90
2022-11-14T12:58:23.485Z,99.90
2022-11-14T13:00:53.513Z,99.90
2022-11-14T13:03:46.492Z,99.90
2022-11-14T13:06:50.258Z,99.90
2022-11-14T13:09:35.953Z,99.90
2022-11-14T13:12:50.022Z,99.90
2022-11-14T13:15:42.459Z,99.90
2022-11-14T13:18:36.631Z,99.90
2022-11-14T13:21:25.159Z,99.90
2022-11-14T13:23:58.345Z,99.90
2022-11-14T13:26:31.023Z,99.90
2022-11-14T13:29:00.332Z,99.90
2022-11-14T13:31:46.142Z,99.90
2022-11-14T13:34:52.291Z,99.90
2022-11-14T13:37:31.157Z,99.90
2022-11-14T13:40:35.276Z,99.90
2022-11-14T13:43:41.340Z,99.90
2022-11-14T13:46:42.591Z,99.90
2022-11-14T13:49:28.154Z,99.90
2022-11-14T13:51:56.573Z,99.90
2022-11-14T13:54:25.585Z,99.90
2022-11-14T13:57:08.662Z,99.90
2022-11-14T14:00:02.896Z,99.90
2022-11-14T14:02:52.860Z,99.90
2022-11-14T14:05:30.406Z,99.90
2022-11-14T14:08:14.644Z,99.90
2022-11-14T14:11:20.242Z,99.90
2022-11-14T14:14:12.443Z,99.90
2022-11-14T14:17:07.292Z,99.90
2022-11-14T14:19:52.335Z,99.90
2022-11-14T14:22:42.092Z,99.90
2022-11-14T14:25:10.991Z,99.90
2022-11-14T14:28:06.932Z,99.90
2022-11-14T14:30:37.150Z,99.90
2022-11-14T14:33:19.495Z,99.90
2022-11-14T14:35:51.892Z,99.90
2022-11-14T14:38:29.385Z,99.90
2022-11-14T14:40:59.761Z,99.90
2022-11-14T14:43:33.713Z,99.90
2022-11-14T14:46:02.229Z,99.90
2022-11-14T14:48:33.858Z,99.90
2022-11-14T14:51:05.269Z,99.90
2022-11-14T14:53:36.573Z,99.90
2022-11-14T14:56:17.084Z,99.90
2022-11-14T14:58:45.060Z,99.90
2022-11-14T15:01:35.507Z,99.90
2022-11-14T15:04:13.811Z,99.90
2022-11-14T15:06:46.429Z,99.90
2022-11-14T15:09:27.988Z,99.90
2022-11-14T15:11:59.650Z,99.90
2022-11-14T15:14:33.151Z,99.90
2022-11-14T15:17:00.684Z,99.90
2022-11-14T15:19:43.911Z,99.90
2022-11-14T15:22:19.038Z,99.90
2022-11-14T15:25:19.601Z,99.90
2022-11-14T15:27:53.463Z,99.90
2022-11-14T15:30:32.223Z,99.90
2022-11-14T15:33:03.859Z,99.90
2022-11-14T15:35:36.924Z,99.90
2022-11-14T15:38:41.956Z,99.90
2022-11-14T15:41:24.751Z,99.90
2022-11-14T15:43:55.394Z,99.90
2022-11-14T15:46:35.442Z,99.90
2022-11-14T15:49:27.191Z,99.90
2022-11-14T15:52:03.669Z,99.90
2022-11-14T15:54:35.440Z,99.90
2022-11-14T15:57:17.586Z,99.90
2022-11-14T15:59:45.596Z,99.90
2022-11-14T16:02:25.641Z,99.90
2022-11-14T16:04:53.457Z,99.90
2022-11-14T16:07:23.030Z,99.90
2022-11-14T16:09:53.300Z,99.90
2022-11-14T16:12:21.444Z,99.90
2022-11-14T16:14:48.400Z,99.90
2022-11-14T16:17:21.345Z,99.90
2022-11-14T16:19:50.294Z,99.90
2022-11-14T16:22:18.585Z,99.90
2022-11-14T16:24:47.641Z,99.90
2022-11-14T16:27:15.491Z,99.90
2022-11-14T16:29:42.494Z,99.90
2022-11-14T16:32:12.564Z,99.90
2022-11-14T16:34:39.586Z,99.90
2022-11-14T16:37:12.127Z,99.90
2022-11-14T16:39:45.072Z,99.90
2022-11-14T16:42:15.236Z,99.90
2022-11-14T16:44:49.235Z,99.90
2022-11-14T16:47:20.615Z,99.90
2022-11-14T16:49:47.573Z,99.90
2022-11-14T16:52:16.924Z,99.90
2022-11-14T16:54:46.952Z,99.90
2022-11-14T16:57:17.130Z,99.90
2022-11-14T16:59:47.200Z,99.90
2022-11-14T17:02:28.599Z,99.90
2022-11-14T17:04:55.627Z,99.90
2022-11-14T17:07:25.678Z,99.90
2022-11-14T17:09:55.660Z,99.90
2022-11-14T17:12:23.704Z,99.90
2022-11-14T17:14:53.154Z,99.90
2022-11-14T17:17:23.248Z,99.90
2022-11-14T17:19:53.211Z,99.90
2022-11-14T17:22:21.142Z,99.90
2022-11-14T17:24:51.119Z,99.90
2022-11-14T17:27:18.096Z,99.90
2022-11-14T17:29:48.447Z,99.90
2022-11-14T17:32:17.460Z,99.90
2022-11-14T17:34:50.984Z,99.90
2022-11-14T17:37:18.919Z,99.90
2022-11-14T17:39:46.808Z,99.90
2022-11-14T17:42:15.752Z,99.90
2022-11-14T17:44:45.722Z,99.90
2022-11-14T17:47:12.671Z,99.90
2022-11-14T17:49:39.655Z,99.90
2022-11-14T17:52:09.607Z,99.90
2022-11-14T17:54:37.932Z,99.90
2022-11-14T17:57:07.992Z,99.90
2022-11-14T17:59:38.958Z,99.90
2022-11-14T18:02:05.886Z,99.90
2022-11-14T18:04:32.870Z,99.90
2022-11-14T18:07:02.934Z,99.90
2022-11-14T18:09:32.911Z,99.90
2022-11-14T18:12:03.197Z,99.90
2022-11-14T18:14:30.123Z,99.90
2022-11-14T18:17:12.180Z,99.90
2022-11-14T18:19:40.112Z,99.90
2022-11-14T18:22:07.204Z,99.90
2022-11-14T18:24:34.142Z,99.90
2022-11-14T18:27:01.592Z,99.90
2022-11-14T18:29:28.643Z,99.90
2022-11-14T18:31:55.550Z,99.90
2022-11-14T18:34:22.585Z,99.90
2022-11-14T18:36:49.668Z,99.90
2022-11-14T18:39:16.613Z,99.90
2022-11-14T18:41:43.670Z,99.90
2022-11-14T18:44:10.581Z,99.90
2022-11-14T18:46:39.733Z,99.90
2022-11-14T18:49:09.747Z,99.90
2022-11-14T18:51:42.342Z,99.90
2022-11-14T18:54:14.492Z,99.90
2022-11-14T18:56:41.877Z,99.90
2022-11-14T18:59:09.303Z,99.90
2022-11-14T19:01:36.467Z,99.90
2022-11-14T19:04:06.056Z,99.90
2022-11-14T19:06:35.791Z,99.90
2022-11-14T19:09:11.183Z,99.90
2022-11-14T19:11:57.608Z,99.90
2022-11-14T19:14:24.859Z,99.90
2022-11-14T19:16:51.689Z,99.90
2022-11-14T19:19:18.547Z,99.90
2022-11-14T19:21:49.773Z,99.90
2022-11-14T19:24:16.758Z,99.90
2022-11-14T19:26:45.058Z,99.90
2022-11-14T19:29:13.808Z,99.90
2022-11-14T19:31:42.011Z,99.90
2022-11-14T19:34:09.762Z,99.90
2022-11-14T19:39:23.826Z,99.90
2022-11-14T19:41:50.732Z,99.90
2022-11-14T19:44:17.604Z,99.90
2022-11-14T19:46:47.799Z,99.90
2022-11-14T19:49:15.147Z,99.90
2022-11-14T19:51:42.301Z,99.90
2022-11-14T19:54:10.916Z,99.90
2022-11-14T19:56:38.455Z,99.90
2022-11-14T19:59:11.095Z,99.90
2022-11-14T20:01:42.368Z,99.90
2022-11-14T20:04:13.066Z,99.90
2022-11-14T20:06:41.716Z,99.90
2022-11-14T20:09:10.034Z,99.90
2022-11-14T20:11:37.508Z,99.90
2022-11-14T20:14:05.696Z,99.90
2022-11-14T20:16:35.148Z,99.90
2022-11-14T20:19:03.022Z,99.90
2022-11-14T20:21:33.216Z,99.90
2022-11-14T20:24:00.308Z,99.90
2022-11-14T20:26:27.760Z,99.90
2022-11-14T20:28:55.770Z,99.90
2022-11-14T20:31:28.527Z,99.90
2022-11-14T20:33:56.342Z,99.90
2022-11-14T20:36:26.139Z,99.90
2022-11-14T20:38:54.493Z,99.90
2022-11-14T20:41:21.915Z,99.90
2022-11-14T20:43:48.909Z,99.90
2022-11-14T20:46:21.663Z,99.90
2022-11-14T20:48:49.212Z,99.90
2022-11-14T20:51:21.658Z,99.90
2022-11-14T20:53:52.947Z,99.90
2022-11-14T20:56:21.648Z,99.90
2022-11-14T20:58:51.828Z,99.90
2022-11-14T21:01:19.160Z,99.90
2022-11-14T21:03:46.623Z,99.90
2022-11-14T21:06:14.918Z,99.90
2022-11-14T21:08:42.259Z,99.90
2022-11-14T21:11:13.578Z,99.90
2022-11-14T21:13:56.174Z,99.90
2022-11-14T21:16:27.021Z,99.90
2022-11-14T21:18:55.154Z,99.90
2022-11-14T21:21:24.592Z,99.90
2022-11-14T21:23:51.975Z,99.90
2022-11-14T21:26:28.327Z,99.90
2022-11-14T21:28:57.651Z,99.90
2022-11-14T21:31:26.078Z,99.90
2022-11-14T21:33:56.736Z,99.90
2022-11-14T21:39:15.199Z,99.90
2022-11-14T21:41:48.494Z,99.90
2022-11-14T21:44:18.640Z,99.90
2022-11-14T21:46:49.769Z,99.90
2022-11-14T21:49:16.734Z,99.90
2022-11-14T21:51:43.622Z,99.90
2022-11-14T21:54:10.619Z,99.90
2022-11-14T21:56:37.801Z,99.90
2022-11-14T21:59:17.839Z,99.90
2022-11-14T22:02:08.435Z,99.90
2022-11-14T22:04:36.350Z,99.90
2022-11-14T22:07:05.759Z,99.90
2022-11-14T22:09:33.035Z,99.90
2022-11-14T22:12:03.096Z,99.90
2022-11-14T22:14:29.967Z,99.90
2022-11-14T22:16:58.104Z,99.90
2022-11-14T22:19:25.039Z,99.90
2022-11-14T22:21:52.109Z,99.90
2022-11-14T22:24:19.113Z,99.90
2022-11-14T22:26:46.046Z,99.90
2022-11-14T22:29:12.916Z,99.90
2022-11-14T22:31:39.771Z,99.90
2022-11-14T22:34:06.940Z,99.90
2022-11-14T22:36:34.025Z,99.90
2022-11-14T22:39:01.043Z,99.90
2022-11-14T22:41:33.590Z,99.90
2022-11-14T22:44:01.344Z,99.90
2022-11-14T22:46:28.283Z,99.90
2022-11-14T22:48:55.627Z,99.90
2022-11-14T22:51:28.141Z,99.90
2022-11-14T22:53:57.805Z,99.90
2022-11-14T22:56:27.627Z,99.90
2022-11-14T22:58:54.905Z,99.90
2022-11-14T23:01:23.358Z,99.90
2022-11-14T23:03:55.609Z,99.90
2022-11-14T23:06:23.763Z,99.90
2022-11-14T23:08:51.197Z,99.90
2022-11-14T23:11:21.025Z,99.90
2022-11-14T23:13:50.645Z,99.90
2022-11-14T23:16:26.203Z,99.90
2022-11-14T23:19:00.188Z,99.90
2022-11-14T23:21:35.559Z,99.90
2022-11-14T23:24:08.735Z,99.90
2022-11-14T23:26:35.655Z,99.90
2022-11-14T23:29:03.586Z,99.90
2022-11-14T23:31:30.455Z,99.90
2022-11-14T23:33:58.246Z,99.90
2022-11-14T23:36:25.420Z,99.90
2022-11-14T23:38:53.562Z,99.90
2022-11-14T23:41:22.895Z,99.90
2022-11-14T23:43:49.876Z,99.90
2022-11-14T23:46:17.741Z,99.90
2022-11-14T23:48:44.636Z,99.90
2022-11-14T23:51:13.741Z,99.90
2022-11-14T23:53:41.085Z,99.90
2022-11-14T23:56:13.391Z,99.90
2022-11-14T23:58:40.994Z,99.90
