createdAt,value
2022-10-11T00:01:39.441Z,77.28
2022-10-11T00:04:18.271Z,77.64
2022-10-11T00:06:58.293Z,77.45
2022-10-11T00:09:39.021Z,77.15
2022-10-11T00:12:17.456Z,77.39
2022-10-11T00:14:55.673Z,77.90
2022-10-11T00:17:34.512Z,77.26
2022-10-11T00:20:12.978Z,77.61
2022-10-11T00:22:50.487Z,77.48
2022-10-11T00:25:28.615Z,78.19
2022-10-11T00:28:07.065Z,77.61
2022-10-11T00:30:45.010Z,77.71
2022-10-11T00:33:23.384Z,77.22
2022-10-11T00:36:01.805Z,77.82
2022-10-11T00:38:39.736Z,77.40
2022-10-11T00:41:18.492Z,78.06
2022-10-11T00:44:16.743Z,78.15
2022-10-11T00:47:10.361Z,78.78
2022-10-11T00:49:55.416Z,78.46
2022-10-11T00:52:42.001Z,78.61
2022-10-11T00:55:22.359Z,79.04
2022-10-11T00:58:00.858Z,79.19
2022-10-11T01:00:38.431Z,79.45
2022-10-11T01:03:20.160Z,79.12
2022-10-11T01:05:57.942Z,79.45
2022-10-11T01:08:37.879Z,79.40
2022-10-11T01:11:20.973Z,79.59
2022-10-11T01:14:22.771Z,79.51
2022-10-11T01:17:34.308Z,79.79
2022-10-11T01:20:32.871Z,80.04
2022-10-11T01:23:40.870Z,80.32
2022-10-11T01:26:59.874Z,80.49
2022-10-11T01:30:20.903Z,80.71
2022-10-11T01:33:30.119Z,81.16
2022-10-11T01:36:18.396Z,81.30
2022-10-11T01:39:04.907Z,81.54
2022-10-11T01:41:48.008Z,81.85
2022-10-11T01:44:27.117Z,82.04
2022-10-11T01:47:04.882Z,82.56
2022-10-11T01:49:42.541Z,82.71
2022-10-11T01:52:21.379Z,82.69
2022-10-11T01:55:39.212Z,83.54
2022-10-11T01:58:48.553Z,83.44
2022-10-11T02:01:33.419Z,84.08
2022-10-11T02:04:32.999Z,84.06
2022-10-11T02:07:52.796Z,84.14
2022-10-11T02:10:37.378Z,84.03
2022-10-11T02:13:25.607Z,84.02
2022-10-11T02:16:08.012Z,83.68
2022-10-11T02:18:50.273Z,83.57
2022-10-11T02:21:29.625Z,83.89
2022-10-11T02:24:22.143Z,84.03
2022-10-11T02:27:03.090Z,83.78
2022-10-11T02:29:45.191Z,83.93
2022-10-11T02:32:25.457Z,84.10
2022-10-11T02:35:03.483Z,84.41
2022-10-11T02:38:01.599Z,84.44
2022-10-11T02:40:44.447Z,84.69
2022-10-11T02:43:41.541Z,84.55
2022-10-11T02:46:20.117Z,84.51
2022-10-11T02:48:59.551Z,84.56
2022-10-11T02:51:37.498Z,84.97
2022-10-11T02:54:15.831Z,85.06
2022-10-11T02:56:53.940Z,85.40
2022-10-11T02:59:32.231Z,85.57
2022-10-11T03:02:10.440Z,85.88
2022-10-11T03:04:48.629Z,86.22
2022-10-11T03:07:26.872Z,85.84
2022-10-11T03:10:06.262Z,86.31
2022-10-11T03:12:43.355Z,86.46
2022-10-11T03:15:21.506Z,87.02
2022-10-11T03:18:12.532Z,87.39
2022-10-11T03:20:49.815Z,87.28
2022-10-11T03:23:28.156Z,87.92
2022-10-11T03:26:06.628Z,87.92
2022-10-11T03:28:44.541Z,88.36
2022-10-11T03:31:23.647Z,88.53
2022-10-11T03:34:00.939Z,88.87
2022-10-11T03:36:39.135Z,88.79
2022-10-11T03:39:17.523Z,89.41
2022-10-11T03:41:55.655Z,89.93
2022-10-11T03:44:33.847Z,90.10
2022-10-11T03:47:12.726Z,90.88
2022-10-11T03:49:50.216Z,90.92
2022-10-11T03:52:28.518Z,90.94
2022-10-11T03:55:07.257Z,91.19
2022-10-11T03:57:44.920Z,91.28
2022-10-11T04:00:23.182Z,91.30
2022-10-11T04:03:03.662Z,91.48
2022-10-11T04:05:41.399Z,91.55
2022-10-11T04:08:48.398Z,91.79
2022-10-11T04:11:26.943Z,91.76
2022-10-11T04:14:05.363Z,91.84
2022-10-11T04:16:43.110Z,91.77
2022-10-11T04:19:21.561Z,92.47
2022-10-11T04:21:59.494Z,92.17
2022-10-11T04:24:37.845Z,92.32
2022-10-11T04:27:15.981Z,92.41
2022-10-11T04:29:54.579Z,92.44
2022-10-11T04:32:32.597Z,92.27
2022-10-11T04:35:11.293Z,92.19
2022-10-11T04:37:48.864Z,92.48
2022-10-11T04:40:27.073Z,92.17
2022-10-11T04:43:05.262Z,92.68
2022-10-11T04:45:43.866Z,92.62
2022-10-11T04:48:21.730Z,92.72
2022-10-11T04:50:59.947Z,92.71
2022-10-11T04:53:38.148Z,92.96
2022-10-11T04:56:18.318Z,93.07
2022-10-11T04:58:56.215Z,93.34
2022-10-11T05:01:34.502Z,93.35
2022-10-11T05:04:12.637Z,92.86
2022-10-11T05:06:51.146Z,92.78
2022-10-11T05:09:29.147Z,93.45
2022-10-11T05:12:07.431Z,93.50
2022-10-11T05:14:45.615Z,93.46
2022-10-11T05:17:23.846Z,93.56
2022-10-11T05:20:14.557Z,93.56
2022-10-11T05:22:51.975Z,94.04
2022-10-11T05:25:30.306Z,93.53
2022-10-11T05:28:08.575Z,93.43
2022-10-11T05:30:46.753Z,93.56
2022-10-11T05:33:25.758Z,93.62
2022-10-11T05:36:03.738Z,93.56
2022-10-11T05:38:41.442Z,93.25
2022-10-11T05:41:22.355Z,93.07
2022-10-11T05:43:59.473Z,93.47
2022-10-11T05:46:37.619Z,93.56
2022-10-11T05:49:15.840Z,93.06
2022-10-11T05:51:54.153Z,93.01
2022-10-11T05:54:35.047Z,92.96
2022-10-11T05:57:12.183Z,92.29
2022-10-11T05:59:50.415Z,91.95
2022-10-11T06:02:28.771Z,92.04
2022-10-11T06:05:07.136Z,91.80
2022-10-11T06:07:47.256Z,91.46
2022-10-11T06:10:29.725Z,91.58
2022-10-11T06:13:09.341Z,91.40
2022-10-11T06:16:09.677Z,91.55
2022-10-11T06:19:10.264Z,90.70
2022-10-11T06:22:11.685Z,90.86
2022-10-11T06:25:18.380Z,90.12
2022-10-11T06:28:19.193Z,89.60
2022-10-11T06:31:14.787Z,89.46
2022-10-11T06:34:15.927Z,89.01
2022-10-11T06:37:10.333Z,88.18
2022-10-11T06:40:02.052Z,87.76
2022-10-11T06:42:57.975Z,87.59
2022-10-11T06:45:52.870Z,87.64
2022-10-11T06:48:49.051Z,86.09
2022-10-11T06:51:49.146Z,86.42
2022-10-11T06:54:45.566Z,86.39
2022-10-11T06:57:48.568Z,83.88
2022-10-11T07:00:52.528Z,83.36
2022-10-11T07:03:51.162Z,82.96
2022-10-11T07:06:43.298Z,83.18
2022-10-11T07:09:35.102Z,82.54
2022-10-11T07:12:30.636Z,83.02
2022-10-11T07:15:41.197Z,81.72
2022-10-11T07:18:36.633Z,81.69
2022-10-11T07:21:40.714Z,81.43
2022-10-11T07:24:38.654Z,81.81
2022-10-11T07:27:32.777Z,81.60
2022-10-11T07:30:33.416Z,81.40
2022-10-11T07:33:27.606Z,80.95
2022-10-11T07:36:25.427Z,78.65
2022-10-11T07:39:16.563Z,79.16
2022-10-11T07:42:13.357Z,78.54
2022-10-11T07:45:11.955Z,78.74
2022-10-11T07:48:09.290Z,79.27
2022-10-11T07:51:14.344Z,79.30
2022-10-11T07:54:20.349Z,78.55
2022-10-11T07:57:15.800Z,78.28
2022-10-11T08:00:12.416Z,77.76
2022-10-11T08:03:10.192Z,77.03
2022-10-11T08:06:13.382Z,76.64
2022-10-11T08:09:09.235Z,76.42
2022-10-11T08:12:03.887Z,76.25
2022-10-11T08:15:04.683Z,75.10
2022-10-11T08:18:07.794Z,75.40
2022-10-11T08:21:07.956Z,75.54
2022-10-11T08:24:07.697Z,75.21
2022-10-11T08:27:11.117Z,74.48
2022-10-11T08:30:06.751Z,74.43
2022-10-11T08:33:07.587Z,73.27
2022-10-11T08:36:09.916Z,72.64
2022-10-11T08:39:08.143Z,71.40
2022-10-11T08:42:13.104Z,64.63
2022-10-11T08:45:29.341Z,60.68
2022-10-11T08:48:55.440Z,58.04
2022-10-11T08:52:13.235Z,55.69
2022-10-11T08:55:40.105Z,56.55
2022-10-11T08:58:58.099Z,59.22
2022-10-11T09:02:00.396Z,59.95
2022-10-11T09:04:39.214Z,60.81
2022-10-11T09:07:44.998Z,61.95
2022-10-11T09:10:34.438Z,63.08
2022-10-11T09:13:37.971Z,63.15
2022-10-11T09:16:49.286Z,64.07
2022-10-11T09:19:59.138Z,64.18
2022-10-11T09:23:04.398Z,63.70
2022-10-11T09:25:55.654Z,63.22
2022-10-11T09:29:01.034Z,64.34
2022-10-11T09:31:51.751Z,64.50
2022-10-11T09:34:37.988Z,63.95
2022-10-11T09:37:38.326Z,63.37
2022-10-11T09:41:00.474Z,63.45
2022-10-11T09:43:49.532Z,62.87
2022-10-11T09:46:36.859Z,62.13
2022-10-11T09:49:29.015Z,61.62
2022-10-11T09:52:18.283Z,61.73
2022-10-11T09:55:04.146Z,59.65
2022-10-11T09:57:54.874Z,59.02
2022-10-11T10:00:40.466Z,58.71
2022-10-11T10:03:29.619Z,57.62
2022-10-11T10:06:22.133Z,58.06
2022-10-11T10:09:26.254Z,57.69
2022-10-11T10:12:21.591Z,57.30
2022-10-11T10:15:17.604Z,57.67
2022-10-11T10:18:05.982Z,57.49
2022-10-11T10:20:59.381Z,57.24
2022-10-11T10:23:44.904Z,56.07
2022-10-11T10:26:31.083Z,56.33
2022-10-11T10:29:20.981Z,57.39
2022-10-11T10:32:15.150Z,55.53
2022-10-11T10:35:13.195Z,55.83
2022-10-11T10:38:15.439Z,55.91
2022-10-11T10:41:08.942Z,56.04
2022-10-11T10:43:59.677Z,55.37
2022-10-11T10:47:03.589Z,56.58
2022-10-11T10:50:07.693Z,55.77
2022-10-11T10:53:13.038Z,52.78
2022-10-11T10:56:14.696Z,53.89
2022-10-11T10:59:14.005Z,54.81
2022-10-11T11:02:28.228Z,53.87
2022-10-11T11:05:23.292Z,53.67
2022-10-11T11:08:23.855Z,54.45
2022-10-11T11:11:27.510Z,51.22
2022-10-11T11:14:22.779Z,49.81
2022-10-11T11:17:45.071Z,49.66
2022-10-11T11:20:55.528Z,50.23
2022-10-11T11:24:04.898Z,50.03
2022-10-11T11:26:59.683Z,50.13
2022-10-11T11:30:03.392Z,49.39
2022-10-11T11:33:07.659Z,49.86
2022-10-11T11:35:56.370Z,49.74
2022-10-11T11:38:48.891Z,49.24
2022-10-11T11:41:43.460Z,47.67
2022-10-11T11:44:32.870Z,48.71
2022-10-11T11:47:33.059Z,49.38
2022-10-11T11:50:25.114Z,50.12
2022-10-11T11:53:18.009Z,50.77
2022-10-11T11:56:12.324Z,49.29
2022-10-11T11:59:18.720Z,46.55
2022-10-11T12:02:18.487Z,46.88
2022-10-11T12:05:07.339Z,47.16
2022-10-11T12:08:00.691Z,48.25
2022-10-11T12:10:49.081Z,48.27
2022-10-11T12:13:36.878Z,47.80
2022-10-11T12:16:23.076Z,47.31
2022-10-11T12:19:14.260Z,47.69
2022-10-11T12:22:17.974Z,49.14
2022-10-11T12:25:09.457Z,49.69
2022-10-11T12:27:56.923Z,49.77
2022-10-11T12:30:48.538Z,49.92
2022-10-11T12:33:33.979Z,50.61
2022-10-11T12:36:29.596Z,50.09
2022-10-11T12:39:20.766Z,51.51
2022-10-11T12:42:18.109Z,52.01
2022-10-11T12:45:12.881Z,51.52
2022-10-11T12:48:06.322Z,52.27
2022-10-11T12:51:28.662Z,51.04
2022-10-11T12:54:52.064Z,50.28
2022-10-11T12:58:12.355Z,48.83
2022-10-11T13:00:58.013Z,48.55
2022-10-11T13:04:03.170Z,46.68
2022-10-11T13:07:01.093Z,45.44
2022-10-11T13:09:53.992Z,46.73
2022-10-11T13:12:44.518Z,47.25
2022-10-11T13:15:31.287Z,47.97
2022-10-11T13:18:18.382Z,47.54
2022-10-11T13:21:21.467Z,48.08
2022-10-11T13:24:15.474Z,48.83
2022-10-11T13:27:03.372Z,49.99
2022-10-11T13:29:54.707Z,47.66
2022-10-11T13:32:43.088Z,48.31
2022-10-11T13:35:34.406Z,48.81
2022-10-11T13:38:37.652Z,49.28
2022-10-11T13:41:26.373Z,49.08
2022-10-11T13:44:16.854Z,47.75
2022-10-11T13:47:03.131Z,47.66
2022-10-11T13:50:30.382Z,47.77
2022-10-11T13:53:15.672Z,46.21
2022-10-11T13:56:05.239Z,45.36
2022-10-11T13:58:53.910Z,45.51
2022-10-11T14:01:45.311Z,46.14
2022-10-11T14:04:39.897Z,46.79
2022-10-11T14:07:31.790Z,46.60
2022-10-11T14:10:22.183Z,46.76
2022-10-11T14:13:25.136Z,47.21
2022-10-11T14:16:20.157Z,47.98
2022-10-11T14:19:10.662Z,47.82
2022-10-11T14:21:56.015Z,48.21
2022-10-11T14:24:42.871Z,46.27
2022-10-11T14:27:28.466Z,45.57
2022-10-11T14:30:26.433Z,45.29
2022-10-11T14:33:12.390Z,45.70
2022-10-11T14:35:57.603Z,46.57
2022-10-11T14:38:43.139Z,47.51
2022-10-11T14:41:28.583Z,47.78
2022-10-11T14:44:14.476Z,47.79
2022-10-11T14:46:59.942Z,48.27
2022-10-11T14:49:51.529Z,50.04
2022-10-11T14:52:37.025Z,54.96
2022-10-11T14:55:22.422Z,56.10
2022-10-11T14:58:08.890Z,52.13
2022-10-11T15:00:56.217Z,51.00
2022-10-11T15:03:41.804Z,51.97
2022-10-11T15:06:31.945Z,49.77
2022-10-11T15:09:20.776Z,54.19
2022-10-11T15:12:06.334Z,52.12
2022-10-11T15:14:53.767Z,49.56
2022-10-11T15:17:39.294Z,49.67
2022-10-11T15:20:27.713Z,49.20
2022-10-11T15:23:13.675Z,50.54
2022-10-11T15:26:01.775Z,51.85
2022-10-11T15:28:47.912Z,50.64
2022-10-11T15:31:33.258Z,49.87
2022-10-11T15:34:18.480Z,49.44
2022-10-11T15:37:03.673Z,49.84
2022-10-11T15:39:49.277Z,50.22
2022-10-11T15:42:34.857Z,49.98
2022-10-11T15:45:23.824Z,49.94
2022-10-11T15:48:14.297Z,50.24
2022-10-11T15:50:59.755Z,50.54
2022-10-11T15:53:47.384Z,50.71
2022-10-11T15:56:33.863Z,51.37
2022-10-11T15:59:19.405Z,51.93
2022-10-11T16:02:04.853Z,52.31
2022-10-11T16:04:50.075Z,52.68
2022-10-11T16:07:35.447Z,51.56
2022-10-11T16:10:21.492Z,51.94
2022-10-11T16:13:08.201Z,52.39
2022-10-11T16:19:18.514Z,53.40
2022-10-11T16:22:03.797Z,53.39
2022-10-11T16:24:49.311Z,53.47
2022-10-11T16:27:34.967Z,53.94
2022-10-11T16:30:20.834Z,54.88
2022-10-11T16:33:06.383Z,55.05
2022-10-11T16:35:51.501Z,56.21
2022-10-11T16:38:36.788Z,56.42
2022-10-11T16:41:22.149Z,57.04
2022-10-11T16:44:07.634Z,57.46
2022-10-11T16:46:53.015Z,57.44
2022-10-11T16:49:38.823Z,57.81
2022-10-11T16:52:24.241Z,58.44
2022-10-11T16:55:09.591Z,58.05
2022-10-11T16:57:55.082Z,58.09
2022-10-11T17:00:42.515Z,59.08
2022-10-11T17:03:29.807Z,59.42
2022-10-11T17:06:32.800Z,60.08
2022-10-11T17:09:18.163Z,60.28
2022-10-11T17:12:03.386Z,60.58
2022-10-11T17:14:50.334Z,61.66
2022-10-11T17:17:35.815Z,61.51
2022-10-11T17:20:21.060Z,61.71
2022-10-11T17:23:06.889Z,62.00
2022-10-11T17:25:52.367Z,61.80
2022-10-11T17:28:40.752Z,62.38
2022-10-11T17:31:28.058Z,62.53
2022-10-11T17:34:15.367Z,63.18
2022-10-11T17:37:00.841Z,63.48
2022-10-11T17:39:46.590Z,63.82
2022-10-11T17:42:32.099Z,64.45
2022-10-11T17:45:20.268Z,64.32
2022-10-11T17:48:05.854Z,64.15
2022-10-11T17:50:51.016Z,64.74
2022-10-11T17:53:36.420Z,65.15
2022-10-11T17:56:28.772Z,65.42
2022-10-11T17:59:16.912Z,66.19
2022-10-11T18:02:02.318Z,65.97
2022-10-11T18:04:47.625Z,66.02
2022-10-11T18:07:32.840Z,66.21
2022-10-11T18:10:18.206Z,66.50
2022-10-11T18:13:06.796Z,66.77
2022-10-11T18:15:53.754Z,66.70
2022-10-11T18:18:39.733Z,66.66
2022-10-11T18:21:29.982Z,66.59
2022-10-11T18:24:19.364Z,66.71
2022-10-11T18:27:04.692Z,66.58
2022-10-11T18:29:50.176Z,66.56
2022-10-11T18:32:35.703Z,66.99
2022-10-11T18:35:22.448Z,66.99
2022-10-11T18:38:08.065Z,67.27
2022-10-11T18:40:53.618Z,67.32
2022-10-11T18:43:39.216Z,67.43
2022-10-11T18:46:25.558Z,67.87
2022-10-11T18:49:10.786Z,68.14
2022-10-11T18:51:56.076Z,67.94
2022-10-11T18:54:41.246Z,67.68
2022-10-11T18:57:26.607Z,68.02
2022-10-11T19:00:38.955Z,68.44
2022-10-11T19:03:17.796Z,68.47
2022-10-11T19:06:08.926Z,68.51
2022-10-11T19:09:05.363Z,68.40
2022-10-11T19:11:52.530Z,68.88
2022-10-11T19:14:37.990Z,69.02
2022-10-11T19:17:23.292Z,69.57
2022-10-11T19:20:08.868Z,69.76
2022-10-11T19:22:54.306Z,69.64
2022-10-11T19:25:39.683Z,69.85
2022-10-11T19:28:25.231Z,70.10
2022-10-11T19:31:14.170Z,70.29
2022-10-11T19:33:59.624Z,70.50
2022-10-11T19:36:45.474Z,70.71
2022-10-11T19:39:31.606Z,70.71
2022-10-11T19:42:16.833Z,71.26
2022-10-11T19:45:02.251Z,70.95
2022-10-11T19:47:47.702Z,71.23
2022-10-11T19:50:33.385Z,71.21
2022-10-11T19:53:18.785Z,71.62
2022-10-11T19:56:07.570Z,71.64
2022-10-11T19:58:53.799Z,71.34
2022-10-11T20:01:40.311Z,71.24
2022-10-11T20:04:52.019Z,71.54
2022-10-11T20:07:31.103Z,71.52
2022-10-11T20:10:16.883Z,71.43
2022-10-11T20:13:01.941Z,71.93
2022-10-11T20:15:47.608Z,71.63
2022-10-11T20:18:33.216Z,71.73
2022-10-11T20:21:21.621Z,71.49
2022-10-11T20:24:08.462Z,72.26
2022-10-11T20:26:53.680Z,72.38
2022-10-11T20:29:39.088Z,72.69
2022-10-11T20:32:24.360Z,72.54
2022-10-11T20:35:10.170Z,72.38
2022-10-11T20:37:55.325Z,72.54
2022-10-11T20:40:40.932Z,72.51
2022-10-11T20:43:26.434Z,72.94
2022-10-11T20:46:14.854Z,72.87
2022-10-11T20:49:03.355Z,73.05
2022-10-11T20:51:49.260Z,73.13
2022-10-11T20:54:35.334Z,73.31
2022-10-11T20:57:20.738Z,73.82
2022-10-11T21:00:06.912Z,73.36
2022-10-11T21:02:52.244Z,73.86
2022-10-11T21:05:37.442Z,73.64
2022-10-11T21:08:23.239Z,73.66
2022-10-11T21:11:10.880Z,73.94
2022-10-11T21:14:01.411Z,74.08
2022-10-11T21:16:47.199Z,74.71
2022-10-11T21:19:32.371Z,74.57
2022-10-11T21:22:17.720Z,74.81
2022-10-11T21:25:03.540Z,74.75
2022-10-11T21:27:49.050Z,74.73
2022-10-11T21:30:34.542Z,74.99
2022-10-11T21:33:19.945Z,75.38
2022-10-11T21:36:10.366Z,75.33
2022-10-11T21:38:56.587Z,75.25
2022-10-11T21:41:42.301Z,75.13
2022-10-11T21:44:27.423Z,75.17
2022-10-11T21:47:12.743Z,75.15
2022-10-11T21:49:58.419Z,75.73
2022-10-11T21:52:43.567Z,76.35
2022-10-11T21:55:28.890Z,76.16
2022-10-11T21:58:14.009Z,75.82
2022-10-11T22:00:59.790Z,76.04
2022-10-11T22:03:45.563Z,76.22
2022-10-11T22:06:31.252Z,76.72
2022-10-11T22:09:16.609Z,76.59
2022-10-11T22:12:03.596Z,77.03
2022-10-11T22:14:49.002Z,76.99
2022-10-11T22:17:34.347Z,76.58
2022-10-11T22:20:19.789Z,76.74
2022-10-11T22:23:05.457Z,77.02
2022-10-11T22:25:50.889Z,77.02
2022-10-11T22:28:36.726Z,77.50
2022-10-11T22:31:22.863Z,77.35
2022-10-11T22:34:08.167Z,77.77
2022-10-11T22:36:53.436Z,77.16
2022-10-11T22:39:38.590Z,77.09
2022-10-11T22:42:27.580Z,77.33
2022-10-11T22:45:13.126Z,77.46
2022-10-11T22:47:58.511Z,77.44
2022-10-11T22:50:44.158Z,77.59
2022-10-11T22:53:30.390Z,77.86
2022-10-11T22:56:15.652Z,77.66
2022-10-11T22:59:00.984Z,78.02
2022-10-11T23:01:46.286Z,78.24
2022-10-11T23:04:31.611Z,78.13
2022-10-11T23:07:16.871Z,77.97
2022-10-11T23:10:02.915Z,78.00
2022-10-11T23:12:48.249Z,78.36
2022-10-11T23:15:33.669Z,78.44
2022-10-11T23:18:18.907Z,78.57
2022-10-11T23:21:05.708Z,78.20
2022-10-11T23:23:55.129Z,78.25
2022-10-11T23:26:40.492Z,78.05
2022-10-11T23:29:25.635Z,78.68
2022-10-11T23:32:11.620Z,78.48
2022-10-11T23:34:57.077Z,78.25
2022-10-11T23:37:42.172Z,78.49
2022-10-11T23:40:27.779Z,78.66
2022-10-11T23:43:13.107Z,78.69
2022-10-11T23:45:58.619Z,78.80
2022-10-11T23:48:43.923Z,78.72
2022-10-11T23:51:29.227Z,78.80
2022-10-11T23:54:18.772Z,79.24
2022-10-11T23:57:04.297Z,79.04
2022-10-11T23:59:49.301Z,79.28
