createdAt,value
2017-08-16T00:00:01.196Z,0.00
2017-08-16T00:01:01.227Z,0.00
2017-08-16T00:02:01.245Z,0.00
2017-08-16T00:03:01.272Z,0.00
2017-08-16T00:04:01.297Z,0.00
2017-08-16T00:05:01.319Z,0.00
2017-08-16T00:06:01.345Z,0.00
2017-08-16T00:07:01.377Z,0.00
2017-08-16T00:08:01.421Z,0.00
2017-08-16T00:09:01.428Z,0.00
2017-08-16T00:10:01.446Z,0.00
2017-08-16T00:11:01.468Z,0.00
2017-08-16T00:12:01.498Z,0.00
2017-08-16T00:13:01.521Z,0.00
2017-08-16T00:14:01.548Z,0.00
2017-08-16T00:15:01.577Z,0.00
2017-08-16T00:16:01.595Z,0.00
2017-08-16T00:17:01.617Z,0.00
2017-08-16T00:18:01.641Z,0.00
2017-08-16T00:19:01.666Z,0.00
2017-08-16T00:20:01.694Z,0.00
2017-08-16T00:21:01.723Z,0.00
2017-08-16T00:22:01.743Z,0.00
2017-08-16T00:23:01.766Z,0.00
2017-08-16T00:24:01.793Z,0.00
2017-08-16T00:25:01.821Z,0.00
2017-08-16T00:26:01.841Z,0.00
2017-08-16T00:27:01.863Z,0.00
2017-08-16T00:28:01.888Z,0.00
2017-08-16T00:29:01.912Z,0.00
2017-08-16T00:30:01.937Z,0.00
2017-08-16T00:31:01.966Z,0.00
2017-08-16T00:32:01.995Z,0.00
2017-08-16T00:33:02.018Z,0.00
2017-08-16T00:34:02.035Z,0.00
2017-08-16T00:35:02.070Z,0.00
2017-08-16T00:36:02.088Z,0.00
2017-08-16T00:37:02.113Z,0.00
2017-08-16T00:38:02.143Z,0.00
2017-08-16T00:39:02.158Z,0.00
2017-08-16T00:40:02.202Z,0.00
2017-08-16T00:41:02.211Z,0.00
2017-08-16T00:42:02.232Z,0.00
2017-08-16T00:43:02.262Z,0.00
2017-08-16T00:44:02.287Z,0.00
2017-08-16T00:45:02.308Z,0.00
2017-08-16T00:46:02.334Z,0.00
2017-08-16T00:47:02.356Z,0.00
2017-08-16T00:48:02.379Z,0.00
2017-08-16T00:49:02.410Z,0.00
2017-08-16T00:50:02.432Z,0.00
2017-08-16T00:51:02.452Z,0.00
2017-08-16T00:52:02.482Z,0.00
2017-08-16T00:53:02.506Z,0.00
2017-08-16T00:54:02.527Z,0.00
2017-08-16T00:55:02.563Z,0.00
2017-08-16T00:56:02.592Z,0.00
2017-08-16T00:57:02.599Z,0.00
2017-08-16T00:58:02.624Z,0.00
2017-08-16T00:59:02.658Z,0.00
2017-08-16T01:00:02.686Z,0.00
2017-08-16T01:01:02.825Z,0.00
2017-08-16T01:02:02.725Z,0.00
2017-08-16T01:03:02.750Z,0.00
2017-08-16T01:04:02.774Z,0.00
2017-08-16T01:05:02.805Z,0.00
2017-08-16T01:06:02.823Z,0.00
2017-08-16T01:07:02.847Z,0.00
2017-08-16T01:08:02.869Z,0.00
2017-08-16T01:09:02.899Z,0.00
2017-08-16T01:10:02.919Z,0.00
2017-08-16T01:11:02.946Z,0.00
2017-08-16T01:12:02.975Z,0.00
2017-08-16T01:13:02.995Z,0.00
2017-08-16T01:14:03.018Z,0.00
2017-08-16T01:15:03.044Z,0.00
2017-08-16T01:16:03.234Z,0.00
2017-08-16T01:17:03.092Z,0.00
2017-08-16T01:18:03.125Z,0.00
2017-08-16T01:19:03.141Z,0.00
2017-08-16T01:20:03.164Z,0.00
2017-08-16T01:21:03.188Z,0.00
2017-08-16T01:22:03.211Z,0.00
2017-08-16T01:23:03.242Z,0.00
2017-08-16T01:24:03.263Z,0.00
2017-08-16T01:25:03.286Z,0.00
2017-08-16T01:26:03.311Z,0.00
2017-08-16T01:27:03.335Z,0.00
2017-08-16T01:28:03.362Z,0.00
2017-08-16T01:29:03.386Z,0.00
2017-08-16T01:30:03.409Z,0.00
2017-08-16T01:31:03.434Z,0.00
2017-08-16T01:32:03.461Z,0.00
2017-08-16T01:33:03.484Z,0.00
2017-08-16T01:34:03.509Z,0.00
2017-08-16T01:35:03.532Z,0.00
2017-08-16T01:36:03.568Z,0.00
2017-08-16T01:37:03.579Z,0.00
2017-08-16T01:38:03.609Z,0.00
2017-08-16T01:39:03.627Z,0.00
2017-08-16T01:40:03.656Z,0.00
2017-08-16T01:41:03.678Z,0.00
2017-08-16T01:42:03.701Z,0.00
2017-08-16T01:43:03.743Z,0.00
2017-08-16T01:44:03.751Z,0.00
2017-08-16T01:45:03.779Z,0.00
2017-08-16T01:46:03.798Z,0.00
2017-08-16T01:47:03.824Z,0.00
2017-08-16T01:48:03.849Z,0.00
2017-08-16T01:49:03.874Z,0.00
2017-08-16T01:50:03.894Z,0.00
2017-08-16T01:51:03.928Z,0.00
2017-08-16T01:52:03.946Z,0.00
2017-08-16T01:53:03.968Z,0.00
2017-08-16T01:54:03.992Z,0.00
2017-08-16T01:55:04.016Z,0.00
2017-08-16T01:56:04.042Z,0.00
2017-08-16T01:57:04.070Z,0.00
2017-08-16T01:58:04.088Z,0.00
2017-08-16T01:59:04.113Z,0.00
2017-08-16T02:00:04.148Z,0.00
2017-08-16T02:01:04.165Z,0.00
2017-08-16T02:02:04.185Z,0.00
2017-08-16T02:03:04.212Z,0.00
2017-08-16T02:04:04.237Z,0.00
2017-08-16T02:05:04.258Z,0.00
2017-08-16T02:06:04.283Z,0.00
2017-08-16T02:07:04.308Z,0.00
2017-08-16T02:08:04.330Z,0.00
2017-08-16T02:09:04.364Z,0.00
2017-08-16T02:10:04.377Z,0.00
2017-08-16T02:11:04.402Z,0.00
2017-08-16T02:12:04.427Z,0.00
2017-08-16T02:13:04.454Z,0.00
2017-08-16T02:14:04.476Z,0.00
2017-08-16T02:15:04.503Z,0.00
2017-08-16T02:16:04.526Z,0.00
2017-08-16T02:17:04.549Z,0.00
2017-08-16T02:18:04.575Z,0.00
2017-08-16T02:19:04.599Z,0.00
2017-08-16T02:20:04.626Z,0.00
2017-08-16T02:21:04.652Z,0.00
2017-08-16T02:22:04.668Z,0.00
2017-08-16T02:23:04.693Z,0.00
2017-08-16T02:24:04.715Z,0.00
2017-08-16T02:25:04.742Z,0.00
2017-08-16T02:26:04.773Z,0.00
2017-08-16T02:27:04.793Z,0.00
2017-08-16T02:28:04.813Z,0.00
2017-08-16T02:29:04.840Z,0.00
2017-08-16T02:30:04.859Z,0.00
2017-08-16T02:31:04.890Z,0.00
2017-08-16T02:32:04.912Z,0.00
2017-08-16T02:33:04.947Z,0.00
2017-08-16T02:34:04.962Z,0.00
2017-08-16T02:35:04.983Z,0.00
2017-08-16T02:36:05.023Z,0.00
2017-08-16T02:37:05.031Z,0.00
2017-08-16T02:38:05.065Z,0.00
2017-08-16T02:39:05.077Z,0.00
2017-08-16T02:40:05.105Z,0.00
2017-08-16T02:41:05.126Z,0.00
2017-08-16T02:42:05.151Z,0.00
2017-08-16T02:43:05.174Z,0.00
2017-08-16T02:44:05.202Z,0.00
2017-08-16T02:45:05.223Z,0.00
2017-08-16T02:46:05.245Z,0.00
2017-08-16T02:47:05.268Z,0.00
2017-08-16T02:48:05.292Z,0.00
2017-08-16T02:49:05.330Z,0.00
2017-08-16T02:50:05.346Z,0.00
2017-08-16T02:51:05.369Z,0.00
2017-08-16T02:52:05.400Z,0.00
2017-08-16T02:53:05.414Z,0.00
2017-08-16T02:54:05.440Z,0.00
2017-08-16T02:55:05.466Z,0.00
2017-08-16T02:56:05.492Z,0.00
2017-08-16T02:57:05.512Z,0.00
2017-08-16T02:58:05.538Z,0.00
2017-08-16T02:59:05.557Z,0.00
2017-08-16T03:00:05.584Z,0.00
2017-08-16T03:01:05.616Z,0.00
2017-08-16T03:02:05.629Z,0.00
2017-08-16T03:03:05.655Z,0.00
2017-08-16T03:04:05.676Z,0.00
2017-08-16T03:05:05.704Z,0.00
2017-08-16T03:06:05.723Z,0.00
2017-08-16T03:07:05.755Z,0.00
2017-08-16T03:08:05.775Z,0.00
2017-08-16T03:09:05.798Z,0.00
2017-08-16T03:10:05.828Z,0.00
2017-08-16T03:11:05.849Z,0.00
2017-08-16T03:12:05.869Z,0.00
2017-08-16T03:13:05.901Z,0.00
2017-08-16T03:14:05.919Z,0.00
2017-08-16T03:15:05.945Z,0.00
2017-08-16T03:16:05.964Z,0.00
2017-08-16T03:17:05.990Z,0.00
2017-08-16T03:18:06.017Z,0.00
2017-08-16T03:19:06.038Z,0.00
2017-08-16T03:20:06.062Z,0.00
2017-08-16T03:21:06.086Z,0.00
2017-08-16T03:22:06.118Z,0.00
2017-08-16T03:23:06.139Z,0.00
2017-08-16T03:24:06.160Z,0.00
2017-08-16T03:25:06.183Z,0.00
2017-08-16T03:26:06.203Z,0.00
2017-08-16T03:27:06.234Z,0.00
2017-08-16T03:28:06.254Z,0.00
2017-08-16T03:29:06.276Z,0.00
2017-08-16T03:30:06.304Z,0.00
2017-08-16T03:31:06.328Z,0.00
2017-08-16T03:32:06.347Z,0.00
2017-08-16T03:33:06.374Z,0.00
2017-08-16T03:34:06.394Z,0.00
2017-08-16T03:35:06.418Z,0.00
2017-08-16T03:36:06.446Z,0.00
2017-08-16T03:37:06.502Z,0.00
2017-08-16T03:38:06.496Z,0.00
2017-08-16T03:39:06.514Z,0.00
2017-08-16T03:40:06.542Z,0.00
2017-08-16T03:41:06.570Z,0.00
2017-08-16T03:42:06.596Z,0.00
2017-08-16T03:43:06.609Z,0.00
2017-08-16T03:44:06.633Z,0.00
2017-08-16T03:45:06.660Z,0.00
2017-08-16T03:46:06.683Z,4.00
2017-08-16T03:47:06.714Z,4.00
2017-08-16T03:48:06.735Z,4.00
2017-08-16T03:49:06.760Z,4.00
2017-08-16T03:50:06.777Z,4.00
2017-08-16T03:51:06.802Z,8.00
2017-08-16T03:52:06.827Z,8.00
2017-08-16T03:53:06.868Z,12.00
2017-08-16T03:54:06.881Z,12.00
2017-08-16T03:55:06.897Z,12.00
2017-08-16T03:56:06.920Z,16.00
2017-08-16T03:57:06.947Z,16.00
2017-08-16T03:58:06.971Z,20.00
2017-08-16T03:59:06.995Z,20.00
2017-08-16T04:00:07.019Z,20.00
2017-08-16T04:01:07.041Z,24.00
2017-08-16T04:02:07.073Z,24.00
2017-08-16T04:03:07.087Z,28.00
2017-08-16T04:04:07.113Z,28.00
2017-08-16T04:05:07.147Z,28.00
2017-08-16T04:06:07.162Z,32.00
2017-08-16T04:07:07.189Z,32.00
2017-08-16T04:08:07.212Z,32.00
2017-08-16T04:09:07.234Z,32.00
2017-08-16T04:10:07.256Z,36.00
2017-08-16T04:11:07.284Z,44.00
2017-08-16T04:12:07.317Z,56.00
2017-08-16T04:13:07.329Z,68.00
2017-08-16T04:14:07.350Z,76.00
2017-08-16T04:15:07.375Z,80.00
2017-08-16T04:16:07.399Z,84.00
2017-08-16T04:17:07.428Z,92.00
2017-08-16T04:18:07.445Z,104.00
2017-08-16T04:19:07.466Z,112.00
2017-08-16T04:20:07.491Z,108.00
2017-08-16T04:21:07.515Z,100.00
2017-08-16T04:22:07.548Z,76.00
2017-08-16T04:23:07.571Z,76.00
2017-08-16T04:24:07.585Z,96.00
2017-08-16T04:25:07.610Z,100.00
2017-08-16T04:26:07.639Z,104.00
2017-08-16T04:27:07.666Z,124.00
2017-08-16T04:28:07.700Z,180.00
2017-08-16T04:29:07.719Z,224.00
2017-08-16T04:30:07.727Z,240.00
2017-08-16T04:31:07.753Z,200.00
2017-08-16T04:32:07.777Z,236.00
2017-08-16T04:33:07.803Z,252.00
2017-08-16T04:34:07.827Z,268.00
2017-08-16T04:35:07.852Z,240.00
2017-08-16T04:36:07.882Z,172.00
2017-08-16T04:37:07.894Z,148.00
2017-08-16T04:38:07.920Z,140.00
2017-08-16T04:39:07.945Z,156.00
2017-08-16T04:40:07.966Z,200.00
2017-08-16T04:41:08.004Z,276.00
2017-08-16T04:42:08.011Z,336.00
2017-08-16T04:43:08.035Z,372.00
2017-08-16T04:44:08.061Z,292.00
2017-08-16T04:45:08.084Z,192.00
2017-08-16T04:46:08.108Z,188.00
2017-08-16T04:47:08.141Z,252.00
2017-08-16T04:48:08.156Z,312.00
2017-08-16T04:49:08.179Z,372.00
2017-08-16T04:50:08.206Z,416.00
2017-08-16T04:51:08.234Z,484.00
2017-08-16T04:52:08.253Z,520.00
2017-08-16T04:53:08.282Z,552.00
2017-08-16T04:54:08.297Z,564.00
2017-08-16T04:55:08.327Z,504.00
2017-08-16T04:56:08.349Z,396.00
2017-08-16T04:57:08.372Z,332.00
2017-08-16T04:58:08.394Z,328.00
2017-08-16T04:59:08.418Z,340.00
2017-08-16T05:00:08.444Z,332.00
2017-08-16T05:01:08.473Z,436.00
2017-08-16T05:02:08.488Z,476.00
2017-08-16T05:03:08.517Z,500.00
2017-08-16T05:04:08.538Z,488.00
2017-08-16T05:05:08.559Z,404.00
2017-08-16T05:06:08.580Z,396.00
2017-08-16T05:07:08.609Z,464.00
2017-08-16T05:08:08.627Z,508.00
2017-08-16T05:09:08.653Z,528.00
2017-08-16T05:10:08.686Z,508.00
2017-08-16T05:11:08.703Z,540.00
2017-08-16T05:12:08.727Z,532.00
2017-08-16T05:13:08.753Z,564.00
2017-08-16T05:14:08.769Z,620.00
2017-08-16T05:15:08.796Z,684.00
2017-08-16T05:16:08.821Z,756.00
2017-08-16T05:17:08.841Z,688.00
2017-08-16T05:18:08.866Z,792.00
2017-08-16T05:19:08.900Z,972.00
2017-08-16T05:20:08.912Z,1208.00
2017-08-16T05:21:08.937Z,1448.00
2017-08-16T05:22:08.974Z,1632.00
2017-08-16T05:23:08.983Z,1644.00
2017-08-16T05:24:09.006Z,1728.00
2017-08-16T05:25:09.034Z,1776.00
2017-08-16T05:26:09.055Z,1736.00
2017-08-16T05:27:09.082Z,1632.00
2017-08-16T05:28:09.104Z,1436.00
2017-08-16T05:29:09.125Z,1248.00
2017-08-16T05:30:09.149Z,980.00
2017-08-16T05:31:09.174Z,816.00
2017-08-16T05:32:09.200Z,996.00
2017-08-16T05:33:09.226Z,1328.00
2017-08-16T05:34:09.250Z,1496.00
2017-08-16T05:35:09.267Z,1904.00
2017-08-16T05:36:09.294Z,1932.00
2017-08-16T05:37:09.317Z,1608.00
2017-08-16T05:38:09.340Z,1616.00
2017-08-16T05:39:09.363Z,1824.00
2017-08-16T05:40:09.390Z,1992.00
2017-08-16T05:41:09.412Z,1860.00
2017-08-16T05:42:09.433Z,1892.00
2017-08-16T05:43:09.465Z,2072.00
2017-08-16T05:44:09.488Z,2308.00
2017-08-16T05:45:09.555Z,2588.00
2017-08-16T05:46:09.532Z,2688.00
2017-08-16T05:47:09.557Z,2692.00
2017-08-16T05:48:09.579Z,2408.00
2017-08-16T05:49:09.604Z,2080.00
2017-08-16T05:50:09.636Z,1744.00
2017-08-16T05:51:09.654Z,1788.00
2017-08-16T05:52:09.678Z,1916.00
2017-08-16T05:53:09.698Z,2040.00
2017-08-16T05:54:09.727Z,1888.00
2017-08-16T05:55:09.751Z,1340.00
2017-08-16T05:56:09.779Z,1136.00
2017-08-16T05:57:09.806Z,1104.00
2017-08-16T05:58:09.823Z,1288.00
2017-08-16T05:59:09.852Z,1452.00
2017-08-16T06:00:09.869Z,1348.00
2017-08-16T06:01:09.893Z,1380.00
2017-08-16T06:02:09.921Z,1492.00
2017-08-16T06:03:09.946Z,1728.00
2017-08-16T06:04:09.965Z,1788.00
2017-08-16T06:05:09.989Z,1960.00
2017-08-16T06:06:10.016Z,2156.00
2017-08-16T06:07:10.040Z,2696.00
2017-08-16T06:08:10.068Z,3040.00
2017-08-16T06:09:10.091Z,2688.00
2017-08-16T06:10:10.114Z,2840.00
2017-08-16T06:11:10.133Z,2776.00
2017-08-16T06:12:10.161Z,2764.00
2017-08-16T06:13:10.185Z,3076.00
2017-08-16T06:14:10.215Z,3108.00
2017-08-16T06:15:10.235Z,3380.00
2017-08-16T06:16:10.258Z,3532.00
2017-08-16T06:17:10.282Z,3896.00
2017-08-16T06:18:10.304Z,3924.00
2017-08-16T06:19:10.347Z,4088.00
2017-08-16T06:20:10.360Z,3460.00
2017-08-16T06:21:10.380Z,2528.00
2017-08-16T06:22:10.404Z,1768.00
2017-08-16T06:23:10.428Z,1476.00
2017-08-16T06:24:10.470Z,1344.00
2017-08-16T06:25:10.491Z,1216.00
2017-08-16T06:26:10.508Z,1056.00
2017-08-16T06:27:10.529Z,1264.00
2017-08-16T06:28:10.560Z,1352.00
2017-08-16T06:29:10.581Z,1260.00
2017-08-16T06:30:10.611Z,1476.00
2017-08-16T06:31:10.636Z,1676.00
2017-08-16T06:32:10.655Z,1716.00
2017-08-16T06:33:10.677Z,1764.00
2017-08-16T06:34:10.703Z,2216.00
2017-08-16T06:35:10.743Z,2616.00
2017-08-16T06:36:10.774Z,2512.00
2017-08-16T06:37:10.785Z,2484.00
2017-08-16T06:38:10.803Z,2580.00
2017-08-16T06:39:10.829Z,2648.00
2017-08-16T06:40:10.876Z,2704.00
2017-08-16T06:41:10.886Z,2640.00
2017-08-16T06:42:10.905Z,2976.00
2017-08-16T06:43:10.940Z,4068.00
2017-08-16T06:44:10.954Z,4804.00
2017-08-16T06:45:10.979Z,5112.00
2017-08-16T06:46:11.011Z,4268.00
2017-08-16T06:47:11.032Z,3380.00
2017-08-16T06:48:11.061Z,3424.00
2017-08-16T06:49:11.083Z,4072.00
2017-08-16T06:50:11.107Z,5592.00
2017-08-16T06:51:11.139Z,5384.00
2017-08-16T06:52:11.166Z,5048.00
2017-08-16T06:53:11.184Z,5504.00
2017-08-16T06:54:11.206Z,5616.00
2017-08-16T06:55:11.230Z,4528.00
2017-08-16T06:56:11.259Z,3692.00
2017-08-16T06:57:11.290Z,3572.00
2017-08-16T06:58:11.311Z,3880.00
2017-08-16T06:59:11.337Z,4192.00
2017-08-16T07:00:11.363Z,3784.00
2017-08-16T07:01:11.388Z,3452.00
2017-08-16T07:02:11.415Z,3468.00
2017-08-16T07:03:11.437Z,3932.00
2017-08-16T07:04:11.465Z,4672.00
2017-08-16T07:05:11.490Z,5156.00
2017-08-16T07:06:11.511Z,5472.00
2017-08-16T07:07:11.534Z,5676.00
2017-08-16T07:08:11.561Z,5548.00
2017-08-16T07:09:11.607Z,4856.00
2017-08-16T07:10:11.612Z,4576.00
2017-08-16T07:11:11.638Z,4812.00
2017-08-16T07:12:11.663Z,5304.00
2017-08-16T07:13:11.709Z,5520.00
2017-08-16T07:14:11.713Z,6072.00
2017-08-16T07:15:11.743Z,5716.00
2017-08-16T07:16:11.764Z,4804.00
2017-08-16T07:17:11.805Z,4084.00
2017-08-16T07:18:11.817Z,3604.00
2017-08-16T07:19:11.839Z,3608.00
2017-08-16T07:20:11.871Z,3320.00
2017-08-16T07:21:11.891Z,2672.00
2017-08-16T07:22:11.917Z,3064.00
2017-08-16T07:23:11.944Z,3684.00
2017-08-16T07:24:11.968Z,3876.00
2017-08-16T07:25:11.996Z,3948.00
2017-08-16T07:26:12.023Z,4128.00
2017-08-16T07:27:12.048Z,3940.00
2017-08-16T07:28:12.069Z,3936.00
2017-08-16T07:29:12.096Z,4956.00
2017-08-16T07:30:12.123Z,5508.00
2017-08-16T07:31:12.154Z,5612.00
2017-08-16T07:32:12.169Z,6956.00
2017-08-16T07:33:12.200Z,7192.00
2017-08-16T07:34:12.221Z,7532.00
2017-08-16T07:35:12.251Z,6776.00
2017-08-16T07:36:12.271Z,5616.00
2017-08-16T07:37:12.303Z,5464.00
2017-08-16T07:38:12.324Z,5464.00
2017-08-16T07:39:12.350Z,5292.00
2017-08-16T07:40:12.374Z,5176.00
2017-08-16T07:41:12.400Z,5896.00
2017-08-16T07:42:12.424Z,4984.00
2017-08-16T07:43:12.452Z,4196.00
2017-08-16T07:44:12.477Z,3788.00
2017-08-16T07:45:12.501Z,3140.00
2017-08-16T07:46:12.527Z,2676.00
2017-08-16T07:47:12.553Z,2432.00
2017-08-16T07:48:12.578Z,2296.00
2017-08-16T07:49:12.604Z,2060.00
2017-08-16T07:50:12.627Z,1804.00
2017-08-16T07:51:12.661Z,1824.00
2017-08-16T07:52:12.690Z,1628.00
2017-08-16T07:53:12.705Z,1484.00
2017-08-16T07:54:12.727Z,1708.00
2017-08-16T07:55:12.756Z,1936.00
2017-08-16T07:56:12.780Z,2172.00
2017-08-16T07:57:12.807Z,2876.00
2017-08-16T07:58:12.829Z,3556.00
2017-08-16T07:59:12.856Z,4828.00
2017-08-16T08:00:12.879Z,5896.00
2017-08-16T08:01:12.903Z,3384.00
2017-08-16T08:02:12.930Z,3364.00
2017-08-16T08:03:12.964Z,3720.00
2017-08-16T08:04:12.981Z,4012.00
2017-08-16T08:05:13.005Z,6164.00
2017-08-16T08:06:13.034Z,8260.00
2017-08-16T08:07:13.055Z,12040.00
2017-08-16T08:08:13.092Z,6748.00
2017-08-16T08:09:13.107Z,9840.00
2017-08-16T08:10:13.143Z,7332.00
2017-08-16T08:11:13.159Z,20864.00
2017-08-16T08:12:13.182Z,22624.00
2017-08-16T08:13:13.217Z,23872.00
2017-08-16T08:14:13.235Z,22944.00
2017-08-16T08:15:13.259Z,20960.00
2017-08-16T08:16:13.285Z,13996.00
2017-08-16T08:17:13.311Z,7024.00
2017-08-16T08:18:13.340Z,8876.00
2017-08-16T08:19:13.362Z,6108.00
2017-08-16T08:20:13.389Z,5592.00
2017-08-16T08:21:13.411Z,5548.00
2017-08-16T08:22:13.437Z,6724.00
2017-08-16T08:23:13.469Z,7740.00
2017-08-16T08:24:13.490Z,8032.00
2017-08-16T08:25:13.519Z,8428.00
2017-08-16T08:26:13.538Z,7920.00
2017-08-16T08:27:13.570Z,7320.00
2017-08-16T08:28:13.591Z,6968.00
2017-08-16T08:29:13.622Z,6180.00
2017-08-16T08:30:13.645Z,5268.00
2017-08-16T08:31:13.669Z,4412.00
2017-08-16T08:32:13.696Z,4424.00
2017-08-16T08:33:13.721Z,4512.00
2017-08-16T08:34:13.752Z,4100.00
2017-08-16T08:35:13.770Z,4016.00
2017-08-16T08:36:13.806Z,3492.00
2017-08-16T08:37:13.823Z,2980.00
2017-08-16T08:38:13.856Z,3008.00
2017-08-16T08:39:13.871Z,3488.00
2017-08-16T08:40:13.907Z,3964.00
2017-08-16T08:41:13.926Z,4464.00
2017-08-16T08:42:13.955Z,4844.00
2017-08-16T08:43:13.977Z,5596.00
2017-08-16T08:44:14.001Z,6412.00
2017-08-16T08:45:14.033Z,6596.00
2017-08-16T08:46:14.051Z,6560.00
2017-08-16T08:47:14.081Z,6088.00
2017-08-16T08:48:14.103Z,6276.00
2017-08-16T08:49:14.134Z,6220.00
2017-08-16T08:50:14.152Z,5644.00
2017-08-16T08:51:14.186Z,5080.00
2017-08-16T08:52:14.205Z,4684.00
2017-08-16T08:53:14.231Z,4792.00
2017-08-16T08:54:14.256Z,4824.00
2017-08-16T08:55:14.282Z,4884.00
2017-08-16T08:56:14.308Z,5168.00
2017-08-16T08:57:14.341Z,5412.00
2017-08-16T08:58:14.356Z,5584.00
2017-08-16T08:59:14.385Z,5576.00
2017-08-16T09:00:14.410Z,5608.00
2017-08-16T09:01:14.435Z,5892.00
2017-08-16T09:02:14.460Z,6200.00
2017-08-16T09:03:14.493Z,6368.00
2017-08-16T09:04:14.511Z,6460.00
2017-08-16T09:05:14.538Z,6264.00
2017-08-16T09:06:14.563Z,5664.00
2017-08-16T09:07:14.595Z,4756.00
2017-08-16T09:08:14.615Z,4460.00
2017-08-16T09:09:14.642Z,4368.00
2017-08-16T09:10:14.663Z,4496.00
2017-08-16T09:11:14.690Z,4588.00
2017-08-16T09:12:14.714Z,4616.00
2017-08-16T09:13:14.748Z,4796.00
2017-08-16T09:14:14.897Z,5480.00
2017-08-16T09:15:14.795Z,6224.00
2017-08-16T09:16:14.821Z,6508.00
2017-08-16T09:17:14.844Z,6372.00
2017-08-16T09:18:14.874Z,6092.00
2017-08-16T09:19:14.898Z,5816.00
2017-08-16T09:20:14.926Z,5696.00
2017-08-16T09:21:14.948Z,5412.00
2017-08-16T09:22:14.973Z,4700.00
2017-08-16T09:23:15.001Z,4264.00
2017-08-16T09:24:15.025Z,4216.00
2017-08-16T09:25:15.051Z,4020.00
2017-08-16T09:26:15.081Z,3960.00
2017-08-16T09:27:15.112Z,3908.00
2017-08-16T09:28:15.137Z,3768.00
2017-08-16T09:29:15.157Z,3664.00
2017-08-16T09:30:15.178Z,3620.00
2017-08-16T09:31:15.204Z,3616.00
2017-08-16T09:32:15.230Z,3632.00
2017-08-16T09:33:15.259Z,3656.00
2017-08-16T09:34:15.284Z,3728.00
2017-08-16T09:35:15.307Z,3828.00
2017-08-16T09:36:15.342Z,4072.00
2017-08-16T09:37:15.357Z,4232.00
2017-08-16T09:38:15.386Z,4256.00
2017-08-16T09:39:15.434Z,4224.00
2017-08-16T09:40:15.434Z,4144.00
2017-08-16T09:41:15.463Z,3960.00
2017-08-16T09:42:15.492Z,3956.00
2017-08-16T09:43:15.513Z,4032.00
2017-08-16T09:44:15.550Z,4080.00
2017-08-16T09:45:15.565Z,4116.00
2017-08-16T09:46:15.588Z,3972.00
2017-08-16T09:47:15.619Z,3800.00
2017-08-16T09:48:15.642Z,3656.00
2017-08-16T09:49:15.670Z,3804.00
2017-08-16T09:50:15.690Z,3856.00
2017-08-16T09:51:15.719Z,3948.00
2017-08-16T09:52:15.746Z,3844.00
2017-08-16T09:53:15.769Z,3852.00
2017-08-16T09:54:15.793Z,3888.00
2017-08-16T09:55:15.822Z,3852.00
2017-08-16T09:56:15.846Z,3640.00
2017-08-16T09:57:15.872Z,3584.00
2017-08-16T09:58:15.898Z,3212.00
2017-08-16T09:59:15.925Z,2768.00
2017-08-16T10:00:15.948Z,2628.00
2017-08-16T10:01:15.975Z,2684.00
2017-08-16T10:02:16.003Z,2816.00
2017-08-16T10:03:16.026Z,2884.00
2017-08-16T10:04:16.049Z,2892.00
2017-08-16T10:05:16.088Z,2784.00
2017-08-16T10:06:16.113Z,2720.00
2017-08-16T10:07:16.133Z,2844.00
2017-08-16T10:08:16.156Z,2900.00
2017-08-16T10:09:16.186Z,2680.00
2017-08-16T10:10:16.205Z,2580.00
2017-08-16T10:11:16.230Z,2508.00
2017-08-16T10:12:16.256Z,2488.00
2017-08-16T10:13:16.285Z,2500.00
2017-08-16T10:14:16.309Z,2548.00
2017-08-16T10:15:16.334Z,2856.00
2017-08-16T10:16:16.368Z,3108.00
2017-08-16T10:17:16.382Z,3236.00
2017-08-16T10:18:16.409Z,3328.00
2017-08-16T10:19:16.434Z,3468.00
2017-08-16T10:20:16.460Z,3604.00
2017-08-16T10:21:16.484Z,3780.00
2017-08-16T10:22:16.516Z,4140.00
2017-08-16T10:23:16.533Z,4256.00
2017-08-16T10:24:16.563Z,4280.00
2017-08-16T10:25:16.588Z,4380.00
2017-08-16T10:26:16.617Z,4456.00
2017-08-16T10:27:16.641Z,4628.00
2017-08-16T10:28:16.665Z,4672.00
2017-08-16T10:29:16.690Z,4792.00
2017-08-16T10:30:16.714Z,5180.00
2017-08-16T10:31:16.739Z,5364.00
2017-08-16T10:32:16.773Z,5200.00
2017-08-16T10:33:16.794Z,5072.00
2017-08-16T10:34:16.814Z,4476.00
2017-08-16T10:35:16.842Z,4184.00
2017-08-16T10:36:16.867Z,4240.00
2017-08-16T10:37:16.891Z,4412.00
2017-08-16T10:38:16.920Z,4532.00
2017-08-16T10:39:16.948Z,4616.00
2017-08-16T10:40:16.974Z,4692.00
2017-08-16T10:41:16.996Z,4904.00
2017-08-16T10:42:17.021Z,4880.00
2017-08-16T10:43:17.048Z,4688.00
2017-08-16T10:44:17.074Z,4528.00
2017-08-16T10:45:17.098Z,4412.00
2017-08-16T10:46:17.122Z,4460.00
2017-08-16T10:47:17.149Z,4456.00
2017-08-16T10:48:17.174Z,4540.00
2017-08-16T10:49:17.206Z,4500.00
2017-08-16T10:50:17.225Z,4288.00
2017-08-16T10:51:17.254Z,4060.00
2017-08-16T10:52:17.277Z,3876.00
2017-08-16T10:53:17.301Z,3780.00
2017-08-16T10:54:17.327Z,3708.00
2017-08-16T10:55:17.353Z,3612.00
2017-08-16T10:56:17.383Z,3688.00
2017-08-16T10:57:17.407Z,3796.00
2017-08-16T10:58:17.443Z,3776.00
2017-08-16T10:59:17.463Z,3732.00
2017-08-16T11:00:17.482Z,3664.00
2017-08-16T11:01:17.523Z,3464.00
2017-08-16T11:02:17.534Z,3244.00
2017-08-16T11:03:17.561Z,3152.00
2017-08-16T11:04:17.587Z,3048.00
2017-08-16T11:05:17.612Z,3048.00
2017-08-16T11:06:17.635Z,3016.00
2017-08-16T11:07:17.663Z,2900.00
2017-08-16T11:08:17.687Z,2888.00
2017-08-16T11:09:17.719Z,2884.00
2017-08-16T11:10:17.737Z,2980.00
2017-08-16T11:11:17.763Z,3008.00
2017-08-16T11:12:17.789Z,2940.00
2017-08-16T11:13:17.818Z,2976.00
2017-08-16T11:14:17.851Z,3068.00
2017-08-16T11:15:17.873Z,3084.00
2017-08-16T11:16:17.894Z,3080.00
2017-08-16T11:17:17.928Z,3176.00
2017-08-16T11:18:18.088Z,3452.00
2017-08-16T11:19:17.971Z,3664.00
2017-08-16T11:20:17.996Z,3560.00
2017-08-16T11:21:18.020Z,3860.00
2017-08-16T11:22:18.046Z,4404.00
2017-08-16T11:23:18.071Z,4760.00
2017-08-16T11:24:18.099Z,4744.00
2017-08-16T11:25:18.128Z,4568.00
2017-08-16T11:26:18.146Z,4456.00
2017-08-16T11:27:18.175Z,4552.00
2017-08-16T11:28:18.198Z,4636.00
2017-08-16T11:29:18.230Z,4392.00
2017-08-16T11:30:18.252Z,4008.00
2017-08-16T11:31:18.282Z,3612.00
2017-08-16T11:32:18.302Z,3392.00
2017-08-16T11:33:18.337Z,3364.00
2017-08-16T11:34:18.354Z,3556.00
2017-08-16T11:35:18.389Z,3632.00
2017-08-16T11:36:18.405Z,3536.00
2017-08-16T11:37:18.429Z,3284.00
2017-08-16T11:38:18.456Z,3220.00
2017-08-16T11:39:18.494Z,3320.00
2017-08-16T11:40:18.509Z,3472.00
2017-08-16T11:41:18.538Z,3604.00
2017-08-16T11:42:18.561Z,3648.00
2017-08-16T11:43:18.583Z,3592.00
2017-08-16T11:44:18.610Z,3492.00
2017-08-16T11:45:18.634Z,3364.00
2017-08-16T11:46:18.661Z,3176.00
2017-08-16T11:47:18.685Z,3096.00
2017-08-16T11:48:18.711Z,3088.00
2017-08-16T11:49:18.749Z,3140.00
2017-08-16T11:50:18.769Z,3248.00
2017-08-16T11:51:18.788Z,3396.00
2017-08-16T11:52:18.816Z,3584.00
2017-08-16T11:53:18.841Z,3880.00
2017-08-16T11:54:18.865Z,4172.00
2017-08-16T11:55:18.890Z,4612.00
2017-08-16T11:56:18.919Z,4880.00
2017-08-16T11:57:18.951Z,4964.00
2017-08-16T11:58:18.970Z,4968.00
2017-08-16T11:59:18.992Z,4760.00
2017-08-16T12:00:19.020Z,4552.00
2017-08-16T12:01:19.049Z,4428.00
2017-08-16T12:02:19.073Z,4268.00
2017-08-16T12:03:19.098Z,3912.00
2017-08-16T12:04:19.120Z,3708.00
2017-08-16T12:05:19.147Z,3616.00
2017-08-16T12:06:19.183Z,3608.00
2017-08-16T12:07:19.242Z,3676.00
2017-08-16T12:08:19.231Z,3540.00
2017-08-16T12:09:19.248Z,3576.00
2017-08-16T12:10:19.273Z,3540.00
2017-08-16T12:11:19.300Z,3276.00
2017-08-16T12:12:19.337Z,3212.00
2017-08-16T12:13:19.488Z,3184.00
2017-08-16T12:14:19.393Z,3296.00
2017-08-16T12:15:19.401Z,3296.00
2017-08-16T12:16:19.431Z,3236.00
2017-08-16T12:17:19.468Z,3272.00
2017-08-16T12:18:19.498Z,3308.00
2017-08-16T12:19:19.505Z,3236.00
2017-08-16T12:20:19.530Z,3088.00
2017-08-16T12:21:19.559Z,3296.00
2017-08-16T12:22:19.579Z,3460.00
2017-08-16T12:23:19.612Z,3592.00
2017-08-16T12:24:19.639Z,3712.00
2017-08-16T12:25:19.662Z,3768.00
2017-08-16T12:26:19.683Z,3768.00
2017-08-16T12:27:19.708Z,3716.00
2017-08-16T12:28:19.736Z,3612.00
2017-08-16T12:29:19.767Z,3500.00
2017-08-16T12:30:19.789Z,3392.00