createdAt,value
2018-08-17T00:01:26.895Z,101927.15
2018-08-17T00:03:55.779Z,101923.27
2018-08-17T00:06:25.268Z,101923.37
2018-08-17T00:08:54.300Z,101924.30
2018-08-17T00:11:23.022Z,101926.56
2018-08-17T00:13:51.910Z,101920.73
2018-08-17T00:16:20.631Z,101922.05
2018-08-17T00:18:49.335Z,101929.84
2018-08-17T00:21:18.631Z,101927.88
2018-08-17T00:23:47.300Z,101940.88
2018-08-17T00:26:15.970Z,101925.42
2018-08-17T00:28:45.272Z,101930.05
2018-08-17T00:31:13.909Z,101934.17
2018-08-17T00:33:43.155Z,101938.29
2018-08-17T00:36:11.888Z,101936.39
2018-08-17T00:38:40.668Z,101933.06
2018-08-17T00:41:09.452Z,101934.95
2018-08-17T00:43:38.119Z,101927.22
2018-08-17T00:46:07.899Z,101933.80
2018-08-17T00:48:37.471Z,101937.45
2018-08-17T00:51:06.752Z,101937.91
2018-08-17T00:53:35.526Z,101939.69
2018-08-17T00:56:04.209Z,101937.98
2018-08-17T00:58:33.089Z,101933.67
2018-08-17T01:01:01.867Z,101939.00
2018-08-17T01:03:30.968Z,101937.39
2018-08-17T01:06:00.169Z,101938.37
2018-08-17T01:08:28.867Z,101941.56
2018-08-17T01:10:57.759Z,101942.48
2018-08-17T01:13:26.470Z,101937.78
2018-08-17T01:15:55.275Z,101946.14
2018-08-17T01:18:24.047Z,101942.75
2018-08-17T01:20:52.691Z,101944.06
2018-08-17T01:23:21.387Z,101941.53
2018-08-17T01:25:50.088Z,101939.89
2018-08-17T01:28:18.779Z,101942.62
2018-08-17T01:30:47.479Z,101951.43
2018-08-17T01:33:16.855Z,101958.56
2018-08-17T01:35:45.543Z,101955.17
2018-08-17T01:38:14.177Z,101961.30
2018-08-17T01:40:43.728Z,101954.95
2018-08-17T01:43:12.961Z,101963.33
2018-08-17T01:45:41.626Z,101965.63
2018-08-17T01:48:10.993Z,101969.27
2018-08-17T01:50:40.784Z,101964.56
2018-08-17T01:53:09.663Z,101971.70
2018-08-17T01:55:39.028Z,101963.05
2018-08-17T01:58:07.919Z,101969.33
2018-08-17T02:00:37.748Z,101962.19
2018-08-17T02:03:06.559Z,101964.27
2018-08-17T02:05:35.351Z,101967.66
2018-08-17T02:08:04.933Z,101960.06
2018-08-17T02:10:34.472Z,101957.27
2018-08-17T02:13:03.991Z,101957.21
2018-08-17T02:15:33.755Z,101960.60
2018-08-17T02:18:02.567Z,101965.77
2018-08-17T02:20:31.267Z,101962.15
2018-08-17T02:23:00.359Z,101964.69
2018-08-17T02:25:29.101Z,101961.59
2018-08-17T02:27:57.922Z,101961.50
2018-08-17T02:30:27.227Z,101961.33
2018-08-17T02:32:56.553Z,101961.73
2018-08-17T02:35:25.549Z,101963.90
2018-08-17T02:37:55.107Z,101959.09
2018-08-17T02:40:23.817Z,101960.48
2018-08-17T02:42:52.679Z,101968.93
2018-08-17T02:45:22.049Z,101976.92
2018-08-17T02:47:50.980Z,101975.30
2018-08-17T02:50:19.680Z,101973.98
2018-08-17T02:52:49.218Z,101972.67
2018-08-17T02:55:18.117Z,101967.02
2018-08-17T02:57:47.116Z,101972.19
2018-08-17T03:00:15.740Z,101970.50
2018-08-17T03:02:44.369Z,101965.60
2018-08-17T03:05:13.881Z,101970.50
2018-08-17T03:07:43.204Z,101967.78
2018-08-17T03:10:13.047Z,101962.52
2018-08-17T03:12:42.592Z,101967.78
2018-08-17T03:15:11.905Z,101968.17
2018-08-17T03:17:40.616Z,101963.47
2018-08-17T03:20:09.675Z,101962.34
2018-08-17T03:22:38.420Z,101962.75
2018-08-17T03:25:07.739Z,101962.45
2018-08-17T03:27:37.051Z,101977.12
2018-08-17T03:30:06.251Z,101977.12
2018-08-17T03:32:34.923Z,101974.42
2018-08-17T03:35:04.388Z,101978.38
2018-08-17T03:37:33.818Z,101981.83
2018-08-17T03:40:03.636Z,101980.91
2018-08-17T03:42:33.101Z,101981.37
2018-08-17T03:45:02.372Z,101980.15
2018-08-17T03:47:31.259Z,101981.00
2018-08-17T03:49:59.911Z,101985.70
2018-08-17T03:52:28.644Z,101984.76
2018-08-17T03:54:57.301Z,101983.38
2018-08-17T03:57:26.033Z,101972.91
2018-08-17T03:59:55.292Z,101979.89
2018-08-17T04:02:23.995Z,101981.59
2018-08-17T04:04:52.792Z,101986.41
2018-08-17T04:07:22.484Z,101976.86
2018-08-17T04:09:51.107Z,101981.50
2018-08-17T04:12:19.936Z,101987.06
2018-08-17T04:14:48.984Z,101986.60
2018-08-17T04:17:17.821Z,101990.09
2018-08-17T04:19:46.552Z,101987.92
2018-08-17T04:22:15.893Z,101986.60
2018-08-17T04:24:44.776Z,101994.50
2018-08-17T04:27:13.537Z,101994.11
2018-08-17T04:29:42.159Z,102001.70
2018-08-17T04:32:11.635Z,102003.58
2018-08-17T04:34:40.312Z,102004.03
2018-08-17T04:37:09.156Z,102001.95
2018-08-17T04:39:37.858Z,102009.00
2018-08-17T04:42:06.512Z,102005.51
2018-08-17T04:44:35.102Z,102014.81
2018-08-17T04:47:03.848Z,102018.92
2018-08-17T04:49:33.836Z,102022.47
2018-08-17T04:52:02.608Z,102016.39
2018-08-17T04:54:31.339Z,102022.47
2018-08-17T04:56:59.992Z,102025.11
2018-08-17T04:59:28.707Z,102026.06
2018-08-17T05:01:57.351Z,102017.41
2018-08-17T05:04:26.159Z,102019.94
2018-08-17T05:06:54.863Z,102023.79
2018-08-17T05:09:23.459Z,102028.23
2018-08-17T05:11:52.148Z,102033.49
2018-08-17T05:14:21.344Z,102040.53
2018-08-17T05:16:50.222Z,102041.84
2018-08-17T05:19:18.947Z,102046.64
2018-08-17T05:21:47.576Z,102041.29
2018-08-17T05:24:16.860Z,102036.88
2018-08-17T05:26:46.087Z,102036.95
2018-08-17T05:29:14.763Z,102039.58
2018-08-17T05:31:43.476Z,102046.16
2018-08-17T05:34:12.972Z,102047.47
2018-08-17T05:36:41.675Z,102057.63
2018-08-17T05:39:10.929Z,102060.17
2018-08-17T05:41:39.619Z,102062.44
2018-08-17T05:44:08.271Z,102064.11
2018-08-17T05:46:38.284Z,102068.92
2018-08-17T05:49:07.804Z,102071.09
2018-08-17T05:51:37.689Z,102071.09
2018-08-17T05:54:06.936Z,102071.95
2018-08-17T05:56:35.610Z,102076.27
2018-08-17T05:59:04.455Z,102074.09
2018-08-17T06:01:33.152Z,102079.29
2018-08-17T06:04:01.773Z,102080.67
2018-08-17T06:06:30.393Z,102081.52
2018-08-17T06:08:59.010Z,102081.62
2018-08-17T06:11:27.833Z,102086.02
2018-08-17T06:13:56.452Z,102089.66
2018-08-17T06:16:25.175Z,102097.56
2018-08-17T06:18:54.438Z,102104.23
2018-08-17T06:21:23.166Z,102105.55
2018-08-17T06:23:51.887Z,102094.23
2018-08-17T06:26:20.524Z,102094.53
2018-08-17T06:28:49.472Z,102100.65
2018-08-17T06:31:18.934Z,102094.02
2018-08-17T06:33:47.825Z,102100.09
2018-08-17T06:36:17.415Z,102101.20
2018-08-17T06:38:46.556Z,102107.52
2018-08-17T06:41:15.269Z,102110.00
2018-08-17T06:43:45.048Z,102110.70
2018-08-17T06:46:13.915Z,102112.35
2018-08-17T06:48:43.294Z,102109.16
2018-08-17T06:51:12.456Z,102111.80
2018-08-17T06:53:41.635Z,102117.61
2018-08-17T06:56:11.618Z,102115.44
2018-08-17T06:58:40.420Z,102120.55
2018-08-17T07:01:09.120Z,102121.71
2018-08-17T07:03:37.912Z,102127.02
2018-08-17T07:06:06.700Z,102134.05
2018-08-17T07:08:35.441Z,102133.17
2018-08-17T07:11:04.812Z,102127.29
2018-08-17T07:13:33.456Z,102132.14
2018-08-17T07:16:02.084Z,102133.12
2018-08-17T07:18:31.231Z,102124.51
2018-08-17T07:20:59.911Z,102128.99
2018-08-17T07:23:28.881Z,102124.48
2018-08-17T07:25:57.751Z,102130.73
2018-08-17T07:28:26.471Z,102133.73
2018-08-17T07:30:55.163Z,102139.00
2018-08-17T07:33:23.843Z,102144.27
2018-08-17T07:35:53.300Z,102156.89
2018-08-17T07:38:23.510Z,102170.16
2018-08-17T07:40:52.729Z,102166.11
2018-08-17T07:43:21.485Z,102164.11
2018-08-17T07:45:50.113Z,102171.48
2018-08-17T07:48:18.951Z,102171.61
2018-08-17T07:50:48.884Z,102179.29
2018-08-17T07:53:17.517Z,102183.54
2018-08-17T07:55:46.978Z,102174.54
2018-08-17T07:58:15.872Z,102183.83
2018-08-17T08:00:44.562Z,102171.70
2018-08-17T08:03:13.408Z,102170.80
2018-08-17T08:05:42.100Z,102177.23
2018-08-17T08:08:10.743Z,102185.79
2018-08-17T08:10:39.476Z,102182.24
2018-08-17T08:13:08.249Z,102186.67
2018-08-17T08:15:37.084Z,102189.14
2018-08-17T08:18:05.830Z,102188.38
2018-08-17T08:20:36.818Z,102186.39
2018-08-17T08:23:17.125Z,102187.23
2018-08-17T08:25:46.920Z,102192.40
2018-08-17T08:28:15.733Z,102197.11
2018-08-17T08:30:44.428Z,102194.12
2018-08-17T08:33:13.156Z,102191.61
2018-08-17T08:35:41.995Z,102184.38
2018-08-17T08:38:10.623Z,102185.87
2018-08-17T08:40:39.275Z,102190.52
2018-08-17T08:43:08.677Z,102199.83
2018-08-17T08:45:37.677Z,102194.55
2018-08-17T08:48:07.987Z,102199.80
2018-08-17T08:50:37.005Z,102206.75
2018-08-17T08:53:06.501Z,102203.08
2018-08-17T08:55:35.905Z,102207.40
2018-08-17T08:58:06.416Z,102211.47
2018-08-17T09:00:35.819Z,102204.05
2018-08-17T09:03:04.826Z,102204.58
2018-08-17T09:05:33.652Z,102205.91
2018-08-17T09:08:03.266Z,102210.15
2018-08-17T09:10:33.148Z,102220.35
2018-08-17T09:13:01.976Z,102227.77
2018-08-17T09:15:31.643Z,102226.06
2018-08-17T09:18:00.516Z,102234.31
2018-08-17T09:20:30.461Z,102234.13
2018-08-17T09:22:59.132Z,102228.64
2018-08-17T09:25:27.920Z,102229.78
2018-08-17T09:27:56.711Z,102225.06
2018-08-17T09:30:30.013Z,102237.45
2018-08-17T09:32:59.603Z,102238.30
2018-08-17T09:35:28.323Z,102246.34
2018-08-17T09:37:57.008Z,102251.16
2018-08-17T09:40:25.772Z,102246.91
2018-08-17T09:42:54.463Z,102245.78
2018-08-17T09:45:24.902Z,102248.05
2018-08-17T09:47:53.598Z,102250.68
2018-08-17T09:50:22.503Z,102249.86
2018-08-17T09:52:51.404Z,102249.66
2018-08-17T09:55:20.857Z,102249.64
2018-08-17T09:57:50.176Z,102244.36
2018-08-17T10:00:19.060Z,102237.37
2018-08-17T10:02:53.109Z,102245.69
2018-08-17T10:05:27.234Z,102245.70
2018-08-17T10:08:01.735Z,102232.94
2018-08-17T10:10:31.328Z,102235.30
2018-08-17T10:12:59.997Z,102246.28
2018-08-17T10:15:28.696Z,102243.34
2018-08-17T10:17:58.551Z,102249.88
2018-08-17T10:20:27.308Z,102251.85
2018-08-17T10:22:56.476Z,102243.44
2018-08-17T10:25:26.106Z,102253.33
2018-08-17T10:27:57.125Z,102245.04
2018-08-17T10:47:11.204Z,102264.03
2018-08-17T10:49:39.971Z,102260.90
2018-08-17T10:52:08.844Z,102262.14
2018-08-17T10:54:37.484Z,102266.00
2018-08-17T10:57:06.568Z,102257.51
2018-08-17T10:59:35.338Z,102263.00
2018-08-17T11:02:04.048Z,102268.10
2018-08-17T11:04:32.941Z,102264.27
2018-08-17T11:07:01.611Z,102261.53
2018-08-17T11:09:30.411Z,102274.81
2018-08-17T11:11:59.200Z,102273.61
2018-08-17T11:14:28.776Z,102284.73
2018-08-17T11:16:57.943Z,102281.51
2018-08-17T11:19:26.557Z,102286.41
2018-08-17T11:21:55.180Z,102279.36
2018-08-17T11:24:23.966Z,102273.27
2018-08-17T11:26:52.734Z,102278.31
2018-08-17T11:29:21.475Z,102288.63
2018-08-17T11:31:52.766Z,102285.31
2018-08-17T11:34:21.625Z,102276.16
2018-08-17T11:36:50.382Z,102282.84
2018-08-17T11:39:20.016Z,102278.16
2018-08-17T11:41:48.767Z,102287.33
2018-08-17T11:44:18.788Z,102274.48
2018-08-17T11:46:48.291Z,102274.18
2018-08-17T11:49:18.223Z,102281.46
2018-08-17T11:51:47.067Z,102290.14
2018-08-17T11:54:15.977Z,102277.16
2018-08-17T11:56:45.208Z,102284.86
2018-08-17T11:59:14.482Z,102279.02
2018-08-17T12:01:43.227Z,102281.37
2018-08-17T12:04:12.531Z,102280.17
2018-08-17T12:06:41.367Z,102282.69
2018-08-17T12:09:10.004Z,102285.45
2018-08-17T12:11:38.869Z,102273.08
2018-08-17T12:14:08.403Z,102275.55
2018-08-17T12:16:37.035Z,102267.64
2018-08-17T12:19:06.070Z,102264.00
2018-08-17T12:21:35.273Z,102262.60
2018-08-17T12:24:04.199Z,102260.98
2018-08-17T12:26:38.789Z,102265.20
2018-08-17T12:29:07.735Z,102264.05
2018-08-17T12:31:36.516Z,102269.64
2018-08-17T12:34:06.032Z,102268.84
2018-08-17T12:36:35.160Z,102271.35
2018-08-17T12:39:04.522Z,102269.49
2018-08-17T12:41:33.959Z,102265.93
2018-08-17T12:44:02.772Z,102268.90
2018-08-17T12:46:31.586Z,102262.61
2018-08-17T12:49:00.192Z,102268.17
2018-08-17T12:51:28.988Z,102258.03
2018-08-17T12:53:57.744Z,102257.45
2018-08-17T12:56:26.963Z,102264.56
2018-08-17T12:58:55.663Z,102270.49
2018-08-17T13:01:24.881Z,102269.74
2018-08-17T13:03:53.675Z,102266.88
2018-08-17T13:06:22.335Z,102264.27
2018-08-17T13:08:51.023Z,102261.58
2018-08-17T13:11:19.655Z,102263.41
2018-08-17T13:13:48.412Z,102268.00
2018-08-17T13:16:17.835Z,102268.11
2018-08-17T13:18:46.460Z,102272.33
2018-08-17T13:21:15.205Z,102269.32
2018-08-17T13:23:44.571Z,102267.40
2018-08-17T13:26:13.473Z,102269.20
2018-08-17T13:28:42.144Z,102264.85
2018-08-17T13:31:10.943Z,102267.83
2018-08-17T13:33:39.630Z,102262.08
2018-08-17T13:36:08.999Z,102265.47
2018-08-17T13:38:37.745Z,102270.72
2018-08-17T13:41:07.867Z,102269.40
2018-08-17T13:43:36.541Z,102268.19
2018-08-17T13:46:05.164Z,102263.58
2018-08-17T13:48:33.909Z,102257.44
2018-08-17T13:51:03.116Z,102268.58
2018-08-17T13:53:32.248Z,102265.30
2018-08-17T13:56:01.175Z,102263.80
2018-08-17T13:58:29.855Z,102255.11
2018-08-17T14:00:58.528Z,102255.33
2018-08-17T14:03:27.841Z,102248.50
2018-08-17T14:05:56.499Z,102245.88
2018-08-17T14:08:25.945Z,102241.99
2018-08-17T14:10:54.689Z,102239.25
2018-08-17T14:13:25.351Z,102240.11
2018-08-17T14:15:54.719Z,102243.31
2018-08-17T14:18:23.495Z,102246.55
2018-08-17T14:20:52.607Z,102250.59
2018-08-17T14:23:21.974Z,102248.14
2018-08-17T14:25:50.692Z,102247.95
2018-08-17T14:28:20.044Z,102246.53
2018-08-17T14:30:49.359Z,102236.61
2018-08-17T14:33:19.676Z,102240.58
2018-08-17T14:35:48.404Z,102243.02
2018-08-17T14:38:24.576Z,102245.84
2018-08-17T14:40:53.331Z,102241.27
2018-08-17T14:43:22.048Z,102241.55
2018-08-17T14:45:50.800Z,102248.62
2018-08-17T14:48:20.446Z,102237.37
2018-08-17T14:50:50.583Z,102234.63
2018-08-17T14:53:19.355Z,102231.66
2018-08-17T14:55:48.995Z,102237.98
2018-08-17T14:58:18.360Z,102233.30
2018-08-17T15:00:48.220Z,102227.38
2018-08-17T15:03:17.072Z,102233.73
2018-08-17T15:05:46.374Z,102229.56
2018-08-17T15:08:17.002Z,102225.71
2018-08-17T15:10:46.512Z,102216.11
2018-08-17T15:13:15.896Z,102215.25
2018-08-17T15:15:44.877Z,102219.14
2018-08-17T15:18:13.599Z,102210.00
2018-08-17T15:20:42.216Z,102215.92
2018-08-17T15:23:11.539Z,102214.14
2018-08-17T15:25:40.174Z,102215.74
2018-08-17T15:28:09.522Z,102204.70
2018-08-17T15:30:39.035Z,102204.61
2018-08-17T15:33:07.775Z,102200.65
2018-08-17T15:35:37.159Z,102201.94
2018-08-17T15:38:05.840Z,102199.41
2018-08-17T15:40:34.707Z,102200.16
2018-08-17T15:43:10.320Z,102200.73
2018-08-17T15:45:39.080Z,102198.44
2018-08-17T15:48:08.387Z,102200.37
2018-08-17T15:50:38.556Z,102199.58
2018-08-17T15:53:07.491Z,102202.33
2018-08-17T15:55:36.239Z,102195.52
2018-08-17T15:58:05.637Z,102210.41
2018-08-17T16:00:34.493Z,102200.95
2018-08-17T16:03:03.214Z,102211.22
2018-08-17T16:05:31.940Z,102215.53
2018-08-17T16:08:00.740Z,102220.16
2018-08-17T16:10:29.669Z,102218.44
2018-08-17T16:12:58.235Z,102218.55
2018-08-17T16:15:27.596Z,102220.96
2018-08-17T16:17:56.289Z,102241.97
2018-08-17T16:20:24.959Z,102237.06
2018-08-17T16:22:53.629Z,102239.99
2018-08-17T16:25:22.302Z,102238.80
2018-08-17T16:27:50.953Z,102238.11
2018-08-17T16:30:20.176Z,102230.20
2018-08-17T16:32:48.837Z,102229.74
2018-08-17T16:35:17.523Z,102232.67
2018-08-17T16:37:47.480Z,102236.11
2018-08-17T16:40:16.487Z,102244.94
2018-08-17T16:42:45.595Z,102243.95
2018-08-17T16:45:14.233Z,102243.32
2018-08-17T16:47:42.865Z,102244.94
2018-08-17T16:50:11.578Z,102243.06
2018-08-17T16:52:41.244Z,102234.42
2018-08-17T16:55:09.947Z,102237.29
2018-08-17T16:57:39.029Z,102230.56
2018-08-17T17:00:10.497Z,102223.63
2018-08-17T17:02:39.486Z,102230.98
2018-08-17T17:05:08.586Z,102221.11
2018-08-17T17:07:37.293Z,102220.08
2018-08-17T17:10:07.960Z,102222.16
2018-08-17T17:12:36.868Z,102228.75
2018-08-17T17:15:13.999Z,102220.37
2018-08-17T17:17:42.808Z,102212.92
2018-08-17T17:20:11.464Z,102208.23
2018-08-17T17:22:40.120Z,102210.81
2018-08-17T17:25:14.092Z,102217.06
2018-08-17T17:27:42.763Z,102210.77
2018-08-17T17:30:11.423Z,102205.77
2018-08-17T17:32:40.084Z,102204.34
2018-08-17T17:35:08.748Z,102205.67
2018-08-17T17:37:37.586Z,102202.28
2018-08-17T17:40:06.620Z,102208.88
2018-08-17T17:42:35.342Z,102203.77
2018-08-17T17:45:04.103Z,102204.73
2018-08-17T17:47:32.792Z,102208.86
2018-08-17T17:50:01.533Z,102214.21
2018-08-17T18:09:13.499Z,102216.31
2018-08-17T18:11:42.228Z,102208.86
2018-08-17T18:14:11.016Z,102207.08
2018-08-17T18:16:39.759Z,102214.25
2018-08-17T18:19:08.620Z,102202.47
2018-08-17T18:21:37.461Z,102209.89
2018-08-17T18:24:12.702Z,102202.71
2018-08-17T18:26:47.235Z,102211.59
2018-08-17T18:29:16.335Z,102220.59
2018-08-17T18:31:45.811Z,102211.46
2018-08-17T18:34:14.985Z,102217.20
2018-08-17T18:36:43.837Z,102218.52
2018-08-17T18:39:14.259Z,102221.22
2018-08-17T18:41:43.409Z,102231.31
2018-08-17T18:44:12.758Z,102221.22
2018-08-17T18:46:41.641Z,102218.12
2018-08-17T18:49:11.068Z,102215.48
2018-08-17T18:51:39.871Z,102219.91
2018-08-17T18:54:08.557Z,102210.38
2018-08-17T18:56:37.351Z,102208.70
2018-08-17T19:15:53.183Z,102222.62
2018-08-17T19:18:22.288Z,102226.94
2018-08-17T19:20:50.979Z,102226.08
2018-08-17T19:23:19.653Z,102227.39
2018-08-17T19:25:48.329Z,102222.12
2018-08-17T19:28:16.986Z,102222.39
2018-08-17T19:30:45.652Z,102223.55
2018-08-17T19:33:14.336Z,102225.03
2018-08-17T19:35:45.755Z,102223.31
2018-08-17T19:38:14.467Z,102213.16
2018-08-17T19:40:43.122Z,102210.06
2018-08-17T19:43:11.771Z,102190.55
2018-08-17T19:45:40.484Z,102193.95
2018-08-17T19:48:09.268Z,102197.21
2018-08-17T19:50:37.925Z,102207.59
2018-08-17T19:53:06.753Z,102203.64
2018-08-17T19:55:35.600Z,102201.45
2018-08-17T19:58:04.352Z,102205.52
2018-08-17T20:00:33.000Z,102209.94
2018-08-17T20:03:01.672Z,102210.78
2018-08-17T20:05:30.363Z,102217.38
2018-08-17T20:07:59.167Z,102224.44
2018-08-17T20:10:27.978Z,102222.72
2018-08-17T20:12:56.756Z,102221.80
2018-08-17T20:15:25.436Z,102225.30
2018-08-17T20:17:54.109Z,102240.16
2018-08-17T20:20:22.749Z,102239.33
2018-08-17T20:22:51.720Z,102242.66
2018-08-17T20:25:20.425Z,102247.48
2018-08-17T20:27:49.131Z,102254.46
2018-08-17T20:30:24.575Z,102257.16
2018-08-17T20:32:53.251Z,102264.72
2018-08-17T20:35:21.972Z,102269.03
2018-08-17T20:37:53.440Z,102268.11
2018-08-17T20:40:22.312Z,102261.13
2018-08-17T20:42:51.046Z,102262.38
2018-08-17T20:45:20.122Z,102262.84
2018-08-17T20:47:48.829Z,102264.55
2018-08-17T20:50:18.728Z,102267.55
2018-08-17T20:52:53.296Z,102268.87
2018-08-17T20:55:21.976Z,102267.95
2018-08-17T20:57:52.815Z,102270.98
2018-08-17T21:00:22.253Z,102271.05
2018-08-17T21:02:50.881Z,102259.64
2018-08-17T21:05:19.572Z,102264.91
2018-08-17T21:07:48.903Z,102257.95
2018-08-17T21:10:17.640Z,102271.14
2018-08-17T21:12:47.036Z,102264.55
2018-08-17T21:15:16.033Z,102268.50
2018-08-17T21:17:44.870Z,102268.11
2018-08-17T21:20:14.364Z,102268.97
2018-08-17T21:22:43.401Z,102264.25
2018-08-17T21:25:12.802Z,102260.30
2018-08-17T21:27:41.759Z,102257.27
2018-08-17T21:30:11.611Z,102270.05
2018-08-17T21:32:40.444Z,102272.23
2018-08-17T21:35:10.267Z,102278.69
2018-08-17T21:37:39.175Z,102276.83
2018-08-17T21:40:16.691Z,102279.69
2018-08-17T21:42:46.640Z,102273.81
2018-08-17T21:45:15.520Z,102265.41
2018-08-17T21:47:44.215Z,102271.50
2018-08-17T21:50:14.650Z,102265.93
2018-08-17T21:52:43.706Z,102258.58
2018-08-17T21:55:12.732Z,102265.72
2018-08-17T21:57:41.356Z,102272.38
2018-08-17T22:00:22.341Z,102273.39
2018-08-17T22:02:51.061Z,102267.52
2018-08-17T22:05:25.000Z,102281.84
2018-08-17T22:07:53.644Z,102280.99
2018-08-17T22:10:22.452Z,102278.45
2018-08-17T22:12:51.113Z,102279.77
2018-08-17T22:15:19.809Z,102290.77
2018-08-17T22:17:48.529Z,102281.09
2018-08-17T22:20:17.280Z,102279.38
2018-08-17T22:22:45.942Z,102280.69
2018-08-17T22:25:16.451Z,102286.52
2018-08-17T22:27:45.221Z,102280.84
2018-08-17T22:30:19.033Z,102277.35
2018-08-17T22:32:47.760Z,102272.08
2018-08-17T22:35:16.685Z,102276.89
2018-08-17T22:37:45.380Z,102281.24
2018-08-17T22:40:14.032Z,102278.21
2018-08-17T22:42:42.896Z,102281.61
2018-08-17T22:45:11.512Z,102275.02
2018-08-17T22:47:40.149Z,102281.61
2018-08-17T22:50:08.828Z,102270.41
2018-08-17T22:52:38.352Z,102283.11
2018-08-17T22:55:09.055Z,102272.18
2018-08-17T22:57:37.783Z,102284.49
2018-08-17T23:00:21.160Z,102277.91
2018-08-17T23:02:50.989Z,102265.84
2018-08-17T23:05:22.132Z,102268.78
2018-08-17T23:07:50.850Z,102270.16
2018-08-17T23:10:21.676Z,102263.97
2018-08-17T23:12:51.438Z,102264.83
2018-08-17T23:15:20.151Z,102265.66
2018-08-17T23:17:54.099Z,102256.53
2018-08-17T23:20:27.907Z,102259.41
2018-08-17T23:22:57.679Z,102248.23
2018-08-17T23:25:26.363Z,102254.50
2018-08-17T23:27:55.124Z,102250.95
2018-08-17T23:30:23.799Z,102257.44
2018-08-17T23:32:52.478Z,102250.78
2018-08-17T23:35:21.114Z,102252.01
2018-08-17T23:37:49.865Z,102240.61
2018-08-17T23:40:18.573Z,102241.10
2018-08-17T23:42:47.235Z,102232.34
2018-08-17T23:45:17.243Z,102228.75
2018-08-17T23:47:45.980Z,102225.36
2018-08-17T23:50:15.455Z,102230.47
2018-08-17T23:52:44.264Z,102234.02
2018-08-17T23:55:14.961Z,102228.30
2018-08-17T23:57:43.682Z,102226.52
