createdAt,value
2022-08-17T00:00:34.792Z,320
2022-08-17T00:05:30.104Z,320
2022-08-17T00:10:30.113Z,315
2022-08-17T00:15:30.111Z,315
2022-08-17T00:20:30.421Z,315
2022-08-17T00:25:30.133Z,315
2022-08-17T00:30:30.116Z,315
2022-08-17T00:35:30.107Z,312.5
2022-08-17T00:40:39.936Z,315
2022-08-17T00:45:30.104Z,320
2022-08-17T00:50:30.111Z,315
2022-08-17T00:55:30.117Z,315
2022-08-17T01:00:30.099Z,307.5
2022-08-17T01:05:30.099Z,312.5
2022-08-17T01:10:57.864Z,307.5
2022-08-17T01:15:30.102Z,317.5
2022-08-17T01:20:30.093Z,317.5
2022-08-17T01:25:30.143Z,310
2022-08-17T01:30:57.579Z,312.5
2022-08-17T01:35:30.154Z,312.5
2022-08-17T01:40:30.104Z,315
2022-08-17T01:45:30.100Z,315
2022-08-17T01:50:30.096Z,320
2022-08-17T01:55:30.111Z,315
2022-08-17T02:00:46.960Z,302.5
2022-08-17T02:05:30.105Z,322.5
2022-08-17T02:10:33.800Z,332.5
2022-08-17T02:15:30.101Z,322.5
2022-08-17T02:20:41.473Z,320
2022-08-17T02:25:30.111Z,320
2022-08-17T02:30:49.955Z,315
2022-08-17T02:35:30.113Z,312.5
2022-08-17T02:40:32.835Z,312.5
2022-08-17T02:45:30.114Z,315
2022-08-17T02:50:30.109Z,325
2022-08-17T02:55:30.137Z,315
2022-08-17T03:00:30.091Z,320
2022-08-17T03:05:30.098Z,317.5
2022-08-17T03:10:30.137Z,315
2022-08-17T03:15:30.096Z,310
2022-08-17T03:20:30.087Z,330
2022-08-17T03:25:30.120Z,325
2022-08-17T03:30:30.098Z,315
2022-08-17T03:35:30.118Z,325
2022-08-17T03:40:34.732Z,335
2022-08-17T03:45:30.113Z,325
2022-08-17T03:50:30.125Z,310
2022-08-17T03:55:32.939Z,285
2022-08-17T04:00:30.103Z,305
2022-08-17T04:05:30.103Z,310
2022-08-17T04:10:30.114Z,307.5
2022-08-17T04:15:30.105Z,320
2022-08-17T04:20:30.109Z,345
2022-08-17T04:25:30.122Z,305
2022-08-17T04:30:30.102Z,312.5
2022-08-17T04:35:30.110Z,325
2022-08-17T04:40:30.124Z,312.5
2022-08-17T04:45:31.242Z,307.5
2022-08-17T04:50:30.094Z,317.5
2022-08-17T04:55:30.110Z,322.5
2022-08-17T05:00:30.099Z,312.5
2022-08-17T05:05:30.106Z,315
2022-08-17T05:10:30.112Z,345
2022-08-17T05:15:32.946Z,305
2022-08-17T05:20:30.103Z,347.5
2022-08-17T05:25:31.623Z,340
2022-08-17T05:30:30.100Z,2.5
2022-08-17T05:35:30.105Z,20
2022-08-17T05:40:32.703Z,15
2022-08-17T05:45:39.938Z,15
2022-08-17T05:50:30.090Z,27.5
2022-08-17T05:55:30.207Z,22.5
2022-08-17T06:00:31.148Z,22.5
2022-08-17T06:05:30.107Z,342.5
2022-08-17T06:10:30.113Z,32.5
2022-08-17T06:15:30.099Z,40
2022-08-17T06:20:30.094Z,40
2022-08-17T06:25:30.123Z,37.5
2022-08-17T06:30:41.424Z,60
2022-08-17T06:35:31.930Z,57.5
2022-08-17T06:40:30.115Z,60
2022-08-17T06:45:30.108Z,47.5
2022-08-17T06:50:30.100Z,57.5
2022-08-17T06:55:33.235Z,40
2022-08-17T07:00:30.151Z,50
2022-08-17T07:05:30.097Z,40
2022-08-17T07:10:30.111Z,350
2022-08-17T07:15:30.102Z,32.5
2022-08-17T07:20:30.102Z,50
2022-08-17T07:25:30.130Z,32.5
2022-08-17T07:30:30.093Z,47.5
2022-08-17T07:35:31.166Z,72.5
2022-08-17T07:40:30.193Z,77.5
2022-08-17T07:45:30.118Z,342.5
2022-08-17T07:50:30.096Z,200
2022-08-17T07:55:30.106Z,155
2022-08-17T08:00:31.927Z,205
2022-08-17T08:05:49.169Z,210
2022-08-17T08:10:30.117Z,192.5
2022-08-17T08:15:30.107Z,200
2022-08-17T08:20:50.843Z,167.5
2022-08-17T08:25:30.123Z,102.5
2022-08-17T08:30:30.113Z,97.5
2022-08-17T08:35:30.100Z,22.5
2022-08-17T08:40:30.118Z,172.5
2022-08-17T08:45:30.106Z,65
2022-08-17T08:50:37.766Z,80
2022-08-17T08:55:30.119Z,100
2022-08-17T09:00:30.275Z,67.5
2022-08-17T09:05:30.095Z,150
2022-08-17T09:10:30.113Z,187.5
2022-08-17T09:15:30.105Z,110
2022-08-17T09:20:30.094Z,60
2022-08-17T09:25:30.116Z,85
2022-08-17T09:30:30.103Z,135
2022-08-17T09:35:32.981Z,85
2022-08-17T09:40:30.127Z,210
2022-08-17T09:45:30.102Z,165
2022-08-17T09:50:55.722Z,42.5
2022-08-17T09:55:30.127Z,92.5
2022-08-17T10:00:30.104Z,85
2022-08-17T10:05:30.094Z,95
2022-08-17T10:10:30.123Z,125
2022-08-17T10:15:30.105Z,87.5
2022-08-17T10:20:30.103Z,117.5
2022-08-17T10:25:42.834Z,182.5
2022-08-17T10:30:30.092Z,302.5
2022-08-17T10:35:30.126Z,185
2022-08-17T10:40:30.146Z,160
2022-08-17T10:45:30.112Z,132.5
2022-08-17T10:50:30.097Z,137.5
2022-08-17T10:55:30.124Z,180
2022-08-17T11:00:30.098Z,180
2022-08-17T11:05:30.107Z,167.5
2022-08-17T11:10:30.110Z,167.5
2022-08-17T11:15:30.762Z,215
2022-08-17T11:20:30.094Z,215
2022-08-17T11:25:30.122Z,207.5
2022-08-17T11:30:30.097Z,225
2022-08-17T11:35:30.099Z,232.5
2022-08-17T11:40:30.115Z,232.5
2022-08-17T11:45:31.966Z,220
2022-08-17T11:50:30.097Z,310
2022-08-17T11:55:40.667Z,297.5
2022-08-17T12:00:30.111Z,282.5
2022-08-17T12:05:30.108Z,282.5
2022-08-17T12:10:30.114Z,270
2022-08-17T12:15:30.094Z,287.5
2022-08-17T12:20:30.099Z,287.5
2022-08-17T12:25:30.123Z,290
2022-08-17T12:30:30.097Z,310
2022-08-17T12:35:30.105Z,290
2022-08-17T12:40:30.109Z,305
2022-08-17T12:45:30.096Z,302.5
2022-08-17T12:50:30.372Z,297.5
2022-08-17T12:55:32.448Z,277.5
2022-08-17T13:00:30.107Z,295
2022-08-17T13:05:30.094Z,290
2022-08-17T13:10:32.677Z,302.5
2022-08-17T13:15:30.133Z,305
2022-08-17T13:20:30.101Z,305
2022-08-17T13:25:30.107Z,310
2022-08-17T13:30:30.096Z,307.5
2022-08-17T13:35:33.429Z,310
2022-08-17T13:40:30.121Z,317.5
2022-08-17T13:45:32.285Z,285
2022-08-17T13:50:30.131Z,252.5
2022-08-17T13:55:30.121Z,270
2022-08-17T14:00:30.111Z,270
2022-08-17T14:05:30.114Z,330
2022-08-17T14:10:30.118Z,310
2022-08-17T14:15:53.884Z,320
2022-08-17T14:20:30.098Z,317.5
2022-08-17T14:25:30.100Z,285
2022-08-17T14:30:30.278Z,252.5
2022-08-17T14:35:30.093Z,297.5
2022-08-17T14:40:30.112Z,317.5
2022-08-17T14:45:32.434Z,355
2022-08-17T14:50:30.095Z,332.5
2022-08-17T14:55:30.135Z,90
2022-08-17T15:00:30.100Z,90
2022-08-17T15:05:30.114Z,110
2022-08-17T15:10:30.121Z,140
2022-08-17T15:15:30.105Z,320
2022-08-17T15:20:30.112Z,310
2022-08-17T15:25:30.123Z,280
2022-08-17T15:30:30.104Z,300
2022-08-17T15:35:30.103Z,302.5
2022-08-17T15:40:30.108Z,80
2022-08-17T15:45:30.103Z,112.5
2022-08-17T15:50:30.094Z,170
2022-08-17T15:55:30.125Z,180
2022-08-17T16:00:30.101Z,50
2022-08-17T16:05:30.195Z,10
2022-08-17T16:10:33.933Z,305
2022-08-17T16:15:30.101Z,315
2022-08-17T16:20:30.109Z,305
2022-08-17T16:25:38.562Z,262.5
2022-08-17T16:30:30.094Z,230
2022-08-17T16:35:30.099Z,292.5
2022-08-17T16:40:30.394Z,250
2022-08-17T16:45:30.117Z,260
2022-08-17T16:50:30.097Z,297.5
2022-08-17T16:55:30.108Z,330
2022-08-17T17:00:30.095Z,330
2022-08-17T17:05:30.096Z,337.5
2022-08-17T17:10:30.117Z,337.5
2022-08-17T17:15:30.098Z,332.5
2022-08-17T17:20:30.098Z,332.5
2022-08-17T17:25:30.110Z,320
2022-08-17T17:30:30.091Z,320
2022-08-17T17:35:30.102Z,320
2022-08-17T17:40:30.112Z,335
2022-08-17T17:45:30.114Z,330
2022-08-17T17:50:30.094Z,322.5
2022-08-17T17:55:30.121Z,320
2022-08-17T18:00:30.102Z,315
2022-08-17T18:05:30.105Z,315
2022-08-17T18:10:30.789Z,317.5
2022-08-17T18:15:30.105Z,325
2022-08-17T18:20:32.527Z,325
2022-08-17T18:25:30.136Z,322.5
2022-08-17T18:30:30.097Z,332.5
2022-08-17T18:35:30.102Z,337.5
2022-08-17T18:40:30.125Z,332.5
2022-08-17T18:45:30.114Z,315
2022-08-17T18:50:30.099Z,325
2022-08-17T18:55:30.115Z,322.5
2022-08-17T19:00:30.096Z,330
2022-08-17T19:05:30.097Z,325
2022-08-17T19:10:30.119Z,317.5
2022-08-17T19:15:30.098Z,325
2022-08-17T19:20:30.100Z,317.5
2022-08-17T19:25:30.127Z,322.5
2022-08-17T19:30:30.097Z,320
2022-08-17T19:35:30.103Z,317.5
2022-08-17T19:40:51.515Z,315
2022-08-17T19:45:30.097Z,315
2022-08-17T19:50:30.102Z,330
2022-08-17T19:55:30.120Z,312.5
2022-08-17T20:00:30.098Z,335
2022-08-17T20:05:30.094Z,330
2022-08-17T20:10:30.130Z,327.5
2022-08-17T20:15:30.113Z,320
2022-08-17T20:20:30.124Z,15
2022-08-17T20:25:30.849Z,335
2022-08-17T20:30:30.092Z,5
2022-08-17T20:35:30.105Z,295
2022-08-17T20:40:30.116Z,322.5
2022-08-17T20:45:30.105Z,317.5
2022-08-17T20:50:30.101Z,320
2022-08-17T20:55:30.130Z,325
2022-08-17T21:00:30.102Z,330
2022-08-17T21:05:30.327Z,302.5
2022-08-17T21:10:30.108Z,295
2022-08-17T21:15:30.096Z,310
2022-08-17T21:20:32.383Z,315
2022-08-17T21:25:30.133Z,302.5
2022-08-17T21:30:30.099Z,312.5
2022-08-17T21:35:30.148Z,315
2022-08-17T21:40:30.108Z,315
2022-08-17T21:45:30.103Z,300
2022-08-17T21:50:30.103Z,300
2022-08-17T21:55:30.138Z,310
2022-08-17T22:00:30.096Z,315
2022-08-17T22:05:30.133Z,312.5
2022-08-17T22:10:30.114Z,297.5
2022-08-17T22:15:30.106Z,315
2022-08-17T22:20:30.103Z,310
2022-08-17T22:25:30.128Z,310
2022-08-17T22:30:30.108Z,310
2022-08-17T22:35:30.113Z,307.5
2022-08-17T22:40:30.118Z,307.5
2022-08-17T22:45:30.106Z,315
2022-08-17T22:50:30.109Z,315
2022-08-17T22:55:30.109Z,315
2022-08-17T23:00:30.113Z,310
2022-08-17T23:05:30.104Z,315
2022-08-17T23:10:30.114Z,315
2022-08-17T23:15:30.110Z,315
2022-08-17T23:20:30.097Z,312.5
2022-08-17T23:25:30.117Z,302.5
2022-08-17T23:30:30.099Z,305
2022-08-17T23:35:39.522Z,310
2022-08-17T23:40:30.117Z,312.5
2022-08-17T23:45:30.114Z,320
2022-08-17T23:50:30.097Z,317.5
2022-08-17T23:55:30.126Z,315
