createdAt,value
2023-04-15T00:01:12.141Z,10.76
2023-04-15T00:03:41.424Z,10.68
2023-04-15T00:06:10.438Z,10.64
2023-04-15T00:08:39.761Z,10.63
2023-04-15T00:11:08.487Z,10.69
2023-04-15T00:13:37.794Z,10.69
2023-04-15T00:16:08.552Z,10.67
2023-04-15T00:18:38.221Z,10.65
2023-04-15T00:21:06.970Z,10.61
2023-04-15T00:23:36.849Z,10.54
2023-04-15T00:26:05.563Z,10.49
2023-04-15T00:28:34.315Z,10.48
2023-04-15T00:31:03.081Z,10.48
2023-04-15T00:33:31.900Z,10.52
2023-04-15T00:36:00.551Z,10.53
2023-04-15T00:38:29.766Z,10.50
2023-04-15T00:40:58.503Z,10.45
2023-04-15T00:43:27.753Z,10.41
2023-04-15T00:45:58.886Z,10.36
2023-04-15T00:48:28.270Z,10.30
2023-04-15T00:50:57.087Z,10.30
2023-04-15T00:53:25.833Z,10.34
2023-04-15T00:55:54.858Z,10.38
2023-04-15T00:58:24.126Z,10.34
2023-04-15T01:00:54.568Z,10.32
2023-04-15T01:03:23.769Z,10.30
2023-04-15T01:05:58.321Z,10.26
2023-04-15T01:08:31.822Z,10.19
2023-04-15T01:11:03.657Z,10.17
2023-04-15T01:13:34.491Z,10.15
2023-04-15T01:16:03.302Z,10.20
2023-04-15T01:18:32.854Z,10.24
2023-04-15T01:21:04.882Z,10.24
2023-04-15T01:23:39.203Z,10.23
2023-04-15T01:26:11.401Z,10.21
2023-04-15T01:28:40.150Z,10.16
2023-04-15T01:31:13.677Z,10.14
2023-04-15T01:33:43.237Z,10.13
2023-04-15T01:36:11.972Z,10.13
2023-04-15T01:38:41.078Z,10.12
2023-04-15T01:41:09.807Z,10.13
2023-04-15T01:43:38.489Z,10.13
2023-04-15T01:46:07.260Z,10.13
2023-04-15T01:48:36.014Z,10.06
2023-04-15T01:51:04.763Z,10.03
2023-04-15T01:53:34.359Z,10.04
2023-04-15T01:56:03.277Z,10.05
2023-04-15T01:58:32.028Z,10.05
2023-04-15T02:01:01.858Z,9.98
2023-04-15T02:03:30.757Z,9.93
2023-04-15T02:05:59.564Z,9.86
2023-04-15T02:08:28.717Z,9.82
2023-04-15T02:10:57.522Z,9.79
2023-04-15T02:13:26.218Z,9.80
2023-04-15T02:15:55.708Z,9.83
2023-04-15T02:18:24.378Z,9.86
2023-04-15T02:20:53.124Z,9.82
2023-04-15T02:23:21.746Z,9.81
2023-04-15T02:25:53.764Z,9.78
2023-04-15T02:28:22.956Z,9.72
2023-04-15T02:30:53.455Z,9.71
2023-04-15T02:33:22.532Z,9.75
2023-04-15T02:35:51.581Z,9.76
2023-04-15T02:38:20.392Z,9.74
2023-04-15T02:40:50.445Z,9.71
2023-04-15T02:43:19.153Z,9.68
2023-04-15T02:45:47.894Z,9.63
2023-04-15T02:48:19.050Z,9.63
2023-04-15T02:50:48.163Z,9.69
2023-04-15T02:53:17.583Z,9.73
2023-04-15T02:55:46.425Z,9.67
2023-04-15T02:58:15.190Z,9.59
2023-04-15T03:00:43.882Z,9.53
2023-04-15T03:03:15.279Z,9.48
2023-04-15T03:05:44.504Z,9.48
2023-04-15T03:08:14.821Z,9.48
2023-04-15T03:10:43.453Z,9.55
2023-04-15T03:13:12.174Z,9.56
2023-04-15T03:15:40.995Z,9.55
2023-04-15T03:18:09.692Z,9.49
2023-04-15T03:20:38.545Z,9.50
2023-04-15T03:23:07.402Z,9.50
2023-04-15T03:25:37.484Z,9.49
2023-04-15T03:28:06.312Z,9.50
2023-04-15T03:30:35.002Z,9.46
2023-04-15T03:33:03.812Z,9.44
2023-04-15T03:35:32.517Z,9.41
2023-04-15T03:38:01.466Z,9.39
2023-04-15T03:40:30.545Z,9.35
2023-04-15T03:42:59.221Z,9.33
2023-04-15T03:45:28.128Z,9.35
2023-04-15T03:48:00.612Z,9.36
2023-04-15T03:50:40.103Z,9.30
2023-04-15T03:53:08.776Z,9.22
2023-04-15T03:55:37.946Z,9.24
2023-04-15T03:58:06.646Z,9.30
2023-04-15T04:00:35.459Z,9.32
2023-04-15T04:03:04.334Z,9.33
2023-04-15T04:05:33.210Z,9.32
2023-04-15T04:08:01.853Z,9.29
2023-04-15T04:10:30.584Z,9.24
2023-04-15T04:12:59.282Z,9.22
2023-04-15T04:15:28.012Z,9.24
2023-04-15T04:17:57.121Z,9.24
2023-04-15T04:20:25.806Z,9.20
2023-04-15T04:22:54.490Z,9.21
2023-04-15T04:25:23.210Z,9.18
2023-04-15T04:27:51.876Z,9.22
2023-04-15T04:30:20.555Z,9.26
2023-04-15T04:32:50.998Z,9.29
2023-04-15T04:35:19.796Z,9.26
2023-04-15T04:37:48.518Z,9.23
2023-04-15T04:40:17.308Z,9.21
2023-04-15T04:42:46.030Z,9.21
2023-04-15T04:45:15.218Z,9.21
2023-04-15T04:47:43.992Z,9.22
2023-04-15T04:50:12.691Z,9.25
2023-04-15T04:52:43.418Z,9.25
2023-04-15T04:55:12.558Z,9.23
2023-04-15T04:57:41.507Z,9.23
2023-04-15T05:00:10.821Z,9.24
2023-04-15T05:02:39.677Z,9.24
2023-04-15T05:05:09.068Z,9.28
2023-04-15T05:07:39.568Z,9.28
2023-04-15T05:10:08.815Z,9.24
2023-04-15T05:12:38.617Z,9.23
2023-04-15T05:15:08.261Z,9.24
2023-04-15T05:17:37.025Z,9.30
2023-04-15T05:20:06.602Z,9.35
2023-04-15T05:22:35.376Z,9.36
2023-04-15T05:25:04.384Z,9.30
2023-04-15T05:27:33.158Z,9.27
2023-04-15T05:30:01.913Z,9.25
2023-04-15T05:32:31.255Z,9.30
2023-04-15T05:35:00.175Z,9.40
2023-04-15T05:37:28.869Z,9.46
2023-04-15T05:39:57.866Z,9.42
2023-04-15T05:42:26.529Z,9.36
2023-04-15T05:44:55.196Z,9.34
2023-04-15T05:47:24.057Z,9.37
2023-04-15T05:49:52.994Z,9.40
2023-04-15T05:52:22.044Z,9.40
2023-04-15T05:54:50.753Z,9.48
2023-04-15T05:57:19.472Z,9.47
2023-04-15T05:59:48.179Z,9.38
2023-04-15T06:02:17.688Z,9.37
2023-04-15T06:04:46.620Z,9.43
2023-04-15T06:07:15.603Z,9.48
2023-04-15T06:09:44.887Z,9.51
2023-04-15T06:12:13.902Z,9.54
2023-04-15T06:14:42.593Z,9.57
2023-04-15T06:17:11.463Z,9.62
2023-04-15T06:19:40.161Z,9.61
2023-04-15T06:22:10.048Z,9.61
2023-04-15T06:24:38.763Z,9.68
2023-04-15T06:27:07.514Z,9.75
2023-04-15T06:29:36.465Z,9.70
2023-04-15T06:32:05.368Z,9.71
2023-04-15T06:34:34.375Z,9.62
2023-04-15T06:37:04.465Z,9.51
2023-04-15T06:39:34.887Z,9.54
2023-04-15T06:42:03.719Z,9.55
2023-04-15T06:44:33.866Z,9.53
2023-04-15T06:47:03.486Z,9.55
2023-04-15T06:49:32.155Z,9.53
2023-04-15T06:52:01.645Z,9.53
2023-04-15T06:54:30.343Z,9.59
2023-04-15T06:56:59.032Z,9.61
2023-04-15T06:59:27.671Z,9.67
2023-04-15T07:01:56.741Z,9.72
2023-04-15T07:04:25.757Z,9.78
2023-04-15T07:06:55.637Z,9.83
2023-04-15T07:09:24.807Z,9.90
2023-04-15T07:11:53.506Z,9.93
2023-04-15T07:14:22.153Z,9.98
2023-04-15T07:16:50.983Z,10.05
2023-04-15T07:19:19.676Z,10.05
2023-04-15T07:21:48.358Z,9.92
2023-04-15T07:24:19.013Z,9.79
2023-04-15T07:26:47.699Z,9.83
2023-04-15T07:29:16.490Z,9.90
2023-04-15T07:31:45.183Z,9.98
2023-04-15T07:34:13.839Z,10.02
2023-04-15T07:36:43.173Z,10.05
2023-04-15T07:39:11.991Z,10.12
2023-04-15T07:41:40.802Z,10.18
2023-04-15T07:44:09.477Z,10.22
2023-04-15T07:46:38.779Z,10.20
2023-04-15T07:49:07.772Z,10.26
2023-04-15T07:51:37.386Z,10.33
2023-04-15T07:54:06.074Z,10.36
2023-04-15T07:56:34.704Z,10.41
2023-04-15T07:59:04.792Z,10.47
2023-04-15T08:01:33.651Z,10.53
2023-04-15T08:04:02.604Z,10.51
2023-04-15T08:06:31.544Z,10.55
2023-04-15T08:09:01.022Z,10.56
2023-04-15T08:11:29.920Z,10.62
2023-04-15T08:13:58.745Z,10.66
2023-04-15T08:16:30.116Z,10.67
2023-04-15T08:18:59.015Z,10.59
2023-04-15T08:21:30.807Z,10.58
2023-04-15T08:24:00.287Z,10.61
2023-04-15T08:26:29.001Z,10.61
2023-04-15T08:28:57.928Z,10.62
2023-04-15T08:31:29.890Z,10.50
2023-04-15T08:33:59.454Z,10.45
2023-04-15T08:36:28.528Z,10.40
2023-04-15T08:38:57.183Z,10.40
2023-04-15T08:41:27.442Z,10.33
2023-04-15T08:44:04.158Z,10.25
2023-04-15T08:46:34.977Z,10.17
2023-04-15T08:49:05.295Z,10.16
2023-04-15T08:51:34.466Z,10.14
2023-04-15T08:54:04.163Z,10.02
2023-04-15T08:56:33.310Z,9.89
2023-04-15T08:59:02.680Z,9.75
2023-04-15T09:01:32.646Z,9.60
2023-04-15T09:04:03.305Z,9.50
2023-04-15T09:06:31.994Z,9.47
2023-04-15T09:09:01.239Z,9.38
2023-04-15T09:11:31.515Z,9.44
2023-04-15T09:14:00.345Z,9.48
2023-04-15T09:16:29.105Z,9.44
2023-04-15T09:18:57.807Z,9.34
2023-04-15T09:21:26.572Z,9.31
2023-04-15T09:24:01.985Z,9.31
2023-04-15T09:26:33.482Z,9.37
2023-04-15T09:29:07.631Z,9.36
2023-04-15T09:31:37.690Z,9.32
2023-04-15T09:34:07.258Z,9.34
2023-04-15T09:36:54.420Z,9.35
2023-04-15T09:39:23.460Z,9.42
2023-04-15T09:42:05.904Z,9.41
2023-04-15T09:44:34.597Z,9.38
2023-04-15T09:47:03.299Z,9.31
2023-04-15T09:49:32.952Z,9.33
2023-04-15T09:52:06.018Z,9.46
2023-04-15T09:54:37.870Z,9.46
2023-04-15T09:57:10.724Z,9.44
2023-04-15T09:59:39.973Z,9.55
2023-04-15T10:02:09.264Z,9.67
2023-04-15T10:04:40.718Z,9.81
2023-04-15T10:07:11.705Z,9.91
2023-04-15T10:09:40.985Z,9.88
2023-04-15T10:12:10.378Z,9.87
2023-04-15T10:14:41.533Z,10.00
2023-04-15T10:17:15.360Z,10.15
2023-04-15T10:19:44.955Z,10.22
2023-04-15T10:22:15.487Z,10.27
2023-04-15T10:24:45.391Z,10.35
2023-04-15T10:27:14.246Z,10.49
2023-04-15T10:29:43.925Z,10.40
2023-04-15T10:32:13.888Z,10.22
2023-04-15T10:34:43.323Z,10.26
2023-04-15T10:37:12.050Z,10.40
2023-04-15T10:39:43.087Z,10.52
2023-04-15T10:42:20.148Z,10.54
2023-04-15T10:44:51.911Z,10.65
2023-04-15T10:47:22.104Z,10.76
2023-04-15T10:50:02.585Z,10.86
2023-04-15T10:52:31.416Z,11.06
2023-04-15T10:55:18.728Z,11.31
2023-04-15T10:57:52.459Z,11.28
2023-04-15T11:00:25.970Z,11.40
2023-04-15T11:02:57.163Z,11.61
2023-04-15T11:05:49.630Z,11.46
2023-04-15T11:08:18.630Z,11.33
2023-04-15T11:10:47.251Z,11.45
2023-04-15T11:13:18.161Z,11.43
2023-04-15T11:15:48.839Z,11.32
2023-04-15T11:18:35.956Z,11.06
2023-04-15T11:21:06.799Z,10.94
2023-04-15T11:23:38.873Z,10.83
2023-04-15T11:26:11.867Z,10.55
2023-04-15T11:28:45.273Z,10.36
2023-04-15T11:31:17.745Z,10.32
2023-04-15T11:34:01.574Z,10.38
2023-04-15T11:36:32.032Z,10.35
2023-04-15T11:39:00.945Z,10.26
2023-04-15T11:41:30.572Z,10.18
2023-04-15T11:43:59.300Z,10.20
2023-04-15T11:46:31.999Z,10.11
2023-04-15T11:49:01.654Z,10.17
2023-04-15T11:51:34.665Z,10.10
2023-04-15T11:54:03.850Z,10.18
2023-04-15T11:56:32.968Z,10.35
2023-04-15T11:59:02.173Z,10.45
2023-04-15T12:01:39.731Z,10.38
2023-04-15T12:04:17.736Z,10.50
2023-04-15T12:06:46.609Z,10.62
2023-04-15T12:09:16.794Z,10.60
2023-04-15T12:11:47.596Z,10.46
2023-04-15T12:14:29.346Z,10.29
2023-04-15T12:17:04.742Z,10.15
2023-04-15T12:19:37.636Z,10.19
2023-04-15T12:22:10.214Z,10.21
2023-04-15T12:24:39.837Z,10.36
2023-04-15T12:27:12.179Z,10.50
2023-04-15T12:29:43.167Z,10.63
2023-04-15T12:32:16.629Z,10.59
2023-04-15T12:34:50.938Z,10.71
2023-04-15T12:37:20.220Z,10.82
2023-04-15T12:39:50.479Z,10.93
2023-04-15T12:42:19.769Z,10.99
2023-04-15T12:44:48.426Z,11.00
2023-04-15T12:47:17.201Z,10.87
2023-04-15T12:49:45.981Z,10.77
2023-04-15T12:52:15.167Z,10.76
2023-04-15T12:54:43.807Z,10.70
2023-04-15T12:57:12.436Z,10.49
2023-04-15T12:59:41.115Z,10.19
2023-04-15T13:02:09.854Z,10.03
2023-04-15T13:04:38.795Z,9.92
2023-04-15T13:07:07.472Z,9.84
2023-04-15T13:09:36.742Z,9.99
2023-04-15T13:12:05.888Z,9.99
2023-04-15T13:14:34.542Z,9.98
2023-04-15T13:17:08.882Z,10.00
2023-04-15T13:19:38.947Z,10.09
2023-04-15T13:22:08.449Z,10.24
2023-04-15T13:24:37.432Z,10.37
2023-04-15T13:27:07.254Z,10.50
2023-04-15T13:29:35.935Z,10.59
2023-04-15T13:32:04.915Z,10.55
2023-04-15T13:34:33.668Z,10.45
2023-04-15T13:37:07.639Z,10.40
2023-04-15T13:39:36.548Z,10.49
2023-04-15T13:42:05.720Z,10.59
2023-04-15T13:44:35.114Z,10.68
2023-04-15T13:47:03.798Z,10.70
2023-04-15T13:49:32.607Z,10.73
2023-04-15T13:52:01.364Z,10.87
2023-04-15T13:54:37.684Z,10.95
2023-04-15T13:57:07.207Z,10.99
2023-04-15T13:59:35.918Z,11.04
2023-04-15T14:02:04.747Z,11.10
2023-04-15T14:04:33.888Z,11.19
2023-04-15T14:07:05.341Z,11.29
2023-04-15T14:09:35.539Z,11.34
2023-04-15T14:12:04.857Z,11.33
2023-04-15T14:14:33.632Z,11.34
2023-04-15T14:17:04.513Z,11.40
2023-04-15T14:19:33.822Z,11.39
2023-04-15T14:22:03.410Z,11.46
2023-04-15T14:24:32.326Z,11.47
2023-04-15T14:27:02.267Z,11.44
2023-04-15T14:29:31.217Z,11.47
2023-04-15T14:32:11.317Z,11.56
2023-04-15T14:34:41.807Z,11.67
2023-04-15T14:37:10.738Z,11.67
2023-04-15T14:39:39.854Z,11.64
2023-04-15T14:42:08.592Z,11.67
2023-04-15T14:44:37.702Z,11.75
2023-04-15T14:47:06.433Z,11.83
2023-04-15T14:49:35.378Z,11.82
2023-04-15T14:52:04.334Z,11.83
2023-04-15T14:54:33.040Z,11.76
2023-04-15T14:57:02.200Z,11.70
2023-04-15T14:59:30.973Z,11.69
2023-04-15T15:01:59.775Z,11.67
2023-04-15T15:04:29.343Z,11.68
2023-04-15T15:06:58.261Z,11.64
2023-04-15T15:09:27.282Z,11.59
2023-04-15T15:11:57.398Z,11.45
2023-04-15T15:14:26.688Z,11.39
2023-04-15T15:16:55.432Z,11.41
2023-04-15T15:19:25.003Z,11.45
2023-04-15T15:21:53.679Z,11.48
2023-04-15T15:24:22.337Z,11.44
2023-04-15T15:26:51.496Z,11.41
2023-04-15T15:29:20.184Z,11.40
2023-04-15T15:31:49.472Z,11.38
2023-04-15T15:34:18.186Z,11.43
2023-04-15T15:36:46.860Z,11.42
2023-04-15T15:39:15.985Z,11.30
2023-04-15T15:41:44.635Z,11.21
2023-04-15T15:44:13.295Z,11.20
2023-04-15T15:46:41.984Z,11.08
2023-04-15T15:49:11.501Z,10.88
2023-04-15T15:51:40.253Z,10.72
2023-04-15T15:54:08.954Z,10.80
2023-04-15T15:56:39.519Z,10.80
2023-04-15T15:59:08.247Z,10.83
2023-04-15T16:01:36.970Z,10.94
2023-04-15T16:04:05.936Z,11.01
2023-04-15T16:06:35.293Z,11.00
2023-04-15T16:09:04.529Z,11.00
2023-04-15T16:11:33.357Z,10.97
2023-04-15T16:14:02.319Z,11.00
2023-04-15T16:16:31.033Z,11.01
2023-04-15T16:18:59.844Z,11.09
2023-04-15T16:21:28.674Z,11.08
2023-04-15T16:23:57.658Z,11.01
2023-04-15T16:26:26.314Z,10.87
2023-04-15T16:28:54.977Z,10.88
2023-04-15T16:31:23.736Z,10.97
2023-04-15T16:33:52.516Z,11.01
2023-04-15T16:36:21.204Z,10.99
2023-04-15T16:38:49.956Z,10.91
2023-04-15T16:41:19.056Z,10.89
2023-04-15T16:43:47.743Z,10.91
2023-04-15T16:46:16.536Z,10.88
2023-04-15T16:48:45.275Z,10.85
2023-04-15T16:51:13.939Z,10.94
2023-04-15T16:53:42.613Z,10.96
2023-04-15T16:56:11.374Z,10.94
2023-04-15T16:58:40.141Z,10.96
2023-04-15T17:01:09.111Z,11.00
2023-04-15T17:03:38.933Z,11.03
2023-04-15T17:06:07.878Z,10.99
2023-04-15T17:08:36.590Z,10.95
2023-04-15T17:11:05.314Z,10.80
2023-04-15T17:13:34.087Z,10.77
2023-04-15T17:16:02.774Z,10.84
2023-04-15T17:18:31.521Z,10.93
2023-04-15T17:21:00.281Z,10.93
2023-04-15T17:23:29.014Z,10.91
2023-04-15T17:25:57.697Z,10.83
2023-04-15T17:28:26.373Z,10.74
2023-04-15T17:30:55.341Z,10.74
2023-04-15T17:33:55.708Z,10.76
2023-04-15T17:36:12.847Z,10.79
2023-04-15T17:38:41.828Z,10.77
2023-04-15T17:41:10.658Z,10.77
2023-04-15T17:43:39.385Z,10.78
2023-04-15T17:46:08.203Z,10.79
2023-04-15T17:48:36.889Z,10.77
2023-04-15T17:51:05.635Z,10.65
2023-04-15T17:53:34.290Z,10.58
2023-04-15T17:56:03.046Z,10.53
2023-04-15T17:58:31.705Z,10.48
2023-04-15T18:01:00.356Z,10.48
2023-04-15T18:03:29.185Z,10.50
2023-04-15T18:05:58.269Z,10.50
2023-04-15T18:08:27.721Z,10.46
2023-04-15T18:10:56.488Z,10.36
2023-04-15T18:13:25.210Z,10.33
2023-04-15T18:15:55.526Z,10.35
2023-04-15T18:18:24.204Z,10.33
2023-04-15T18:20:52.871Z,10.33
2023-04-15T18:23:21.666Z,10.31
2023-04-15T18:25:50.395Z,10.26
2023-04-15T18:28:19.094Z,10.23
2023-04-15T18:30:47.766Z,10.25
2023-04-15T18:33:16.411Z,10.24
2023-04-15T18:35:45.244Z,10.09
2023-04-15T18:38:13.960Z,9.95
2023-04-15T18:40:42.630Z,9.77
2023-04-15T18:43:11.346Z,9.76
2023-04-15T18:45:40.137Z,9.76
2023-04-15T18:48:08.852Z,9.77
2023-04-15T18:50:37.616Z,9.79
2023-04-15T18:53:06.291Z,9.83
2023-04-15T18:55:35.638Z,9.79
2023-04-15T18:58:09.213Z,9.78
2023-04-15T19:00:41.727Z,9.75
2023-04-15T19:03:11.562Z,9.76
2023-04-15T19:05:41.234Z,9.81
2023-04-15T19:08:10.772Z,9.81
2023-04-15T19:10:39.530Z,9.83
2023-04-15T19:13:08.250Z,9.80
2023-04-15T19:15:36.928Z,9.72
2023-04-15T19:18:10.442Z,9.71
2023-04-15T19:20:40.009Z,9.75
2023-04-15T19:23:11.232Z,9.73
2023-04-15T19:25:39.942Z,9.69
2023-04-15T19:28:08.602Z,9.75
2023-04-15T19:30:37.317Z,9.79
2023-04-15T19:33:06.123Z,9.83
2023-04-15T19:35:34.806Z,9.79
2023-04-15T19:38:03.585Z,9.78
2023-04-15T19:40:32.231Z,9.74
2023-04-15T19:43:01.069Z,9.58
2023-04-15T19:45:31.294Z,9.43
2023-04-15T19:48:00.459Z,9.43
2023-04-15T19:50:29.151Z,9.43
2023-04-15T19:52:57.793Z,9.29
2023-04-15T19:55:26.461Z,9.18
2023-04-15T19:57:55.428Z,9.28
2023-04-15T20:00:24.128Z,9.39
2023-04-15T20:02:53.287Z,9.46
2023-04-15T20:05:22.204Z,9.43
2023-04-15T20:07:52.970Z,9.34
2023-04-15T20:10:22.503Z,9.29
2023-04-15T20:12:53.054Z,9.31
2023-04-15T20:15:23.884Z,9.37
2023-04-15T20:17:52.970Z,9.45
2023-04-15T20:20:22.336Z,9.50
2023-04-15T20:22:52.762Z,9.49
2023-04-15T20:25:21.432Z,9.48
2023-04-15T20:27:50.548Z,9.51
2023-04-15T20:30:19.196Z,9.50
2023-04-15T20:32:48.048Z,9.50
2023-04-15T20:35:16.771Z,9.46
2023-04-15T20:37:45.595Z,9.42
2023-04-15T20:40:14.796Z,9.42
2023-04-15T20:42:43.707Z,9.39
2023-04-15T20:45:12.382Z,9.37
2023-04-15T20:47:41.572Z,9.44
2023-04-15T20:50:11.300Z,9.49
2023-04-15T20:52:40.069Z,9.44
2023-04-15T20:55:09.018Z,9.30
2023-04-15T20:57:37.662Z,9.28
2023-04-15T21:00:09.354Z,9.30
2023-04-15T21:02:38.448Z,9.27
2023-04-15T21:05:08.013Z,9.26
2023-04-15T21:07:36.743Z,9.25
2023-04-15T21:10:05.842Z,9.09
2023-04-15T21:12:34.600Z,9.04
2023-04-15T21:15:03.917Z,9.03
2023-04-15T21:17:35.231Z,9.12
2023-04-15T21:20:04.202Z,9.13
2023-04-15T21:22:33.161Z,8.93
2023-04-15T21:25:01.785Z,8.91
2023-04-15T21:27:30.560Z,8.97
2023-04-15T21:29:59.207Z,8.97
2023-04-15T21:32:27.977Z,8.87
2023-04-15T21:34:56.786Z,8.80
2023-04-15T21:37:25.759Z,8.95
2023-04-15T21:39:54.486Z,9.05
2023-04-15T21:42:23.351Z,9.03
2023-04-15T21:44:52.000Z,8.95
2023-04-15T21:47:20.745Z,8.92
2023-04-15T21:49:50.753Z,8.96
2023-04-15T21:52:19.381Z,9.01
2023-04-15T21:54:48.006Z,8.99
2023-04-15T21:57:17.092Z,9.08
2023-04-15T21:59:45.769Z,9.11
2023-04-15T22:02:14.429Z,9.00
2023-04-15T22:04:43.249Z,8.89
2023-04-15T22:07:11.895Z,8.94
2023-04-15T22:09:40.631Z,8.93
2023-04-15T22:12:09.300Z,8.98
2023-04-15T22:14:38.158Z,9.00
2023-04-15T22:17:06.876Z,8.98
2023-04-15T22:19:35.646Z,8.94
2023-04-15T22:22:04.301Z,8.88
2023-04-15T22:24:39.960Z,8.78
2023-04-15T22:27:09.609Z,8.71
2023-04-15T22:29:38.284Z,8.70
2023-04-15T22:32:07.471Z,8.70
2023-04-15T22:34:36.308Z,8.69
2023-04-15T22:37:05.048Z,8.58
2023-04-15T22:39:33.710Z,8.50
2023-04-15T22:42:02.397Z,8.48
2023-04-15T22:44:31.218Z,8.55
2023-04-15T22:46:59.994Z,8.61
2023-04-15T22:49:28.765Z,8.64
2023-04-15T22:51:57.455Z,8.59
2023-04-15T22:54:26.192Z,8.55
2023-04-15T22:56:54.830Z,8.51
2023-04-15T22:59:23.698Z,8.48
2023-04-15T23:01:53.394Z,8.44
2023-04-15T23:04:25.172Z,8.48
2023-04-15T23:06:56.877Z,8.53
2023-04-15T23:09:25.582Z,8.46
2023-04-15T23:11:56.230Z,8.47
2023-04-15T23:14:26.204Z,8.54
2023-04-15T23:16:56.727Z,8.53
2023-04-15T23:19:25.475Z,8.47
2023-04-15T23:21:54.169Z,8.43
2023-04-15T23:24:22.936Z,8.40
2023-04-15T23:26:53.067Z,8.41
2023-04-15T23:29:21.722Z,8.39
2023-04-15T23:31:50.699Z,8.36
2023-04-15T23:34:19.449Z,8.42
2023-04-15T23:36:48.492Z,8.47
2023-04-15T23:39:17.184Z,8.46
2023-04-15T23:41:45.898Z,8.38
2023-04-15T23:44:14.549Z,8.31
2023-04-15T23:46:43.250Z,8.28
2023-04-15T23:49:12.081Z,8.27
2023-04-15T23:51:41.132Z,8.34
2023-04-15T23:54:09.760Z,8.42
2023-04-15T23:56:38.418Z,8.44
2023-04-15T23:59:07.177Z,8.43
