createdAt,value
2018-07-14T00:02:08.257Z,4.10
2018-07-14T00:04:36.789Z,5.27
2018-07-14T00:07:05.417Z,4.83
2018-07-14T00:09:33.959Z,4.73
2018-07-14T00:12:02.600Z,4.53
2018-07-14T00:14:31.125Z,4.27
2018-07-14T00:16:59.644Z,4.43
2018-07-14T00:19:28.183Z,4.87
2018-07-14T00:21:56.704Z,4.00
2018-07-14T00:24:25.291Z,4.20
2018-07-14T00:26:53.788Z,4.40
2018-07-14T00:29:22.320Z,4.00
2018-07-14T00:31:50.851Z,4.50
2018-07-14T00:34:19.371Z,4.70
2018-07-14T00:36:47.908Z,4.03
2018-07-14T00:39:16.486Z,4.30
2018-07-14T00:41:45.014Z,4.47
2018-07-14T00:44:13.578Z,4.33
2018-07-14T00:46:42.113Z,4.83
2018-07-14T00:49:10.672Z,4.50
2018-07-14T00:51:39.218Z,4.30
2018-07-14T00:54:07.756Z,3.93
2018-07-14T00:56:36.319Z,4.60
2018-07-14T00:59:04.857Z,3.87
2018-07-14T01:01:33.417Z,4.23
2018-07-14T01:04:01.956Z,4.07
2018-07-14T01:06:30.507Z,4.20
2018-07-14T01:08:59.039Z,4.53
2018-07-14T01:11:27.575Z,4.33
2018-07-14T01:13:56.106Z,4.80
2018-07-14T01:16:24.631Z,4.60
2018-07-14T01:18:53.200Z,4.43
2018-07-14T01:21:21.756Z,4.30
2018-07-14T01:23:50.311Z,4.37
2018-07-14T01:26:18.831Z,4.10
2018-07-14T01:28:47.340Z,4.60
2018-07-14T01:31:15.931Z,4.50
2018-07-14T01:33:44.490Z,5.03
2018-07-14T01:36:12.996Z,4.40
2018-07-14T01:38:41.547Z,4.63
2018-07-14T01:41:09.739Z,4.73
2018-07-14T01:43:38.275Z,4.60
2018-07-14T01:46:06.878Z,4.00
2018-07-14T01:48:35.418Z,4.33
2018-07-14T01:51:04.027Z,4.97
2018-07-14T01:53:32.564Z,4.33
2018-07-14T01:56:01.108Z,4.17
2018-07-14T01:58:29.651Z,4.30
2018-07-14T02:00:58.166Z,4.80
2018-07-14T02:03:26.712Z,4.40
2018-07-14T02:05:55.217Z,4.30
2018-07-14T02:08:23.748Z,4.30
2018-07-14T02:10:52.276Z,4.40
2018-07-14T02:13:20.460Z,4.43
2018-07-14T02:15:48.648Z,4.47
2018-07-14T02:18:17.210Z,4.50
2018-07-14T02:20:45.732Z,4.97
2018-07-14T02:23:14.235Z,4.27
2018-07-14T02:25:42.816Z,4.90
2018-07-14T02:28:11.327Z,5.00
2018-07-14T02:30:39.851Z,4.23
2018-07-14T02:33:08.451Z,4.50
2018-07-14T02:35:36.981Z,4.47
2018-07-14T02:38:05.623Z,4.33
2018-07-14T02:40:34.173Z,4.60
2018-07-14T02:43:02.700Z,4.60
2018-07-14T02:45:31.236Z,4.40
2018-07-14T02:47:59.756Z,4.40
2018-07-14T02:50:28.339Z,4.00
2018-07-14T02:52:56.884Z,3.80
2018-07-14T02:55:25.442Z,3.73
2018-07-14T02:57:53.975Z,3.80
2018-07-14T03:00:22.546Z,3.87
2018-07-14T03:02:51.094Z,4.47
2018-07-14T03:05:19.256Z,4.57
2018-07-14T03:07:47.782Z,4.70
2018-07-14T03:10:16.348Z,5.33
2018-07-14T03:12:44.930Z,5.40
2018-07-14T03:15:13.101Z,4.90
2018-07-14T03:17:41.306Z,5.10
2018-07-14T03:20:09.862Z,4.57
2018-07-14T03:22:38.388Z,5.10
2018-07-14T03:25:06.958Z,5.37
2018-07-14T03:27:35.495Z,5.30
2018-07-14T03:30:04.090Z,4.30
2018-07-14T03:32:32.609Z,4.80
2018-07-14T03:35:01.134Z,4.80
2018-07-14T03:37:29.661Z,4.93
2018-07-14T03:39:58.201Z,4.90
2018-07-14T03:42:26.729Z,4.87
2018-07-14T03:44:55.315Z,4.30
2018-07-14T03:47:23.835Z,4.63
2018-07-14T03:49:51.998Z,4.50
2018-07-14T03:52:21.407Z,5.10
2018-07-14T03:54:49.948Z,4.60
2018-07-14T03:57:18.487Z,5.30
2018-07-14T03:59:47.025Z,4.97
2018-07-14T04:02:15.551Z,4.67
2018-07-14T04:04:44.089Z,5.00
2018-07-14T04:07:12.617Z,4.70
2018-07-14T04:09:41.167Z,4.90
2018-07-14T04:12:09.703Z,4.73
2018-07-14T04:14:38.350Z,4.87
2018-07-14T04:17:06.904Z,4.50
2018-07-14T04:19:35.440Z,5.13
2018-07-14T04:22:04.012Z,5.10
2018-07-14T04:24:32.608Z,5.20
2018-07-14T04:27:01.224Z,5.80
2018-07-14T04:29:29.792Z,6.00
2018-07-14T04:31:58.368Z,5.90
2018-07-14T04:34:26.912Z,5.10
2018-07-14T04:36:55.446Z,5.30
2018-07-14T04:39:24.008Z,5.10
2018-07-14T04:41:52.572Z,4.63
2018-07-14T04:44:21.060Z,4.87
2018-07-14T04:46:49.601Z,4.47
2018-07-14T04:49:18.168Z,4.77
2018-07-14T04:51:46.717Z,4.70
2018-07-14T04:54:14.892Z,5.50
2018-07-14T04:56:43.436Z,6.50
2018-07-14T04:59:11.978Z,6.37
2018-07-14T05:01:40.514Z,6.30
2018-07-14T05:04:09.170Z,6.00
2018-07-14T05:06:37.750Z,5.10
2018-07-14T05:09:07.086Z,5.07
2018-07-14T05:11:35.604Z,4.70
2018-07-14T05:14:04.262Z,4.80
2018-07-14T05:16:32.822Z,4.30
2018-07-14T05:19:01.362Z,4.40
2018-07-14T05:21:30.032Z,4.07
2018-07-14T05:23:58.494Z,4.40
2018-07-14T05:26:27.016Z,4.07
2018-07-14T05:28:55.556Z,5.13
2018-07-14T05:31:24.090Z,5.10
2018-07-14T05:33:52.636Z,5.20
2018-07-14T05:36:21.220Z,4.93
2018-07-14T05:38:49.764Z,4.97
2018-07-14T05:41:18.262Z,5.33
2018-07-14T05:43:46.882Z,5.30
2018-07-14T05:46:15.392Z,5.03
2018-07-14T05:48:43.972Z,4.83
2018-07-14T05:51:12.498Z,4.87
2018-07-14T05:53:41.064Z,4.47
2018-07-14T05:56:09.580Z,4.90
2018-07-14T05:58:37.772Z,5.30
2018-07-14T06:01:06.409Z,4.80
2018-07-14T06:03:35.015Z,4.67
2018-07-14T06:06:03.570Z,4.10
2018-07-14T06:08:32.124Z,4.30
2018-07-14T06:11:00.667Z,4.60
2018-07-14T06:13:29.250Z,4.93
2018-07-14T06:15:57.771Z,4.67
2018-07-14T06:18:26.273Z,5.73
2018-07-14T06:20:54.800Z,5.17
2018-07-14T06:23:23.362Z,5.00
2018-07-14T06:25:51.912Z,5.57
2018-07-14T06:28:20.483Z,6.23
2018-07-14T06:30:49.029Z,5.97
2018-07-14T06:33:17.567Z,6.13
2018-07-14T06:35:45.767Z,6.13
2018-07-14T06:38:13.971Z,6.27
2018-07-14T06:40:42.115Z,7.03
2018-07-14T06:43:10.691Z,6.37
2018-07-14T06:45:39.255Z,6.40
2018-07-14T06:48:07.816Z,6.97
2018-07-14T06:50:36.387Z,7.17
2018-07-14T06:53:05.024Z,6.90
2018-07-14T06:55:33.565Z,6.80
2018-07-14T06:58:02.074Z,6.87
2018-07-14T07:00:30.608Z,5.90
2018-07-14T07:02:59.248Z,5.33
2018-07-14T07:05:27.786Z,5.07
2018-07-14T07:07:55.992Z,5.53
2018-07-14T07:10:24.542Z,4.57
2018-07-14T07:12:53.091Z,4.70
2018-07-14T07:15:21.708Z,5.00
2018-07-14T07:17:50.266Z,4.70
2018-07-14T07:20:18.783Z,4.93
2018-07-14T07:22:47.369Z,4.60
2018-07-14T07:25:15.898Z,4.10
2018-07-14T07:27:44.492Z,4.13
2018-07-14T07:30:13.125Z,4.50
2018-07-14T07:32:41.636Z,4.37
2018-07-14T07:35:10.175Z,4.23
2018-07-14T07:37:38.783Z,4.37
2018-07-14T07:40:07.503Z,4.47
2018-07-14T07:42:36.064Z,4.07
2018-07-14T07:45:05.057Z,4.20
2018-07-14T07:47:33.592Z,3.80
2018-07-14T07:50:01.802Z,4.53
2018-07-14T07:52:30.341Z,4.40
2018-07-14T07:54:58.891Z,4.60
2018-07-14T07:57:27.490Z,4.47
2018-07-14T07:59:56.015Z,4.97
2018-07-14T08:02:24.212Z,4.90
2018-07-14T08:04:53.090Z,4.97
2018-07-14T08:07:21.347Z,5.10
2018-07-14T08:09:50.311Z,4.70
2018-07-14T08:12:19.016Z,5.27
2018-07-14T08:14:47.530Z,5.47
2018-07-14T08:17:16.149Z,6.10
2018-07-14T08:19:44.672Z,5.87
2018-07-14T08:22:13.208Z,5.20
2018-07-14T08:24:41.783Z,6.73
2018-07-14T08:27:10.004Z,6.23
2018-07-14T08:29:38.563Z,5.90
2018-07-14T08:32:06.839Z,6.87
2018-07-14T08:34:35.360Z,7.20
2018-07-14T08:37:07.210Z,6.47
2018-07-14T08:39:35.919Z,7.37
2018-07-14T08:42:04.464Z,6.30
2018-07-14T08:44:33.009Z,7.03
2018-07-14T08:47:01.523Z,6.53
2018-07-14T08:49:30.138Z,6.33
2018-07-14T08:52:01.697Z,5.90
2018-07-14T08:54:30.561Z,7.90
2018-07-14T08:56:58.808Z,7.10
2018-07-14T08:59:27.370Z,7.00
2018-07-14T09:01:56.246Z,6.63
2018-07-14T09:04:25.387Z,4.97
2018-07-14T09:06:57.210Z,6.20
2018-07-14T09:09:25.778Z,4.57
2018-07-14T09:11:53.974Z,5.10
2018-07-14T09:14:22.478Z,4.30
2018-07-14T09:16:51.003Z,3.70
2018-07-14T09:19:19.590Z,3.70
2018-07-14T09:21:48.142Z,4.00
2018-07-14T09:24:16.701Z,4.07
2018-07-14T09:26:45.504Z,4.40
2018-07-14T09:29:14.147Z,3.87
2018-07-14T09:31:42.827Z,3.90
2018-07-14T09:34:11.368Z,3.73
2018-07-14T09:36:39.939Z,3.70
2018-07-14T09:39:09.818Z,3.50
2018-07-14T09:41:38.737Z,3.47
2018-07-14T09:44:07.524Z,3.37
2018-07-14T09:46:36.351Z,3.10
2018-07-14T09:49:05.397Z,3.03
2018-07-14T09:51:34.077Z,3.07
2018-07-14T09:54:02.604Z,3.20
2018-07-14T09:56:31.127Z,3.07
2018-07-14T09:58:59.671Z,3.27
2018-07-14T10:01:28.223Z,3.17
2018-07-14T10:03:57.157Z,3.50
2018-07-14T10:06:25.672Z,3.10
2018-07-14T10:08:53.871Z,3.30
2018-07-14T10:11:22.396Z,2.90
2018-07-14T10:13:51.305Z,3.80
2018-07-14T10:16:20.993Z,3.87
2018-07-14T10:18:52.454Z,3.47
2018-07-14T10:21:21.994Z,3.40
2018-07-14T10:23:50.783Z,3.03
2018-07-14T10:26:19.842Z,3.60
2018-07-14T10:28:48.392Z,3.63
2018-07-14T10:31:16.946Z,3.97
2018-07-14T10:33:45.956Z,3.47
2018-07-14T10:36:14.632Z,3.73
2018-07-14T10:38:43.293Z,3.60
2018-07-14T10:41:11.838Z,3.70
2018-07-14T10:43:40.362Z,3.80
2018-07-14T10:46:09.037Z,3.70
2018-07-14T10:48:37.554Z,3.30
2018-07-14T10:51:06.144Z,3.40
2018-07-14T10:53:34.704Z,3.40
2018-07-14T10:56:03.240Z,3.60
2018-07-14T10:58:31.790Z,2.97
2018-07-14T11:01:00.341Z,3.27
2018-07-14T11:03:28.908Z,2.77
2018-07-14T11:05:57.526Z,3.60
2018-07-14T11:08:26.027Z,3.20
2018-07-14T11:10:54.607Z,2.97
2018-07-14T11:13:23.130Z,3.10
2018-07-14T11:15:51.644Z,3.03
2018-07-14T11:18:19.830Z,2.97
2018-07-14T11:20:48.008Z,3.17
2018-07-14T11:23:16.585Z,2.70
2018-07-14T11:25:45.070Z,6.63
2018-07-14T11:28:13.639Z,3.03
2018-07-14T11:30:42.191Z,2.40
2018-07-14T11:33:10.731Z,2.70
2018-07-14T11:35:39.269Z,2.40
2018-07-14T11:38:07.823Z,2.10
2018-07-14T11:40:36.002Z,2.17
2018-07-14T11:43:04.583Z,2.35
2018-07-14T11:45:33.205Z,2.30
2018-07-14T11:48:01.869Z,2.70
2018-07-14T11:50:30.101Z,2.83
2018-07-14T11:52:58.615Z,2.70
2018-07-14T11:55:27.153Z,2.60
2018-07-14T11:57:55.685Z,2.80
2018-07-14T12:00:24.293Z,2.80
2018-07-14T12:02:52.839Z,2.80
2018-07-14T12:05:21.584Z,2.90
2018-07-14T12:07:50.108Z,2.80
2018-07-14T12:10:18.739Z,2.87
2018-07-14T12:12:47.032Z,2.80
2018-07-14T12:15:15.600Z,2.70
2018-07-14T12:17:44.125Z,3.03
2018-07-14T12:20:12.707Z,2.50
2018-07-14T12:22:41.272Z,2.87
2018-07-14T12:25:09.852Z,2.80
2018-07-14T12:27:38.053Z,2.70
2018-07-14T12:30:06.646Z,2.90
2018-07-14T12:32:35.433Z,2.67
2018-07-14T12:35:03.969Z,2.62
2018-07-14T12:37:32.517Z,2.87
2018-07-14T12:40:01.057Z,2.55
2018-07-14T12:42:29.582Z,2.60
2018-07-14T12:44:58.143Z,2.75
2018-07-14T12:47:26.708Z,2.87
2018-07-14T12:49:55.245Z,2.80
2018-07-14T12:52:23.793Z,2.70
2018-07-14T12:54:52.376Z,2.90
2018-07-14T12:57:20.969Z,2.95
2018-07-14T12:59:50.516Z,3.12
2018-07-14T13:02:19.079Z,2.80
2018-07-14T13:04:47.282Z,2.90
2018-07-14T13:07:15.828Z,2.72
2018-07-14T13:09:44.449Z,2.62
2018-07-14T13:12:13.078Z,2.70
2018-07-14T13:14:41.622Z,2.58
2018-07-14T13:17:10.223Z,2.75
2018-07-14T13:19:38.720Z,2.70
2018-07-14T13:22:07.342Z,3.22
2018-07-14T13:24:35.961Z,2.92
2018-07-14T13:27:04.792Z,2.85
2018-07-14T13:29:33.334Z,2.60
2018-07-14T13:32:01.885Z,2.87
2018-07-14T13:34:30.388Z,2.70
2018-07-14T13:36:58.940Z,2.33
2018-07-14T13:39:27.494Z,2.65
2018-07-14T13:41:56.074Z,2.80
2018-07-14T13:44:24.586Z,2.70
2018-07-14T13:46:53.217Z,2.90
2018-07-14T13:49:21.745Z,2.60
2018-07-14T13:51:50.324Z,3.10
2018-07-14T13:54:18.870Z,2.83
2018-07-14T13:56:47.432Z,2.72
2018-07-14T13:59:15.963Z,3.10
2018-07-14T14:01:44.517Z,2.72
2018-07-14T14:04:13.642Z,3.00
2018-07-14T14:06:42.167Z,2.50
2018-07-14T14:09:10.720Z,2.87
2018-07-14T14:11:39.240Z,2.77
2018-07-14T14:14:07.728Z,2.62
2018-07-14T14:16:35.920Z,3.00
2018-07-14T14:19:04.587Z,2.85
2018-07-14T14:21:33.240Z,2.58
2018-07-14T14:24:01.795Z,2.67
2018-07-14T14:26:30.330Z,2.77
2018-07-14T14:28:58.872Z,2.98
2018-07-14T14:31:27.404Z,2.98
2018-07-14T14:33:55.959Z,3.00
2018-07-14T14:36:24.451Z,3.12
2018-07-14T14:38:53.047Z,3.00
2018-07-14T14:41:21.654Z,3.00
2018-07-14T14:43:50.180Z,2.87
2018-07-14T14:46:18.754Z,3.42
2018-07-14T14:48:46.975Z,3.00
2018-07-14T14:51:15.513Z,3.02
2018-07-14T14:53:44.079Z,2.70
2018-07-14T14:56:12.809Z,2.80
2018-07-14T14:58:41.282Z,3.00
2018-07-14T15:01:09.897Z,2.90
2018-07-14T15:03:38.790Z,2.90
2018-07-14T15:06:07.388Z,2.98
2018-07-14T15:08:35.937Z,2.80
2018-07-14T15:11:04.544Z,3.00
2018-07-14T15:13:33.210Z,3.17
2018-07-14T15:16:01.754Z,3.17
2018-07-14T15:18:30.295Z,3.10
2018-07-14T15:20:58.487Z,3.10
2018-07-14T15:23:27.038Z,2.90
2018-07-14T15:25:55.677Z,2.87
2018-07-14T15:28:24.145Z,3.27
2018-07-14T15:30:52.655Z,3.25
2018-07-14T15:33:21.296Z,3.00
2018-07-14T15:35:50.208Z,3.20
2018-07-14T15:38:18.754Z,3.10
2018-07-14T15:40:47.381Z,3.20
2018-07-14T15:43:15.944Z,3.27
2018-07-14T15:45:44.452Z,3.10
2018-07-14T15:48:12.648Z,3.27
2018-07-14T15:50:41.184Z,3.27
2018-07-14T15:53:09.734Z,3.30
2018-07-14T15:55:38.294Z,3.12
2018-07-14T15:58:06.477Z,3.33
2018-07-14T16:00:34.994Z,3.20
2018-07-14T16:03:03.563Z,3.30
2018-07-14T16:05:32.087Z,3.20
2018-07-14T16:08:00.702Z,3.40
2018-07-14T16:10:29.268Z,3.30
2018-07-14T16:12:57.824Z,3.13
2018-07-14T16:15:26.927Z,3.47
2018-07-14T16:17:55.445Z,3.40
2018-07-14T16:20:23.992Z,3.40
2018-07-14T16:22:52.514Z,3.87
2018-07-14T16:25:21.059Z,3.40
2018-07-14T16:27:49.552Z,3.53
2018-07-14T16:30:18.137Z,4.30
2018-07-14T16:32:46.730Z,3.77
2018-07-14T16:35:15.292Z,3.50
2018-07-14T16:37:43.767Z,3.70
2018-07-14T16:40:12.384Z,4.17
2018-07-14T16:42:40.928Z,4.00
2018-07-14T16:45:09.473Z,3.80
2018-07-14T16:47:38.050Z,3.50
2018-07-14T16:50:06.696Z,3.90
2018-07-14T16:52:35.206Z,3.70
2018-07-14T16:55:03.858Z,4.07
2018-07-14T16:57:32.486Z,3.90
2018-07-14T17:00:01.013Z,3.60
2018-07-14T17:02:29.578Z,3.73
2018-07-14T17:04:58.108Z,4.27
2018-07-14T17:07:26.647Z,4.10
2018-07-14T17:09:55.172Z,3.83
2018-07-14T17:12:23.705Z,3.63
2018-07-14T17:14:52.272Z,4.20
2018-07-14T17:17:20.788Z,4.10
2018-07-14T17:19:49.304Z,3.80
2018-07-14T17:22:17.841Z,3.53
2018-07-14T17:24:46.493Z,3.43
2018-07-14T17:27:15.024Z,3.13
2018-07-14T17:29:43.222Z,3.17
2018-07-14T17:32:11.787Z,3.13
2018-07-14T17:34:40.311Z,3.33
2018-07-14T17:37:08.902Z,3.50
2018-07-14T17:39:37.473Z,3.30
2018-07-14T17:42:06.103Z,3.90
2018-07-14T17:44:34.712Z,3.57
2018-07-14T17:47:03.239Z,4.00
2018-07-14T17:49:31.771Z,2.87
2018-07-14T17:52:00.425Z,2.90
2018-07-14T17:54:28.477Z,3.20
2018-07-14T17:56:56.988Z,2.70
2018-07-14T17:59:25.488Z,3.70
2018-07-14T18:01:54.031Z,3.53
2018-07-14T18:04:23.834Z,3.40
2018-07-14T18:06:52.482Z,3.63
2018-07-14T18:09:21.028Z,3.37
2018-07-14T18:11:49.610Z,3.33
2018-07-14T18:14:17.771Z,3.37
2018-07-14T18:16:46.315Z,3.13
2018-07-14T18:19:14.918Z,3.00
2018-07-14T18:21:43.389Z,3.63
2018-07-14T18:24:11.937Z,3.27
2018-07-14T18:26:40.196Z,3.10
2018-07-14T18:29:08.752Z,3.40
2018-07-14T18:31:37.266Z,4.50
2018-07-14T18:34:05.842Z,6.20
2018-07-14T18:36:34.480Z,5.00
2018-07-14T18:39:02.728Z,4.40
2018-07-14T18:41:31.208Z,4.10
2018-07-14T18:43:59.774Z,3.40
2018-07-14T18:46:28.247Z,3.60
2018-07-14T18:48:56.774Z,4.20
2018-07-14T18:51:25.340Z,4.27
2018-07-14T18:53:53.850Z,4.77
2018-07-14T18:56:22.160Z,5.03
2018-07-14T18:58:50.706Z,4.70
2018-07-14T19:01:19.221Z,4.20
2018-07-14T19:03:47.727Z,4.67
2018-07-14T19:06:16.264Z,4.33
2018-07-14T19:08:44.797Z,4.07
2018-07-14T19:11:13.321Z,4.37
2018-07-14T19:13:41.879Z,4.60
2018-07-14T19:16:10.369Z,4.77
2018-07-14T19:18:38.943Z,4.93
2018-07-14T19:21:07.424Z,5.17
2018-07-14T19:23:35.936Z,4.17
2018-07-14T19:26:04.589Z,5.07
2018-07-14T19:28:32.991Z,5.17
2018-07-14T19:31:01.489Z,5.27
2018-07-14T19:33:30.024Z,4.77
2018-07-14T19:35:58.581Z,5.00
2018-07-14T19:38:27.444Z,4.80
2018-07-14T19:40:55.995Z,4.77
2018-07-14T19:43:24.548Z,4.80
2018-07-14T19:45:53.067Z,4.53
2018-07-14T19:48:21.583Z,4.40
2018-07-14T19:50:50.141Z,4.97
2018-07-14T19:53:18.723Z,5.07
2018-07-14T19:55:47.250Z,4.97
2018-07-14T19:58:15.767Z,4.20
2018-07-14T20:00:44.296Z,4.63
2018-07-14T20:03:12.853Z,4.53
2018-07-14T20:05:41.381Z,4.50
2018-07-14T20:08:09.611Z,4.70
2018-07-14T20:10:38.105Z,5.00
2018-07-14T20:13:06.652Z,4.80
2018-07-14T20:15:35.196Z,4.47
2018-07-14T20:18:03.800Z,4.90
2018-07-14T20:20:31.972Z,4.53
2018-07-14T20:23:00.512Z,4.50
2018-07-14T20:25:29.044Z,4.43
2018-07-14T20:27:57.564Z,4.37
2018-07-14T20:30:26.128Z,4.73
2018-07-14T20:32:54.303Z,4.53
2018-07-14T20:35:22.502Z,4.73
2018-07-14T20:37:51.044Z,4.53
2018-07-14T20:40:19.608Z,4.10
2018-07-14T20:42:48.264Z,4.13
2018-07-14T20:45:16.798Z,4.17
2018-07-14T20:47:45.338Z,4.03
2018-07-14T20:50:13.871Z,4.10
2018-07-14T20:52:42.425Z,4.50
2018-07-14T20:55:10.937Z,3.87
2018-07-14T20:57:39.495Z,3.80
2018-07-14T21:00:08.033Z,4.10
2018-07-14T21:02:36.556Z,3.93
2018-07-14T21:05:05.125Z,4.17
2018-07-14T21:07:33.619Z,4.07
2018-07-14T21:10:01.786Z,4.20
2018-07-14T21:12:30.345Z,4.47
2018-07-14T21:14:58.884Z,3.97
2018-07-14T21:17:27.478Z,4.20
2018-07-14T21:19:56.014Z,3.90
2018-07-14T21:22:24.597Z,4.13
2018-07-14T21:24:53.161Z,4.27
2018-07-14T21:27:21.670Z,4.93
2018-07-14T21:29:50.246Z,4.93
2018-07-14T21:32:18.776Z,4.50
2018-07-14T21:34:47.309Z,4.50
2018-07-14T21:37:15.868Z,4.53
2018-07-14T21:39:44.051Z,4.53
2018-07-14T21:42:12.609Z,4.23
2018-07-14T21:44:41.137Z,4.03
2018-07-14T21:47:09.629Z,3.83
2018-07-14T21:49:38.192Z,3.73
2018-07-14T21:52:06.833Z,3.90
2018-07-14T21:54:35.381Z,3.90
2018-07-14T21:57:03.927Z,3.90
2018-07-14T21:59:32.480Z,4.20
2018-07-14T22:02:04.272Z,3.70
2018-07-14T22:04:34.176Z,3.60
2018-07-14T22:07:02.742Z,4.40
2018-07-14T22:09:31.393Z,3.83
2018-07-14T22:11:59.645Z,4.17
2018-07-14T22:14:28.182Z,4.07
2018-07-14T22:16:56.779Z,3.90
2018-07-14T22:19:25.322Z,4.27
2018-07-14T22:21:53.873Z,3.83
2018-07-14T22:24:22.467Z,4.07
2018-07-14T22:26:50.960Z,4.20
2018-07-14T22:29:19.521Z,4.97
2018-07-14T22:31:48.130Z,4.03
2018-07-14T22:34:16.889Z,4.00
2018-07-14T22:36:45.469Z,3.80
2018-07-14T22:39:14.000Z,3.60
2018-07-14T22:41:45.494Z,3.47
2018-07-14T22:44:14.025Z,3.90
2018-07-14T22:46:42.571Z,4.20
2018-07-14T22:49:10.795Z,4.20
2018-07-14T22:51:39.290Z,3.67
2018-07-14T22:54:07.921Z,3.77
2018-07-14T22:56:36.465Z,3.70
2018-07-14T22:59:05.085Z,3.97
2018-07-14T23:01:33.656Z,4.30
2018-07-14T23:04:02.872Z,4.37
2018-07-14T23:06:31.455Z,3.57
2018-07-14T23:08:59.907Z,3.90
2018-07-14T23:11:28.507Z,4.23
2018-07-14T23:13:57.049Z,3.90
2018-07-14T23:16:25.619Z,3.90
2018-07-14T23:18:53.804Z,4.03
2018-07-14T23:21:21.989Z,4.13
2018-07-14T23:23:50.525Z,3.73
2018-07-14T23:26:19.048Z,3.83
2018-07-14T23:28:47.552Z,3.90
2018-07-14T23:31:16.088Z,3.90
2018-07-14T23:33:44.616Z,3.90
2018-07-14T23:36:12.807Z,4.40
2018-07-14T23:38:41.328Z,3.90
2018-07-14T23:41:09.808Z,4.10
2018-07-14T23:43:38.337Z,3.30
2018-07-14T23:46:06.856Z,3.73
2018-07-14T23:48:35.394Z,4.00
2018-07-14T23:51:03.970Z,4.73
2018-07-14T23:53:32.464Z,4.30
2018-07-14T23:56:00.968Z,4.07
2018-07-14T23:58:29.500Z,4.00
