createdAt,value
2018-09-24T00:02:17.535Z,99.90
2018-09-24T00:04:45.380Z,99.90
2018-09-24T00:07:13.205Z,99.90
2018-09-24T00:09:40.979Z,99.90
2018-09-24T00:12:08.812Z,99.90
2018-09-24T00:14:36.561Z,99.90
2018-09-24T00:17:04.408Z,99.90
2018-09-24T00:19:32.251Z,99.90
2018-09-24T00:22:00.049Z,99.90
2018-09-24T00:24:27.929Z,99.90
2018-09-24T00:26:55.789Z,99.90
2018-09-24T00:29:23.587Z,99.90
2018-09-24T00:31:51.322Z,99.90
2018-09-24T00:34:19.196Z,99.90
2018-09-24T00:36:47.000Z,99.90
2018-09-24T00:39:14.839Z,99.90
2018-09-24T00:41:42.597Z,99.90
2018-09-24T00:44:10.422Z,99.90
2018-09-24T00:46:38.238Z,99.90
2018-09-24T00:49:06.083Z,99.90
2018-09-24T00:51:33.933Z,99.90
2018-09-24T00:54:01.840Z,99.90
2018-09-24T00:56:29.753Z,99.90
2018-09-24T00:58:57.548Z,99.90
2018-09-24T01:01:25.314Z,99.90
2018-09-24T01:03:53.144Z,99.90
2018-09-24T01:06:20.961Z,99.90
2018-09-24T01:08:48.775Z,99.90
2018-09-24T01:11:16.604Z,99.90
2018-09-24T01:13:44.388Z,99.90
2018-09-24T01:16:12.220Z,99.90
2018-09-24T01:18:40.000Z,99.90
2018-09-24T01:21:07.837Z,99.90
2018-09-24T01:23:35.791Z,99.90
2018-09-24T01:26:03.779Z,99.90
2018-09-24T01:28:31.631Z,99.90
2018-09-24T01:30:59.423Z,99.90
2018-09-24T01:33:27.267Z,99.90
2018-09-24T01:35:55.016Z,99.90
2018-09-24T01:38:22.848Z,99.90
2018-09-24T01:40:50.680Z,99.90
2018-09-24T01:43:18.488Z,99.90
2018-09-24T01:45:46.368Z,99.90
2018-09-24T01:48:14.187Z,99.90
2018-09-24T01:50:41.972Z,99.90
2018-09-24T01:53:09.807Z,99.90
2018-09-24T01:55:37.629Z,99.90
2018-09-24T01:58:05.379Z,99.90
2018-09-24T02:00:33.175Z,99.90
2018-09-24T02:03:00.968Z,99.90
2018-09-24T02:05:28.754Z,99.90
2018-09-24T02:07:56.572Z,99.90
2018-09-24T02:10:25.505Z,99.90
2018-09-24T02:12:55.171Z,99.90
2018-09-24T02:15:27.671Z,99.90
2018-09-24T02:17:55.562Z,99.90
2018-09-24T02:20:23.360Z,99.90
2018-09-24T02:22:51.243Z,99.90
2018-09-24T02:25:19.060Z,99.90
2018-09-24T02:27:46.801Z,99.90
2018-09-24T02:30:16.581Z,99.90
2018-09-24T02:32:44.368Z,99.90
2018-09-24T02:35:12.419Z,99.90
2018-09-24T02:37:40.197Z,99.90
2018-09-24T02:40:16.355Z,99.90
2018-09-24T02:42:44.367Z,99.90
2018-09-24T02:45:12.796Z,99.90
2018-09-24T02:47:40.564Z,99.90
2018-09-24T02:50:08.420Z,99.90
2018-09-24T02:52:36.278Z,99.90
2018-09-24T02:55:12.585Z,99.90
2018-09-24T02:57:40.666Z,99.90
2018-09-24T03:00:08.601Z,99.90
2018-09-24T03:02:36.663Z,99.90
2018-09-24T03:05:04.540Z,99.90
2018-09-24T03:07:32.283Z,99.90
2018-09-24T03:10:00.143Z,99.90
2018-09-24T03:12:27.944Z,99.90
2018-09-24T03:14:55.772Z,99.90
2018-09-24T03:17:23.599Z,99.90
2018-09-24T03:19:51.355Z,99.90
2018-09-24T03:22:22.417Z,99.90
2018-09-24T03:24:50.683Z,99.90
2018-09-24T03:27:18.816Z,99.90
2018-09-24T03:29:46.563Z,99.90
2018-09-24T03:32:14.416Z,99.90
2018-09-24T03:34:42.204Z,99.90
2018-09-24T03:37:09.969Z,99.90
2018-09-24T03:39:37.767Z,99.90
2018-09-24T03:42:05.710Z,99.90
2018-09-24T03:44:33.488Z,99.90
2018-09-24T03:47:01.355Z,99.90
2018-09-24T03:49:29.216Z,99.90
2018-09-24T03:51:57.018Z,99.90
2018-09-24T03:54:24.804Z,99.90
2018-09-24T03:56:52.843Z,99.90
2018-09-24T03:59:20.672Z,99.90
2018-09-24T04:01:48.502Z,99.90
2018-09-24T04:04:22.152Z,99.90
2018-09-24T04:06:55.703Z,99.90
2018-09-24T04:09:29.318Z,99.90
2018-09-24T04:12:02.808Z,99.90
2018-09-24T04:14:36.367Z,99.90
2018-09-24T04:17:09.879Z,99.90
2018-09-24T04:19:43.289Z,99.90
2018-09-24T04:22:16.927Z,99.90
2018-09-24T04:24:50.544Z,99.90
2018-09-24T04:27:24.140Z,99.90
2018-09-24T04:29:57.775Z,99.90
2018-09-24T04:32:31.371Z,99.90
2018-09-24T04:35:04.961Z,99.90
2018-09-24T04:37:38.655Z,99.90
2018-09-24T04:40:12.217Z,99.90
2018-09-24T04:42:45.762Z,99.90
2018-09-24T04:45:19.329Z,99.90
2018-09-24T04:47:52.751Z,99.90
2018-09-24T04:50:26.374Z,99.90
2018-09-24T04:52:59.992Z,99.90
2018-09-24T04:55:33.466Z,99.90
2018-09-24T04:58:07.059Z,99.90
2018-09-24T05:00:40.660Z,99.90
2018-09-24T05:03:14.826Z,99.90
2018-09-24T05:05:48.417Z,99.90
2018-09-24T05:08:22.161Z,99.90
2018-09-24T05:10:55.596Z,99.90
2018-09-24T05:13:29.071Z,99.90
2018-09-24T05:16:02.756Z,99.90
2018-09-24T05:18:36.197Z,99.90
2018-09-24T05:21:10.096Z,99.90
2018-09-24T05:23:43.564Z,99.90
2018-09-24T05:26:17.063Z,99.90
2018-09-24T05:28:50.754Z,99.90
2018-09-24T05:31:24.444Z,99.90
2018-09-24T05:33:57.881Z,99.90
2018-09-24T05:36:31.284Z,99.90
2018-09-24T05:39:04.923Z,99.90
2018-09-24T05:41:38.652Z,99.90
2018-09-24T05:44:12.199Z,99.90
2018-09-24T05:46:45.798Z,99.90
2018-09-24T05:49:19.312Z,99.90
2018-09-24T05:51:52.846Z,99.90
2018-09-24T05:54:26.392Z,99.90
2018-09-24T05:56:59.928Z,99.90
2018-09-24T05:59:33.577Z,99.90
2018-09-24T06:02:07.172Z,99.90
2018-09-24T06:04:40.821Z,99.90
2018-09-24T06:07:14.502Z,99.90
2018-09-24T06:09:48.064Z,99.90
2018-09-24T06:12:21.465Z,99.90
2018-09-24T06:14:54.914Z,99.90
2018-09-24T06:17:28.408Z,99.90
2018-09-24T06:20:01.780Z,99.90
2018-09-24T06:22:35.227Z,99.90
2018-09-24T06:25:08.804Z,99.90
2018-09-24T06:27:42.363Z,99.90
2018-09-24T06:30:15.928Z,99.90
2018-09-24T06:32:49.473Z,99.90
2018-09-24T06:35:23.037Z,99.90
2018-09-24T06:37:56.520Z,99.90
2018-09-24T06:40:30.383Z,99.90
2018-09-24T06:43:07.691Z,99.90
2018-09-24T06:45:41.248Z,99.90
2018-09-24T06:48:14.885Z,99.90
2018-09-24T06:50:48.373Z,99.90
2018-09-24T06:53:21.848Z,99.90
2018-09-24T06:55:55.527Z,99.90
2018-09-24T06:58:29.100Z,99.90
2018-09-24T07:01:02.719Z,99.90
2018-09-24T07:03:36.288Z,99.90
2018-09-24T07:06:09.789Z,99.90
2018-09-24T07:08:43.512Z,99.90
2018-09-24T07:11:16.897Z,99.90
2018-09-24T07:13:50.251Z,99.90
2018-09-24T07:16:23.755Z,99.90
2018-09-24T07:18:57.271Z,99.90
2018-09-24T07:21:30.813Z,99.90
2018-09-24T07:24:04.165Z,99.90
2018-09-24T07:26:37.696Z,99.90
2018-09-24T07:29:11.392Z,99.90
2018-09-24T07:31:44.863Z,99.90
2018-09-24T07:34:18.543Z,99.90
2018-09-24T07:36:52.183Z,99.90
2018-09-24T07:39:25.839Z,99.90
2018-09-24T07:41:59.431Z,99.90
2018-09-24T07:44:32.971Z,99.90
2018-09-24T07:47:06.500Z,99.90
2018-09-24T07:49:40.071Z,99.90
2018-09-24T07:52:13.577Z,99.90
2018-09-24T07:54:46.980Z,99.90
2018-09-24T07:57:20.519Z,99.90
2018-09-24T07:59:54.112Z,99.90
2018-09-24T08:02:27.704Z,99.90
2018-09-24T08:05:01.280Z,99.90
2018-09-24T08:07:34.894Z,99.90
2018-09-24T08:10:08.395Z,99.90
2018-09-24T08:12:41.971Z,99.90
2018-09-24T08:15:15.415Z,99.90
2018-09-24T08:17:49.039Z,99.90
2018-09-24T08:20:22.536Z,99.90
2018-09-24T08:22:55.891Z,99.90
2018-09-24T08:25:29.287Z,99.90
2018-09-24T08:28:02.853Z,99.90
2018-09-24T08:30:36.279Z,99.90
2018-09-24T08:33:09.779Z,99.90
2018-09-24T08:35:43.400Z,99.90
2018-09-24T08:38:16.906Z,99.90
2018-09-24T08:40:50.136Z,99.90
2018-09-24T08:43:23.624Z,99.90
2018-09-24T08:45:57.351Z,99.90
2018-09-24T08:48:30.735Z,99.90
2018-09-24T08:51:04.372Z,99.90
2018-09-24T08:53:37.904Z,99.90
2018-09-24T08:56:11.332Z,99.90
2018-09-24T08:58:44.932Z,99.90
2018-09-24T09:01:18.380Z,99.90
2018-09-24T09:03:51.948Z,99.80
2018-09-24T09:06:25.457Z,99.00
2018-09-24T09:08:59.090Z,99.90
2018-09-24T09:11:32.749Z,99.60
2018-09-24T09:14:06.339Z,99.90
2018-09-24T09:16:39.816Z,97.30
2018-09-24T09:19:13.348Z,97.10
2018-09-24T09:21:46.836Z,96.90
2018-09-24T09:24:20.288Z,98.50
2018-09-24T09:26:53.705Z,98.40
2018-09-24T09:29:27.093Z,96.30
2018-09-24T09:32:00.525Z,96.10
2018-09-24T09:34:34.055Z,96.20
2018-09-24T09:37:07.588Z,94.00
2018-09-24T09:39:41.048Z,93.50
2018-09-24T09:42:14.763Z,97.20
2018-09-24T09:44:48.455Z,97.70
2018-09-24T09:47:21.932Z,93.50
2018-09-24T09:49:55.531Z,92.00
2018-09-24T09:52:29.184Z,93.50
2018-09-24T09:55:02.784Z,91.90
2018-09-24T09:57:36.248Z,92.20
2018-09-24T10:00:09.740Z,90.20
2018-09-24T10:02:43.785Z,91.50
2018-09-24T10:05:17.200Z,88.30
2018-09-24T10:07:50.784Z,90.00
2018-09-24T10:10:24.364Z,88.40
2018-09-24T10:12:57.960Z,90.20
2018-09-24T10:15:31.456Z,91.00
2018-09-24T10:18:05.092Z,89.40
2018-09-24T10:20:38.380Z,88.50
2018-09-24T10:23:11.908Z,90.00
2018-09-24T10:25:45.460Z,86.50
2018-09-24T10:28:18.971Z,89.50
2018-09-24T10:30:52.492Z,93.90
2018-09-24T10:33:26.068Z,89.30
2018-09-24T10:35:59.711Z,84.10
2018-09-24T10:38:33.292Z,81.30
2018-09-24T10:41:06.855Z,79.80
2018-09-24T10:43:40.251Z,85.60
2018-09-24T10:46:13.676Z,81.90
2018-09-24T10:48:47.179Z,80.40
2018-09-24T10:51:20.871Z,82.60
2018-09-24T10:53:54.419Z,80.40
2018-09-24T10:56:28.089Z,81.90
2018-09-24T10:59:01.659Z,73.90
2018-09-24T11:01:35.280Z,74.30
2018-09-24T11:04:08.656Z,74.40
2018-09-24T11:06:42.083Z,70.30
2018-09-24T11:09:15.680Z,69.80
2018-09-24T11:11:49.135Z,68.80
2018-09-24T11:14:22.606Z,62.20
2018-09-24T11:16:56.323Z,64.10
2018-09-24T11:19:29.722Z,70.10
2018-09-24T11:22:03.319Z,63.60
2018-09-24T11:24:36.665Z,61.70
2018-09-24T11:27:10.016Z,56.80
2018-09-24T11:29:43.595Z,57.50
2018-09-24T11:32:16.947Z,58.00
2018-09-24T11:34:50.583Z,61.10
2018-09-24T11:37:23.994Z,63.00
2018-09-24T11:39:57.609Z,63.50
2018-09-24T11:42:31.151Z,62.90
2018-09-24T11:45:04.471Z,61.80
2018-09-24T11:47:38.215Z,57.50
2018-09-24T11:50:11.903Z,57.60
2018-09-24T11:52:52.372Z,59.50
2018-09-24T11:55:26.047Z,59.90
2018-09-24T11:57:59.695Z,54.50
2018-09-24T12:00:33.299Z,58.80
2018-09-24T12:03:06.852Z,57.80
2018-09-24T12:05:40.472Z,57.70
2018-09-24T12:08:13.962Z,56.90
2018-09-24T12:10:47.400Z,58.30
2018-09-24T12:13:21.001Z,58.10
2018-09-24T12:15:54.701Z,58.00
2018-09-24T12:18:28.340Z,58.40
2018-09-24T12:21:01.852Z,54.90
2018-09-24T12:23:35.243Z,57.60
2018-09-24T12:26:08.795Z,59.30
2018-09-24T12:28:42.287Z,56.70
2018-09-24T12:31:16.352Z,55.20
2018-09-24T12:33:49.833Z,57.30
2018-09-24T12:36:23.304Z,55.60
2018-09-24T12:38:57.011Z,59.30
2018-09-24T12:41:30.514Z,59.20
2018-09-24T12:44:03.986Z,55.80
2018-09-24T12:46:37.576Z,56.40
2018-09-24T12:49:11.145Z,58.20
2018-09-24T12:51:44.540Z,59.40
2018-09-24T12:54:18.011Z,61.20
2018-09-24T12:56:51.659Z,57.30
2018-09-24T12:59:25.188Z,55.00
2018-09-24T13:01:58.799Z,55.50
2018-09-24T13:04:32.331Z,56.60
2018-09-24T13:07:05.886Z,58.80
2018-09-24T13:09:39.455Z,59.30
2018-09-24T13:12:13.088Z,58.20
2018-09-24T13:14:46.712Z,57.10
2018-09-24T13:17:20.298Z,58.80
2018-09-24T13:19:53.864Z,59.20
2018-09-24T13:22:27.384Z,58.10
2018-09-24T13:25:01.080Z,62.70
2018-09-24T13:27:34.696Z,61.70
2018-09-24T13:30:08.328Z,63.30
2018-09-24T13:32:41.893Z,60.20
2018-09-24T13:35:15.517Z,60.10
2018-09-24T13:37:48.976Z,59.20
2018-09-24T13:40:23.735Z,59.60
2018-09-24T13:42:57.316Z,63.50
2018-09-24T13:45:30.963Z,62.20
2018-09-24T13:48:04.521Z,61.80
2018-09-24T13:50:38.138Z,63.30
2018-09-24T13:53:11.839Z,63.70
2018-09-24T13:55:45.420Z,63.70
2018-09-24T13:58:19.033Z,62.50
2018-09-24T14:00:52.584Z,60.00
2018-09-24T14:03:26.033Z,63.60
2018-09-24T14:05:59.507Z,65.80
2018-09-24T14:08:33.064Z,65.70
2018-09-24T14:11:06.604Z,63.60
2018-09-24T14:13:40.271Z,61.80
2018-09-24T14:16:13.873Z,64.20
2018-09-24T14:18:47.396Z,62.60
2018-09-24T14:21:20.990Z,65.40
2018-09-24T14:23:54.584Z,66.90
2018-09-24T14:26:27.948Z,64.30
2018-09-24T14:29:01.482Z,64.20
2018-09-24T14:31:35.101Z,64.50
2018-09-24T14:34:08.708Z,65.20
2018-09-24T14:36:42.263Z,64.30
2018-09-24T14:39:15.789Z,65.00
2018-09-24T14:41:49.393Z,65.50
2018-09-24T14:44:22.893Z,67.20
2018-09-24T14:46:56.465Z,66.50
2018-09-24T14:49:30.063Z,68.30
2018-09-24T14:52:03.467Z,67.50
2018-09-24T14:54:37.390Z,69.80
2018-09-24T14:57:10.988Z,70.00
2018-09-24T14:59:44.677Z,68.10
2018-09-24T15:02:18.296Z,69.60
2018-09-24T15:04:51.848Z,69.10
2018-09-24T15:07:25.335Z,69.10
2018-09-24T15:09:58.868Z,67.70
2018-09-24T15:12:32.374Z,68.40
2018-09-24T15:15:05.911Z,67.20
2018-09-24T15:17:39.449Z,68.60
2018-09-24T15:20:13.136Z,72.10
2018-09-24T15:22:46.826Z,70.10
2018-09-24T15:25:21.175Z,72.20
2018-09-24T15:27:54.675Z,73.30
2018-09-24T15:30:28.495Z,72.70
2018-09-24T15:33:02.047Z,71.70
2018-09-24T15:35:35.668Z,71.20
2018-09-24T15:38:09.272Z,72.00
2018-09-24T15:40:42.878Z,73.30
2018-09-24T15:43:16.463Z,73.70
2018-09-24T15:45:50.003Z,72.10
2018-09-24T15:48:23.655Z,71.80
2018-09-24T15:50:57.283Z,70.80
2018-09-24T15:53:30.896Z,68.90
2018-09-24T15:56:04.529Z,68.30
2018-09-24T15:58:38.095Z,69.70
2018-09-24T16:01:12.740Z,70.00
2018-09-24T16:03:46.376Z,71.70
2018-09-24T16:06:19.840Z,70.10
2018-09-24T16:08:53.244Z,71.50
2018-09-24T16:11:26.761Z,72.30
2018-09-24T16:14:00.338Z,72.80
2018-09-24T16:16:33.998Z,73.70
2018-09-24T16:19:07.709Z,72.60
2018-09-24T16:25:09.217Z,73.20
2018-09-24T16:27:42.841Z,73.50
2018-09-24T16:30:16.309Z,75.30
2018-09-24T16:32:49.864Z,74.90
2018-09-24T16:35:23.412Z,75.30
2018-09-24T16:37:57.028Z,74.40
2018-09-24T16:40:35.520Z,75.50
2018-09-24T16:43:11.225Z,76.40
2018-09-24T17:15:56.852Z,81.00
2018-09-24T17:18:30.424Z,84.40
2018-09-24T17:21:03.922Z,84.80
2018-09-24T17:23:37.436Z,85.70
2018-09-24T17:26:10.913Z,86.10
2018-09-24T17:28:44.495Z,86.80
2018-09-24T17:31:19.745Z,88.20
2018-09-24T17:33:53.156Z,90.20
2018-09-24T17:36:28.128Z,90.00
2018-09-24T17:39:09.064Z,91.00
2018-09-24T17:41:42.703Z,91.30
2018-09-24T17:44:16.309Z,91.00
2018-09-24T17:46:49.912Z,91.00
2018-09-24T17:49:23.395Z,91.30
2018-09-24T17:51:57.102Z,92.90
2018-09-24T17:54:30.687Z,92.50
2018-09-24T17:57:04.068Z,92.10
2018-09-24T17:59:37.613Z,92.60
2018-09-24T18:02:11.232Z,93.00
2018-09-24T18:04:44.766Z,93.00
2018-09-24T18:07:18.446Z,93.00
2018-09-24T18:09:52.164Z,92.60
2018-09-24T18:12:25.668Z,92.60
2018-09-24T18:14:59.345Z,92.00
2018-09-24T18:17:33.043Z,91.80
2018-09-24T18:20:06.567Z,91.90
2018-09-24T18:22:40.091Z,91.60
2018-09-24T18:25:13.559Z,92.50
2018-09-24T18:27:47.134Z,93.50
2018-09-24T18:30:20.693Z,93.80
2018-09-24T18:32:54.234Z,94.00
2018-09-24T18:35:27.814Z,93.60
2018-09-24T18:38:01.480Z,92.80
2018-09-24T18:40:42.358Z,92.50
2018-09-24T18:43:16.015Z,92.90
2018-09-24T18:45:49.460Z,93.80
2018-09-24T18:48:23.344Z,94.20
2018-09-24T18:50:56.836Z,94.10
2018-09-24T18:53:30.324Z,94.30
2018-09-24T18:56:03.830Z,94.60
2018-09-24T18:58:37.336Z,95.00
2018-09-24T19:01:11.073Z,95.20
2018-09-24T19:03:44.638Z,95.70
2018-09-24T19:06:18.471Z,96.00
2018-09-24T19:08:52.125Z,96.70
2018-09-24T19:11:27.958Z,97.30
2018-09-24T19:13:58.999Z,97.30
2018-09-24T19:16:32.538Z,97.40
2018-09-24T19:19:07.901Z,96.60
2018-09-24T19:21:41.495Z,97.70
2018-09-24T19:24:15.197Z,97.20
2018-09-24T19:26:49.305Z,97.70
2018-09-24T19:29:22.856Z,98.20
2018-09-24T19:31:56.445Z,98.00
2018-09-24T19:34:29.983Z,98.00
2018-09-24T19:37:03.809Z,98.50
2018-09-24T19:39:37.436Z,99.30
2018-09-24T19:42:11.297Z,99.10
2018-09-24T19:44:44.755Z,98.90
2018-09-24T19:47:18.331Z,98.20
2018-09-24T19:49:51.817Z,98.70
2018-09-24T19:52:25.467Z,98.80
2018-09-24T19:54:59.080Z,99.90
2018-09-24T19:57:32.688Z,99.40
2018-09-24T20:00:06.220Z,99.10
2018-09-24T20:02:39.828Z,99.70
2018-09-24T20:05:13.315Z,98.90
2018-09-24T20:07:46.853Z,99.90
2018-09-24T20:10:22.921Z,99.90
2018-09-24T20:12:58.050Z,99.80
2018-09-24T20:15:32.276Z,99.80
2018-09-24T20:18:05.979Z,98.70
2018-09-24T20:20:41.543Z,99.00
2018-09-24T20:23:17.658Z,99.90
2018-09-24T20:25:51.562Z,99.50
2018-09-24T20:28:25.192Z,99.90
2018-09-24T20:30:59.223Z,99.90
2018-09-24T20:33:33.055Z,99.90
2018-09-24T20:36:06.680Z,99.90
2018-09-24T20:38:40.464Z,99.90
2018-09-24T20:41:13.912Z,99.90
2018-09-24T20:43:47.410Z,99.90
2018-09-24T20:46:20.871Z,99.90
2018-09-24T20:48:54.472Z,99.90
2018-09-24T20:51:28.124Z,99.90
2018-09-24T20:54:01.752Z,99.90
2018-09-24T20:56:35.246Z,99.90
2018-09-24T20:59:08.836Z,99.90
2018-09-24T21:01:42.364Z,99.90
2018-09-24T21:04:15.927Z,99.90
2018-09-24T21:06:49.439Z,99.90
2018-09-24T21:09:22.911Z,99.90
2018-09-24T21:11:56.465Z,99.90
2018-09-24T21:14:30.024Z,99.90
2018-09-24T21:17:03.605Z,99.90
2018-09-24T21:19:37.163Z,99.90
2018-09-24T21:22:10.720Z,99.90
2018-09-24T21:24:44.392Z,99.90
2018-09-24T21:27:18.071Z,99.90
2018-09-24T21:30:01.270Z,99.90
2018-09-24T21:32:35.103Z,99.90
2018-09-24T21:35:08.703Z,99.90
2018-09-24T21:37:42.632Z,99.90
2018-09-24T21:40:16.075Z,99.90
2018-09-24T21:42:49.720Z,99.90
2018-09-24T21:45:23.292Z,99.90
2018-09-24T21:47:59.568Z,99.90
2018-09-24T21:50:33.161Z,99.90
2018-09-24T21:53:06.776Z,99.90
2018-09-24T21:55:40.228Z,99.90
2018-09-24T21:58:15.793Z,99.90
2018-09-24T22:00:49.846Z,99.90
2018-09-24T22:03:23.414Z,99.90
2018-09-24T22:05:57.006Z,99.90
2018-09-24T22:08:30.428Z,99.90
2018-09-24T22:11:08.569Z,99.90
2018-09-24T22:13:47.998Z,99.90
2018-09-24T22:16:21.508Z,99.90
2018-09-24T22:18:55.315Z,99.90
2018-09-24T22:21:28.884Z,99.90
2018-09-24T22:24:02.484Z,99.90
2018-09-24T22:26:35.877Z,99.90
2018-09-24T22:29:09.436Z,99.90
2018-09-24T22:31:42.844Z,99.90
2018-09-24T22:34:16.521Z,99.90
2018-09-24T22:36:49.940Z,99.90
2018-09-24T22:39:23.492Z,99.90
2018-09-24T22:41:56.959Z,99.90
2018-09-24T22:44:30.524Z,99.90
2018-09-24T22:47:04.005Z,99.90
2018-09-24T22:49:37.459Z,99.90
2018-09-24T22:52:10.995Z,99.90
2018-09-24T22:54:44.545Z,99.90
2018-09-24T22:57:18.063Z,99.90
2018-09-24T22:59:51.756Z,99.90
2018-09-24T23:02:25.467Z,99.90
2018-09-24T23:04:58.917Z,99.90
2018-09-24T23:07:32.413Z,99.90
2018-09-24T23:10:05.864Z,99.90
2018-09-24T23:12:39.427Z,99.90
2018-09-24T23:15:13.144Z,99.90
2018-09-24T23:17:46.748Z,99.90
2018-09-24T23:20:20.295Z,99.90
2018-09-24T23:22:53.876Z,99.90
2018-09-24T23:25:27.392Z,99.90
2018-09-24T23:28:00.759Z,99.90
2018-09-24T23:30:34.112Z,99.90
2018-09-24T23:33:07.717Z,99.90
2018-09-24T23:35:41.257Z,99.90
2018-09-24T23:38:15.884Z,99.90
2018-09-24T23:40:49.409Z,99.90
2018-09-24T23:43:23.032Z,99.90
2018-09-24T23:45:56.661Z,99.90
2018-09-24T23:48:30.152Z,99.90
2018-09-24T23:51:03.768Z,99.90
2018-09-24T23:53:37.419Z,99.90
2018-09-24T23:56:10.804Z,99.90
2018-09-24T23:58:44.311Z,99.90
