createdAt,value
2019-05-02T00:02:32.656Z,11.60
2019-05-02T00:05:08.708Z,11.67
2019-05-02T00:07:37.329Z,12.00
2019-05-02T00:10:11.908Z,10.77
2019-05-02T00:12:45.918Z,11.27
2019-05-02T00:15:18.797Z,10.53
2019-05-02T00:17:49.878Z,10.90
2019-05-02T00:20:21.101Z,11.07
2019-05-02T00:22:52.234Z,11.17
2019-05-02T00:25:31.389Z,11.60
2019-05-02T00:28:01.381Z,12.13
2019-05-02T00:30:34.369Z,11.10
2019-05-02T00:33:00.100Z,10.50
2019-05-02T00:35:31.551Z,10.30
2019-05-02T00:38:02.425Z,10.23
2019-05-02T00:40:30.120Z,10.40
2019-05-02T00:43:04.247Z,10.37
2019-05-02T00:45:32.654Z,10.53
2019-05-02T00:48:05.542Z,11.07
2019-05-02T00:50:40.562Z,11.70
2019-05-02T00:53:11.986Z,9.97
2019-05-02T00:55:46.446Z,11.40
2019-05-02T00:58:17.850Z,11.63
2019-05-02T01:00:53.129Z,11.63
2019-05-02T01:03:25.698Z,10.70
2019-05-02T01:05:57.833Z,10.20
2019-05-02T01:08:30.926Z,10.40
2019-05-02T01:10:59.286Z,9.90
2019-05-02T01:13:33.234Z,10.23
2019-05-02T01:16:03.185Z,9.30
2019-05-02T01:18:31.664Z,9.93
2019-05-02T01:21:07.599Z,9.90
2019-05-02T01:23:39.619Z,9.27
2019-05-02T01:26:29.619Z,9.93
2019-05-02T01:29:09.208Z,10.13
2019-05-02T01:31:41.942Z,11.63
2019-05-02T01:34:18.151Z,12.40
2019-05-02T01:37:06.191Z,12.13
2019-05-02T01:39:37.929Z,11.83
2019-05-02T01:42:06.413Z,11.80
2019-05-02T01:44:44.075Z,10.90
2019-05-02T01:47:14.351Z,12.50
2019-05-02T01:49:42.809Z,12.70
2019-05-02T01:52:11.609Z,11.93
2019-05-02T01:54:45.684Z,12.43
2019-05-02T01:57:21.574Z,12.13
2019-05-02T01:59:49.996Z,11.30
2019-05-02T02:02:18.595Z,11.20
2019-05-02T02:04:56.898Z,10.50
2019-05-02T02:07:26.056Z,11.07
2019-05-02T02:09:54.485Z,10.90
2019-05-02T02:12:28.822Z,10.67
2019-05-02T02:14:58.890Z,10.47
2019-05-02T02:17:30.352Z,10.53
2019-05-02T02:20:03.261Z,10.87
2019-05-02T02:22:39.329Z,10.83
2019-05-02T02:25:24.084Z,10.77
2019-05-02T02:27:55.004Z,11.30
2019-05-02T02:30:26.486Z,11.63
2019-05-02T02:33:00.471Z,11.27
2019-05-02T02:35:27.330Z,11.60
2019-05-02T02:37:57.390Z,10.73
2019-05-02T02:40:35.720Z,11.47
2019-05-02T02:43:29.856Z,11.67
2019-05-02T02:46:04.606Z,11.40
2019-05-02T02:48:40.303Z,10.53
2019-05-02T02:51:22.186Z,11.47
2019-05-02T02:53:45.043Z,10.47
2019-05-02T02:56:15.114Z,10.30
2019-05-02T02:58:47.558Z,10.30
2019-05-02T03:01:27.599Z,10.63
2019-05-02T03:04:01.839Z,9.90
2019-05-02T03:06:38.294Z,9.97
2019-05-02T03:09:11.846Z,10.17
2019-05-02T03:12:02.223Z,9.80
2019-05-02T03:14:41.170Z,9.73
2019-05-02T03:17:05.949Z,9.00
2019-05-02T03:19:37.311Z,9.70
2019-05-02T03:22:14.592Z,9.27
2019-05-02T03:24:50.348Z,10.00
2019-05-02T03:27:29.880Z,10.60
2019-05-02T03:30:02.770Z,9.93
2019-05-02T03:32:36.850Z,10.13
2019-05-02T03:35:08.627Z,10.70
2019-05-02T03:37:37.314Z,11.60
2019-05-02T03:40:06.386Z,12.13
2019-05-02T03:42:44.521Z,12.93
2019-05-02T03:45:19.097Z,12.30
2019-05-02T03:47:53.170Z,12.13
2019-05-02T03:50:31.674Z,12.03
2019-05-02T03:52:53.648Z,12.37
2019-05-02T03:55:31.328Z,11.40
2019-05-02T03:57:58.413Z,10.93
2019-05-02T04:00:26.908Z,12.10
2019-05-02T04:03:00.306Z,11.13
2019-05-02T04:05:25.654Z,13.70
2019-05-02T04:07:54.166Z,13.33
2019-05-02T04:10:52.453Z,13.57
2019-05-02T04:13:16.695Z,13.43
2019-05-02T04:15:45.448Z,13.67
2019-05-02T04:18:15.367Z,13.33
2019-05-02T04:20:49.770Z,12.70
2019-05-02T04:23:21.392Z,13.70
2019-05-02T04:25:48.059Z,12.83
2019-05-02T04:28:17.592Z,13.17
2019-05-02T04:30:51.075Z,12.43
2019-05-02T04:33:16.658Z,14.63
2019-05-02T04:35:45.340Z,13.60
2019-05-02T04:38:20.253Z,13.93
2019-05-02T04:40:46.498Z,12.80
2019-05-02T04:43:14.404Z,12.07
2019-05-02T04:45:53.065Z,12.17
2019-05-02T04:48:12.971Z,12.50
2019-05-02T04:50:41.402Z,12.53
2019-05-02T04:53:09.829Z,11.30
2019-05-02T04:55:38.295Z,11.00
2019-05-02T04:58:08.314Z,10.10
2019-05-02T05:00:39.194Z,9.77
2019-05-02T05:03:15.646Z,9.67
2019-05-02T05:05:40.247Z,8.40
2019-05-02T05:08:07.910Z,8.93
2019-05-02T05:10:41.581Z,10.00
2019-05-02T05:13:07.755Z,10.43
2019-05-02T05:15:44.541Z,10.93
2019-05-02T05:18:10.530Z,10.67
2019-05-02T05:20:38.552Z,10.60
2019-05-02T05:23:08.253Z,10.60
2019-05-02T05:25:41.634Z,11.30
2019-05-02T05:28:10.121Z,10.50
2019-05-02T05:30:45.143Z,9.23
2019-05-02T05:33:10.358Z,9.00
2019-05-02T05:35:43.211Z,9.47
2019-05-02T05:38:09.150Z,9.47
2019-05-02T05:40:37.853Z,9.80
2019-05-02T05:43:13.690Z,9.47
2019-05-02T05:45:48.680Z,9.20
2019-05-02T05:48:08.313Z,11.00
2019-05-02T05:50:41.271Z,11.10
2019-05-02T05:53:07.935Z,11.37
2019-05-02T05:55:38.202Z,11.20
2019-05-02T05:58:14.584Z,11.63
2019-05-02T06:00:38.017Z,11.90
2019-05-02T06:03:12.908Z,10.67
2019-05-02T06:05:38.559Z,10.37
2019-05-02T06:08:08.172Z,11.60
2019-05-02T06:10:38.958Z,10.57
2019-05-02T06:13:11.013Z,10.40
2019-05-02T06:15:38.873Z,10.77
2019-05-02T06:18:07.450Z,17.17
2019-05-02T06:20:35.899Z,16.53
2019-05-02T06:23:04.577Z,17.87
2019-05-02T06:25:36.082Z,22.27
2019-05-02T06:28:05.449Z,16.37
2019-05-02T06:30:42.050Z,13.30
2019-05-02T06:34:02.169Z,18.43
2019-05-02T06:36:36.914Z,17.13
2019-05-02T06:39:09.445Z,13.27
2019-05-02T06:41:41.164Z,13.07
2019-05-02T06:44:11.229Z,13.50
2019-05-02T06:46:42.533Z,12.57
2019-05-02T06:49:11.291Z,12.00
2019-05-02T06:51:42.402Z,10.77
2019-05-02T06:54:18.045Z,10.63
2019-05-02T06:56:47.968Z,11.60
2019-05-02T06:59:20.279Z,12.53
2019-05-02T07:01:52.459Z,10.63
2019-05-02T07:04:22.763Z,12.00
2019-05-02T07:06:59.219Z,14.00
2019-05-02T07:09:24.936Z,12.90
2019-05-02T07:11:57.309Z,14.13
2019-05-02T07:14:29.421Z,12.33
2019-05-02T07:17:19.880Z,14.73
2019-05-02T07:20:04.065Z,12.67
2019-05-02T07:22:38.710Z,12.27
2019-05-02T07:25:39.048Z,12.37
2019-05-02T07:27:45.713Z,14.13
2019-05-02T07:30:21.268Z,13.43
2019-05-02T07:32:49.706Z,13.27
2019-05-02T07:35:24.546Z,13.23
2019-05-02T07:37:58.843Z,14.63
2019-05-02T07:40:28.414Z,14.63
2019-05-02T07:42:58.540Z,12.10
2019-05-02T07:45:34.376Z,12.93
2019-05-02T07:48:12.683Z,13.47
2019-05-02T07:50:46.504Z,13.40
2019-05-02T07:53:17.288Z,13.10
2019-05-02T07:55:49.285Z,14.57
2019-05-02T07:58:22.936Z,14.03
2019-05-02T08:00:53.004Z,14.77
2019-05-02T08:03:36.330Z,14.73
2019-05-02T08:06:05.203Z,15.03
2019-05-02T08:08:36.181Z,14.97
2019-05-02T08:11:03.847Z,13.30
2019-05-02T08:13:34.939Z,14.17
2019-05-02T08:16:03.622Z,12.93
2019-05-02T08:18:33.703Z,13.60
2019-05-02T08:21:04.778Z,13.73
2019-05-02T08:23:36.229Z,14.67
2019-05-02T08:26:16.455Z,15.60
2019-05-02T08:28:57.602Z,14.10
2019-05-02T08:31:30.280Z,15.43
2019-05-02T08:33:58.829Z,17.40
2019-05-02T08:36:36.219Z,15.60
2019-05-02T08:39:09.390Z,14.33
2019-05-02T08:41:51.302Z,14.03
2019-05-02T08:44:18.230Z,12.93
2019-05-02T08:46:51.336Z,15.17
2019-05-02T08:49:21.305Z,13.53
2019-05-02T08:51:58.357Z,14.27
2019-05-02T08:54:32.800Z,13.87
2019-05-02T08:57:16.726Z,12.13
2019-05-02T08:59:40.906Z,13.50
2019-05-02T09:02:21.126Z,14.17
2019-05-02T09:04:58.608Z,13.90
2019-05-02T09:07:42.467Z,11.90
2019-05-02T09:10:10.255Z,12.43
2019-05-02T09:12:52.035Z,13.70
2019-05-02T09:15:26.431Z,13.23
2019-05-02T09:18:06.890Z,13.13
2019-05-02T09:20:35.316Z,12.37
2019-05-02T09:23:08.340Z,13.50
2019-05-02T09:25:38.420Z,13.08
2019-05-02T09:28:08.691Z,11.78
2019-05-02T09:30:37.457Z,12.30
2019-05-02T09:33:16.213Z,13.55
2019-05-02T09:35:44.637Z,15.13
2019-05-02T09:38:18.832Z,13.58
2019-05-02T09:40:56.205Z,16.23
2019-05-02T09:43:33.913Z,13.30
2019-05-02T09:46:07.296Z,15.53
2019-05-02T09:48:33.958Z,16.37
2019-05-02T09:51:12.757Z,15.33
2019-05-02T09:53:43.217Z,15.13
2019-05-02T09:56:15.017Z,13.47
2019-05-02T09:58:49.363Z,15.00
2019-05-02T10:01:25.567Z,14.93
2019-05-02T10:03:58.469Z,16.60
2019-05-02T10:06:32.165Z,16.27
2019-05-02T10:08:57.156Z,13.90
2019-05-02T10:11:26.304Z,13.63
2019-05-02T10:14:02.443Z,14.33
2019-05-02T10:16:31.911Z,14.73
2019-05-02T10:19:10.462Z,14.33
2019-05-02T10:21:36.839Z,13.53
2019-05-02T10:24:08.242Z,13.17
2019-05-02T10:26:42.425Z,16.03
2019-05-02T10:29:15.608Z,14.73
2019-05-02T10:31:50.005Z,15.10
2019-05-02T10:34:20.644Z,14.67
2019-05-02T10:36:58.766Z,13.97
2019-05-02T10:39:28.395Z,15.70
2019-05-02T10:41:57.582Z,16.33
2019-05-02T10:44:27.154Z,17.20
2019-05-02T10:46:57.756Z,14.47
2019-05-02T10:49:36.380Z,15.27
2019-05-02T10:52:05.722Z,13.57
2019-05-02T10:54:37.557Z,15.00
2019-05-02T10:59:46.355Z,14.40
2019-05-02T11:02:34.742Z,15.33
2019-05-02T11:05:07.525Z,15.33
2019-05-02T11:07:42.018Z,13.20
2019-05-02T11:10:21.680Z,12.67
2019-05-02T11:13:13.409Z,12.97
2019-05-02T11:16:01.708Z,12.67
2019-05-02T11:18:40.232Z,13.83
2019-05-02T11:21:06.854Z,13.07
2019-05-02T11:23:32.860Z,12.47
2019-05-02T11:26:07.307Z,10.63
2019-05-02T11:28:41.596Z,13.37
2019-05-02T11:31:14.779Z,14.27
2019-05-02T11:33:52.745Z,14.80
2019-05-02T11:36:28.714Z,14.07
2019-05-02T11:39:08.442Z,13.43
2019-05-02T11:41:33.625Z,11.83
2019-05-02T11:44:09.545Z,12.07
2019-05-02T11:46:45.619Z,11.67
2019-05-02T11:49:13.605Z,11.10
2019-05-02T11:51:52.592Z,13.67
2019-05-02T11:54:22.640Z,13.07
2019-05-02T11:56:53.614Z,12.73
2019-05-02T11:59:27.665Z,11.10
2019-05-02T12:02:17.418Z,13.07
2019-05-02T12:04:42.594Z,13.20
2019-05-02T12:07:19.647Z,13.80
2019-05-02T12:09:57.122Z,12.20
2019-05-02T12:12:27.231Z,12.43
2019-05-02T12:14:58.362Z,12.10
2019-05-02T12:17:32.688Z,12.13
2019-05-02T12:20:06.488Z,11.67
2019-05-02T12:22:46.427Z,11.23
2019-05-02T12:25:19.494Z,10.47
2019-05-02T12:27:50.015Z,12.43
2019-05-02T12:30:24.186Z,13.43
2019-05-02T12:32:55.618Z,13.57
2019-05-02T12:35:32.770Z,13.77
2019-05-02T12:38:02.659Z,12.10
2019-05-02T12:40:39.853Z,11.63
2019-05-02T12:43:11.974Z,13.00
2019-05-02T12:45:42.746Z,12.47
2019-05-02T12:48:18.583Z,13.93
2019-05-02T12:50:52.749Z,12.27
2019-05-02T12:53:24.673Z,13.97
2019-05-02T12:55:56.150Z,12.57
2019-05-02T12:58:27.510Z,12.57
2019-05-02T13:00:55.931Z,12.90
2019-05-02T13:03:31.922Z,13.70
2019-05-02T13:06:03.166Z,14.30
2019-05-02T13:08:36.009Z,12.97
2019-05-02T13:11:12.392Z,13.43
2019-05-02T13:13:53.223Z,13.27
2019-05-02T13:16:22.789Z,11.40
2019-05-02T13:18:51.992Z,12.50
2019-05-02T13:21:39.303Z,12.60
2019-05-02T13:23:59.270Z,12.30
2019-05-02T13:26:34.810Z,12.67
2019-05-02T13:29:11.841Z,12.17
2019-05-02T13:31:53.768Z,11.40
2019-05-02T13:34:43.906Z,11.20
2019-05-02T13:37:18.635Z,11.53
2019-05-02T13:40:06.688Z,12.57
2019-05-02T13:42:37.643Z,13.00
2019-05-02T13:45:26.913Z,13.53
2019-05-02T13:47:57.766Z,14.17
2019-05-02T13:50:31.704Z,14.50
2019-05-02T13:53:02.890Z,14.43
2019-05-02T13:55:35.803Z,13.10
2019-05-02T13:58:07.038Z,12.50
2019-05-02T14:00:47.784Z,13.83
2019-05-02T14:03:18.010Z,14.20
2019-05-02T14:05:50.801Z,14.80
2019-05-02T14:08:33.084Z,15.53
2019-05-02T14:11:08.823Z,15.20
2019-05-02T14:13:39.946Z,14.23
2019-05-02T14:16:08.390Z,14.67
2019-05-02T14:18:36.814Z,14.33
2019-05-02T14:21:08.602Z,13.30
2019-05-02T14:23:39.713Z,13.63
2019-05-02T14:26:11.672Z,16.00
2019-05-02T14:28:43.324Z,15.63
2019-05-02T14:31:16.318Z,16.90
2019-05-02T14:33:46.394Z,15.70
2019-05-02T14:36:22.219Z,14.83
2019-05-02T14:38:59.832Z,15.47
2019-05-02T14:41:40.897Z,15.47
2019-05-02T14:44:06.961Z,14.87
2019-05-02T14:46:39.391Z,14.83
2019-05-02T14:49:05.623Z,13.83
2019-05-02T14:51:38.438Z,16.27
2019-05-02T14:54:12.081Z,15.30
2019-05-02T14:56:47.819Z,16.10
2019-05-02T14:59:22.911Z,14.27
2019-05-02T15:02:05.777Z,15.50
2019-05-02T15:04:44.440Z,16.17
2019-05-02T15:07:22.910Z,16.67
2019-05-02T15:09:52.659Z,14.97
2019-05-02T15:12:22.202Z,15.77
2019-05-02T15:14:57.445Z,16.23
2019-05-02T15:17:22.762Z,16.10
2019-05-02T15:20:03.257Z,16.33
2019-05-02T15:22:37.575Z,16.90
2019-05-02T15:25:13.622Z,16.50
2019-05-02T15:27:49.899Z,16.33
2019-05-02T15:30:20.469Z,16.23
2019-05-02T15:32:53.193Z,16.83
2019-05-02T15:35:28.943Z,16.80
2019-05-02T15:38:06.849Z,16.67
2019-05-02T15:40:48.041Z,17.10
2019-05-02T15:43:09.456Z,16.03
2019-05-02T15:45:41.966Z,17.07
2019-05-02T15:48:16.091Z,15.93
2019-05-02T15:50:50.178Z,15.13
2019-05-02T15:53:14.336Z,14.53
2019-05-02T15:55:52.663Z,15.67
2019-05-02T15:58:33.160Z,15.37
2019-05-02T16:01:14.967Z,14.57
2019-05-02T16:03:57.223Z,14.73
2019-05-02T16:06:30.912Z,13.10
2019-05-02T16:08:59.468Z,12.07
2019-05-02T16:11:27.962Z,12.70
2019-05-02T16:14:03.720Z,12.20
2019-05-02T16:16:32.203Z,13.50
2019-05-02T16:19:07.035Z,11.37
2019-05-02T16:21:39.567Z,11.53
2019-05-02T16:24:22.578Z,11.07
2019-05-02T16:26:57.201Z,9.47
2019-05-02T16:29:28.453Z,10.87
2019-05-02T16:32:06.123Z,10.77
2019-05-02T16:34:38.939Z,11.17
2019-05-02T16:37:13.501Z,11.67
2019-05-02T16:39:49.452Z,11.03
2019-05-02T16:42:23.331Z,10.60
2019-05-02T16:44:54.980Z,11.00
2019-05-02T16:47:29.437Z,10.53
2019-05-02T16:49:59.093Z,9.63
2019-05-02T16:52:38.033Z,10.77
2019-05-02T16:55:20.657Z,10.80
2019-05-02T16:57:51.965Z,11.17
2019-05-02T17:00:25.031Z,9.30
2019-05-02T17:02:56.135Z,10.07
2019-05-02T17:05:30.273Z,8.47
2019-05-02T17:08:10.566Z,9.67
2019-05-02T17:10:56.817Z,9.90
2019-05-02T17:13:31.682Z,9.13
2019-05-02T17:16:06.865Z,9.90
2019-05-02T17:18:27.058Z,10.03
2019-05-02T17:21:01.680Z,9.30
2019-05-02T17:23:28.864Z,9.53
2019-05-02T17:25:57.299Z,8.67
2019-05-02T17:28:25.712Z,9.23
2019-05-02T17:30:59.965Z,9.73
2019-05-02T17:33:28.377Z,8.07
2019-05-02T17:36:02.510Z,9.07
2019-05-02T17:38:30.942Z,9.30
2019-05-02T17:41:04.642Z,8.03
2019-05-02T17:43:32.802Z,8.27
2019-05-02T17:46:04.586Z,8.63
2019-05-02T17:48:39.247Z,8.30
2019-05-02T17:51:12.438Z,9.13
2019-05-02T17:53:49.496Z,8.47
2019-05-02T17:56:20.875Z,8.50
2019-05-02T17:58:54.118Z,9.20
2019-05-02T18:01:26.480Z,8.20
2019-05-02T18:03:59.402Z,8.87
2019-05-02T18:06:35.830Z,9.03
2019-05-02T18:09:07.686Z,8.57
2019-05-02T18:11:39.154Z,8.57
2019-05-02T18:14:19.963Z,9.57
2019-05-02T18:16:47.023Z,8.93
2019-05-02T18:19:16.019Z,9.23
2019-05-02T18:21:52.585Z,8.03
2019-05-02T18:24:22.268Z,8.43
2019-05-02T18:26:51.795Z,9.20
2019-05-02T18:29:20.639Z,8.80
2019-05-02T18:31:52.163Z,10.60
2019-05-02T18:34:25.033Z,9.23
2019-05-02T18:36:57.364Z,8.07
2019-05-02T18:39:26.770Z,8.30
2019-05-02T18:41:58.165Z,7.83
2019-05-02T18:44:32.649Z,9.17
2019-05-02T18:47:02.423Z,9.33
2019-05-02T18:49:32.120Z,7.97
2019-05-02T18:52:12.781Z,8.80
2019-05-02T18:54:47.529Z,9.77
2019-05-02T18:57:17.128Z,10.47
2019-05-02T18:59:46.386Z,12.67
2019-05-02T19:02:26.522Z,9.60
2019-05-02T19:04:53.979Z,9.07
2019-05-02T19:07:32.821Z,8.17
2019-05-02T19:09:58.934Z,11.03
2019-05-02T19:12:27.897Z,10.53
2019-05-02T19:15:03.281Z,9.83
2019-05-02T19:17:30.130Z,9.33
2019-05-02T19:20:06.133Z,9.03
2019-05-02T19:22:50.567Z,8.40
2019-05-02T19:25:22.759Z,9.33
2019-05-02T19:27:57.698Z,9.30
2019-05-02T19:30:27.248Z,9.27
2019-05-02T19:32:57.776Z,8.20
2019-05-02T19:35:37.618Z,8.50
2019-05-02T19:38:06.917Z,9.30
2019-05-02T19:40:38.437Z,10.60
2019-05-02T19:43:16.033Z,9.87
2019-05-02T19:45:45.683Z,9.20
2019-05-02T19:48:14.613Z,9.40
2019-05-02T19:50:54.204Z,8.90
2019-05-02T19:53:25.501Z,9.43
2019-05-02T19:56:01.367Z,10.47
2019-05-02T19:58:42.634Z,10.27
2019-05-02T20:01:26.630Z,10.10
2019-05-02T20:03:42.512Z,10.43
2019-05-02T20:06:18.230Z,9.73
2019-05-02T20:08:58.928Z,9.60
2019-05-02T20:11:28.120Z,9.83
2019-05-02T20:14:08.966Z,9.67
2019-05-02T20:16:49.815Z,9.23
2019-05-02T20:19:23.157Z,9.77
2019-05-02T20:21:57.152Z,8.70
2019-05-02T20:24:49.256Z,9.43
2019-05-02T20:27:22.297Z,8.20
2019-05-02T20:29:52.176Z,8.60
2019-05-02T20:32:22.126Z,8.13
2019-05-02T20:34:50.944Z,8.37
2019-05-02T20:37:22.130Z,8.73
2019-05-02T20:39:59.502Z,8.40
2019-05-02T20:42:33.614Z,8.20
2019-05-02T20:45:03.674Z,7.97
2019-05-02T20:47:37.743Z,8.03
2019-05-02T20:50:06.812Z,7.53
2019-05-02T20:52:35.225Z,8.30
2019-05-02T20:55:07.001Z,8.50
2019-05-02T20:57:35.411Z,8.07
2019-05-02T21:00:09.502Z,8.30
2019-05-02T21:02:42.624Z,8.57
2019-05-02T21:05:15.778Z,8.73
2019-05-02T21:07:45.850Z,8.30
2019-05-02T21:10:21.895Z,8.33
2019-05-02T21:12:52.560Z,8.80
2019-05-02T21:15:29.819Z,7.93
2019-05-02T21:18:03.910Z,8.50
2019-05-02T21:20:33.977Z,9.80
2019-05-02T21:23:05.194Z,8.70
2019-05-02T21:25:38.825Z,9.60
2019-05-02T21:28:11.827Z,8.60
2019-05-02T21:30:55.079Z,9.17
2019-05-02T21:33:35.436Z,8.53
2019-05-02T21:36:05.854Z,8.90
2019-05-02T21:38:35.913Z,8.43
2019-05-02T21:41:07.437Z,8.60
2019-05-02T21:43:44.969Z,9.80
2019-05-02T21:46:16.371Z,9.90
2019-05-02T21:48:47.538Z,10.13
2019-05-02T21:51:20.348Z,9.90
2019-05-02T21:53:56.062Z,9.67
2019-05-02T21:56:24.954Z,10.17
2019-05-02T21:59:09.299Z,10.03
2019-05-02T22:01:57.152Z,10.50
2019-05-02T22:04:33.698Z,10.70
2019-05-02T22:07:05.577Z,10.73
2019-05-02T22:09:42.987Z,9.63
2019-05-02T22:12:18.576Z,9.80
2019-05-02T22:14:49.794Z,11.00
2019-05-02T22:17:24.446Z,10.03
2019-05-02T22:19:55.534Z,10.33
2019-05-02T22:22:25.621Z,10.47
2019-05-02T22:24:54.042Z,9.67
2019-05-02T22:27:22.478Z,9.93
2019-05-02T22:29:56.486Z,10.17
2019-05-02T22:32:33.820Z,9.70
2019-05-02T22:35:08.178Z,9.87
2019-05-02T22:37:38.253Z,9.40
2019-05-02T22:40:15.584Z,9.50
2019-05-02T22:42:46.579Z,8.80
2019-05-02T22:45:15.162Z,9.17
2019-05-02T22:47:46.585Z,9.43
2019-05-02T22:50:17.075Z,9.10
2019-05-02T22:52:48.059Z,9.70
2019-05-02T22:55:16.482Z,9.37
2019-05-02T22:57:49.278Z,9.67
2019-05-02T23:00:21.673Z,8.97
2019-05-02T23:02:56.303Z,9.50
2019-05-02T23:05:26.358Z,8.23
2019-05-02T23:07:57.835Z,8.70
2019-05-02T23:10:26.426Z,8.80
2019-05-02T23:12:55.659Z,9.20
2019-05-02T23:15:34.498Z,9.07
2019-05-02T23:18:08.702Z,9.93
2019-05-02T23:20:37.533Z,8.93
2019-05-02T23:23:12.481Z,9.83
2019-05-02T23:25:54.658Z,9.53
2019-05-02T23:28:24.236Z,8.63
2019-05-02T23:30:56.931Z,9.77
2019-05-02T23:33:29.914Z,9.83
2019-05-02T23:36:01.990Z,8.67
2019-05-02T23:38:32.344Z,9.73
2019-05-02T23:41:03.594Z,9.43
2019-05-02T23:43:39.021Z,9.63
2019-05-02T23:46:07.494Z,10.20
2019-05-02T23:48:39.094Z,9.00
2019-05-02T23:51:12.982Z,9.10
2019-05-02T23:53:44.231Z,8.93
2019-05-02T23:56:15.372Z,9.10
2019-05-02T23:58:49.722Z,9.63
