createdAt,value
2019-03-15T00:01:36.000Z,24.5
2019-03-15T00:11:36.000Z,24.42
2019-03-15T00:21:36.000Z,24.4
2019-03-15T00:31:36.000Z,24.34
2019-03-15T00:41:36.000Z,24.27
2019-03-15T00:51:36.000Z,24.24
2019-03-15T01:01:36.000Z,24.23
2019-03-15T01:11:36.000Z,24.18
2019-03-15T01:21:36.000Z,24.14
2019-03-15T01:31:36.000Z,24.1
2019-03-15T01:41:36.000Z,24.06
2019-03-15T01:51:36.000Z,24.02
2019-03-15T02:01:36.000Z,23.99
2019-03-15T02:11:36.000Z,23.96
2019-03-15T02:21:36.000Z,23.89
2019-03-15T02:31:36.000Z,23.9
2019-03-15T02:41:36.000Z,23.835
2019-03-15T02:51:36.000Z,23.82
2019-03-15T03:01:36.000Z,23.84
2019-03-15T03:11:36.000Z,23.72
2019-03-15T03:21:36.000Z,23.7
2019-03-15T03:31:37.000Z,23.68
2019-03-15T03:41:36.000Z,23.66
2019-03-15T03:51:36.000Z,23.67
2019-03-15T04:01:36.000Z,23.63
2019-03-15T04:11:37.000Z,23.57
2019-03-15T04:21:37.000Z,23.58
2019-03-15T04:31:37.000Z,23.56
2019-03-15T04:41:37.000Z,23.5
2019-03-15T04:51:37.000Z,23.51
2019-03-15T05:01:37.000Z,23.5
2019-03-15T05:11:37.000Z,23.51
2019-03-15T05:21:37.000Z,23.51
2019-03-15T05:31:37.000Z,23.52
2019-03-15T05:41:37.000Z,23.53
2019-03-15T05:51:37.000Z,23.55
2019-03-15T06:01:37.000Z,23.58
2019-03-15T06:11:37.000Z,23.61
2019-03-15T06:21:37.000Z,23.63
2019-03-15T06:31:37.000Z,23.66
2019-03-15T06:41:37.000Z,23.69
2019-03-15T06:51:37.000Z,23.65
2019-03-15T07:01:37.000Z,23.74
2019-03-15T07:11:37.000Z,23.77
2019-03-15T07:21:37.000Z,23.79
2019-03-15T07:31:37.000Z,23.85
2019-03-15T07:41:37.000Z,23.91
2019-03-15T07:51:37.000Z,23.93
2019-03-15T08:01:37.000Z,23.93
2019-03-15T08:11:37.000Z,23.99
2019-03-15T08:21:37.000Z,24.01
2019-03-15T08:31:37.000Z,24.04
2019-03-15T08:41:37.000Z,24.04
2019-03-15T08:51:37.000Z,24.05
2019-03-15T09:01:37.000Z,24.01
2019-03-15T09:11:37.000Z,24.02
2019-03-15T09:21:37.000Z,24.01
2019-03-15T09:31:37.000Z,24.04
2019-03-15T09:41:37.000Z,24.07
2019-03-15T09:51:37.000Z,24.12
2019-03-15T10:01:37.000Z,24.12
2019-03-15T10:11:37.000Z,24.14
2019-03-15T10:21:37.000Z,24.16
2019-03-15T10:31:37.000Z,24.21
2019-03-15T10:41:37.000Z,24.21
2019-03-15T10:51:37.000Z,24.17
2019-03-15T11:01:37.000Z,24.13
2019-03-15T11:11:37.000Z,24.12
2019-03-15T11:21:37.000Z,24.14
2019-03-15T11:31:37.000Z,24.16
2019-03-15T11:41:37.000Z,24.14
2019-03-15T11:51:37.000Z,24.22
2019-03-15T12:01:39.000Z,24.24
2019-03-15T12:11:37.000Z,24.29
2019-03-15T12:21:37.000Z,24.33
2019-03-15T12:31:37.000Z,24.33
2019-03-15T12:51:38.000Z,24.36
2019-03-15T13:01:38.000Z,24.37
2019-03-15T13:11:38.000Z,24.4
2019-03-15T13:21:38.000Z,24.45
2019-03-15T13:31:39.000Z,24.46
2019-03-15T13:41:38.000Z,24.51
2019-03-15T13:51:38.000Z,24.51
2019-03-15T14:01:38.000Z,24.53
2019-03-15T14:11:38.000Z,24.58
2019-03-15T14:31:38.000Z,24.63
2019-03-15T14:41:38.000Z,24.59
2019-03-15T14:51:38.000Z,24.59
2019-03-15T15:01:38.000Z,24.59
2019-03-15T15:11:38.000Z,24.58
2019-03-15T15:21:38.000Z,24.58
2019-03-15T15:31:38.000Z,24.57
2019-03-15T15:41:38.000Z,24.52
2019-03-15T15:51:38.000Z,24.55
2019-03-15T16:01:38.000Z,24.53
2019-03-15T16:11:38.000Z,24.5
2019-03-15T16:21:38.000Z,24.51
2019-03-15T16:31:38.000Z,24.49
2019-03-15T16:41:38.000Z,24.52
2019-03-15T16:51:38.000Z,24.52
2019-03-15T17:01:38.000Z,24.49
2019-03-15T17:11:38.000Z,24.48
2019-03-15T17:21:38.000Z,24.49
2019-03-15T17:31:38.000Z,24.5
2019-03-15T17:41:38.000Z,24.46
2019-03-15T17:51:38.000Z,24.41
2019-03-15T18:01:41.000Z,24.45
2019-03-15T18:11:40.000Z,24.41
2019-03-15T18:21:38.000Z,24.4
2019-03-15T18:31:38.000Z,24.42
2019-03-15T18:41:38.000Z,24.43
2019-03-15T18:51:38.000Z,24.39
2019-03-15T19:01:38.000Z,24.39
2019-03-15T19:11:38.000Z,24.33
2019-03-15T19:21:38.000Z,24.32
2019-03-15T19:31:38.000Z,24.32
2019-03-15T19:41:38.000Z,24.34
2019-03-15T19:51:38.000Z,24.34
2019-03-15T20:11:38.000Z,24.33
2019-03-15T20:21:38.000Z,24.28
2019-03-15T20:31:41.000Z,24.3
2019-03-15T20:41:38.000Z,24.28
2019-03-15T20:51:39.000Z,24.24
2019-03-15T21:01:39.000Z,24.25
2019-03-15T21:11:39.000Z,24.27
2019-03-15T21:21:39.000Z,24.24
2019-03-15T21:31:39.000Z,24.21
2019-03-15T21:41:39.000Z,24.19
2019-03-15T21:51:39.000Z,24.18
2019-03-15T22:01:39.000Z,24.18
2019-03-15T22:11:39.000Z,24.14
2019-03-15T22:21:39.000Z,24.15
2019-03-15T22:31:39.000Z,24.18
2019-03-15T22:41:39.000Z,24.14
2019-03-15T22:51:39.000Z,24.13
2019-03-15T23:01:39.000Z,24.08
2019-03-15T23:11:39.000Z,24.07
2019-03-15T23:21:39.000Z,24.01
2019-03-15T23:31:39.000Z,23.95
2019-03-15T23:41:39.000Z,23.94
2019-03-15T23:51:39.000Z,23.87
