createdAt,value
2022-09-22T00:02:27.810Z,88.02
2022-09-22T00:05:29.875Z,88.15
2022-09-22T00:08:33.896Z,88.58
2022-09-22T00:11:37.006Z,88.47
2022-09-22T00:14:40.666Z,88.42
2022-09-22T00:17:42.730Z,88.25
2022-09-22T00:20:44.502Z,88.32
2022-09-22T00:23:49.872Z,89.11
2022-09-22T00:26:55.341Z,88.76
2022-09-22T00:30:00.514Z,88.74
2022-09-22T00:33:02.086Z,88.55
2022-09-22T00:36:04.239Z,88.17
2022-09-22T00:39:07.689Z,88.52
2022-09-22T00:42:09.591Z,88.26
2022-09-22T00:45:12.057Z,88.16
2022-09-22T00:48:14.443Z,88.27
2022-09-22T00:51:17.919Z,88.19
2022-09-22T00:54:20.828Z,88.38
2022-09-22T00:57:24.423Z,88.88
2022-09-22T01:00:28.984Z,88.35
2022-09-22T01:03:31.258Z,88.54
2022-09-22T01:06:33.463Z,88.73
2022-09-22T01:09:39.431Z,89.01
2022-09-22T01:12:45.399Z,89.29
2022-09-22T01:15:52.856Z,89.57
2022-09-22T01:19:05.347Z,89.10
2022-09-22T01:22:16.162Z,89.13
2022-09-22T01:25:37.160Z,89.42
2022-09-22T01:28:46.065Z,89.59
2022-09-22T01:31:53.101Z,89.95
2022-09-22T01:34:56.957Z,89.62
2022-09-22T01:38:03.560Z,89.93
2022-09-22T01:41:08.198Z,89.39
2022-09-22T01:44:13.625Z,89.73
2022-09-22T01:47:19.666Z,90.26
2022-09-22T01:50:24.467Z,90.13
2022-09-22T01:53:30.540Z,90.08
2022-09-22T01:56:34.414Z,90.13
2022-09-22T01:59:38.599Z,90.46
2022-09-22T02:02:45.283Z,90.89
2022-09-22T02:05:50.314Z,90.24
2022-09-22T02:08:55.074Z,90.45
2022-09-22T02:11:57.504Z,90.17
2022-09-22T02:14:59.239Z,89.59
2022-09-22T02:18:06.392Z,89.15
2022-09-22T02:21:08.008Z,89.64
2022-09-22T02:24:24.439Z,90.36
2022-09-22T02:27:27.613Z,90.52
2022-09-22T02:30:31.990Z,90.25
2022-09-22T02:33:38.283Z,89.92
2022-09-22T02:36:45.379Z,89.35
2022-09-22T02:39:51.329Z,90.13
2022-09-22T02:42:56.500Z,89.90
2022-09-22T02:46:00.231Z,90.20
2022-09-22T02:49:11.947Z,90.27
2022-09-22T02:52:14.507Z,90.25
2022-09-22T02:55:16.261Z,90.30
2022-09-22T02:58:18.134Z,90.29
2022-09-22T03:01:19.859Z,90.36
2022-09-22T03:04:22.914Z,90.57
2022-09-22T03:07:24.525Z,90.81
2022-09-22T03:10:25.971Z,90.71
2022-09-22T03:13:27.616Z,90.34
2022-09-22T03:16:29.142Z,90.42
2022-09-22T03:19:32.023Z,90.57
2022-09-22T03:22:33.687Z,90.88
2022-09-22T03:25:35.640Z,91.17
2022-09-22T03:28:37.283Z,91.00
2022-09-22T03:31:38.853Z,90.88
2022-09-22T03:34:41.878Z,91.49
2022-09-22T03:37:43.537Z,90.97
2022-09-22T03:40:49.416Z,90.78
2022-09-22T03:43:51.207Z,91.28
2022-09-22T03:47:01.897Z,91.76
2022-09-22T03:50:05.501Z,91.63
2022-09-22T03:53:07.098Z,91.34
2022-09-22T03:56:12.140Z,91.56
2022-09-22T03:59:13.956Z,91.38
2022-09-22T04:02:17.312Z,91.41
2022-09-22T04:05:20.458Z,91.38
2022-09-22T04:08:22.194Z,91.59
2022-09-22T04:11:27.760Z,91.91
2022-09-22T04:14:30.038Z,92.03
2022-09-22T04:17:32.083Z,92.02
2022-09-22T04:20:36.114Z,91.78
2022-09-22T04:23:37.782Z,91.70
2022-09-22T04:26:51.631Z,92.04
2022-09-22T04:30:01.638Z,91.60
2022-09-22T04:33:05.280Z,91.42
2022-09-22T04:36:08.685Z,92.02
2022-09-22T04:39:10.622Z,92.00
2022-09-22T04:42:12.284Z,92.10
2022-09-22T04:45:18.217Z,92.23
2022-09-22T04:48:20.032Z,91.89
2022-09-22T04:51:23.140Z,91.79
2022-09-22T04:54:25.031Z,91.93
2022-09-22T04:57:26.985Z,92.23
2022-09-22T05:00:29.151Z,91.63
2022-09-22T05:03:30.889Z,92.23
2022-09-22T05:06:33.927Z,92.05
2022-09-22T05:09:35.739Z,92.09
2022-09-22T05:12:39.102Z,91.90
2022-09-22T05:15:40.881Z,92.63
2022-09-22T05:18:42.547Z,91.85
2022-09-22T05:21:45.555Z,92.52
2022-09-22T05:24:47.442Z,92.19
2022-09-22T05:27:57.512Z,92.79
2022-09-22T05:30:59.151Z,92.61
2022-09-22T05:34:00.643Z,92.66
2022-09-22T05:37:03.501Z,92.90
2022-09-22T05:40:07.140Z,92.81
2022-09-22T05:43:08.670Z,92.93
2022-09-22T05:46:10.322Z,92.80
2022-09-22T05:49:12.229Z,92.97
2022-09-22T05:52:15.550Z,93.27
2022-09-22T05:55:17.369Z,93.10
2022-09-22T05:58:18.897Z,93.40
2022-09-22T06:01:20.409Z,93.29
2022-09-22T06:04:24.380Z,93.57
2022-09-22T06:07:27.937Z,93.70
2022-09-22T06:10:33.977Z,93.54
2022-09-22T06:13:42.870Z,93.38
2022-09-22T06:16:44.577Z,93.79
2022-09-22T06:19:50.012Z,94.25
2022-09-22T06:22:54.095Z,94.33
2022-09-22T06:25:59.047Z,94.62
2022-09-22T06:29:00.709Z,94.83
2022-09-22T06:32:02.468Z,94.34
2022-09-22T06:35:04.326Z,94.70
2022-09-22T06:38:12.833Z,94.47
2022-09-22T06:41:14.537Z,94.19
2022-09-22T06:44:16.260Z,94.93
2022-09-22T06:47:17.875Z,94.55
2022-09-22T06:50:19.582Z,94.53
2022-09-22T06:53:25.583Z,94.41
2022-09-22T06:56:28.556Z,94.55
2022-09-22T06:59:30.031Z,94.26
2022-09-22T07:02:31.623Z,94.67
2022-09-22T07:05:33.559Z,94.62
2022-09-22T07:08:38.374Z,94.60
2022-09-22T07:11:40.562Z,94.71
2022-09-22T07:14:43.998Z,94.40
2022-09-22T07:17:45.782Z,94.02
2022-09-22T07:20:47.568Z,93.59
2022-09-22T07:23:53.582Z,93.49
2022-09-22T07:26:55.498Z,93.78
2022-09-22T07:30:00.390Z,93.94
2022-09-22T07:33:02.218Z,93.34
2022-09-22T07:36:04.940Z,92.91
2022-09-22T07:39:08.660Z,93.32
2022-09-22T07:42:10.270Z,93.62
2022-09-22T07:45:12.987Z,92.66
2022-09-22T07:48:33.452Z,92.51
2022-09-22T07:51:35.657Z,92.83
2022-09-22T07:54:40.190Z,92.39
2022-09-22T07:57:41.706Z,92.44
2022-09-22T08:00:43.147Z,92.22
2022-09-22T08:03:46.365Z,92.05
2022-09-22T08:06:48.815Z,92.12
2022-09-22T08:09:54.349Z,91.69
2022-09-22T08:12:57.824Z,91.80
2022-09-22T08:15:59.467Z,91.81
2022-09-22T08:19:02.447Z,91.44
2022-09-22T08:22:04.333Z,91.28
2022-09-22T08:25:07.978Z,90.08
2022-09-22T08:28:12.510Z,89.44
2022-09-22T08:31:15.365Z,88.95
2022-09-22T08:34:18.122Z,89.22
2022-09-22T08:37:20.555Z,88.92
2022-09-22T08:40:24.169Z,89.03
2022-09-22T08:43:25.802Z,88.18
2022-09-22T08:46:28.747Z,87.91
2022-09-22T08:49:50.979Z,87.50
2022-09-22T08:52:55.722Z,87.28
2022-09-22T08:56:03.297Z,87.28
2022-09-22T08:59:09.338Z,87.38
2022-09-22T09:02:29.832Z,87.81
2022-09-22T09:05:54.489Z,87.58
2022-09-22T09:09:06.503Z,87.59
2022-09-22T09:12:21.326Z,87.54
2022-09-22T09:15:30.679Z,86.92
2022-09-22T09:18:33.645Z,87.16
2022-09-22T09:21:38.089Z,86.88
2022-09-22T09:28:10.180Z,85.81
2022-09-22T09:31:15.312Z,85.44
2022-09-22T09:34:18.220Z,85.68
2022-09-22T09:37:20.673Z,85.01
2022-09-22T09:40:22.419Z,84.77
2022-09-22T09:43:28.019Z,83.96
2022-09-22T09:46:38.268Z,82.99
2022-09-22T09:49:39.798Z,82.58
2022-09-22T09:52:41.873Z,82.11
2022-09-22T09:55:43.364Z,82.29
2022-09-22T09:59:13.378Z,79.97
2022-09-22T10:02:15.685Z,79.37
2022-09-22T10:05:22.126Z,78.87
2022-09-22T10:08:24.590Z,78.63
2022-09-22T10:11:30.614Z,78.34
2022-09-22T10:14:34.447Z,77.04
2022-09-22T10:17:39.783Z,76.47
2022-09-22T10:20:41.411Z,76.19
2022-09-22T10:23:43.736Z,74.81
2022-09-22T10:26:55.159Z,74.26
2022-09-22T10:30:15.705Z,74.21
2022-09-22T10:33:21.636Z,75.79
2022-09-22T10:36:26.014Z,75.85
2022-09-22T10:39:32.921Z,73.85
2022-09-22T10:42:36.030Z,72.59
2022-09-22T10:45:42.565Z,72.43
2022-09-22T10:48:48.205Z,72.44
2022-09-22T10:51:57.410Z,71.10
2022-09-22T10:55:06.489Z,70.59
2022-09-22T10:58:22.981Z,70.62
2022-09-22T11:01:32.817Z,71.52
2022-09-22T11:04:41.731Z,71.35
2022-09-22T11:08:12.205Z,71.16
2022-09-22T11:11:38.856Z,70.06
2022-09-22T11:14:50.237Z,69.47
2022-09-22T11:17:58.645Z,67.70
2022-09-22T11:21:08.707Z,65.44
2022-09-22T11:24:26.444Z,65.19
2022-09-22T11:27:36.629Z,65.25
2022-09-22T11:30:40.893Z,63.35
2022-09-22T11:33:56.463Z,64.80
2022-09-22T11:37:22.640Z,63.77
2022-09-22T11:40:33.121Z,64.10
2022-09-22T11:43:44.735Z,65.41
2022-09-22T11:46:55.431Z,65.39
2022-09-22T11:50:14.295Z,63.76
2022-09-22T11:53:33.904Z,65.01
2022-09-22T11:56:38.654Z,63.44
2022-09-22T11:59:47.248Z,64.33
2022-09-22T12:02:54.959Z,63.64
2022-09-22T12:05:58.577Z,64.99
2022-09-22T12:09:03.051Z,65.52
2022-09-22T12:12:05.719Z,66.36
2022-09-22T12:15:09.748Z,66.53
2022-09-22T12:18:14.297Z,66.81
2022-09-22T12:21:23.030Z,66.46
2022-09-22T12:24:27.188Z,66.08
2022-09-22T12:27:30.059Z,65.11
2022-09-22T12:30:32.027Z,64.41
2022-09-22T12:33:35.155Z,64.96
2022-09-22T12:36:40.488Z,65.12
2022-09-22T12:39:44.692Z,64.14
2022-09-22T12:42:49.165Z,63.25
2022-09-22T12:45:51.978Z,63.52
2022-09-22T12:48:54.296Z,63.01
2022-09-22T12:51:55.978Z,62.57
2022-09-22T12:55:12.329Z,61.42
2022-09-22T12:58:32.694Z,60.92
2022-09-22T13:01:35.045Z,61.02
2022-09-22T13:04:37.329Z,58.50
2022-09-22T13:07:39.708Z,59.99
2022-09-22T13:10:49.882Z,60.37
2022-09-22T13:13:52.134Z,60.31
2022-09-22T13:16:53.591Z,59.92
2022-09-22T13:19:58.123Z,59.88
2022-09-22T13:23:12.102Z,59.53
2022-09-22T13:26:16.506Z,59.60
2022-09-22T13:29:19.273Z,60.22
2022-09-22T13:32:27.059Z,60.35
2022-09-22T13:35:30.288Z,61.40
2022-09-22T13:38:34.238Z,59.97
2022-09-22T13:41:41.242Z,58.98
2022-09-22T13:44:44.492Z,58.20
2022-09-22T13:47:46.989Z,60.52
2022-09-22T13:50:50.398Z,60.40
2022-09-22T13:53:53.596Z,59.76
2022-09-22T13:56:57.703Z,58.85
2022-09-22T14:00:03.620Z,59.08
2022-09-22T14:03:05.244Z,58.77
2022-09-22T14:06:10.212Z,58.25
2022-09-22T14:09:11.862Z,59.03
2022-09-22T14:12:15.617Z,58.28
2022-09-22T14:15:39.362Z,58.76
2022-09-22T14:18:42.920Z,59.37
2022-09-22T14:21:49.206Z,58.29
2022-09-22T14:24:52.293Z,57.93
2022-09-22T14:27:59.379Z,57.36
2022-09-22T14:31:02.047Z,56.94
2022-09-22T14:34:03.733Z,57.17
2022-09-22T14:37:13.795Z,57.06
2022-09-22T14:40:16.290Z,56.94
2022-09-22T14:43:23.915Z,57.33
2022-09-22T14:46:33.827Z,56.40
2022-09-22T14:49:38.191Z,57.53
2022-09-22T14:52:41.474Z,56.28
2022-09-22T14:55:45.105Z,56.43
2022-09-22T14:58:51.269Z,56.05
2022-09-22T15:02:12.234Z,56.41
2022-09-22T15:05:27.637Z,55.75
2022-09-22T15:08:32.156Z,55.84
2022-09-22T15:11:48.240Z,56.71
2022-09-22T15:14:58.476Z,55.92
2022-09-22T15:18:19.439Z,55.87
2022-09-22T15:21:29.191Z,55.98
2022-09-22T15:24:30.759Z,55.43
2022-09-22T15:27:32.368Z,55.00
2022-09-22T15:30:36.434Z,53.99
2022-09-22T15:33:37.861Z,55.29
2022-09-22T15:36:44.347Z,55.72
2022-09-22T15:39:46.097Z,55.87
2022-09-22T15:43:09.063Z,56.48
2022-09-22T15:46:23.981Z,56.63
2022-09-22T15:49:29.499Z,56.25
2022-09-22T15:52:31.009Z,56.47
2022-09-22T15:55:34.744Z,56.69
2022-09-22T15:58:39.370Z,56.80
2022-09-22T16:01:42.276Z,57.24
2022-09-22T16:04:44.374Z,57.21
2022-09-22T16:07:48.546Z,57.03
2022-09-22T16:10:50.282Z,57.43
2022-09-22T16:13:51.951Z,57.53
2022-09-22T16:16:55.062Z,57.98
2022-09-22T16:19:58.620Z,58.26
2022-09-22T16:23:02.031Z,58.62
2022-09-22T16:26:04.021Z,58.59
2022-09-22T16:29:07.013Z,58.25
2022-09-22T16:32:11.498Z,59.06
2022-09-22T16:35:13.823Z,59.84
2022-09-22T16:38:15.798Z,59.93
2022-09-22T16:41:21.142Z,60.34
2022-09-22T16:44:22.657Z,61.21
2022-09-22T16:47:25.751Z,61.78
2022-09-22T16:50:28.043Z,62.79
2022-09-22T16:53:29.595Z,62.90
2022-09-22T16:56:31.856Z,63.66
2022-09-22T16:59:33.511Z,64.04
2022-09-22T17:02:36.614Z,63.96
2022-09-22T17:05:39.870Z,64.32
2022-09-22T17:08:45.939Z,64.61
2022-09-22T17:11:53.689Z,65.25
2022-09-22T17:14:55.638Z,65.39
2022-09-22T17:17:58.625Z,66.06
2022-09-22T17:21:00.491Z,66.85
2022-09-22T17:24:02.756Z,67.41
2022-09-22T17:27:05.758Z,67.38
2022-09-22T17:30:08.055Z,67.87
2022-09-22T17:33:11.171Z,68.51
2022-09-22T17:36:13.783Z,68.54
2022-09-22T17:39:15.423Z,68.97
2022-09-22T17:42:16.894Z,69.41
2022-09-22T17:45:18.888Z,69.57
2022-09-22T17:48:40.104Z,69.94
2022-09-22T17:52:01.074Z,69.31
2022-09-22T17:55:07.339Z,68.98
2022-09-22T17:58:10.045Z,69.48
2022-09-22T18:01:12.086Z,69.55
2022-09-22T18:04:15.098Z,69.96
2022-09-22T18:07:17.870Z,70.15
2022-09-22T18:10:20.019Z,70.38
2022-09-22T18:13:21.704Z,70.89
2022-09-22T18:16:29.332Z,71.29
2022-09-22T18:19:35.098Z,71.22
2022-09-22T18:22:36.884Z,71.58
2022-09-22T18:25:38.339Z,71.72
2022-09-22T18:28:40.647Z,71.73
2022-09-22T18:31:42.637Z,71.92
2022-09-22T18:34:48.716Z,72.03
2022-09-22T18:37:51.713Z,72.93
2022-09-22T18:40:54.540Z,72.98
2022-09-22T18:43:56.280Z,72.98
2022-09-22T18:47:03.453Z,72.83
2022-09-22T18:50:07.081Z,73.29
2022-09-22T18:53:08.528Z,73.15
2022-09-22T18:56:10.725Z,73.40
2022-09-22T18:59:13.029Z,73.50
2022-09-22T19:02:14.673Z,73.47
2022-09-22T19:05:17.978Z,73.85
2022-09-22T19:08:23.175Z,74.14
2022-09-22T19:11:24.766Z,74.23
2022-09-22T19:14:26.325Z,74.16
2022-09-22T19:17:29.793Z,74.35
2022-09-22T19:20:33.031Z,74.62
2022-09-22T19:23:37.329Z,74.90
2022-09-22T19:26:42.827Z,74.57
2022-09-22T19:29:44.328Z,74.84
2022-09-22T19:32:46.189Z,74.78
2022-09-22T19:35:49.324Z,74.68
2022-09-22T19:38:50.920Z,74.92
2022-09-22T19:41:52.642Z,74.54
2022-09-22T19:44:54.192Z,74.57
2022-09-22T19:47:58.735Z,74.99
2022-09-22T19:51:03.366Z,75.03
2022-09-22T19:54:05.239Z,75.07
2022-09-22T19:57:06.918Z,75.32
2022-09-22T20:00:09.731Z,75.47
2022-09-22T20:03:11.209Z,75.42
2022-09-22T20:06:14.873Z,75.66
2022-09-22T20:09:16.751Z,76.06
2022-09-22T20:12:21.210Z,76.14
2022-09-22T20:15:22.746Z,76.54
2022-09-22T20:18:24.285Z,76.43
2022-09-22T20:21:27.894Z,76.63
2022-09-22T20:24:29.559Z,76.78
2022-09-22T20:27:32.380Z,76.89
2022-09-22T20:30:33.979Z,77.17
2022-09-22T20:33:35.504Z,76.98
2022-09-22T20:36:38.413Z,77.01
2022-09-22T20:39:40.159Z,77.05
2022-09-22T20:42:41.855Z,77.14
2022-09-22T20:45:43.901Z,77.39
2022-09-22T20:48:45.890Z,77.39
2022-09-22T20:51:48.909Z,77.42
2022-09-22T20:54:50.453Z,77.51
2022-09-22T20:57:52.341Z,77.51
2022-09-22T21:00:55.715Z,77.64
2022-09-22T21:03:57.751Z,77.86
2022-09-22T21:07:00.742Z,78.26
2022-09-22T21:10:40.801Z,78.20
2022-09-22T21:13:42.615Z,78.20
2022-09-22T21:16:47.650Z,78.18
2022-09-22T21:19:49.300Z,78.39
2022-09-22T21:22:52.768Z,78.45
2022-09-22T21:25:57.920Z,78.37
2022-09-22T21:28:59.634Z,78.21
2022-09-22T21:32:01.897Z,78.21
2022-09-22T21:35:05.957Z,78.33
2022-09-22T21:38:09.091Z,78.71
2022-09-22T21:41:13.990Z,78.69
2022-09-22T21:44:15.851Z,78.79
2022-09-22T21:47:18.576Z,78.83
2022-09-22T21:50:20.463Z,78.82
2022-09-22T21:53:23.441Z,78.97
2022-09-22T21:56:25.801Z,79.10
2022-09-22T21:59:27.399Z,79.32
2022-09-22T22:02:51.147Z,79.37
2022-09-22T22:05:58.656Z,79.78
2022-09-22T22:09:04.518Z,79.63
2022-09-22T22:12:06.059Z,79.43
2022-09-22T22:15:08.226Z,79.25
2022-09-22T22:18:09.727Z,79.02
2022-09-22T22:21:12.340Z,79.06
2022-09-22T22:24:19.467Z,78.97
2022-09-22T22:27:22.401Z,79.06
2022-09-22T22:30:24.223Z,79.09
2022-09-22T22:33:25.890Z,79.46
2022-09-22T22:36:27.440Z,79.02
2022-09-22T22:39:30.829Z,78.87
2022-09-22T22:42:34.770Z,78.69
2022-09-22T22:45:36.326Z,78.73
2022-09-22T22:48:37.856Z,78.11
2022-09-22T22:51:42.860Z,77.57
2022-09-22T22:54:45.884Z,76.97
2022-09-22T22:57:47.504Z,76.56
2022-09-22T23:00:49.029Z,75.91
2022-09-22T23:03:52.087Z,75.85
2022-09-22T23:06:53.565Z,75.67
2022-09-22T23:10:06.373Z,75.50
2022-09-22T23:13:08.228Z,75.32
2022-09-22T23:16:11.259Z,74.94
2022-09-22T23:19:14.419Z,74.80
2022-09-22T23:22:15.949Z,74.80
2022-09-22T23:25:19.121Z,74.78
2022-09-22T23:28:23.391Z,74.59
2022-09-22T23:31:25.208Z,74.77
2022-09-22T23:34:27.492Z,74.72
2022-09-22T23:37:28.977Z,74.76
2022-09-22T23:40:34.610Z,74.68
2022-09-22T23:43:36.510Z,74.44
2022-09-22T23:46:38.432Z,74.47
2022-09-22T23:49:40.444Z,74.57
2022-09-22T23:52:41.927Z,74.42
2022-09-22T23:55:45.150Z,74.38
2022-09-22T23:58:46.936Z,74.19
