createdAt,value
2019-01-21T00:01:36.222Z,13.33
2019-01-21T00:05:50.662Z,12.70
2019-01-21T00:10:04.179Z,12.30
2019-01-21T00:14:16.485Z,12.47
2019-01-21T00:18:28.681Z,12.00
2019-01-21T00:22:41.393Z,13.30
2019-01-21T00:26:53.838Z,13.13
2019-01-21T00:31:06.052Z,13.73
2019-01-21T00:35:18.430Z,12.80
2019-01-21T00:39:31.316Z,10.37
2019-01-21T00:43:43.603Z,11.20
2019-01-21T00:47:55.706Z,12.17
2019-01-21T00:52:07.922Z,11.30
2019-01-21T00:56:20.124Z,18.33
2019-01-21T01:00:32.732Z,15.17
2019-01-21T01:04:45.177Z,14.30
2019-01-21T01:08:57.346Z,14.07
2019-01-21T01:13:09.480Z,13.67
2019-01-21T01:17:21.686Z,14.67
2019-01-21T01:21:34.311Z,15.30
2019-01-21T01:25:46.845Z,15.43
2019-01-21T01:29:59.030Z,14.87
2019-01-21T01:34:11.822Z,16.30
2019-01-21T01:38:24.478Z,15.10
2019-01-21T01:42:36.687Z,17.23
2019-01-21T01:46:49.013Z,16.40
2019-01-21T01:51:01.815Z,15.90
2019-01-21T01:55:14.442Z,15.60
2019-01-21T01:59:27.150Z,16.80
2019-01-21T02:03:39.505Z,16.67
2019-01-21T02:07:51.815Z,15.43
2019-01-21T02:12:04.767Z,17.53
2019-01-21T02:16:17.265Z,16.70
2019-01-21T02:20:29.482Z,17.30
2019-01-21T02:24:44.303Z,17.10
2019-01-21T02:29:08.700Z,17.70
2019-01-21T02:33:57.877Z,16.73
2019-01-21T02:38:45.511Z,15.90
2019-01-21T02:43:28.571Z,14.50
2019-01-21T02:47:59.867Z,17.23
2019-01-21T02:52:30.445Z,19.77
2019-01-21T02:56:56.459Z,20.80
2019-01-21T03:01:51.053Z,21.33
2019-01-21T03:06:38.836Z,18.50
2019-01-21T03:11:05.984Z,17.53
2019-01-21T03:16:14.011Z,18.70
2019-01-21T03:20:37.067Z,17.50
2019-01-21T03:25:35.667Z,19.43
2019-01-21T03:30:22.190Z,18.73
2019-01-21T03:35:20.180Z,18.70
2019-01-21T03:40:20.634Z,19.33
2019-01-21T03:44:47.000Z,18.47
2019-01-21T03:49:08.875Z,19.43
2019-01-21T03:53:26.742Z,18.40
2019-01-21T03:57:55.555Z,20.90
2019-01-21T04:02:29.979Z,20.00
2019-01-21T04:07:31.521Z,21.03
2019-01-21T04:12:07.495Z,22.13
2019-01-21T04:16:47.325Z,21.23
2019-01-21T04:21:23.243Z,19.57
2019-01-21T04:26:10.583Z,18.70
2019-01-21T04:31:07.107Z,20.97
2019-01-21T04:35:51.346Z,21.03
2019-01-21T04:40:59.359Z,20.40
2019-01-21T04:45:28.936Z,20.80
2019-01-21T04:50:22.965Z,21.47
2019-01-21T04:55:12.403Z,21.13
2019-01-21T04:59:55.618Z,21.60
2019-01-21T05:04:31.513Z,22.90
2019-01-21T05:09:18.606Z,22.33
2019-01-21T05:14:03.779Z,22.90
2019-01-21T05:18:41.002Z,22.03
2019-01-21T05:23:42.306Z,22.13
2019-01-21T05:28:24.023Z,22.90
2019-01-21T05:33:15.172Z,24.47
2019-01-21T05:38:06.938Z,24.57
2019-01-21T05:42:52.608Z,23.23
2019-01-21T05:47:39.011Z,21.80
2019-01-21T05:52:17.970Z,21.27
2019-01-21T05:57:01.309Z,20.57
2019-01-21T06:01:52.802Z,20.00
2019-01-21T06:06:31.982Z,18.93
2019-01-21T06:11:15.409Z,17.57
2019-01-21T06:15:59.752Z,19.67
2019-01-21T06:20:49.170Z,19.93
2019-01-21T06:25:51.959Z,21.73
2019-01-21T06:30:29.795Z,21.27
2019-01-21T06:35:06.986Z,19.43
2019-01-21T06:39:56.994Z,18.13
2019-01-21T06:45:10.720Z,17.43
2019-01-21T06:50:06.250Z,19.33
2019-01-21T06:55:19.940Z,16.03
2019-01-21T07:00:12.658Z,17.53
2019-01-21T07:05:09.414Z,18.07
2019-01-21T07:09:52.562Z,17.20
2019-01-21T07:14:48.487Z,16.77
2019-01-21T07:19:30.381Z,16.90
2019-01-21T07:24:20.495Z,17.70
2019-01-21T07:29:10.794Z,19.57
2019-01-21T07:33:46.182Z,18.87
2019-01-21T07:38:29.178Z,21.47
2019-01-21T07:43:23.651Z,19.60
2019-01-21T07:48:15.201Z,17.80
2019-01-21T07:53:10.424Z,19.63
2019-01-21T07:58:21.157Z,20.00
2019-01-21T08:03:27.012Z,19.50
2019-01-21T08:08:00.801Z,19.23
2019-01-21T08:12:55.431Z,22.87
2019-01-21T08:18:12.737Z,21.00
2019-01-21T08:23:05.211Z,27.23
2019-01-21T08:27:56.488Z,23.70
2019-01-21T08:32:47.543Z,23.47
2019-01-21T08:37:13.191Z,23.90
2019-01-21T08:41:42.616Z,24.10
2019-01-21T08:46:21.470Z,23.40
2019-01-21T08:50:50.715Z,24.00
2019-01-21T08:55:38.700Z,24.87
2019-01-21T09:00:35.378Z,25.00
2019-01-21T09:04:57.327Z,23.83
2019-01-21T09:09:28.610Z,23.17
2019-01-21T09:14:06.233Z,23.40
2019-01-21T09:18:58.934Z,23.10
2019-01-21T09:23:35.299Z,22.53
2019-01-21T09:28:25.465Z,22.80
2019-01-21T09:33:01.003Z,23.73
2019-01-21T09:37:50.088Z,23.20
2019-01-21T09:42:38.709Z,21.17
2019-01-21T09:46:49.163Z,22.37
2019-01-21T09:51:06.379Z,20.13
2019-01-21T09:55:19.503Z,20.53
2019-01-21T09:59:34.179Z,19.97
2019-01-21T10:03:47.031Z,21.17
2019-01-21T10:08:14.170Z,20.77
2019-01-21T10:13:07.834Z,19.93
2019-01-21T10:17:51.263Z,22.43
2019-01-21T10:22:42.795Z,22.53
2019-01-21T10:27:49.991Z,21.67
2019-01-21T10:32:44.815Z,20.23
2019-01-21T10:37:26.807Z,21.47
2019-01-21T10:42:34.525Z,24.50
2019-01-21T10:47:32.795Z,23.73
2019-01-21T10:52:40.435Z,22.97
2019-01-21T10:57:32.779Z,21.60
2019-01-21T11:02:37.354Z,22.27
2019-01-21T11:07:48.467Z,20.73
2019-01-21T11:12:40.753Z,19.67
2019-01-21T11:17:25.097Z,18.53
2019-01-21T11:22:05.089Z,18.13
2019-01-21T11:26:52.493Z,17.40
2019-01-21T11:31:57.471Z,16.47
2019-01-21T11:36:45.199Z,16.00
2019-01-21T11:41:33.678Z,16.30
2019-01-21T11:46:32.547Z,14.37
2019-01-21T11:50:58.519Z,13.87
2019-01-21T11:55:53.168Z,12.83
2019-01-21T12:00:34.291Z,11.90
2019-01-21T12:05:02.102Z,9.03
2019-01-21T12:10:00.276Z,8.60
2019-01-21T12:15:01.724Z,8.53
2019-01-21T12:19:43.951Z,8.37
2019-01-21T12:24:22.378Z,9.07
2019-01-21T12:29:02.081Z,8.20
2019-01-21T12:33:46.078Z,8.83
2019-01-21T12:38:37.932Z,7.23
2019-01-21T12:43:12.462Z,7.93
2019-01-21T12:47:56.248Z,8.30
2019-01-21T12:52:31.160Z,8.57
2019-01-21T12:57:19.617Z,8.67
2019-01-21T13:02:09.293Z,9.03
2019-01-21T13:06:40.987Z,9.10
2019-01-21T13:11:12.817Z,8.37
2019-01-21T13:15:43.055Z,9.63
2019-01-21T13:20:30.742Z,8.97
2019-01-21T13:25:16.299Z,8.60
2019-01-21T13:30:03.153Z,9.00
2019-01-21T13:34:42.064Z,8.93
2019-01-21T13:39:43.228Z,8.33
2019-01-21T13:44:22.848Z,8.30
2019-01-21T13:49:01.511Z,9.37
2019-01-21T13:53:58.958Z,8.43
2019-01-21T13:58:51.435Z,8.30
2019-01-21T14:04:02.319Z,9.73
2019-01-21T14:08:21.500Z,8.33
2019-01-21T14:13:08.364Z,7.20
2019-01-21T14:17:53.807Z,7.30
2019-01-21T14:22:58.538Z,6.63
2019-01-21T14:27:58.754Z,6.33
2019-01-21T14:32:51.866Z,5.53
2019-01-21T14:37:24.852Z,6.17
2019-01-21T14:41:58.874Z,5.33
2019-01-21T14:46:53.513Z,5.10
2019-01-21T14:51:44.558Z,5.23
2019-01-21T14:56:06.624Z,5.40
2019-01-21T15:01:16.427Z,5.00
2019-01-21T15:06:00.315Z,4.80
2019-01-21T15:10:47.231Z,4.47
2019-01-21T15:15:52.348Z,4.53
2019-01-21T15:20:13.378Z,3.80
2019-01-21T15:25:01.713Z,3.60
2019-01-21T15:29:33.978Z,3.37
2019-01-21T15:34:28.751Z,3.67
2019-01-21T15:39:17.041Z,3.37
2019-01-21T15:43:52.948Z,3.10
2019-01-21T15:48:34.867Z,3.37
2019-01-21T15:53:15.151Z,3.13
2019-01-21T15:57:40.632Z,2.97
2019-01-21T16:02:36.735Z,2.67
2019-01-21T16:07:10.490Z,2.70
2019-01-21T16:11:50.107Z,2.90
2019-01-21T16:17:00.747Z,2.63
2019-01-21T16:21:58.891Z,3.27
2019-01-21T16:26:24.195Z,2.80
2019-01-21T16:30:52.511Z,2.40
2019-01-21T16:35:24.578Z,2.47
2019-01-21T16:40:08.401Z,3.00
2019-01-21T16:44:20.877Z,3.33
2019-01-21T16:48:33.374Z,2.93
2019-01-21T16:52:46.382Z,3.10
2019-01-21T16:56:58.687Z,2.97
2019-01-21T17:01:11.527Z,2.80
2019-01-21T17:05:24.042Z,2.93
2019-01-21T17:09:37.593Z,3.17
2019-01-21T17:13:50.042Z,3.10
2019-01-21T17:18:02.425Z,2.80
2019-01-21T17:22:15.139Z,2.97
2019-01-21T17:26:27.718Z,2.80
2019-01-21T17:30:39.934Z,2.70
2019-01-21T17:34:52.211Z,2.70
2019-01-21T17:39:06.814Z,2.40
2019-01-21T17:43:19.191Z,2.27
2019-01-21T17:47:31.639Z,2.33
2019-01-21T17:51:44.443Z,2.27
2019-01-21T17:55:56.761Z,2.57
2019-01-21T18:00:10.871Z,2.60
2019-01-21T18:04:23.384Z,2.57
2019-01-21T18:08:35.757Z,2.30
2019-01-21T18:12:47.962Z,2.30
2019-01-21T18:17:00.288Z,2.77
2019-01-21T18:21:12.943Z,2.13
2019-01-21T18:25:25.302Z,2.50
2019-01-21T18:29:37.507Z,2.43
2019-01-21T18:33:49.747Z,2.50
2019-01-21T18:38:03.040Z,2.10
2019-01-21T18:42:16.705Z,2.37
2019-01-21T18:46:29.198Z,2.10
2019-01-21T18:50:41.942Z,2.27
2019-01-21T18:54:54.319Z,2.63
2019-01-21T18:59:10.921Z,2.30
2019-01-21T19:03:23.107Z,2.43
2019-01-21T19:07:35.185Z,2.40
2019-01-21T19:11:47.779Z,2.43
2019-01-21T19:16:00.399Z,2.50
2019-01-21T19:20:13.608Z,2.47
2019-01-21T19:24:26.110Z,2.43
2019-01-21T19:28:38.405Z,2.60
2019-01-21T19:32:53.376Z,2.40
2019-01-21T19:37:05.943Z,2.43
2019-01-21T19:41:18.680Z,2.07
2019-01-21T19:45:31.035Z,2.17
2019-01-21T19:49:43.260Z,2.23
2019-01-21T19:53:55.543Z,2.53
2019-01-21T19:58:08.667Z,2.30
2019-01-21T20:02:21.663Z,2.23
2019-01-21T20:06:36.772Z,2.50
2019-01-21T20:10:49.239Z,2.77
2019-01-21T20:15:02.710Z,2.43
2019-01-21T20:19:15.221Z,2.27
2019-01-21T20:23:27.503Z,2.50
2019-01-21T20:27:40.020Z,2.73
2019-01-21T20:31:52.387Z,2.67
2019-01-21T20:36:05.040Z,2.73
2019-01-21T20:40:20.788Z,3.40
2019-01-21T20:44:33.314Z,3.13
2019-01-21T20:48:45.826Z,2.77
2019-01-21T20:52:58.186Z,2.13
2019-01-21T20:57:10.824Z,2.80
2019-01-21T21:01:26.231Z,2.90
2019-01-21T21:05:38.606Z,2.40
2019-01-21T21:09:51.164Z,2.40
2019-01-21T21:14:04.019Z,2.30
2019-01-21T21:18:16.235Z,2.40
2019-01-21T21:22:28.316Z,2.27
2019-01-21T21:26:40.442Z,2.80
2019-01-21T21:30:53.114Z,2.47
2019-01-21T21:35:06.160Z,2.83
2019-01-21T21:39:18.314Z,2.17
2019-01-21T21:43:31.005Z,1.70
2019-01-21T21:47:43.570Z,1.47
2019-01-21T21:51:55.876Z,1.20
2019-01-21T21:56:08.045Z,1.50
2019-01-21T22:00:22.921Z,1.20
2019-01-21T22:04:35.119Z,1.90
2019-01-21T22:08:47.267Z,1.90
2019-01-21T22:12:59.378Z,1.50
2019-01-21T22:17:11.479Z,1.60
2019-01-21T22:21:24.278Z,3.00
2019-01-21T22:25:36.862Z,1.83
2019-01-21T22:29:49.162Z,1.40
2019-01-21T22:34:01.533Z,1.40
2019-01-21T22:38:14.259Z,1.20
2019-01-21T22:42:26.703Z,1.30
2019-01-21T22:46:39.220Z,0.93
2019-01-21T22:50:52.143Z,1.00
2019-01-21T22:55:04.770Z,1.10
2019-01-21T22:59:17.574Z,1.20
2019-01-21T23:03:30.900Z,1.33
2019-01-21T23:07:43.589Z,1.17
2019-01-21T23:11:55.876Z,1.23
2019-01-21T23:16:08.175Z,1.20
2019-01-21T23:20:20.980Z,0.73
2019-01-21T23:24:33.440Z,0.90
2019-01-21T23:28:45.634Z,0.93
2019-01-21T23:32:57.930Z,1.30
2019-01-21T23:37:10.223Z,1.10
2019-01-21T23:41:22.955Z,1.40
2019-01-21T23:45:35.428Z,0.83
2019-01-21T23:49:47.939Z,1.70
2019-01-21T23:54:00.616Z,0.90
2019-01-21T23:58:13.058Z,1.30
