createdAt,value
2019-04-14T00:00:40.268Z,0.00
2019-04-14T00:01:39.198Z,0.00
2019-04-14T00:02:40.349Z,0.00
2019-04-14T00:03:39.183Z,0.00
2019-04-14T00:04:40.111Z,0.00
2019-04-14T00:05:38.999Z,0.00
2019-04-14T00:06:39.655Z,0.00
2019-04-14T00:07:38.942Z,0.00
2019-04-14T00:08:39.450Z,0.00
2019-04-14T00:09:39.997Z,0.00
2019-04-14T00:10:39.946Z,0.00
2019-04-14T00:11:38.737Z,0.00
2019-04-14T00:12:38.697Z,0.00
2019-04-14T00:13:39.251Z,0.00
2019-04-14T00:14:38.698Z,0.00
2019-04-14T00:15:43.562Z,0.00
2019-04-14T00:16:38.515Z,0.00
2019-04-14T00:17:39.171Z,0.00
2019-04-14T00:18:38.437Z,0.00
2019-04-14T00:19:39.145Z,0.00
2019-04-14T00:20:38.338Z,0.00
2019-04-14T00:21:38.937Z,0.00
2019-04-14T00:22:38.342Z,0.00
2019-04-14T00:23:39.032Z,0.00
2019-04-14T00:24:38.179Z,0.00
2019-04-14T00:25:39.067Z,0.00
2019-04-14T00:26:38.087Z,0.00
2019-04-14T00:27:38.859Z,0.00
2019-04-14T00:28:38.266Z,0.00
2019-04-14T00:29:37.936Z,0.00
2019-04-14T00:32:33.631Z,0.00
2019-04-14T00:33:34.516Z,0.00
2019-04-14T00:35:38.635Z,0.00
2019-04-14T00:36:39.400Z,0.00
2019-04-14T00:38:33.146Z,0.00
2019-04-14T00:39:33.588Z,0.00
2019-04-14T00:40:33.059Z,0.00
2019-04-14T00:41:41.355Z,0.00
2019-04-14T00:42:34.092Z,0.00
2019-04-14T00:43:33.099Z,0.00
2019-04-14T00:44:33.977Z,0.00
2019-04-14T00:45:40.275Z,0.00
2019-04-14T00:46:33.867Z,0.00
2019-04-14T00:47:33.198Z,0.00
2019-04-14T00:48:32.649Z,0.00
2019-04-14T00:49:33.249Z,0.00
2019-04-14T00:50:32.535Z,0.00
2019-04-14T00:51:33.123Z,0.00
2019-04-14T00:52:32.510Z,0.00
2019-04-14T00:53:32.487Z,0.00
2019-04-14T00:54:32.574Z,0.00
2019-04-14T00:55:33.557Z,0.00
2019-04-14T00:56:32.445Z,0.00
2019-04-14T00:57:33.332Z,0.00
2019-04-14T00:58:32.250Z,0.00
2019-04-14T00:59:31.732Z,0.00
2019-04-14T01:00:32.139Z,0.00
2019-04-14T01:01:32.973Z,0.00
2019-04-14T01:02:31.750Z,0.00
2019-04-14T01:03:59.374Z,0.00
2019-04-14T01:04:31.926Z,0.00
2019-04-14T01:05:33.361Z,0.00
2019-04-14T01:06:31.924Z,0.00
2019-04-14T01:07:30.526Z,0.00
2019-04-14T01:08:31.888Z,0.00
2019-04-14T01:09:30.472Z,0.00
2019-04-14T01:10:30.052Z,0.00
2019-04-14T01:11:29.423Z,0.00
2019-04-14T01:12:29.969Z,0.00
2019-04-14T01:13:29.365Z,0.00
2019-04-14T01:14:29.854Z,0.00
2019-04-14T01:15:29.289Z,0.00
2019-04-14T01:16:29.791Z,0.00
2019-04-14T01:17:29.158Z,0.00
2019-04-14T01:18:29.822Z,0.00
2019-04-14T01:19:29.129Z,0.00
2019-04-14T01:20:29.631Z,0.00
2019-04-14T01:21:28.962Z,0.00
2019-04-14T01:22:29.268Z,0.00
2019-04-14T01:23:28.939Z,0.00
2019-04-14T01:24:29.293Z,0.00
2019-04-14T01:25:28.770Z,0.00
2019-04-14T01:26:28.923Z,0.00
2019-04-14T01:27:29.835Z,0.00
2019-04-14T01:28:28.749Z,0.00
2019-04-14T01:29:29.677Z,0.00
2019-04-14T01:30:28.558Z,0.00
2019-04-14T01:31:29.502Z,0.00
2019-04-14T01:32:28.454Z,0.00
2019-04-14T01:33:29.390Z,0.00
2019-04-14T01:34:28.375Z,0.00
2019-04-14T01:35:29.282Z,0.00
2019-04-14T01:36:28.294Z,0.00
2019-04-14T01:37:29.067Z,0.00
2019-04-14T01:38:28.215Z,0.00
2019-04-14T01:39:28.616Z,0.00
2019-04-14T01:40:29.197Z,0.00
2019-04-14T01:41:28.249Z,0.00
2019-04-14T01:42:28.920Z,0.00
2019-04-14T01:43:27.957Z,0.00
2019-04-14T01:44:28.471Z,0.00
2019-04-14T01:45:28.018Z,0.00
2019-04-14T01:46:29.984Z,0.00
2019-04-14T01:47:29.116Z,0.00
2019-04-14T01:48:28.059Z,0.00
2019-04-14T01:49:28.930Z,0.00
2019-04-14T01:50:27.745Z,0.00
2019-04-14T01:51:28.806Z,0.00
2019-04-14T01:52:27.545Z,0.00
2019-04-14T01:53:27.504Z,0.00
2019-04-14T01:54:27.753Z,0.00
2019-04-14T01:55:27.402Z,0.00
2019-04-14T01:56:27.378Z,0.00
2019-04-14T01:57:28.491Z,0.00
2019-04-14T01:58:27.267Z,0.00
2019-04-14T01:59:28.284Z,0.00
2019-04-14T02:00:27.175Z,0.00
2019-04-14T02:01:28.170Z,0.00
2019-04-14T02:02:27.140Z,0.00
2019-04-14T02:03:28.091Z,0.00
2019-04-14T02:04:27.010Z,0.00
2019-04-14T02:05:27.773Z,0.00
2019-04-14T02:06:26.895Z,0.00
2019-04-14T02:07:27.651Z,0.00
2019-04-14T02:08:26.841Z,0.00
2019-04-14T02:09:27.202Z,0.00
2019-04-14T02:10:27.971Z,0.00
2019-04-14T02:11:27.038Z,0.00
2019-04-14T02:12:27.806Z,0.00
2019-04-14T02:13:26.836Z,0.00
2019-04-14T02:14:27.702Z,0.00
2019-04-14T02:15:26.614Z,0.00
2019-04-14T02:16:36.309Z,0.00
2019-04-14T02:17:26.447Z,0.00
2019-04-14T02:18:27.242Z,0.00
2019-04-14T02:19:26.426Z,0.00
2019-04-14T02:20:27.251Z,0.00
2019-04-14T02:21:26.226Z,0.00
2019-04-14T02:22:26.666Z,0.00
2019-04-14T02:23:26.123Z,0.00
2019-04-14T02:24:26.346Z,0.00
2019-04-14T02:25:27.394Z,0.00
2019-04-14T02:26:26.251Z,0.00
2019-04-14T02:27:25.965Z,0.00
2019-04-14T02:28:26.487Z,0.00
2019-04-14T02:29:25.864Z,0.00
2019-04-14T02:30:33.966Z,0.00
2019-04-14T02:31:47.897Z,0.00
2019-04-14T02:33:00.481Z,0.00
2019-04-14T02:33:50.628Z,0.00
2019-04-14T02:34:57.512Z,0.00
2019-04-14T02:35:55.422Z,0.00
2019-04-14T02:36:58.461Z,0.00
2019-04-14T02:37:58.415Z,0.00
2019-04-14T02:39:57.468Z,0.00
2019-04-14T02:40:58.022Z,0.00
2019-04-14T02:41:57.019Z,0.00
2019-04-14T02:43:03.974Z,0.00
2019-04-14T02:43:58.120Z,0.00
2019-04-14T02:44:51.948Z,0.00
2019-04-14T02:45:52.091Z,0.00
2019-04-14T02:49:51.414Z,0.00
2019-04-14T02:50:52.957Z,0.00
2019-04-14T02:51:50.233Z,0.00
2019-04-14T02:52:51.964Z,0.00
2019-04-14T02:54:07.460Z,0.00
2019-04-14T02:56:02.933Z,0.00
2019-04-14T02:56:52.925Z,0.00
2019-04-14T02:57:52.135Z,0.00
2019-04-14T02:58:52.531Z,0.00
2019-04-14T02:59:49.793Z,0.00
2019-04-14T03:01:09.943Z,0.00
2019-04-14T03:04:52.867Z,0.00
2019-04-14T03:05:51.571Z,0.00
2019-04-14T03:06:48.132Z,0.00
2019-04-14T03:07:54.457Z,0.00
2019-04-14T03:09:01.235Z,0.00
2019-04-14T03:09:46.682Z,0.00
2019-04-14T03:10:47.988Z,0.00
2019-04-14T03:11:53.354Z,0.00
2019-04-14T03:12:55.435Z,0.00
2019-04-14T03:14:02.871Z,0.00
2019-04-14T03:15:57.172Z,0.00
2019-04-14T03:16:51.943Z,0.00
2019-04-14T03:18:55.820Z,0.00
2019-04-14T03:19:56.504Z,0.00
2019-04-14T03:20:47.629Z,0.00
2019-04-14T03:21:48.967Z,0.00
2019-04-14T03:23:48.674Z,0.00
2019-04-14T03:24:39.112Z,0.00
2019-04-14T03:25:41.133Z,0.00
2019-04-14T03:26:51.771Z,0.00
2019-04-14T03:28:58.960Z,0.00
2019-04-14T03:29:49.887Z,0.00
2019-04-14T03:31:04.012Z,0.00
2019-04-14T03:35:27.123Z,0.00
2019-04-14T03:38:53.280Z,0.00
2019-04-14T03:39:48.008Z,0.00
2019-04-14T03:40:54.907Z,0.00
2019-04-14T03:41:47.735Z,0.00
2019-04-14T03:43:41.059Z,0.00
2019-04-14T03:46:09.647Z,0.00
2019-04-14T03:48:05.779Z,0.00
2019-04-14T03:49:45.392Z,4.00
2019-04-14T03:50:56.155Z,4.00
2019-04-14T03:51:50.303Z,0.00
2019-04-14T03:53:13.962Z,4.00
2019-04-14T03:53:50.881Z,8.00
2019-04-14T03:54:40.437Z,4.00
2019-04-14T03:55:31.765Z,8.00
2019-04-14T03:56:22.877Z,8.00
2019-04-14T03:57:21.891Z,12.00
2019-04-14T03:58:22.608Z,12.00
2019-04-14T03:59:22.029Z,12.00
2019-04-14T04:00:22.377Z,16.00
2019-04-14T04:01:21.629Z,20.00
2019-04-14T04:02:22.611Z,24.00
2019-04-14T04:03:21.899Z,24.00
2019-04-14T04:04:22.597Z,32.00
2019-04-14T04:05:21.616Z,36.00
2019-04-14T04:06:22.396Z,44.00
2019-04-14T04:07:21.462Z,48.00
2019-04-14T04:08:22.424Z,56.00
2019-04-14T04:09:21.484Z,64.00
2019-04-14T04:10:22.522Z,76.00
2019-04-14T04:11:21.501Z,88.00
2019-04-14T04:12:22.462Z,96.00
2019-04-14T04:13:21.557Z,112.00
2019-04-14T04:14:22.347Z,124.00
2019-04-14T04:15:21.382Z,140.00
2019-04-14T04:16:22.263Z,160.00
2019-04-14T04:17:21.216Z,176.00
2019-04-14T04:18:21.913Z,192.00
2019-04-14T04:19:21.260Z,212.00
2019-04-14T04:20:21.730Z,236.00
2019-04-14T04:21:20.757Z,260.00
2019-04-14T04:22:21.532Z,284.00
2019-04-14T04:23:20.651Z,304.00
2019-04-14T04:24:21.323Z,328.00
2019-04-14T04:25:20.573Z,356.00
2019-04-14T04:26:21.209Z,384.00
2019-04-14T04:27:20.473Z,416.00
2019-04-14T04:28:20.962Z,448.00
2019-04-14T04:29:20.402Z,476.00
2019-04-14T04:30:20.846Z,512.00
2019-04-14T04:31:20.479Z,544.00
2019-04-14T04:32:20.762Z,584.00
2019-04-14T04:33:20.219Z,624.00
2019-04-14T04:34:20.497Z,664.00
2019-04-14T04:35:20.165Z,708.00
2019-04-14T04:36:20.318Z,756.00
2019-04-14T04:37:20.023Z,800.00
2019-04-14T04:38:20.203Z,844.00
2019-04-14T04:39:19.929Z,892.00
2019-04-14T04:40:20.099Z,936.00
2019-04-14T04:41:20.972Z,980.00
2019-04-14T04:42:19.885Z,1032.00
2019-04-14T04:43:19.741Z,1080.00
2019-04-14T04:44:20.217Z,1124.00
2019-04-14T04:45:21.278Z,1180.00
2019-04-14T04:46:19.812Z,1228.00
2019-04-14T04:47:20.837Z,1284.00
2019-04-14T04:48:19.723Z,1336.00
2019-04-14T04:49:23.060Z,1400.00
2019-04-14T04:50:19.422Z,1460.00
2019-04-14T04:51:20.298Z,1524.00
2019-04-14T04:52:19.294Z,1588.00
2019-04-14T04:53:20.189Z,1648.00
2019-04-14T04:54:19.219Z,1716.00
2019-04-14T04:55:19.835Z,1784.00
2019-04-14T04:56:19.156Z,1864.00
2019-04-14T04:57:19.942Z,1956.00
2019-04-14T04:58:19.507Z,2052.00
2019-04-14T04:59:19.197Z,2144.00
2019-04-14T05:00:19.965Z,2240.00
2019-04-14T05:01:18.916Z,2344.00
2019-04-14T05:02:19.829Z,2464.00
2019-04-14T05:03:19.015Z,2588.00
2019-04-14T05:04:19.816Z,2700.00
2019-04-14T05:05:18.827Z,2820.00
2019-04-14T05:06:20.877Z,2932.00
2019-04-14T05:07:18.838Z,3040.00
2019-04-14T05:08:19.525Z,3120.00
2019-04-14T05:09:18.935Z,3152.00
2019-04-14T05:10:19.541Z,3188.00
2019-04-14T05:11:18.686Z,3372.00
2019-04-14T05:12:19.489Z,3780.00
2019-04-14T05:13:18.427Z,4132.00
2019-04-14T05:14:19.285Z,4364.00
2019-04-14T05:15:18.393Z,4616.00
2019-04-14T05:16:19.209Z,4856.00
2019-04-14T05:17:19.128Z,5076.00
2019-04-14T05:18:18.291Z,5280.00
2019-04-14T05:19:27.588Z,5480.00
2019-04-14T05:20:18.227Z,5664.00
2019-04-14T05:21:19.120Z,5836.00
2019-04-14T05:22:19.355Z,5988.00
2019-04-14T05:23:18.996Z,6188.00
2019-04-14T05:24:18.071Z,6344.00
2019-04-14T05:25:18.902Z,6444.00
2019-04-14T05:26:17.892Z,6436.00
2019-04-14T05:27:18.826Z,6300.00
2019-04-14T05:28:17.865Z,6212.00
2019-04-14T05:29:18.887Z,6048.00
2019-04-14T05:30:17.678Z,5776.00
2019-04-14T05:31:18.540Z,5572.00
2019-04-14T05:32:17.495Z,5464.00
2019-04-14T05:33:18.566Z,5416.00
2019-04-14T05:34:17.432Z,5368.00
2019-04-14T05:35:18.396Z,5180.00
2019-04-14T05:36:17.335Z,5048.00
2019-04-14T05:37:18.249Z,5156.00
2019-04-14T05:38:17.246Z,5316.00
2019-04-14T05:39:17.787Z,5348.00
2019-04-14T05:40:17.178Z,5236.00
2019-04-14T05:41:17.988Z,5152.00
2019-04-14T05:42:20.173Z,5116.00
2019-04-14T05:43:28.287Z,4888.00
2019-04-14T05:44:17.047Z,4352.00
2019-04-14T05:45:17.658Z,3748.00
2019-04-14T05:46:16.950Z,3604.00
2019-04-14T05:47:17.592Z,3676.00
2019-04-14T05:48:18.156Z,3496.00
2019-04-14T05:49:28.552Z,3120.00
2019-04-14T05:50:18.061Z,2856.00
2019-04-14T05:51:18.968Z,2772.00
2019-04-14T05:52:16.633Z,2796.00
2019-04-14T05:53:17.528Z,2784.00
2019-04-14T05:54:16.539Z,2636.00
2019-04-14T05:55:17.616Z,2412.00
2019-04-14T05:56:16.488Z,2308.00
2019-04-14T05:57:17.615Z,2328.00
2019-04-14T05:58:16.491Z,2436.00
2019-04-14T05:59:17.511Z,2576.00
2019-04-14T06:00:16.762Z,2576.00
2019-04-14T06:01:16.232Z,2496.00
2019-04-14T06:02:16.217Z,2440.00
2019-04-14T06:03:16.753Z,2516.00
2019-04-14T06:04:16.181Z,2540.00
2019-04-14T06:05:16.609Z,2408.00
2019-04-14T06:06:16.027Z,2264.00
2019-04-14T06:07:15.984Z,2148.00
2019-04-14T06:08:15.982Z,2156.00
2019-04-14T06:09:15.904Z,2204.00
2019-04-14T06:10:15.857Z,2124.00
2019-04-14T06:11:15.784Z,2032.00
2019-04-14T06:12:15.785Z,1996.00
2019-04-14T06:13:15.735Z,2024.00
2019-04-14T06:14:15.702Z,2124.00
2019-04-14T06:15:15.608Z,2212.00
2019-04-14T06:16:15.564Z,2240.00
2019-04-14T06:17:15.617Z,2224.00
2019-04-14T06:18:15.537Z,2196.00
2019-04-14T06:19:15.494Z,2176.00
2019-04-14T06:20:15.465Z,2176.00
2019-04-14T06:21:15.464Z,2196.00
2019-04-14T06:22:15.332Z,2240.00
2019-04-14T06:23:15.326Z,2308.00
2019-04-14T06:24:15.239Z,2352.00
2019-04-14T06:25:15.193Z,2348.00
2019-04-14T06:26:15.174Z,2324.00
2019-04-14T06:27:15.133Z,2276.00
2019-04-14T06:28:15.067Z,2232.00
2019-04-14T06:29:15.228Z,2196.00
2019-04-14T06:30:14.975Z,2228.00
2019-04-14T06:31:14.927Z,2336.00
2019-04-14T06:32:14.900Z,2376.00
2019-04-14T06:33:14.861Z,2412.00
2019-04-14T06:34:14.847Z,2508.00
2019-04-14T06:35:14.775Z,2532.00
2019-04-14T06:36:14.784Z,2484.00
2019-04-14T06:37:14.678Z,2528.00
2019-04-14T06:38:14.626Z,2648.00
2019-04-14T06:39:14.624Z,2644.00
2019-04-14T06:40:14.546Z,2668.00
2019-04-14T06:41:14.540Z,2720.00
2019-04-14T06:42:14.481Z,2692.00
2019-04-14T06:43:14.405Z,2612.00
2019-04-14T06:44:14.396Z,2572.00
2019-04-14T06:45:14.336Z,2516.00
2019-04-14T06:46:14.300Z,2444.00
2019-04-14T06:47:14.244Z,2668.00
2019-04-14T06:48:14.235Z,2776.00
2019-04-14T06:49:14.252Z,2680.00
2019-04-14T06:50:14.112Z,2596.00
2019-04-14T06:51:14.112Z,2624.00
2019-04-14T06:52:14.055Z,2648.00
2019-04-14T06:53:13.985Z,2540.00
2019-04-14T06:54:13.995Z,2460.00
2019-04-14T06:55:13.903Z,2516.00
2019-04-14T06:56:13.898Z,2500.00
2019-04-14T06:57:13.821Z,2476.00
2019-04-14T06:58:13.759Z,2680.00
2019-04-14T06:59:13.768Z,2788.00
2019-04-14T07:00:13.700Z,2708.00
2019-04-14T07:01:13.667Z,2732.00
2019-04-14T07:02:13.722Z,2824.00
2019-04-14T07:03:13.588Z,2956.00
2019-04-14T07:04:13.525Z,2892.00
2019-04-14T07:05:13.499Z,2808.00
2019-04-14T07:06:13.506Z,2940.00
2019-04-14T07:07:13.440Z,2884.00
2019-04-14T07:08:13.388Z,2680.00
2019-04-14T07:09:13.378Z,2696.00
2019-04-14T07:10:13.383Z,2880.00
2019-04-14T07:11:13.213Z,2760.00
2019-04-14T07:12:13.490Z,2564.00
2019-04-14T07:13:13.985Z,2552.00
2019-04-14T07:14:13.087Z,2660.00
2019-04-14T07:15:13.069Z,2664.00
2019-04-14T07:16:12.993Z,2716.00
2019-04-14T07:17:12.961Z,2968.00
2019-04-14T07:18:12.931Z,2868.00
2019-04-14T07:19:12.906Z,2772.00
2019-04-14T07:20:12.847Z,2796.00
2019-04-14T07:21:12.784Z,3148.00
2019-04-14T07:22:12.750Z,3428.00
2019-04-14T07:23:12.753Z,3432.00
2019-04-14T07:24:12.656Z,3352.00
2019-04-14T07:25:12.645Z,3412.00
2019-04-14T07:26:12.584Z,3620.00
2019-04-14T07:27:12.573Z,3852.00
2019-04-14T07:28:12.492Z,3940.00
2019-04-14T07:29:14.650Z,3852.00
2019-04-14T07:30:12.417Z,3920.00
2019-04-14T07:31:12.378Z,4084.00
2019-04-14T07:32:12.363Z,4208.00
2019-04-14T07:33:12.297Z,4248.00
2019-04-14T07:34:12.240Z,4416.00
2019-04-14T07:35:12.207Z,4700.00
2019-04-14T07:36:12.162Z,4732.00
2019-04-14T07:37:12.332Z,4652.00
2019-04-14T07:38:12.074Z,4648.00
2019-04-14T07:39:12.037Z,4660.00
2019-04-14T07:40:12.006Z,4680.00
2019-04-14T07:41:11.979Z,4860.00
2019-04-14T07:42:12.031Z,5004.00
2019-04-14T07:43:11.878Z,5064.00
2019-04-14T07:44:11.832Z,5064.00
2019-04-14T07:45:11.844Z,5200.00
2019-04-14T07:46:11.747Z,5344.00
2019-04-14T07:47:11.703Z,5448.00
2019-04-14T07:48:11.668Z,5676.00
2019-04-14T07:49:11.622Z,5928.00
2019-04-14T07:50:14.738Z,6104.00
2019-04-14T07:51:11.545Z,6248.00
2019-04-14T07:52:11.518Z,6244.00
2019-04-14T07:53:11.495Z,5996.00
2019-04-14T07:54:11.423Z,5624.00
2019-04-14T07:55:11.416Z,5384.00
2019-04-14T07:56:11.321Z,5204.00
2019-04-14T07:57:11.309Z,5064.00
2019-04-14T07:58:11.262Z,4880.00
2019-04-14T07:59:11.217Z,4856.00
2019-04-14T08:00:11.172Z,5060.00
2019-04-14T08:01:11.120Z,5232.00
2019-04-14T08:02:11.090Z,5360.00
2019-04-14T08:03:11.050Z,5596.00
2019-04-14T08:04:11.072Z,5796.00
2019-04-14T08:05:10.955Z,5864.00
2019-04-14T08:06:10.958Z,5868.00
2019-04-14T08:07:10.892Z,5904.00
2019-04-14T08:08:10.907Z,5944.00
2019-04-14T08:09:10.778Z,5852.00
2019-04-14T08:10:10.770Z,5864.00
2019-04-14T08:11:10.699Z,5932.00
2019-04-14T08:12:10.665Z,5964.00
2019-04-14T08:13:10.627Z,6208.00
2019-04-14T08:14:10.579Z,6620.00
2019-04-14T08:15:10.568Z,6872.00
2019-04-14T08:16:10.494Z,7012.00
2019-04-14T08:17:10.488Z,7260.00
2019-04-14T08:18:10.442Z,7384.00
2019-04-14T08:19:10.365Z,7300.00
2019-04-14T08:20:10.320Z,7340.00
2019-04-14T08:21:10.274Z,7492.00
2019-04-14T08:22:10.266Z,7620.00
2019-04-14T08:23:10.227Z,7876.00
2019-04-14T08:24:10.181Z,7804.00
2019-04-14T08:25:10.142Z,7584.00
2019-04-14T08:26:10.080Z,7424.00
2019-04-14T08:27:10.767Z,7300.00
2019-04-14T08:28:10.009Z,7092.00
2019-04-14T08:29:09.963Z,6972.00
2019-04-14T08:30:09.948Z,7152.00
2019-04-14T08:31:09.897Z,7292.00
2019-04-14T08:32:09.816Z,7272.00
2019-04-14T08:33:09.863Z,7316.00
2019-04-14T08:34:09.761Z,7388.00
2019-04-14T08:35:09.702Z,7352.00
2019-04-14T08:36:09.691Z,7436.00
2019-04-14T08:37:09.647Z,7416.00
2019-04-14T08:38:09.583Z,7380.00
2019-04-14T08:39:09.568Z,7184.00
2019-04-14T08:40:09.488Z,6984.00
2019-04-14T08:41:09.457Z,6992.00
2019-04-14T08:42:09.440Z,7320.00
2019-04-14T08:43:09.445Z,7624.00
2019-04-14T08:44:09.390Z,7860.00
2019-04-14T08:45:09.324Z,8024.00
2019-04-14T08:46:09.274Z,8252.00
2019-04-14T08:47:09.227Z,8404.00
2019-04-14T08:48:09.174Z,8388.00
2019-04-14T08:49:09.248Z,8212.00
2019-04-14T08:50:09.080Z,8220.00
2019-04-14T08:51:09.061Z,8132.00
2019-04-14T08:52:09.018Z,7980.00
2019-04-14T08:53:08.975Z,7924.00
2019-04-14T08:54:08.937Z,7948.00
2019-04-14T08:55:08.911Z,8184.00
2019-04-14T08:56:08.832Z,8560.00
2019-04-14T08:57:08.807Z,8936.00
2019-04-14T08:58:08.767Z,9740.00
2019-04-14T08:59:08.733Z,10220.00
2019-04-14T09:00:08.680Z,10324.00
2019-04-14T09:01:09.275Z,10784.00
2019-04-14T09:02:08.596Z,11156.00
2019-04-14T09:03:11.423Z,11424.00
2019-04-14T09:04:08.529Z,11880.00
2019-04-14T09:05:08.501Z,12168.00
2019-04-14T09:06:08.438Z,12580.00
2019-04-14T09:07:08.429Z,12584.00
2019-04-14T09:08:08.342Z,12100.00
2019-04-14T09:09:08.310Z,11388.00
2019-04-14T09:10:08.272Z,11408.00
2019-04-14T09:11:08.261Z,12016.00
2019-04-14T09:12:15.412Z,12244.00
2019-04-14T09:13:08.145Z,12340.00
2019-04-14T09:14:08.133Z,12360.00
2019-04-14T09:15:08.089Z,12540.00
2019-04-14T09:16:08.012Z,12984.00
2019-04-14T09:17:07.987Z,13156.00
2019-04-14T09:18:07.994Z,13264.00
2019-04-14T09:19:08.197Z,14400.00
2019-04-14T09:20:07.901Z,14644.00
2019-04-14T09:21:07.842Z,14872.00
2019-04-14T09:22:07.773Z,14988.00
2019-04-14T09:23:07.744Z,14316.00
2019-04-14T09:24:07.712Z,14660.00
2019-04-14T09:25:07.671Z,14640.00
2019-04-14T09:26:07.609Z,15000.00
2019-04-14T09:27:07.596Z,14824.00
2019-04-14T09:28:07.536Z,14972.00
2019-04-14T09:29:07.524Z,14948.00
2019-04-14T09:30:07.449Z,14676.00
2019-04-14T09:31:07.430Z,14196.00
2019-04-14T09:32:07.414Z,14548.00
2019-04-14T09:33:07.340Z,14420.00
2019-04-14T09:34:07.341Z,14736.00
2019-04-14T09:35:07.272Z,16280.00
2019-04-14T09:36:07.204Z,16928.00
2019-04-14T09:37:07.236Z,16480.00
2019-04-14T09:38:07.146Z,16508.00
2019-04-14T09:39:07.111Z,16984.00
2019-04-14T09:40:07.033Z,17740.00
2019-04-14T09:41:07.015Z,18432.00
2019-04-14T09:42:06.973Z,17328.00
2019-04-14T09:43:06.916Z,17484.00
2019-04-14T09:44:06.888Z,17576.00
2019-04-14T09:45:06.846Z,17540.00
2019-04-14T09:46:06.794Z,17252.00
2019-04-14T09:47:06.767Z,18528.00
2019-04-14T09:48:06.739Z,18976.00
2019-04-14T09:49:06.710Z,19680.00
2019-04-14T09:50:06.639Z,20704.00
2019-04-14T09:51:06.597Z,20768.00
2019-04-14T09:52:06.583Z,20576.00
2019-04-14T09:53:06.516Z,19904.00
2019-04-14T09:54:06.482Z,19296.00
2019-04-14T09:55:06.433Z,18336.00
2019-04-14T09:56:06.401Z,19552.00
2019-04-14T09:57:06.396Z,19776.00
2019-04-14T09:58:06.316Z,19360.00
2019-04-14T09:59:06.277Z,19808.00
2019-04-14T10:00:06.222Z,19904.00
2019-04-14T10:01:08.978Z,19008.00
2019-04-14T10:02:06.142Z,19360.00
2019-04-14T10:03:06.106Z,19232.00
2019-04-14T10:04:06.084Z,18240.00
2019-04-14T10:05:06.040Z,18592.00
2019-04-14T10:06:05.989Z,20192.00
2019-04-14T10:07:05.964Z,20576.00
2019-04-14T10:08:05.925Z,22464.00
2019-04-14T10:09:05.881Z,21536.00
2019-04-14T10:10:05.832Z,20992.00
2019-04-14T10:11:05.775Z,21312.00
2019-04-14T10:12:05.749Z,22208.00
2019-04-14T10:13:05.722Z,22016.00
2019-04-14T10:14:05.709Z,22688.00
2019-04-14T10:15:05.640Z,22112.00
2019-04-14T10:16:05.594Z,23200.00
2019-04-14T10:17:05.588Z,20640.00
2019-04-14T10:18:05.513Z,20160.00
2019-04-14T10:19:05.508Z,21536.00
2019-04-14T10:20:05.444Z,23296.00
2019-04-14T10:21:16.687Z,22688.00
2019-04-14T10:22:05.364Z,22720.00
2019-04-14T10:23:05.325Z,22112.00
2019-04-14T10:24:05.301Z,22624.00
2019-04-14T10:25:05.255Z,22336.00
2019-04-14T10:26:05.221Z,21568.00
2019-04-14T10:27:05.143Z,23104.00
2019-04-14T10:28:05.134Z,23552.00
2019-04-14T10:29:05.083Z,22816.00
2019-04-14T10:30:05.063Z,22048.00
2019-04-14T10:31:05.060Z,23040.00
2019-04-14T10:32:04.954Z,23552.00
2019-04-14T10:33:04.981Z,23584.00
2019-04-14T10:34:04.910Z,21280.00
2019-04-14T10:35:05.010Z,20480.00
2019-04-14T10:36:04.857Z,22464.00
2019-04-14T10:37:04.764Z,22048.00
2019-04-14T10:38:04.734Z,21248.00
2019-04-14T10:39:04.687Z,23136.00
2019-04-14T10:40:06.081Z,25280.00
2019-04-14T10:41:04.582Z,26816.00
2019-04-14T10:42:04.563Z,25184.00
2019-04-14T10:43:04.528Z,24416.00
2019-04-14T10:44:04.575Z,24448.00
2019-04-14T10:45:04.501Z,24800.00
2019-04-14T10:46:04.400Z,22080.00
2019-04-14T10:47:04.365Z,22464.00
2019-04-14T10:48:04.350Z,23424.00
2019-04-14T10:49:04.302Z,25024.00
2019-04-14T10:50:04.250Z,28640.00
2019-04-14T10:51:04.185Z,28000.00
2019-04-14T10:52:04.313Z,25856.00
2019-04-14T10:53:04.114Z,24928.00
2019-04-14T10:54:04.089Z,24352.00
2019-04-14T10:55:04.040Z,25920.00
2019-04-14T10:56:04.054Z,25024.00
2019-04-14T10:57:03.972Z,24256.00
2019-04-14T10:58:03.952Z,24736.00
2019-04-14T10:59:03.876Z,27072.00
2019-04-14T11:00:03.863Z,27232.00
2019-04-14T11:01:03.801Z,25376.00
2019-04-14T11:02:03.784Z,25728.00
2019-04-14T11:03:03.742Z,24768.00
2019-04-14T11:04:03.718Z,25024.00
2019-04-14T11:05:03.654Z,25536.00
2019-04-14T11:06:03.600Z,23936.00
2019-04-14T11:07:03.725Z,25824.00
2019-04-14T11:08:03.524Z,23552.00
2019-04-14T11:09:03.601Z,23104.00
2019-04-14T11:10:03.567Z,24256.00
2019-04-14T11:11:03.439Z,25536.00
2019-04-14T11:12:03.379Z,26176.00
2019-04-14T11:13:03.385Z,25728.00
2019-04-14T11:14:03.294Z,26592.00
2019-04-14T11:15:03.250Z,25152.00
2019-04-14T11:16:03.262Z,24992.00
2019-04-14T11:17:03.173Z,23616.00
2019-04-14T11:18:03.153Z,23104.00
2019-04-14T11:19:03.147Z,25248.00
2019-04-14T11:20:03.072Z,25920.00
2019-04-14T11:21:03.035Z,28768.00
2019-04-14T11:22:02.982Z,26144.00
2019-04-14T11:23:03.797Z,26944.00
2019-04-14T11:24:02.905Z,26144.00
2019-04-14T11:25:02.864Z,26432.00
2019-04-14T11:26:02.929Z,24480.00
2019-04-14T11:27:02.781Z,23712.00
2019-04-14T11:28:02.753Z,24352.00
2019-04-14T11:29:02.707Z,24416.00
2019-04-14T11:30:02.665Z,21248.00
2019-04-14T11:31:02.628Z,17728.00
2019-04-14T11:32:02.628Z,19264.00
2019-04-14T11:33:02.525Z,19808.00
2019-04-14T11:34:02.513Z,21184.00
2019-04-14T11:35:02.510Z,20448.00
2019-04-14T11:36:02.498Z,21984.00
2019-04-14T11:37:02.474Z,24096.00
2019-04-14T11:38:02.375Z,26432.00
2019-04-14T11:39:02.335Z,25600.00
2019-04-14T11:40:02.263Z,25440.00
2019-04-14T11:41:02.243Z,25728.00
2019-04-14T11:42:02.204Z,24864.00
2019-04-14T11:43:02.171Z,26400.00
2019-04-14T11:44:02.117Z,25376.00
2019-04-14T11:45:02.109Z,21376.00
2019-04-14T11:46:03.881Z,21248.00
2019-04-14T11:47:01.989Z,24224.00
2019-04-14T11:48:01.963Z,25408.00
2019-04-14T11:49:01.912Z,24416.00
2019-04-14T11:50:01.897Z,24448.00
2019-04-14T11:51:01.911Z,22976.00
2019-04-14T11:52:01.794Z,20608.00
2019-04-14T11:53:01.753Z,18720.00
2019-04-14T11:54:01.726Z,17472.00
2019-04-14T11:55:01.682Z,17248.00
2019-04-14T11:56:01.637Z,15288.00
2019-04-14T11:57:01.605Z,13980.00
2019-04-14T11:58:01.565Z,12740.00
2019-04-14T11:59:01.544Z,14280.00
2019-04-14T12:00:01.504Z,15744.00
2019-04-14T12:01:01.452Z,14632.00
2019-04-14T12:02:01.418Z,13332.00
2019-04-14T12:03:01.358Z,13772.00
2019-04-14T12:04:01.319Z,13932.00
2019-04-14T12:05:01.289Z,12448.00
2019-04-14T12:06:01.251Z,12896.00
2019-04-14T12:07:01.224Z,12748.00
2019-04-14T12:08:01.208Z,12292.00
2019-04-14T12:09:01.107Z,12300.00
2019-04-14T12:10:01.091Z,12636.00
2019-04-14T12:11:01.075Z,12476.00
2019-04-14T12:12:01.016Z,12200.00
2019-04-14T12:13:00.977Z,11412.00
2019-04-14T12:14:00.941Z,12440.00
2019-04-14T12:15:00.876Z,11916.00
2019-04-14T12:16:00.892Z,11088.00
2019-04-14T12:17:00.842Z,10508.00
2019-04-14T12:18:00.783Z,10388.00
2019-04-14T12:19:00.738Z,10268.00
2019-04-14T12:20:01.380Z,10528.00
2019-04-14T12:21:00.643Z,10920.00
2019-04-14T12:22:08.129Z,10500.00
2019-04-14T12:23:00.590Z,10816.00
2019-04-14T12:24:00.529Z,11836.00
2019-04-14T12:25:00.487Z,11860.00
2019-04-14T12:26:05.611Z,12084.00
2019-04-14T12:27:00.438Z,12628.00
2019-04-14T12:28:00.849Z,12368.00
2019-04-14T12:29:03.028Z,13124.00
2019-04-14T12:30:01.064Z,14396.00
2019-04-14T12:31:00.282Z,14472.00
2019-04-14T12:32:00.233Z,13840.00
2019-04-14T12:33:00.163Z,12900.00
2019-04-14T12:34:00.179Z,12920.00
2019-04-14T12:35:00.110Z,13984.00
2019-04-14T12:36:00.056Z,13680.00
2019-04-14T12:37:00.038Z,14040.00
2019-04-14T12:37:59.979Z,13924.00
2019-04-14T12:38:59.929Z,12132.00
2019-04-14T12:39:59.878Z,10508.00
2019-04-14T12:41:02.035Z,11144.00
2019-04-14T12:41:59.817Z,11260.00
2019-04-14T12:42:59.808Z,11400.00
2019-04-14T12:43:59.794Z,11276.00
2019-04-14T12:44:59.781Z,9992.00