createdAt,value
2019-05-23T00:00:03.385Z,9.5
2019-05-23T00:05:03.412Z,9.3
2019-05-23T00:10:02.883Z,9.3
2019-05-23T00:15:03.405Z,9.1
2019-05-23T00:20:02.902Z,9.1
2019-05-23T00:25:03.372Z,9.1
2019-05-23T00:30:02.812Z,9.1
2019-05-23T00:35:03.308Z,9.0
2019-05-23T00:40:02.756Z,8.8
2019-05-23T00:45:03.187Z,8.8
2019-05-23T00:50:02.677Z,8.6
2019-05-23T00:55:03.133Z,8.3
2019-05-23T01:00:02.666Z,8.3
2019-05-23T01:05:03.192Z,8.1
2019-05-23T01:10:02.717Z,8.0
2019-05-23T01:15:03.281Z,8.0
2019-05-23T01:20:02.813Z,8.0
2019-05-23T01:25:03.336Z,8.0
2019-05-23T01:30:02.768Z,7.9
2019-05-23T01:35:03.400Z,7.9
2019-05-23T01:40:02.863Z,7.9
2019-05-23T01:45:02.520Z,7.6
2019-05-23T01:50:02.964Z,7.6
2019-05-23T01:55:03.434Z,7.6
2019-05-23T02:00:09.855Z,7.6
2019-05-23T02:05:02.998Z,7.5
2019-05-23T02:10:02.501Z,7.5
2019-05-23T02:15:03.006Z,7.5
2019-05-23T02:20:02.597Z,7.5
2019-05-23T02:25:03.046Z,7.5
2019-05-23T02:30:02.618Z,7.5
2019-05-23T02:35:03.323Z,7.5
2019-05-23T02:40:02.808Z,7.5
2019-05-23T02:45:03.357Z,7.5
2019-05-23T02:50:02.869Z,7.4
2019-05-23T02:55:03.343Z,7.4
2019-05-23T03:00:02.841Z,7.1
2019-05-23T03:05:03.295Z,7.0
2019-05-23T03:10:02.811Z,7.1
2019-05-23T03:15:03.392Z,7.1
2019-05-23T03:20:02.999Z,7.1
2019-05-23T03:25:02.544Z,7.0
2019-05-23T03:30:03.032Z,7.1
2019-05-23T03:35:02.578Z,7.0
2019-05-23T03:40:03.128Z,6.9
2019-05-23T03:45:02.627Z,6.9
2019-05-23T03:50:03.177Z,7.0
2019-05-23T03:55:02.703Z,7.1
2019-05-23T04:00:03.298Z,7.1
2019-05-23T04:05:02.777Z,7.1
2019-05-23T04:10:03.233Z,7.1
2019-05-23T04:15:02.788Z,7.1
2019-05-23T04:20:03.304Z,7.1
2019-05-23T04:25:02.933Z,7.4
2019-05-23T04:30:02.444Z,7.5
2019-05-23T04:35:02.977Z,7.9
2019-05-23T04:40:02.543Z,7.9
2019-05-23T04:45:03.060Z,8.1
2019-05-23T04:50:02.619Z,8.3
2019-05-23T04:55:03.105Z,8.5
2019-05-23T05:00:02.632Z,8.8
2019-05-23T05:05:03.187Z,9.0
2019-05-23T05:10:02.749Z,9.1
2019-05-23T05:15:03.248Z,9.5
2019-05-23T05:20:02.413Z,9.6
2019-05-23T05:25:03.034Z,10.0
2019-05-23T05:30:02.518Z,10.1
2019-05-23T05:35:03.069Z,10.6
2019-05-23T05:40:02.599Z,11.0
2019-05-23T05:45:03.136Z,11.1
2019-05-23T05:50:02.703Z,11.3
2019-05-23T05:55:03.239Z,11.8
2019-05-23T06:00:02.731Z,12.1
2019-05-23T06:05:03.306Z,12.3
2019-05-23T06:10:02.890Z,12.6
2019-05-23T06:15:03.812Z,13.1
2019-05-23T06:20:02.520Z,13.3
2019-05-23T06:25:04.049Z,13.5
2019-05-23T06:30:03.031Z,13.6
2019-05-23T06:35:02.531Z,13.6
2019-05-23T06:40:03.105Z,14.0
2019-05-23T06:45:02.549Z,14.3
2019-05-23T06:50:03.062Z,14.3
2019-05-23T06:55:02.529Z,14.3
2019-05-23T07:00:03.181Z,14.8
2019-05-23T07:05:02.654Z,15.0
2019-05-23T07:10:03.192Z,15.3
2019-05-23T07:15:03.050Z,15.8
2019-05-23T07:20:02.590Z,16.2
2019-05-23T07:25:03.087Z,16.2
2019-05-23T07:30:02.542Z,16.2
2019-05-23T07:35:03.065Z,16.6
2019-05-23T07:40:02.557Z,17.0
2019-05-23T07:45:03.156Z,17.5
2019-05-23T07:50:02.675Z,17.5
2019-05-23T07:55:03.195Z,18.1
2019-05-23T08:00:02.640Z,18.2
2019-05-23T08:05:03.164Z,18.7
2019-05-23T08:10:02.627Z,19.7
2019-05-23T08:15:03.214Z,19.7
2019-05-23T08:20:02.841Z,19.7
2019-05-23T08:25:03.513Z,19.7
2019-05-23T08:30:03.067Z,20.3
2019-05-23T08:35:02.562Z,20.2
2019-05-23T08:40:03.079Z,21.0
2019-05-23T08:45:01.733Z,20.2
2019-05-23T08:50:02.558Z,21.2
2019-05-23T08:55:03.218Z,21.3
2019-05-23T09:00:02.713Z,21.5
2019-05-23T09:05:05.988Z,21.6
2019-05-23T09:10:03.067Z,22.5
2019-05-23T09:15:02.521Z,22.3
2019-05-23T09:20:02.978Z,22.3
2019-05-23T09:25:02.561Z,21.3
2019-05-23T09:30:03.047Z,22.2
2019-05-23T09:35:19.153Z,23.2
2019-05-23T09:40:03.280Z,21.8
2019-05-23T09:45:02.111Z,22.6
2019-05-23T09:50:02.633Z,23.3
2019-05-23T09:55:03.198Z,23.0
2019-05-23T10:00:02.732Z,22.7
2019-05-23T10:05:03.244Z,23.1
2019-05-23T10:10:02.747Z,23.2
2019-05-23T10:15:03.299Z,24.0
2019-05-23T10:20:02.812Z,23.6
2019-05-23T10:25:03.266Z,24.0
2019-05-23T10:30:02.778Z,24.0
2019-05-23T10:35:03.478Z,22.0
2019-05-23T10:40:02.958Z,23.3
2019-05-23T10:45:03.605Z,22.7
2019-05-23T10:50:07.909Z,23.7
2019-05-23T10:55:02.942Z,24.5
2019-05-23T11:00:03.484Z,24.7
2019-05-23T11:05:12.138Z,24.0
2019-05-23T11:10:03.435Z,23.1
2019-05-23T11:15:03.072Z,23.7
2019-05-23T11:20:02.601Z,24.2
2019-05-23T11:25:03.287Z,24.7
2019-05-23T11:30:02.847Z,24.7
2019-05-23T11:35:03.511Z,24.0
2019-05-23T11:40:03.231Z,24.2
2019-05-23T11:45:02.691Z,23.2
2019-05-23T11:50:03.204Z,23.8
2019-05-23T11:55:02.707Z,23.0
2019-05-23T12:00:03.305Z,23.7
2019-05-23T12:05:02.774Z,25.2
2019-05-23T12:10:03.322Z,24.8
2019-05-23T12:15:03.254Z,25.0
2019-05-23T12:20:02.944Z,25.7
2019-05-23T12:25:20.242Z,23.7
2019-05-23T12:30:02.878Z,25.3
2019-05-23T12:35:11.199Z,23.7
2019-05-23T12:40:03.422Z,24.8
2019-05-23T12:45:02.949Z,24.3
2019-05-23T12:50:03.496Z,23.7
2019-05-23T12:55:03.039Z,23.7
2019-05-23T13:00:02.521Z,23.2
2019-05-23T13:05:02.978Z,23.7
2019-05-23T13:10:02.498Z,24.8
2019-05-23T13:15:03.029Z,23.8
2019-05-23T13:20:02.575Z,23.1
2019-05-23T13:25:03.113Z,24.5
2019-05-23T13:30:02.666Z,24.0
2019-05-23T13:35:03.131Z,25.6
2019-05-23T13:40:02.714Z,25.1
2019-05-23T13:45:03.230Z,24.6
2019-05-23T13:50:02.692Z,24.2
2019-05-23T13:55:03.288Z,25.3
2019-05-23T14:00:02.812Z,25.7
2019-05-23T14:05:03.267Z,26.0
2019-05-23T14:10:02.871Z,24.5
2019-05-23T14:15:03.418Z,25.5
2019-05-23T14:20:03.083Z,26.1
2019-05-23T14:25:02.728Z,25.2
2019-05-23T14:30:11.242Z,25.3
2019-05-23T14:35:03.087Z,25.0
2019-05-23T14:40:02.574Z,25.3
2019-05-23T14:45:03.141Z,25.6
2019-05-23T14:50:02.628Z,24.8
2019-05-23T14:55:03.175Z,24.2
2019-05-23T15:00:02.689Z,25.5
2019-05-23T15:05:03.233Z,25.7
2019-05-23T15:10:02.758Z,25.1
2019-05-23T15:15:03.309Z,23.7
2019-05-23T15:20:02.811Z,24.5
2019-05-23T15:25:03.265Z,24.8
2019-05-23T15:30:02.817Z,25.8
2019-05-23T15:35:03.335Z,25.0
2019-05-23T15:40:02.772Z,24.7
2019-05-23T15:45:03.319Z,25.3
2019-05-23T15:50:06.265Z,25.1
2019-05-23T15:55:02.773Z,25.2
2019-05-23T16:00:03.216Z,25.0
2019-05-23T16:05:02.806Z,24.6
2019-05-23T16:10:03.430Z,24.5
2019-05-23T16:15:03.082Z,24.5
2019-05-23T16:20:02.531Z,24.0
2019-05-23T16:25:03.037Z,24.2
2019-05-23T16:30:02.548Z,23.7
2019-05-23T16:35:03.111Z,23.0
2019-05-23T16:40:02.624Z,23.1
2019-05-23T16:45:03.205Z,22.7
2019-05-23T16:50:02.701Z,23.0
2019-05-23T16:55:03.354Z,23.0
2019-05-23T17:00:02.864Z,22.5
2019-05-23T17:05:09.767Z,23.3
2019-05-23T17:10:08.814Z,23.2
2019-05-23T17:15:03.115Z,23.2
2019-05-23T17:20:18.165Z,23.1
2019-05-23T17:25:02.119Z,22.5
2019-05-23T17:30:02.651Z,22.7
2019-05-23T17:35:03.335Z,22.2
2019-05-23T17:40:02.798Z,21.6
2019-05-23T17:45:03.304Z,21.3
2019-05-23T17:50:02.074Z,21.6
2019-05-23T17:55:02.594Z,21.6
2019-05-23T18:00:03.257Z,20.8
2019-05-23T18:05:02.795Z,20.7
2019-05-23T18:10:03.299Z,20.3
2019-05-23T18:15:02.853Z,20.3
2019-05-23T18:20:03.396Z,20.2
2019-05-23T18:25:02.854Z,20.3
2019-05-23T18:30:03.359Z,20.2
2019-05-23T18:35:02.976Z,19.7
2019-05-23T18:40:02.503Z,19.2
2019-05-23T18:45:03.149Z,19.1
2019-05-23T18:50:02.666Z,18.7
2019-05-23T18:55:03.213Z,18.6
2019-05-23T19:00:02.854Z,18.5
2019-05-23T19:05:03.419Z,18.2
2019-05-23T19:10:02.950Z,17.8
2019-05-23T19:15:03.456Z,17.7
2019-05-23T19:20:02.997Z,17.3
2019-05-23T19:25:02.500Z,17.3
2019-05-23T19:30:03.052Z,17.0
2019-05-23T19:35:02.560Z,16.7
2019-05-23T19:40:03.110Z,16.6
2019-05-23T19:45:02.632Z,16.3
2019-05-23T19:50:03.172Z,16.3
2019-05-23T19:55:02.694Z,16.3
2019-05-23T20:00:03.251Z,16.0
2019-05-23T20:05:02.719Z,15.8
2019-05-23T20:10:03.202Z,15.8
2019-05-23T20:15:02.729Z,15.8
2019-05-23T20:20:03.193Z,15.6
2019-05-23T20:25:02.691Z,15.5
2019-05-23T20:30:03.191Z,15.3
2019-05-23T20:35:02.655Z,15.5
2019-05-23T20:40:03.226Z,15.3
2019-05-23T20:45:03.077Z,15.3
2019-05-23T20:50:02.789Z,15.3
2019-05-23T20:55:03.331Z,15.3
2019-05-23T21:00:02.818Z,15.1
2019-05-23T21:05:03.358Z,15.1
2019-05-23T21:10:02.883Z,15.1
2019-05-23T21:15:03.366Z,14.8
2019-05-23T21:20:02.864Z,14.6
2019-05-23T21:25:03.387Z,14.6
2019-05-23T21:30:02.912Z,14.5
2019-05-23T21:35:03.368Z,14.0
2019-05-23T21:40:02.985Z,13.8
2019-05-23T21:45:02.562Z,13.8
2019-05-23T21:50:03.046Z,13.8
2019-05-23T21:55:02.577Z,14.0
2019-05-23T22:00:03.116Z,13.8
2019-05-23T22:05:02.670Z,13.8
2019-05-23T22:10:03.206Z,13.6
2019-05-23T22:15:02.694Z,13.6
2019-05-23T22:20:03.265Z,13.5
2019-05-23T22:25:02.762Z,13.6
2019-05-23T22:30:03.239Z,13.6
2019-05-23T22:35:02.685Z,13.6
2019-05-23T22:40:03.205Z,13.5
2019-05-23T22:45:02.695Z,13.5
2019-05-23T22:50:03.250Z,13.3
2019-05-23T22:55:02.767Z,12.8
2019-05-23T23:00:07.844Z,12.6
2019-05-23T23:05:02.529Z,12.6
2019-05-23T23:10:03.079Z,12.6
2019-05-23T23:15:02.591Z,12.6
2019-05-23T23:20:03.139Z,12.8
2019-05-23T23:25:02.663Z,12.6
2019-05-23T23:30:03.209Z,12.5
2019-05-23T23:35:02.725Z,12.3
2019-05-23T23:40:03.419Z,12.3
2019-05-23T23:45:02.989Z,12.1
2019-05-23T23:50:02.529Z,12.1
2019-05-23T23:55:03.073Z,12.0
