createdAt,value
2019-02-25T00:00:57.692Z,6.17
2019-02-25T00:03:27.128Z,6.50
2019-02-25T00:05:56.499Z,6.50
2019-02-25T00:08:25.958Z,7.00
2019-02-25T00:10:55.337Z,7.20
2019-02-25T00:13:24.801Z,7.57
2019-02-25T00:15:54.213Z,8.27
2019-02-25T00:18:23.676Z,6.13
2019-02-25T00:20:53.136Z,6.07
2019-02-25T00:23:22.493Z,8.07
2019-02-25T00:25:51.823Z,7.20
2019-02-25T00:28:21.228Z,8.03
2019-02-25T00:30:50.579Z,8.23
2019-02-25T00:33:20.018Z,7.47
2019-02-25T00:35:49.457Z,8.13
2019-02-25T00:38:18.882Z,7.83
2019-02-25T00:40:48.280Z,7.13
2019-02-25T00:43:17.793Z,7.03
2019-02-25T00:45:47.187Z,8.37
2019-02-25T00:48:16.522Z,7.60
2019-02-25T00:50:45.941Z,8.47
2019-02-25T00:53:15.400Z,7.70
2019-02-25T00:55:44.826Z,9.77
2019-02-25T00:58:14.223Z,8.37
2019-02-25T01:00:43.691Z,6.80
2019-02-25T01:03:13.226Z,6.73
2019-02-25T01:05:42.691Z,7.40
2019-02-25T01:08:12.171Z,8.73
2019-02-25T01:10:41.581Z,7.70
2019-02-25T01:13:10.982Z,6.87
2019-02-25T01:15:40.344Z,5.73
2019-02-25T01:18:09.726Z,4.97
2019-02-25T01:20:39.079Z,5.20
2019-02-25T01:23:08.495Z,6.20
2019-02-25T01:25:37.842Z,4.97
2019-02-25T01:28:07.188Z,5.13
2019-02-25T01:30:36.588Z,5.27
2019-02-25T01:33:05.970Z,5.03
2019-02-25T01:35:35.476Z,4.37
2019-02-25T01:38:04.855Z,4.10
2019-02-25T01:40:34.195Z,4.63
2019-02-25T01:43:06.688Z,4.67
2019-02-25T01:45:36.136Z,4.13
2019-02-25T01:48:05.588Z,4.30
2019-02-25T01:50:34.995Z,4.10
2019-02-25T01:53:04.879Z,3.87
2019-02-25T01:55:37.521Z,4.43
2019-02-25T01:58:07.019Z,3.90
2019-02-25T02:00:36.445Z,3.93
2019-02-25T02:03:09.062Z,4.00
2019-02-25T02:05:38.496Z,3.53
2019-02-25T02:08:07.884Z,4.00
2019-02-25T02:10:37.328Z,3.87
2019-02-25T02:13:13.916Z,3.97
2019-02-25T02:15:37.822Z,3.83
2019-02-25T02:18:07.314Z,3.57
2019-02-25T02:20:36.702Z,3.63
2019-02-25T02:23:06.174Z,3.50
2019-02-25T02:25:35.637Z,3.60
2019-02-25T02:28:04.943Z,4.20
2019-02-25T02:30:37.511Z,4.17
2019-02-25T02:33:06.906Z,3.50
2019-02-25T02:35:43.093Z,3.90
2019-02-25T02:38:15.873Z,4.07
2019-02-25T02:40:45.310Z,4.23
2019-02-25T02:43:14.755Z,4.23
2019-02-25T02:46:04.337Z,4.40
2019-02-25T02:48:43.968Z,4.93
2019-02-25T02:51:16.745Z,4.27
2019-02-25T02:53:46.118Z,5.03
2019-02-25T02:56:18.747Z,4.80
2019-02-25T02:58:48.198Z,4.37
2019-02-25T03:01:20.719Z,4.47
2019-02-25T03:03:50.155Z,3.63
2019-02-25T03:06:19.631Z,4.23
2019-02-25T03:08:48.982Z,4.10
2019-02-25T03:11:21.570Z,4.30
2019-02-25T03:13:50.935Z,4.50
2019-02-25T03:16:20.404Z,3.80
2019-02-25T03:18:49.815Z,4.13
2019-02-25T03:21:22.458Z,3.90
2019-02-25T03:23:51.795Z,3.87
2019-02-25T03:26:24.471Z,3.10
2019-02-25T03:28:54.113Z,3.23
2019-02-25T03:31:23.522Z,4.17
2019-02-25T03:33:54.165Z,3.83
2019-02-25T03:36:26.846Z,3.50
2019-02-25T03:38:59.530Z,3.40
2019-02-25T03:41:29.057Z,3.57
2019-02-25T03:43:58.602Z,3.63
2019-02-25T03:46:28.064Z,3.40
2019-02-25T03:48:57.528Z,3.43
2019-02-25T03:51:26.972Z,2.97
2019-02-25T03:53:56.338Z,2.73
2019-02-25T03:56:28.953Z,3.00
2019-02-25T03:58:58.374Z,2.67
2019-02-25T04:01:27.836Z,2.57
2019-02-25T04:03:57.312Z,2.90
2019-02-25T04:06:26.769Z,2.70
2019-02-25T04:08:56.356Z,4.10
2019-02-25T04:11:25.811Z,2.67
2019-02-25T04:13:55.180Z,2.33
2019-02-25T04:16:24.557Z,2.87
2019-02-25T04:18:53.955Z,3.03
2019-02-25T04:21:23.449Z,3.00
2019-02-25T04:23:52.911Z,3.27
2019-02-25T04:26:25.451Z,3.20
2019-02-25T04:28:54.821Z,3.27
2019-02-25T04:31:24.317Z,3.33
2019-02-25T04:33:53.690Z,3.13
2019-02-25T04:36:23.120Z,3.13
2019-02-25T04:38:58.739Z,4.27
2019-02-25T04:41:28.176Z,4.90
2019-02-25T04:44:00.700Z,4.73
2019-02-25T04:46:30.092Z,3.57
2019-02-25T04:49:02.695Z,3.87
2019-02-25T04:51:32.119Z,4.00
2019-02-25T04:54:01.524Z,4.20
2019-02-25T04:56:30.980Z,4.13
2019-02-25T04:59:00.521Z,4.03
2019-02-25T05:01:29.956Z,5.37
2019-02-25T05:03:59.367Z,5.37
2019-02-25T05:06:28.824Z,6.10
2019-02-25T05:08:58.219Z,5.67
2019-02-25T05:11:35.277Z,5.33
2019-02-25T05:14:04.626Z,5.97
2019-02-25T05:16:37.032Z,7.43
2019-02-25T05:19:06.408Z,8.27
2019-02-25T05:21:35.876Z,8.47
2019-02-25T05:24:05.316Z,8.13
2019-02-25T05:26:38.149Z,7.70
2019-02-25T05:29:07.643Z,9.10
2019-02-25T05:31:37.044Z,9.77
2019-02-25T05:34:06.506Z,10.87
2019-02-25T05:36:35.888Z,10.57
2019-02-25T05:39:10.212Z,10.83
2019-02-25T05:41:39.704Z,10.30
2019-02-25T05:44:09.189Z,10.00
2019-02-25T05:46:38.650Z,9.23
2019-02-25T05:49:08.152Z,8.40
2019-02-25T05:51:37.601Z,7.77
2019-02-25T05:54:07.059Z,8.20
2019-02-25T05:56:36.428Z,6.77
2019-02-25T05:59:05.923Z,7.57
2019-02-25T06:01:35.345Z,6.47
2019-02-25T06:04:04.827Z,8.00
2019-02-25T06:06:34.205Z,8.37
2019-02-25T06:09:06.705Z,10.13
2019-02-25T06:11:36.136Z,16.33
2019-02-25T06:14:09.616Z,18.87
2019-02-25T06:16:39.045Z,16.93
2019-02-25T06:19:08.442Z,13.20
2019-02-25T06:21:37.833Z,9.87
2019-02-25T06:24:10.504Z,12.07
2019-02-25T06:26:39.988Z,15.93
2019-02-25T06:29:12.786Z,13.83
2019-02-25T06:31:42.223Z,12.87
2019-02-25T06:34:11.708Z,13.93
2019-02-25T06:36:41.154Z,14.90
2019-02-25T06:39:10.608Z,21.27
2019-02-25T06:41:40.044Z,16.30
2019-02-25T06:44:12.565Z,11.97
2019-02-25T06:46:41.968Z,10.20
2019-02-25T06:49:11.431Z,10.00
2019-02-25T06:51:44.150Z,11.20
2019-02-25T06:54:13.489Z,12.53
2019-02-25T06:56:42.842Z,12.93
2019-02-25T06:59:12.209Z,12.17
2019-02-25T07:01:44.711Z,11.27
2019-02-25T07:04:22.896Z,10.30
2019-02-25T07:07:13.732Z,8.80
2019-02-25T07:09:50.083Z,7.80
2019-02-25T07:12:33.227Z,6.27
2019-02-25T07:15:11.328Z,6.23
2019-02-25T07:18:06.899Z,8.37
2019-02-25T07:20:54.036Z,10.10
2019-02-25T07:23:54.368Z,10.67
2019-02-25T07:26:44.363Z,9.77
2019-02-25T07:29:31.297Z,10.10
2019-02-25T07:32:19.630Z,9.90
2019-02-25T07:35:00.498Z,8.47
2019-02-25T07:37:51.848Z,8.00
2019-02-25T07:40:35.941Z,9.17
2019-02-25T07:43:15.572Z,8.70
2019-02-25T07:46:01.899Z,15.07
2019-02-25T07:48:49.744Z,12.50
2019-02-25T07:51:33.277Z,8.83
2019-02-25T07:54:27.679Z,11.37
2019-02-25T07:57:06.877Z,14.20
2019-02-25T07:59:53.795Z,16.00
2019-02-25T08:02:48.056Z,11.83
2019-02-25T08:05:29.073Z,11.87
2019-02-25T08:08:10.963Z,13.57
2019-02-25T08:11:14.441Z,16.43
2019-02-25T08:14:04.879Z,17.37
2019-02-25T08:16:41.807Z,14.43
2019-02-25T08:19:32.033Z,11.27
2019-02-25T08:22:23.206Z,6.83
2019-02-25T08:25:11.914Z,7.10
2019-02-25T08:28:00.114Z,7.23
2019-02-25T08:30:54.647Z,7.33
2019-02-25T08:33:55.569Z,6.03
2019-02-25T08:37:16.810Z,5.30
2019-02-25T08:39:59.595Z,6.10
2019-02-25T08:42:44.859Z,5.10
2019-02-25T08:45:45.316Z,11.60
2019-02-25T08:48:25.348Z,4.83
2019-02-25T08:50:57.936Z,5.57
2019-02-25T08:53:27.343Z,5.00
2019-02-25T08:55:59.935Z,9.37
2019-02-25T08:58:29.356Z,6.13
2019-02-25T09:00:58.727Z,9.67
2019-02-25T09:03:28.059Z,4.17
2019-02-25T09:06:00.787Z,3.90
2019-02-25T09:08:30.160Z,4.30
2019-02-25T09:10:59.612Z,3.63
2019-02-25T09:13:28.956Z,3.90
2019-02-25T09:15:58.369Z,3.77
2019-02-25T09:18:27.797Z,4.07
2019-02-25T09:20:57.175Z,4.10
2019-02-25T09:23:26.532Z,4.00
2019-02-25T09:25:56.032Z,4.20
2019-02-25T09:28:25.384Z,4.30
2019-02-25T09:30:54.804Z,5.13
2019-02-25T09:33:24.219Z,4.60
2019-02-25T09:35:53.677Z,5.10
2019-02-25T09:38:23.692Z,5.53
2019-02-25T09:40:53.427Z,5.10
2019-02-25T09:43:22.823Z,5.50
2019-02-25T09:45:52.254Z,5.23
2019-02-25T09:48:21.631Z,5.20
2019-02-25T09:50:51.085Z,6.00
2019-02-25T09:53:20.451Z,6.43
2019-02-25T09:55:49.883Z,6.47
2019-02-25T09:58:19.353Z,7.03
2019-02-25T10:00:48.674Z,7.07
2019-02-25T10:03:18.018Z,8.20
2019-02-25T10:05:47.408Z,8.90
2019-02-25T10:08:16.767Z,7.90
2019-02-25T10:10:46.135Z,7.73
2019-02-25T10:13:15.885Z,8.37
2019-02-25T10:15:45.308Z,8.77
2019-02-25T10:18:14.666Z,9.57
2019-02-25T10:20:44.025Z,8.30
2019-02-25T10:23:13.420Z,9.27
2019-02-25T10:25:42.851Z,9.03
2019-02-25T10:28:12.556Z,8.37
2019-02-25T10:30:42.016Z,8.97
2019-02-25T10:33:11.462Z,9.20
2019-02-25T10:35:40.890Z,8.83
2019-02-25T10:38:10.341Z,8.93
2019-02-25T10:40:39.768Z,7.83
2019-02-25T10:43:09.142Z,9.40
2019-02-25T10:45:41.114Z,10.87
2019-02-25T10:48:10.655Z,12.10
2019-02-25T10:50:40.951Z,13.10
2019-02-25T10:53:10.966Z,13.07
2019-02-25T10:55:47.290Z,11.57
2019-02-25T10:58:17.595Z,12.13
2019-02-25T11:00:47.023Z,11.53
2019-02-25T11:03:17.898Z,11.70
2019-02-25T11:05:47.532Z,11.73
2019-02-25T11:08:17.704Z,12.37
2019-02-25T11:11:06.075Z,10.67
2019-02-25T11:13:36.769Z,10.83
2019-02-25T11:16:06.486Z,10.73
2019-02-25T11:18:35.869Z,10.80
2019-02-25T11:21:06.062Z,13.13
2019-02-25T11:23:36.325Z,11.30
2019-02-25T11:26:05.742Z,11.93
2019-02-25T11:28:36.669Z,11.33
2019-02-25T11:31:06.174Z,11.00
2019-02-25T11:33:35.546Z,11.73
2019-02-25T11:36:05.036Z,11.60
2019-02-25T11:38:37.285Z,12.13
2019-02-25T11:41:07.124Z,11.93
2019-02-25T11:43:36.641Z,11.87
2019-02-25T11:46:06.067Z,10.20
2019-02-25T11:48:35.539Z,11.80
2019-02-25T11:51:05.012Z,10.90
2019-02-25T11:53:34.417Z,12.13
2019-02-25T11:56:03.853Z,12.53
2019-02-25T11:58:33.351Z,12.80
2019-02-25T12:01:02.787Z,12.77
2019-02-25T12:03:32.230Z,11.90
2019-02-25T12:06:01.706Z,11.47
2019-02-25T12:08:31.171Z,11.30
2019-02-25T12:11:00.571Z,11.27
2019-02-25T12:13:30.027Z,12.03
2019-02-25T12:15:59.484Z,11.80
2019-02-25T12:18:28.968Z,12.23
2019-02-25T12:20:58.410Z,12.63
2019-02-25T12:23:27.792Z,12.00
2019-02-25T12:25:57.207Z,11.80
2019-02-25T12:28:26.675Z,13.10
2019-02-25T12:30:56.120Z,12.73
2019-02-25T12:33:25.574Z,12.97
2019-02-25T12:35:54.972Z,11.63
2019-02-25T12:38:24.392Z,13.77
2019-02-25T12:40:53.851Z,12.70
2019-02-25T12:43:23.366Z,11.30
2019-02-25T12:45:52.807Z,12.17
2019-02-25T12:48:22.812Z,11.07
2019-02-25T12:50:52.424Z,11.27
2019-02-25T12:53:21.861Z,10.77
2019-02-25T12:55:51.268Z,11.80
2019-02-25T12:58:20.735Z,11.00
2019-02-25T13:00:50.203Z,10.57
2019-02-25T13:03:19.680Z,10.80
2019-02-25T13:05:49.101Z,11.00
2019-02-25T13:08:18.475Z,10.77
2019-02-25T13:10:47.887Z,10.40
2019-02-25T13:13:17.332Z,10.97
2019-02-25T13:15:46.802Z,10.20
2019-02-25T13:18:16.260Z,10.57
2019-02-25T13:20:45.687Z,10.30
2019-02-25T13:23:15.124Z,11.37
2019-02-25T13:25:44.616Z,10.00
2019-02-25T13:28:14.074Z,10.03
2019-02-25T13:30:43.518Z,10.10
2019-02-25T13:33:13.007Z,10.13
2019-02-25T13:35:42.423Z,10.27
2019-02-25T13:38:11.888Z,9.77
2019-02-25T13:40:41.363Z,13.70
2019-02-25T13:43:10.801Z,11.00
2019-02-25T13:45:40.251Z,9.77
2019-02-25T13:48:09.750Z,10.30
2019-02-25T13:50:39.215Z,10.67
2019-02-25T13:53:08.717Z,10.33
2019-02-25T13:55:38.893Z,11.33
2019-02-25T13:58:08.320Z,10.30
2019-02-25T14:00:38.061Z,10.57
2019-02-25T14:03:07.498Z,10.47
2019-02-25T14:05:36.951Z,11.17
2019-02-25T14:08:06.437Z,10.50
2019-02-25T14:10:36.030Z,11.53
2019-02-25T14:13:05.789Z,14.90
2019-02-25T14:15:35.286Z,13.70
2019-02-25T14:18:04.817Z,14.23
2019-02-25T14:20:34.419Z,11.60
2019-02-25T14:23:03.933Z,11.37
2019-02-25T14:25:33.366Z,12.20
2019-02-25T14:28:05.836Z,11.93
2019-02-25T14:30:34.297Z,11.23
2019-02-25T14:33:03.760Z,11.67
2019-02-25T14:35:33.365Z,11.10
2019-02-25T14:38:07.661Z,10.43
2019-02-25T14:40:39.423Z,10.93
2019-02-25T14:43:06.074Z,11.90
2019-02-25T14:45:36.016Z,10.33
2019-02-25T14:48:08.203Z,10.90
2019-02-25T14:50:38.796Z,10.83
2019-02-25T14:53:11.372Z,10.87
2019-02-25T14:55:40.775Z,10.73
2019-02-25T14:58:12.744Z,11.80
2019-02-25T15:00:42.349Z,10.87
2019-02-25T15:03:11.797Z,11.50
2019-02-25T15:05:41.310Z,10.90
2019-02-25T15:08:11.276Z,10.70
2019-02-25T15:10:42.711Z,11.30
2019-02-25T15:13:11.916Z,11.97
2019-02-25T15:15:43.454Z,12.23
2019-02-25T15:18:12.550Z,11.20
2019-02-25T15:20:42.024Z,11.90
2019-02-25T15:23:14.561Z,10.83
2019-02-25T15:25:44.411Z,11.23
2019-02-25T15:28:15.579Z,11.33
2019-02-25T15:30:44.855Z,10.43
2019-02-25T15:33:14.294Z,10.80
2019-02-25T15:35:43.910Z,10.60
2019-02-25T15:38:13.647Z,11.30
2019-02-25T15:40:43.239Z,11.43
2019-02-25T15:43:15.817Z,12.03
2019-02-25T15:45:44.389Z,14.97
2019-02-25T15:48:18.700Z,15.00
2019-02-25T15:50:50.685Z,12.97
2019-02-25T15:53:20.760Z,13.47
2019-02-25T15:55:50.398Z,16.37
2019-02-25T15:58:20.290Z,20.97
2019-02-25T16:00:49.737Z,12.63
2019-02-25T16:03:20.776Z,15.00
2019-02-25T16:05:52.351Z,14.00
2019-02-25T16:08:23.603Z,11.57
2019-02-25T16:10:55.596Z,11.93
2019-02-25T16:13:24.984Z,15.63
2019-02-25T16:15:54.471Z,12.60
2019-02-25T16:18:25.358Z,12.60
2019-02-25T16:20:57.479Z,11.50
2019-02-25T16:23:27.827Z,12.83
2019-02-25T16:25:57.970Z,12.83
2019-02-25T16:28:29.007Z,13.33
2019-02-25T16:30:58.551Z,13.80
2019-02-25T16:33:28.260Z,14.67
2019-02-25T16:35:59.070Z,14.87
2019-02-25T16:38:31.766Z,15.47
2019-02-25T16:41:01.414Z,14.83
2019-02-25T16:43:31.886Z,16.20
2019-02-25T16:46:02.033Z,15.70
2019-02-25T16:48:32.705Z,15.20
2019-02-25T16:51:02.726Z,15.97
2019-02-25T16:53:36.991Z,16.37
2019-02-25T16:56:05.758Z,17.13
2019-02-25T16:58:36.414Z,15.77
2019-02-25T17:01:07.975Z,17.03
2019-02-25T17:03:39.267Z,17.27
2019-02-25T17:06:09.779Z,21.60
2019-02-25T17:08:39.955Z,21.50
2019-02-25T17:11:10.823Z,20.17
2019-02-25T17:13:41.493Z,19.80
2019-02-25T17:16:18.258Z,17.57
2019-02-25T17:18:45.949Z,16.77
2019-02-25T17:21:13.830Z,16.13
2019-02-25T17:23:43.315Z,17.73
2019-02-25T17:26:14.856Z,17.70
2019-02-25T17:28:44.209Z,20.50
2019-02-25T17:31:14.369Z,21.47
2019-02-25T17:33:49.284Z,22.10
2019-02-25T17:36:19.614Z,23.43
2019-02-25T17:38:50.159Z,23.33
2019-02-25T17:41:20.622Z,35.27
2019-02-25T17:43:50.081Z,46.40
2019-02-25T17:46:19.625Z,47.53
2019-02-25T17:48:49.082Z,45.63
2019-02-25T17:53:50.503Z,34.80
2019-02-25T17:56:22.637Z,37.90
2019-02-25T17:58:53.049Z,40.83
2019-02-25T18:01:24.191Z,39.47
2019-02-25T18:03:54.975Z,38.07
2019-02-25T18:06:29.590Z,40.83
2019-02-25T18:08:58.234Z,46.53
2019-02-25T18:11:29.188Z,48.00
2019-02-25T18:13:59.922Z,41.73
2019-02-25T18:16:32.838Z,36.37
2019-02-25T18:19:02.036Z,37.67
2019-02-25T18:21:33.882Z,40.07
2019-02-25T18:24:04.413Z,38.57
2019-02-25T18:26:34.412Z,39.57
2019-02-25T18:29:05.589Z,37.57
2019-02-25T18:31:36.069Z,37.47
2019-02-25T18:34:07.376Z,39.37
2019-02-25T18:36:38.221Z,39.93
2019-02-25T18:39:13.955Z,41.17
2019-02-25T18:41:45.728Z,43.23
2019-02-25T18:44:15.947Z,41.60
2019-02-25T18:46:46.639Z,51.60
2019-02-25T18:49:17.983Z,60.50
2019-02-25T18:51:48.179Z,62.77
2019-02-25T18:54:19.127Z,58.63
2019-02-25T18:56:49.719Z,52.40
2019-02-25T18:59:20.324Z,48.73
2019-02-25T19:01:51.763Z,41.03
2019-02-25T19:04:21.877Z,35.27
2019-02-25T19:06:51.826Z,32.90
2019-02-25T19:09:25.054Z,30.73
2019-02-25T19:11:56.155Z,29.53
2019-02-25T19:14:27.110Z,29.80
2019-02-25T19:16:59.681Z,30.03
2019-02-25T19:19:31.422Z,31.50
2019-02-25T19:22:01.947Z,31.90
2019-02-25T19:24:33.674Z,34.83
2019-02-25T19:27:04.864Z,31.87
2019-02-25T19:29:36.091Z,28.80
2019-02-25T19:32:06.470Z,28.17
2019-02-25T19:34:39.188Z,27.53
2019-02-25T19:37:09.644Z,26.87
2019-02-25T19:39:43.814Z,26.87
2019-02-25T19:42:15.379Z,28.07
2019-02-25T19:44:45.919Z,28.03
2019-02-25T19:47:17.269Z,28.10
2019-02-25T19:49:49.768Z,26.10
2019-02-25T19:52:20.497Z,24.97
2019-02-25T19:54:50.947Z,23.60
2019-02-25T19:57:23.224Z,24.30
2019-02-25T19:59:53.583Z,25.97
2019-02-25T20:02:27.029Z,26.07
2019-02-25T20:04:56.737Z,25.27
2019-02-25T20:07:29.235Z,23.43
2019-02-25T20:09:58.404Z,24.07
2019-02-25T20:12:28.002Z,25.30
2019-02-25T20:14:57.484Z,28.50
2019-02-25T20:17:28.880Z,29.20
2019-02-25T20:19:58.263Z,31.63
2019-02-25T20:22:27.907Z,26.57
2019-02-25T20:24:57.761Z,25.53
2019-02-25T20:27:27.447Z,26.20
2019-02-25T20:29:58.100Z,25.70
2019-02-25T20:32:28.148Z,27.80
2019-02-25T20:34:59.330Z,30.27
2019-02-25T20:37:29.576Z,30.50
2019-02-25T20:40:00.661Z,32.27
2019-02-25T20:42:32.290Z,34.53
2019-02-25T20:45:02.771Z,34.43
2019-02-25T20:47:32.903Z,30.40
2019-02-25T20:50:03.721Z,28.20
2019-02-25T20:52:34.052Z,26.63
2019-02-25T20:55:05.951Z,25.03
2019-02-25T20:57:38.010Z,22.90
2019-02-25T21:00:10.803Z,21.47
2019-02-25T21:02:40.922Z,20.63
2019-02-25T21:05:11.976Z,20.47
2019-02-25T21:07:41.682Z,21.57
2019-02-25T21:10:12.029Z,20.73
2019-02-25T21:12:43.111Z,21.77
2019-02-25T21:15:13.867Z,20.07
2019-02-25T21:17:43.309Z,20.23
2019-02-25T21:20:13.728Z,19.67
2019-02-25T21:22:44.474Z,18.00
2019-02-25T21:25:14.246Z,18.13
2019-02-25T21:27:43.617Z,18.33
2019-02-25T21:30:14.885Z,16.83
2019-02-25T21:32:45.658Z,16.17
2019-02-25T21:35:15.357Z,17.17
2019-02-25T21:37:46.799Z,17.33
2019-02-25T21:40:16.382Z,17.70
2019-02-25T21:42:46.884Z,15.97
2019-02-25T21:45:20.057Z,16.97
2019-02-25T21:47:52.319Z,17.70
2019-02-25T21:50:19.242Z,17.20
2019-02-25T21:52:48.614Z,16.63
2019-02-25T21:55:19.471Z,15.67
2019-02-25T21:57:48.933Z,16.37
2019-02-25T22:00:18.572Z,15.17
2019-02-25T22:02:50.414Z,14.30
2019-02-25T22:05:21.193Z,14.07
2019-02-25T22:07:54.363Z,13.77
2019-02-25T22:10:21.885Z,17.27
2019-02-25T22:12:51.288Z,18.13
2019-02-25T22:15:22.453Z,15.17
2019-02-25T22:17:53.425Z,14.13
2019-02-25T22:20:25.151Z,14.63
2019-02-25T22:22:57.438Z,14.13
2019-02-25T22:25:26.011Z,13.90
2019-02-25T22:27:55.373Z,13.23
2019-02-25T22:30:24.758Z,12.60
2019-02-25T22:32:54.228Z,11.20
2019-02-25T22:35:23.749Z,10.30
2019-02-25T22:37:55.588Z,11.07
2019-02-25T22:40:24.321Z,10.40
2019-02-25T22:42:54.964Z,9.60
2019-02-25T22:45:24.976Z,7.73
2019-02-25T22:47:54.423Z,8.57
2019-02-25T22:50:23.780Z,7.90
2019-02-25T22:52:58.306Z,9.00
2019-02-25T22:55:24.358Z,7.83
2019-02-25T22:57:54.196Z,7.63
2019-02-25T23:00:33.875Z,8.40
2019-02-25T23:03:03.405Z,9.87
2019-02-25T23:05:32.855Z,9.20
2019-02-25T23:08:02.345Z,9.70
2019-02-25T23:10:31.794Z,9.63
2019-02-25T23:13:01.145Z,8.60
2019-02-25T23:15:30.609Z,6.90
2019-02-25T23:18:05.354Z,5.97
2019-02-25T23:20:31.718Z,6.63
2019-02-25T23:23:04.848Z,6.40
2019-02-25T23:25:33.375Z,6.77
2019-02-25T23:28:02.773Z,5.90
2019-02-25T23:30:32.206Z,7.10
2019-02-25T23:33:01.669Z,6.30
2019-02-25T23:35:31.004Z,5.87
2019-02-25T23:38:00.963Z,6.40
2019-02-25T23:40:33.296Z,5.70
2019-02-25T23:43:03.309Z,6.00
2019-02-25T23:45:32.954Z,5.70
2019-02-25T23:48:04.113Z,5.20
2019-02-25T23:50:34.035Z,5.63
2019-02-25T23:53:04.612Z,4.80
2019-02-25T23:55:34.008Z,4.93
2019-02-25T23:58:07.907Z,4.50
