createdAt,value
2018-05-27T00:00:22.358Z,0.00
2018-05-27T00:01:22.457Z,0.00
2018-05-27T00:02:23.272Z,0.00
2018-05-27T00:03:23.262Z,0.00
2018-05-27T00:04:23.260Z,0.00
2018-05-27T00:05:23.762Z,0.00
2018-05-27T00:06:22.991Z,0.00
2018-05-27T00:07:23.761Z,0.00
2018-05-27T00:08:23.802Z,0.00
2018-05-27T00:09:24.261Z,0.00
2018-05-27T00:10:24.261Z,0.00
2018-05-27T00:11:24.262Z,0.00
2018-05-27T00:12:24.266Z,0.00
2018-05-27T00:13:24.762Z,0.00
2018-05-27T00:14:23.986Z,0.00
2018-05-27T00:15:24.762Z,0.00
2018-05-27T00:16:24.762Z,0.00
2018-05-27T00:17:46.262Z,0.00
2018-05-27T00:19:24.760Z,0.00
2018-05-27T00:20:24.764Z,0.00
2018-05-27T00:21:25.262Z,0.00
2018-05-27T00:22:25.262Z,0.00
2018-05-27T00:23:25.262Z,0.00
2018-05-27T00:24:25.282Z,0.00
2018-05-27T00:25:25.368Z,0.00
2018-05-27T00:26:25.766Z,0.00
2018-05-27T00:27:25.765Z,0.00
2018-05-27T00:28:25.755Z,0.00
2018-05-27T00:29:26.267Z,0.00
2018-05-27T00:30:26.269Z,0.00
2018-05-27T00:31:26.261Z,0.00
2018-05-27T00:32:29.264Z,0.00
2018-05-27T00:33:27.759Z,0.00
2018-05-27T00:34:26.759Z,0.00
2018-05-27T00:35:26.763Z,0.00
2018-05-27T00:36:26.761Z,0.00
2018-05-27T00:37:27.261Z,0.00
2018-05-27T00:38:27.262Z,0.00
2018-05-27T00:39:27.260Z,0.00
2018-05-27T00:40:27.265Z,0.00
2018-05-27T00:41:27.759Z,0.00
2018-05-27T00:42:27.762Z,0.00
2018-05-27T00:43:27.765Z,0.00
2018-05-27T00:44:28.760Z,0.00
2018-05-27T00:45:28.261Z,0.00
2018-05-27T00:46:28.310Z,0.00
2018-05-27T00:47:28.261Z,0.00
2018-05-27T00:48:28.261Z,0.00
2018-05-27T00:49:28.762Z,0.00
2018-05-27T00:50:29.261Z,0.00
2018-05-27T00:51:29.265Z,0.00
2018-05-27T00:52:29.263Z,0.00
2018-05-27T00:53:30.259Z,0.00
2018-05-27T00:54:29.799Z,0.00
2018-05-27T00:55:29.758Z,0.00
2018-05-27T00:56:29.761Z,0.00
2018-05-27T00:57:29.761Z,0.00
2018-05-27T00:58:30.266Z,0.00
2018-05-27T00:59:30.265Z,0.00
2018-05-27T01:00:30.263Z,0.00
2018-05-27T01:01:30.261Z,0.00
2018-05-27T01:02:29.860Z,0.00
2018-05-27T01:03:30.769Z,0.00
2018-05-27T01:04:30.761Z,0.00
2018-05-27T01:05:30.763Z,0.00
2018-05-27T01:06:31.261Z,0.00
2018-05-27T01:07:31.261Z,0.00
2018-05-27T01:08:31.259Z,0.00
2018-05-27T01:09:31.259Z,0.00
2018-05-27T01:10:31.761Z,0.00
2018-05-27T01:11:31.765Z,0.00
2018-05-27T01:12:31.762Z,0.00
2018-05-27T01:13:53.760Z,0.00
2018-05-27T01:14:53.261Z,0.00
2018-05-27T01:15:32.291Z,0.00
2018-05-27T01:16:32.264Z,0.00
2018-05-27T01:17:32.260Z,0.00
2018-05-27T01:18:33.760Z,0.00
2018-05-27T01:19:32.765Z,0.00
2018-05-27T01:20:32.761Z,0.00
2018-05-27T01:21:32.761Z,0.00
2018-05-27T01:22:39.262Z,0.00
2018-05-27T01:23:33.274Z,0.00
2018-05-27T01:24:33.260Z,0.00
2018-05-27T01:25:33.261Z,0.00
2018-05-27T01:26:33.761Z,0.00
2018-05-27T01:27:34.767Z,0.00
2018-05-27T01:28:33.760Z,0.00
2018-05-27T01:29:33.763Z,0.00
2018-05-27T01:32:05.536Z,0.00
2018-05-27T01:33:04.883Z,0.00
2018-05-27T01:34:05.542Z,0.00
2018-05-27T01:35:27.041Z,0.00
2018-05-27T01:36:06.041Z,0.00
2018-05-27T01:37:06.042Z,0.00
2018-05-27T01:38:06.042Z,0.00
2018-05-27T01:39:06.542Z,0.00
2018-05-27T01:40:06.542Z,0.00
2018-05-27T01:41:06.542Z,0.00
2018-05-27T01:42:06.542Z,0.00
2018-05-27T01:43:09.040Z,0.00
2018-05-27T01:44:07.040Z,0.00
2018-05-27T01:45:07.046Z,0.00
2018-05-27T01:46:07.051Z,0.00
2018-05-27T01:47:28.541Z,0.00
2018-05-27T01:48:07.541Z,0.00
2018-05-27T01:49:28.541Z,0.00
2018-05-27T01:50:08.538Z,0.00
2018-05-27T01:51:10.042Z,0.00
2018-05-27T01:52:10.042Z,0.00
2018-05-27T01:53:08.042Z,0.00
2018-05-27T01:54:08.042Z,0.00
2018-05-27T01:55:08.549Z,0.00
2018-05-27T01:56:08.542Z,0.00
2018-05-27T01:57:08.540Z,0.00
2018-05-27T01:58:08.543Z,0.00
2018-05-27T01:59:09.055Z,0.00
2018-05-27T02:01:39.699Z,0.00
2018-05-27T02:02:40.445Z,0.00
2018-05-27T02:03:40.480Z,0.00
2018-05-27T02:04:40.935Z,0.00
2018-05-27T02:05:40.965Z,0.00
2018-05-27T02:06:40.938Z,0.00
2018-05-27T02:07:40.935Z,0.00
2018-05-27T02:08:41.434Z,0.00
2018-05-27T02:09:40.663Z,0.00
2018-05-27T02:10:43.435Z,0.00
2018-05-27T02:11:41.436Z,0.00
2018-05-27T02:13:03.035Z,0.00
2018-05-27T02:13:41.934Z,0.00
2018-05-27T02:14:41.936Z,0.00
2018-05-27T02:15:41.935Z,0.00
2018-05-27T02:17:03.936Z,0.00
2018-05-27T02:17:42.435Z,0.00
2018-05-27T02:18:43.366Z,0.00
2018-05-27T02:19:42.434Z,0.00
2018-05-27T02:20:42.973Z,0.00
2018-05-27T02:23:16.350Z,0.00
2018-05-27T02:24:14.357Z,0.00
2018-05-27T02:25:14.362Z,0.00
2018-05-27T02:26:16.864Z,0.00
2018-05-27T02:28:46.268Z,0.00
2018-05-27T02:29:46.271Z,0.00
2018-05-27T02:30:46.276Z,0.00
2018-05-27T02:32:07.772Z,0.00
2018-05-27T02:32:46.021Z,0.00
2018-05-27T02:33:46.774Z,0.00
2018-05-27T02:34:46.780Z,0.00
2018-05-27T02:36:08.273Z,0.00
2018-05-27T02:36:47.279Z,0.00
2018-05-27T02:37:49.278Z,0.00
2018-05-27T02:38:47.278Z,0.00
2018-05-27T02:39:47.774Z,0.00
2018-05-27T02:40:47.772Z,0.00
2018-05-27T02:41:47.773Z,0.00
2018-05-27T02:42:47.778Z,0.00
2018-05-27T02:43:48.307Z,0.00
2018-05-27T02:44:48.269Z,0.00
2018-05-27T02:45:48.275Z,4.00
2018-05-27T02:46:48.272Z,0.00
2018-05-27T02:47:48.772Z,0.00
2018-05-27T02:48:48.772Z,4.00
2018-05-27T02:49:48.776Z,4.00
2018-05-27T02:50:48.776Z,4.00
2018-05-27T02:51:49.273Z,4.00
2018-05-27T02:52:49.272Z,4.00
2018-05-27T02:53:49.272Z,8.00
2018-05-27T02:54:49.332Z,4.00
2018-05-27T02:55:49.783Z,4.00
2018-05-27T02:57:10.772Z,8.00
2018-05-27T02:57:49.772Z,8.00
2018-05-27T02:58:49.773Z,12.00
2018-05-27T02:59:49.771Z,12.00
2018-05-27T03:00:50.280Z,16.00
2018-05-27T03:01:50.279Z,12.00
2018-05-27T03:02:50.285Z,16.00
2018-05-27T03:03:50.273Z,16.00
2018-05-27T03:04:52.773Z,20.00
2018-05-27T03:05:50.773Z,24.00
2018-05-27T03:06:50.772Z,24.00
2018-05-27T03:07:50.772Z,28.00
2018-05-27T03:08:51.275Z,32.00
2018-05-27T03:09:51.270Z,36.00
2018-05-27T03:10:51.279Z,40.00
2018-05-27T03:11:51.289Z,48.00
2018-05-27T03:12:51.771Z,48.00
2018-05-27T03:13:51.772Z,56.00
2018-05-27T03:14:51.779Z,56.00
2018-05-27T03:15:51.772Z,64.00
2018-05-27T03:16:52.271Z,68.00
2018-05-27T03:17:52.272Z,80.00
2018-05-27T03:18:52.271Z,84.00
2018-05-27T03:19:51.749Z,92.00
2018-05-27T03:20:52.776Z,96.00
2018-05-27T03:21:52.777Z,104.00
2018-05-27T03:22:52.771Z,112.00
2018-05-27T03:23:52.772Z,120.00
2018-05-27T03:24:53.271Z,128.00
2018-05-27T03:25:53.271Z,140.00
2018-05-27T03:26:53.271Z,144.00
2018-05-27T03:27:52.745Z,156.00
2018-05-27T03:29:16.203Z,164.00
2018-05-27T03:29:53.776Z,176.00
2018-05-27T03:30:58.703Z,184.00
2018-05-27T03:31:53.777Z,200.00
2018-05-27T03:32:54.272Z,208.00
2018-05-27T03:33:54.271Z,216.00
2018-05-27T03:34:53.648Z,228.00
2018-05-27T03:36:16.269Z,240.00
2018-05-27T03:36:53.879Z,248.00
2018-05-27T03:37:53.978Z,260.00
2018-05-27T03:38:54.770Z,272.00
2018-05-27T03:39:54.771Z,284.00
2018-05-27T03:40:54.258Z,296.00
2018-05-27T03:43:26.493Z,324.00
2018-05-27T03:44:26.500Z,336.00
2018-05-27T03:45:26.501Z,344.00
2018-05-27T03:46:26.964Z,356.00
2018-05-27T03:47:27.000Z,368.00
2018-05-27T03:48:28.004Z,380.00
2018-05-27T03:49:27.000Z,392.00
2018-05-27T03:50:27.497Z,400.00
2018-05-27T03:51:27.530Z,412.00
2018-05-27T03:52:27.507Z,420.00
2018-05-27T03:53:27.502Z,432.00
2018-05-27T03:54:28.000Z,444.00
2018-05-27T03:55:28.009Z,452.00
2018-05-27T03:56:29.432Z,468.00
2018-05-27T03:57:28.001Z,476.00
2018-05-27T03:58:49.537Z,488.00
2018-05-27T03:59:28.500Z,500.00
2018-05-27T04:00:49.505Z,512.00
2018-05-27T04:01:29.011Z,520.00
2018-05-27T04:02:29.000Z,536.00
2018-05-27T04:03:29.006Z,544.00
2018-05-27T04:04:29.060Z,556.00
2018-05-27T04:05:29.000Z,568.00
2018-05-27T04:06:29.009Z,580.00
2018-05-27T04:07:29.506Z,600.00
2018-05-27T04:08:29.500Z,616.00
2018-05-27T04:09:29.500Z,628.00
2018-05-27T04:10:29.532Z,644.00
2018-05-27T04:11:30.003Z,660.00
2018-05-27T04:12:30.018Z,680.00
2018-05-27T04:13:30.999Z,692.00
2018-05-27T04:14:32.000Z,708.00
2018-05-27T04:15:52.498Z,724.00
2018-05-27T04:16:51.508Z,732.00
2018-05-27T04:17:30.499Z,744.00
2018-05-27T04:18:30.500Z,756.00
2018-05-27T04:19:31.001Z,768.00
2018-05-27T04:20:31.000Z,776.00
2018-05-27T04:21:31.000Z,788.00
2018-05-27T04:22:52.998Z,796.00
2018-05-27T04:23:31.499Z,804.00
2018-05-27T04:24:31.503Z,808.00
2018-05-27T04:25:31.500Z,816.00
2018-05-27T04:26:31.507Z,828.00
2018-05-27T04:27:32.000Z,840.00
2018-05-27T04:28:32.045Z,852.00
2018-05-27T04:29:32.001Z,860.00
2018-05-27T04:30:32.000Z,868.00
2018-05-27T04:32:32.003Z,884.00
2018-05-27T04:33:32.000Z,896.00
2018-05-27T04:34:32.006Z,900.00
2018-05-27T04:35:32.499Z,904.00
2018-05-27T04:36:32.528Z,912.00
2018-05-27T04:37:32.506Z,912.00
2018-05-27T04:38:32.499Z,916.00
2018-05-27T04:39:32.999Z,920.00
2018-05-27T04:40:32.999Z,920.00
2018-05-27T04:41:33.026Z,924.00
2018-05-27T04:42:33.998Z,924.00
2018-05-27T04:43:33.505Z,928.00
2018-05-27T04:44:33.499Z,936.00
2018-05-27T04:45:34.431Z,948.00
2018-05-27T04:46:33.499Z,960.00
2018-05-27T04:47:33.999Z,972.00
2018-05-27T04:48:33.998Z,980.00
2018-05-27T04:49:33.999Z,988.00
2018-05-27T04:50:33.998Z,1000.00
2018-05-27T04:51:34.496Z,1016.00
2018-05-27T04:52:34.498Z,1032.00
2018-05-27T04:53:34.501Z,1040.00
2018-05-27T04:54:34.505Z,1060.00
2018-05-27T04:55:34.999Z,1080.00
2018-05-27T04:56:35.001Z,1100.00
2018-05-27T04:57:35.002Z,1112.00
2018-05-27T04:58:55.979Z,1128.00
2018-05-27T04:59:35.498Z,1144.00
2018-05-27T05:00:35.495Z,1164.00
2018-05-27T05:01:35.498Z,1180.00
2018-05-27T05:02:35.471Z,1204.00
2018-05-27T05:03:43.939Z,1224.00
2018-05-27T05:04:37.932Z,1240.00
2018-05-27T05:05:57.498Z,1264.00
2018-05-27T05:06:36.500Z,1280.00
2018-05-27T05:07:36.510Z,1292.00
2018-05-27T05:08:38.473Z,1304.00
2018-05-27T05:09:59.001Z,1324.00
2018-05-27T05:10:59.998Z,1340.00
2018-05-27T05:11:36.998Z,1356.00
2018-05-27T05:14:08.761Z,1436.00
2018-05-27T05:15:08.783Z,1472.00
2018-05-27T05:16:08.763Z,1512.00
2018-05-27T05:17:10.735Z,1548.00
2018-05-27T05:18:09.269Z,1576.00
2018-05-27T05:19:09.268Z,1608.00
2018-05-27T05:20:09.271Z,1668.00
2018-05-27T05:21:09.777Z,1768.00
2018-05-27T05:22:09.022Z,1876.00
2018-05-27T05:23:09.091Z,1948.00
2018-05-27T05:24:11.769Z,2016.00
2018-05-27T05:25:09.791Z,2068.00
2018-05-27T05:26:10.267Z,2104.00
2018-05-27T05:27:09.511Z,2112.00
2018-05-27T05:28:10.272Z,2116.00
2018-05-27T05:29:10.268Z,2112.00
2018-05-27T05:33:13.455Z,2064.00
2018-05-27T05:34:34.462Z,2056.00
2018-05-27T05:35:13.463Z,2044.00
2018-05-27T05:36:15.975Z,2032.00
2018-05-27T05:37:13.963Z,2032.00
2018-05-27T05:38:13.964Z,2040.00
2018-05-27T05:40:45.624Z,2116.00
2018-05-27T05:41:44.979Z,2140.00
2018-05-27T05:42:45.631Z,2132.00
2018-05-27T05:43:52.562Z,2104.00
2018-05-27T05:45:07.130Z,2060.00
2018-05-27T05:45:46.132Z,1992.00
2018-05-27T05:46:47.070Z,1896.00
2018-05-27T05:47:52.635Z,1812.00
2018-05-27T05:49:07.630Z,1760.00
2018-05-27T05:50:06.856Z,1724.00
2018-05-27T05:51:07.638Z,1692.00
2018-05-27T05:52:00.675Z,1668.00
2018-05-27T05:52:48.604Z,1652.00
2018-05-27T05:54:08.130Z,1628.00
2018-05-27T05:54:49.065Z,1612.00
2018-05-27T05:56:08.130Z,1608.00
2018-05-27T05:56:47.630Z,1612.00
2018-05-27T05:57:47.629Z,1632.00
2018-05-27T05:58:47.630Z,1656.00
2018-05-27T05:59:47.636Z,1684.00
2018-05-27T06:00:48.130Z,1696.00
2018-05-27T06:01:48.130Z,1688.00
2018-05-27T06:03:02.129Z,1664.00
2018-05-27T06:03:48.130Z,1632.00
2018-05-27T06:04:50.637Z,1628.00
2018-05-27T06:05:50.098Z,1616.00
2018-05-27T06:06:48.631Z,1628.00
2018-05-27T06:07:48.630Z,1636.00
2018-05-27T06:08:50.100Z,1656.00
2018-05-27T06:09:49.137Z,1688.00
2018-05-27T06:11:09.471Z,1672.00
2018-05-27T06:11:49.130Z,1740.00
2018-05-27T06:12:49.632Z,1820.00
2018-05-27T06:14:10.631Z,1812.00
2018-05-27T06:14:49.627Z,1860.00
2018-05-27T06:15:49.631Z,1916.00
2018-05-27T06:16:50.129Z,2024.00
2018-05-27T06:17:50.131Z,2156.00
2018-05-27T06:18:50.130Z,2316.00
2018-05-27T06:19:50.130Z,2468.00
2018-05-27T06:21:15.098Z,2608.00
2018-05-27T06:21:52.062Z,2776.00
2018-05-27T06:22:52.630Z,2964.00
2018-05-27T06:23:50.630Z,3148.00
2018-05-27T06:24:53.139Z,3304.00
2018-05-27T06:25:50.365Z,3408.00
2018-05-27T06:26:50.471Z,3480.00
2018-05-27T06:27:51.134Z,3572.00
2018-05-27T06:29:12.630Z,3680.00
2018-05-27T06:29:51.639Z,3788.00
2018-05-27T06:30:51.641Z,3888.00
2018-05-27T06:31:51.630Z,3976.00
2018-05-27T06:32:52.130Z,4036.00
2018-05-27T06:33:52.130Z,4124.00
2018-05-27T06:34:52.130Z,4148.00
2018-05-27T06:35:52.135Z,4148.00
2018-05-27T06:36:52.628Z,4144.00
2018-05-27T06:37:52.637Z,4104.00
2018-05-27T06:38:52.632Z,4012.00
2018-05-27T06:39:52.116Z,3860.00
2018-05-27T06:40:53.131Z,3684.00
2018-05-27T06:41:53.131Z,3640.00
2018-05-27T06:42:52.492Z,3564.00
2018-05-27T06:43:53.131Z,3540.00
2018-05-27T06:44:52.736Z,3560.00
2018-05-27T06:45:53.628Z,3348.00
2018-05-27T06:46:53.636Z,3388.00
2018-05-27T06:47:53.105Z,3440.00
2018-05-27T06:48:53.208Z,3376.00
2018-05-27T06:49:53.319Z,3356.00
2018-05-27T06:51:15.172Z,3288.00
2018-05-27T06:51:54.131Z,3212.00
2018-05-27T06:52:54.143Z,3116.00
2018-05-27T06:53:54.631Z,3120.00
2018-05-27T06:54:53.863Z,3032.00
2018-05-27T06:55:54.631Z,2996.00
2018-05-27T06:56:54.634Z,2904.00
2018-05-27T06:57:56.607Z,2832.00
2018-05-27T06:58:56.598Z,2780.00
2018-05-27T06:59:55.136Z,2752.00
2018-05-27T07:00:54.609Z,2744.00
2018-05-27T07:01:54.729Z,2704.00
2018-05-27T07:02:57.093Z,2708.00
2018-05-27T07:03:55.634Z,2700.00
2018-05-27T07:04:55.670Z,2708.00
2018-05-27T07:06:17.126Z,2676.00
2018-05-27T07:06:58.131Z,2724.00
2018-05-27T07:07:56.129Z,2744.00
2018-05-27T07:09:17.132Z,2800.00
2018-05-27T07:09:56.631Z,2888.00
2018-05-27T07:11:17.645Z,2864.00
2018-05-27T07:12:10.632Z,2976.00
2018-05-27T07:12:56.632Z,3140.00
2018-05-27T07:14:18.132Z,3248.00
2018-05-27T07:14:57.132Z,3396.00
2018-05-27T07:15:57.134Z,3572.00
2018-05-27T07:16:57.131Z,3596.00
2018-05-27T07:18:18.639Z,3576.00
2018-05-27T07:18:59.610Z,3624.00
2018-05-27T07:19:56.964Z,3616.00
2018-05-27T07:20:57.633Z,3600.00
2018-05-27T07:21:58.175Z,3612.00
2018-05-27T07:22:59.586Z,3644.00
2018-05-27T07:23:58.132Z,3664.00
2018-05-27T07:24:58.132Z,3696.00
2018-05-27T07:27:29.893Z,3748.00
2018-05-27T07:28:50.903Z,3820.00
2018-05-27T07:29:29.900Z,3912.00
2018-05-27T07:30:30.399Z,3908.00
2018-05-27T07:31:30.410Z,3940.00
2018-05-27T07:32:30.401Z,4156.00
2018-05-27T07:33:30.400Z,4252.00
2018-05-27T07:34:30.938Z,4428.00
2018-05-27T07:35:31.905Z,4564.00
2018-05-27T07:36:30.901Z,4660.00
2018-05-27T07:37:30.901Z,4828.00
2018-05-27T07:38:32.365Z,4900.00
2018-05-27T07:39:31.401Z,5000.00
2018-05-27T07:40:31.401Z,5116.00
2018-05-27T07:41:31.400Z,5060.00
2018-05-27T07:42:31.899Z,5040.00
2018-05-27T07:43:31.900Z,5132.00
2018-05-27T07:44:31.900Z,5324.00
2018-05-27T07:45:31.912Z,5560.00
2018-05-27T07:46:32.401Z,5708.00
2018-05-27T07:47:32.400Z,5708.00
2018-05-27T07:48:32.403Z,5888.00
2018-05-27T07:49:32.401Z,5952.00
2018-05-27T07:50:32.903Z,6168.00
2018-05-27T07:51:33.900Z,6208.00
2018-05-27T07:52:32.925Z,6344.00
2018-05-27T07:53:32.902Z,6280.00
2018-05-27T07:54:53.488Z,6044.00
2018-05-27T07:55:34.402Z,5496.00
2018-05-27T07:56:54.412Z,5464.00
2018-05-27T07:57:33.402Z,5420.00
2018-05-27T07:58:54.900Z,5308.00
2018-05-27T07:59:54.122Z,5316.00
2018-05-27T08:00:33.901Z,5268.00
2018-05-27T08:01:33.901Z,5308.00
2018-05-27T08:02:34.401Z,5268.00
2018-05-27T08:05:27.814Z,4980.00
2018-05-27T08:06:05.847Z,4704.00
2018-05-27T08:07:05.901Z,4488.00
2018-05-27T08:08:05.451Z,4356.00
2018-05-27T08:09:28.353Z,4356.00
2018-05-27T08:10:05.726Z,4424.00
2018-05-27T08:11:27.347Z,4508.00
2018-05-27T08:12:27.885Z,4624.00
2018-05-27T08:13:27.929Z,4736.00
2018-05-27T08:14:06.851Z,4888.00
2018-05-27T08:15:27.852Z,4924.00
2018-05-27T08:16:27.430Z,4976.00
2018-05-27T08:17:28.347Z,4968.00
2018-05-27T08:18:28.349Z,4992.00
2018-05-27T08:19:07.347Z,4968.00
2018-05-27T08:20:28.849Z,5036.00
2018-05-27T08:21:07.847Z,5144.00
2018-05-27T08:24:00.411Z,5268.00
2018-05-27T08:24:53.380Z,5280.00
2018-05-27T08:26:00.384Z,5260.00
2018-05-27T08:27:00.879Z,5296.00
2018-05-27T08:28:00.880Z,5288.00
2018-05-27T08:28:39.888Z,5248.00
2018-05-27T08:29:39.880Z,5188.00
2018-05-27T08:30:40.380Z,5120.00
2018-05-27T08:31:41.311Z,5076.00
2018-05-27T08:33:02.383Z,5048.00
2018-05-27T08:33:40.380Z,5032.00
2018-05-27T08:34:40.888Z,5008.00
2018-05-27T08:37:12.273Z,4928.00
2018-05-27T08:38:12.280Z,4972.00
2018-05-27T08:39:12.280Z,5168.00
2018-05-27T08:40:33.780Z,5180.00
2018-05-27T08:41:12.779Z,5252.00
2018-05-27T08:42:12.791Z,5384.00
2018-05-27T08:43:12.780Z,5512.00
2018-05-27T08:44:13.283Z,5604.00
2018-05-27T08:45:13.289Z,5940.00
2018-05-27T08:46:13.287Z,6300.00
2018-05-27T08:47:13.283Z,6344.00
2018-05-27T08:49:45.082Z,6536.00
2018-05-27T08:50:45.090Z,6432.00
2018-05-27T08:52:06.090Z,6372.00
2018-05-27T08:52:45.594Z,6280.00
2018-05-27T08:53:45.596Z,5996.00
2018-05-27T08:54:45.590Z,5872.00
2018-05-27T08:56:06.590Z,5816.00
2018-05-27T08:56:46.090Z,5560.00
2018-05-27T08:57:46.091Z,5704.00
2018-05-27T08:58:45.453Z,5480.00
2018-05-27T08:59:46.090Z,5260.00
2018-05-27T09:00:47.556Z,5048.00
2018-05-27T09:01:45.791Z,4612.00
2018-05-27T09:02:46.593Z,4508.00
2018-05-27T09:04:07.591Z,4280.00
2018-05-27T09:04:53.091Z,3972.00
2018-05-27T09:06:08.091Z,3788.00
2018-05-27T09:07:08.103Z,3992.00
2018-05-27T09:07:47.099Z,4228.00
2018-05-27T09:08:47.083Z,4352.00
2018-05-27T09:09:48.536Z,4628.00
2018-05-27T09:12:19.941Z,5104.00
2018-05-27T09:13:18.970Z,5240.00
2018-05-27T09:14:18.972Z,5228.00
2018-05-27T09:15:19.505Z,5164.00
2018-05-27T09:16:18.727Z,5100.00
2018-05-27T09:17:19.469Z,5032.00
2018-05-27T09:18:19.470Z,5056.00
2018-05-27T09:19:19.978Z,5036.00
2018-05-27T09:20:19.971Z,5048.00
2018-05-27T09:21:20.968Z,5048.00
2018-05-27T09:22:20.472Z,5108.00
2018-05-27T09:23:20.470Z,5216.00
2018-05-27T09:24:41.471Z,5344.00
2018-05-27T09:25:20.472Z,5480.00
2018-05-27T09:26:20.474Z,5472.00
2018-05-27T09:27:20.970Z,5652.00
2018-05-27T09:28:20.970Z,5568.00
2018-05-27T09:29:20.972Z,5756.00
2018-05-27T09:30:20.981Z,5708.00
2018-05-27T09:32:52.745Z,5784.00
2018-05-27T09:33:52.753Z,5760.00
2018-05-27T09:34:52.753Z,5848.00
2018-05-27T09:35:53.252Z,5896.00
2018-05-27T09:36:53.253Z,5924.00
2018-05-27T09:37:52.610Z,5892.00
2018-05-27T09:38:53.253Z,5824.00
2018-05-27T09:39:52.892Z,5776.00
2018-05-27T09:40:53.754Z,5692.00
2018-05-27T09:41:53.760Z,5628.00
2018-05-27T09:42:53.230Z,5452.00
2018-05-27T09:43:54.255Z,5372.00
2018-05-27T09:44:53.495Z,5108.00
2018-05-27T09:45:54.267Z,4960.00
2018-05-27T09:46:54.254Z,5012.00
2018-05-27T09:47:53.873Z,5040.00
2018-05-27T09:48:54.758Z,5384.00
2018-05-27T09:49:54.748Z,5480.00
2018-05-27T09:50:57.259Z,5668.00
2018-05-27T09:51:55.269Z,5732.00
2018-05-27T09:52:56.708Z,5720.00
2018-05-27T09:53:56.686Z,5676.00
2018-05-27T09:54:55.254Z,5680.00
2018-05-27T09:55:55.755Z,5544.00
2018-05-27T09:57:16.755Z,5404.00
2018-05-27T09:57:55.805Z,4956.00
2018-05-27T09:58:55.755Z,5416.00
2018-05-27T10:01:27.544Z,5480.00
2018-05-27T10:02:27.543Z,5272.00
2018-05-27T10:03:27.542Z,5344.00
2018-05-27T10:04:27.148Z,5200.00
2018-05-27T10:05:49.043Z,4916.00
2018-05-27T10:06:28.044Z,4944.00
2018-05-27T10:07:28.037Z,5000.00
2018-05-27T10:08:28.542Z,4852.00
2018-05-27T10:09:28.542Z,4436.00
2018-05-27T10:10:28.542Z,4292.00
2018-05-27T10:11:28.543Z,4680.00
2018-05-27T10:12:50.103Z,5288.00
2018-05-27T10:13:29.042Z,5556.00
2018-05-27T10:14:29.043Z,5604.00
2018-05-27T10:15:29.045Z,5596.00
2018-05-27T10:16:29.542Z,5576.00
2018-05-27T10:17:29.541Z,5208.00
2018-05-27T10:18:29.549Z,5680.00
2018-05-27T10:19:29.543Z,5660.00
2018-05-27T10:20:30.043Z,5492.00
2018-05-27T10:21:30.047Z,5304.00
2018-05-27T10:22:30.053Z,5392.00
2018-05-27T10:23:30.043Z,5732.00
2018-05-27T10:24:51.546Z,5716.00
2018-05-27T10:25:30.543Z,5724.00
2018-05-27T10:26:29.900Z,5872.00
2018-05-27T10:27:30.543Z,5984.00
2018-05-27T10:28:31.044Z,5996.00
2018-05-27T10:29:31.044Z,5972.00
2018-05-27T10:30:31.043Z,5956.00
2018-05-27T10:31:31.046Z,5976.00
2018-05-27T10:32:31.545Z,5980.00
2018-05-27T10:33:31.544Z,6044.00
2018-05-27T10:34:31.544Z,6140.00
2018-05-27T10:35:31.543Z,6244.00
2018-05-27T10:36:32.044Z,6336.00
2018-05-27T10:37:32.044Z,6396.00
2018-05-27T10:38:32.047Z,6480.00
2018-05-27T10:39:32.045Z,6568.00
2018-05-27T10:40:53.544Z,6664.00
2018-05-27T10:41:32.545Z,6756.00
2018-05-27T10:42:32.554Z,6780.00
2018-05-27T10:43:32.544Z,6768.00
2018-05-27T10:44:33.045Z,6744.00
2018-05-27T10:45:54.045Z,6744.00
2018-05-27T10:46:33.076Z,6648.00
2018-05-27T10:47:33.046Z,6604.00
2018-05-27T10:48:33.551Z,6484.00
2018-05-27T10:49:33.545Z,6420.00
2018-05-27T10:50:33.545Z,6400.00
2018-05-27T10:51:54.032Z,6364.00
2018-05-27T10:52:54.129Z,6436.00
2018-05-27T10:53:58.988Z,6460.00
2018-05-27T10:54:34.051Z,6460.00
2018-05-27T10:55:34.050Z,6448.00
2018-05-27T10:56:55.545Z,6424.00
2018-05-27T10:57:54.762Z,6444.00
2018-05-27T10:58:35.979Z,6448.00
2018-05-27T10:59:55.594Z,6428.00
2018-05-27T11:02:06.318Z,6408.00
2018-05-27T11:04:38.794Z,6480.00
2018-05-27T11:05:37.899Z,6528.00
2018-05-27T11:06:37.860Z,6524.00
2018-05-27T11:07:38.363Z,6552.00
2018-05-27T11:10:09.344Z,6624.00
2018-05-27T11:12:41.618Z,6680.00
2018-05-27T11:13:41.631Z,6708.00
2018-05-27T11:14:41.633Z,6748.00
2018-05-27T11:15:43.581Z,6756.00
2018-05-27T11:16:42.132Z,6804.00
2018-05-27T11:17:42.125Z,6816.00
2018-05-27T11:19:03.181Z,6860.00
2018-05-27T11:21:13.825Z,6980.00
2018-05-27T11:22:13.834Z,7028.00
2018-05-27T11:23:13.323Z,7092.00
2018-05-27T11:24:35.332Z,7216.00
2018-05-27T11:25:14.332Z,7316.00
2018-05-27T11:26:14.335Z,7444.00
2018-05-27T11:27:14.346Z,7560.00
2018-05-27T11:28:16.850Z,7656.00
2018-05-27T11:29:14.830Z,7704.00
2018-05-27T11:30:14.832Z,7688.00
2018-05-27T11:31:14.842Z,7712.00
2018-05-27T11:32:36.332Z,7704.00
2018-05-27T11:33:15.343Z,7684.00
2018-05-27T11:34:36.341Z,7612.00
2018-05-27T11:35:15.332Z,7504.00
2018-05-27T11:36:15.845Z,7496.00
2018-05-27T11:37:18.265Z,7440.00
2018-05-27T11:38:15.833Z,7448.00
2018-05-27T11:39:15.834Z,7508.00
2018-05-27T11:40:16.333Z,7572.00
2018-05-27T11:41:37.340Z,7656.00
2018-05-27T11:42:16.339Z,7728.00
2018-05-27T11:43:16.337Z,7836.00
2018-05-27T11:44:19.766Z,7996.00
2018-05-27T11:45:37.833Z,7984.00
2018-05-27T11:46:16.189Z,7936.00
2018-05-27T11:47:37.834Z,8308.00
2018-05-27T11:49:48.605Z,8764.00
2018-05-27T11:50:48.615Z,8804.00
2018-05-27T11:52:09.617Z,8732.00
2018-05-27T11:52:49.113Z,8920.00
2018-05-27T11:53:49.112Z,8736.00
2018-05-27T11:54:49.113Z,9080.00
2018-05-27T11:55:49.112Z,8976.00
2018-05-27T11:56:49.611Z,8012.00
2018-05-27T11:57:49.614Z,8304.00
2018-05-27T11:58:48.972Z,9444.00
2018-05-27T11:59:49.614Z,9288.00
2018-05-27T12:00:50.115Z,8860.00
2018-05-27T12:01:50.116Z,9964.00
2018-05-27T12:02:50.121Z,11784.00
2018-05-27T12:03:50.116Z,11964.00
2018-05-27T12:04:50.667Z,13864.00
2018-05-27T12:05:50.611Z,14724.00
2018-05-27T12:06:51.113Z,14620.00
2018-05-27T12:07:51.115Z,15712.00
2018-05-27T12:08:51.114Z,15808.00
2018-05-27T12:09:51.115Z,13632.00
2018-05-27T12:10:51.114Z,13568.00
2018-05-27T12:11:51.115Z,14408.00
2018-05-27T12:12:51.614Z,14212.00
2018-05-27T12:13:52.547Z,14436.00
2018-05-27T12:14:51.615Z,16320.00
2018-05-27T12:15:51.617Z,15200.00
2018-05-27T12:16:52.115Z,13820.00
2018-05-27T12:17:52.113Z,15660.00
2018-05-27T12:18:52.130Z,17152.00
2018-05-27T12:20:13.615Z,16256.00
2018-05-27T12:20:52.615Z,14748.00
2018-05-27T12:21:52.617Z,12980.00
2018-05-27T12:22:52.627Z,12388.00
2018-05-27T12:23:52.615Z,11764.00
2018-05-27T12:24:53.115Z,11608.00
2018-05-27T12:26:14.115Z,11804.00
2018-05-27T12:26:53.118Z,12640.00
2018-05-27T12:27:52.604Z,14416.00
2018-05-27T12:29:13.696Z,15408.00
2018-05-27T12:30:07.622Z,17568.00
2018-05-27T12:30:53.617Z,16512.00
2018-05-27T12:31:53.102Z,16544.00
2018-05-27T12:32:53.211Z,17696.00
2018-05-27T12:35:25.486Z,17760.00
2018-05-27T12:36:25.541Z,16544.00
2018-05-27T12:37:27.481Z,16128.00
2018-05-27T12:38:25.995Z,15552.00
2018-05-27T12:39:25.993Z,16032.00
2018-05-27T12:40:29.927Z,15904.00
2018-05-27T12:41:25.993Z,16288.00
2018-05-27T12:43:57.787Z,16352.00
2018-05-27T12:44:57.799Z,15872.00
2018-05-27T12:45:57.803Z,15424.00
2018-05-27T12:46:58.294Z,14944.00
2018-05-27T12:48:05.260Z,14324.00
2018-05-27T12:48:58.327Z,13416.00
2018-05-27T12:49:58.296Z,12852.00
2018-05-27T12:50:58.322Z,12404.00
2018-05-27T12:52:25.807Z,11944.00
2018-05-27T12:52:58.795Z,11900.00
2018-05-27T12:53:58.795Z,12160.00
2018-05-27T12:54:58.794Z,12416.00
2018-05-27T12:56:20.308Z,12588.00
2018-05-27T12:56:59.351Z,12880.00
2018-05-27T12:58:05.299Z,13064.00
2018-05-27T12:58:59.296Z,13044.00
2018-05-27T13:00:22.796Z,13108.00
2018-05-27T13:00:59.794Z,13036.00
2018-05-27T13:01:59.801Z,13004.00
2018-05-27T13:02:59.300Z,13144.00
2018-05-27T13:04:00.296Z,12436.00
2018-05-27T13:05:00.296Z,11640.00