createdAt,value
2018-06-11T00:00:29.606Z,0.00
2018-06-11T00:02:22.549Z,0.00
2018-06-11T00:03:22.554Z,0.00
2018-06-11T00:05:15.489Z,0.00
2018-06-11T00:06:15.512Z,0.00
2018-06-11T00:08:08.975Z,0.00
2018-06-11T00:09:08.979Z,0.00
2018-06-11T00:11:02.012Z,0.00
2018-06-11T00:12:02.037Z,0.00
2018-06-11T00:13:54.982Z,0.00
2018-06-11T00:14:54.993Z,0.00
2018-06-11T00:16:47.944Z,0.00
2018-06-11T00:17:47.945Z,0.00
2018-06-11T00:19:40.873Z,0.00
2018-06-11T00:20:40.899Z,0.00
2018-06-11T00:22:33.843Z,0.00
2018-06-11T00:23:33.855Z,0.00
2018-06-11T00:25:26.783Z,0.00
2018-06-11T00:26:26.807Z,0.00
2018-06-11T00:28:19.855Z,0.00
2018-06-11T00:29:19.861Z,0.00
2018-06-11T00:31:12.795Z,0.00
2018-06-11T00:32:12.818Z,0.00
2018-06-11T00:34:05.763Z,0.00
2018-06-11T00:35:05.770Z,0.00
2018-06-11T00:36:58.704Z,0.00
2018-06-11T00:37:58.725Z,0.00
2018-06-11T00:39:51.670Z,0.00
2018-06-11T00:40:51.678Z,0.00
2018-06-11T00:42:45.139Z,0.00
2018-06-11T00:43:45.146Z,0.00
2018-06-11T00:45:38.078Z,0.00
2018-06-11T00:46:38.100Z,0.00
2018-06-11T00:48:31.044Z,0.00
2018-06-11T00:49:31.052Z,0.00
2018-06-11T00:51:23.986Z,0.00
2018-06-11T00:52:24.012Z,0.00
2018-06-11T00:54:16.958Z,0.00
2018-06-11T00:55:16.961Z,0.00
2018-06-11T00:57:09.892Z,0.00
2018-06-11T00:58:09.915Z,0.00
2018-06-11T01:00:02.863Z,0.00
2018-06-11T01:01:02.864Z,0.00
2018-06-11T01:02:55.803Z,0.00
2018-06-11T01:03:55.824Z,0.00
2018-06-11T01:05:48.775Z,0.00
2018-06-11T01:06:48.778Z,0.00
2018-06-11T01:08:42.239Z,0.00
2018-06-11T01:09:42.245Z,0.00
2018-06-11T01:11:35.159Z,0.00
2018-06-11T01:12:35.189Z,0.00
2018-06-11T01:14:28.662Z,0.00
2018-06-11T01:15:28.671Z,0.00
2018-06-11T01:17:21.593Z,0.00
2018-06-11T01:18:21.619Z,0.00
2018-06-11T01:20:14.571Z,0.00
2018-06-11T01:21:14.571Z,0.00
2018-06-11T01:23:07.503Z,0.00
2018-06-11T01:24:07.526Z,0.00
2018-06-11T01:26:00.473Z,0.00
2018-06-11T01:27:00.480Z,0.00
2018-06-11T01:28:53.414Z,0.00
2018-06-11T01:29:53.440Z,0.00
2018-06-11T01:31:46.385Z,0.00
2018-06-11T01:32:46.390Z,0.00
2018-06-11T01:34:39.335Z,0.00
2018-06-11T01:35:39.340Z,0.00
2018-06-11T01:37:32.271Z,0.00
2018-06-11T01:38:32.295Z,0.00
2018-06-11T01:40:25.244Z,0.00
2018-06-11T01:41:25.248Z,0.00
2018-06-11T01:43:18.180Z,0.00
2018-06-11T01:44:18.204Z,0.00
2018-06-11T01:46:11.153Z,0.00
2018-06-11T01:47:11.159Z,0.00
2018-06-11T01:49:04.603Z,0.00
2018-06-11T01:50:04.624Z,0.00
2018-06-11T01:51:57.575Z,0.00
2018-06-11T01:52:57.580Z,0.00
2018-06-11T01:54:50.508Z,0.00
2018-06-11T01:55:50.533Z,0.00
2018-06-11T01:57:43.991Z,0.00
2018-06-11T01:58:43.998Z,0.00
2018-06-11T02:00:36.947Z,0.00
2018-06-11T02:01:36.953Z,0.00
2018-06-11T02:03:30.395Z,0.00
2018-06-11T02:04:30.419Z,0.00
2018-06-11T02:06:23.366Z,0.00
2018-06-11T02:07:23.371Z,0.00
2018-06-11T02:09:16.301Z,0.00
2018-06-11T02:10:16.333Z,0.00
2018-06-11T02:12:09.281Z,0.00
2018-06-11T02:13:09.289Z,0.00
2018-06-11T02:15:02.722Z,0.00
2018-06-11T02:16:02.747Z,0.00
2018-06-11T02:17:56.210Z,0.00
2018-06-11T02:18:56.215Z,0.00
2018-06-11T02:20:49.147Z,0.00
2018-06-11T02:21:49.168Z,0.00
2018-06-11T02:23:42.115Z,0.00
2018-06-11T02:24:42.122Z,0.00
2018-06-11T02:26:35.070Z,0.00
2018-06-11T02:27:35.076Z,0.00
2018-06-11T02:29:28.518Z,0.00
2018-06-11T02:30:28.544Z,0.00
2018-06-11T02:32:21.491Z,0.00
2018-06-11T02:33:21.497Z,0.00
2018-06-11T02:35:14.943Z,0.00
2018-06-11T02:36:14.964Z,0.00
2018-06-11T02:38:07.909Z,0.00
2018-06-11T02:39:07.915Z,0.00
2018-06-11T02:41:00.847Z,0.00
2018-06-11T02:42:00.872Z,0.00
2018-06-11T02:43:54.331Z,0.00
2018-06-11T02:44:54.338Z,0.00
2018-06-11T02:46:47.269Z,0.00
2018-06-11T02:47:47.292Z,0.00
2018-06-11T02:49:40.246Z,0.00
2018-06-11T02:50:40.251Z,0.00
2018-06-11T02:52:33.194Z,0.00
2018-06-11T02:53:33.203Z,0.00
2018-06-11T02:55:26.641Z,0.00
2018-06-11T02:56:26.665Z,0.00
2018-06-11T02:58:19.612Z,0.00
2018-06-11T02:59:19.618Z,0.00
2018-06-11T03:01:12.549Z,0.00
2018-06-11T03:02:12.577Z,0.00
2018-06-11T03:04:05.527Z,0.00
2018-06-11T03:05:05.531Z,0.00
2018-06-11T03:06:58.459Z,0.00
2018-06-11T03:07:58.487Z,0.00
2018-06-11T03:09:51.433Z,0.00
2018-06-11T03:10:51.439Z,5.63
2018-06-11T03:12:44.365Z,5.63
2018-06-11T03:13:44.395Z,5.63
2018-06-11T03:15:37.352Z,5.63
2018-06-11T03:16:37.346Z,5.63
2018-06-11T03:18:30.293Z,5.63
2018-06-11T03:19:30.300Z,5.63
2018-06-11T03:21:23.229Z,5.63
2018-06-11T03:22:23.254Z,5.63
2018-06-11T03:24:16.201Z,11.25
2018-06-11T03:25:16.208Z,11.25
2018-06-11T03:27:09.137Z,11.25
2018-06-11T03:28:09.163Z,11.25
2018-06-11T03:30:02.112Z,11.25
2018-06-11T03:31:02.120Z,11.25
2018-06-11T03:32:55.047Z,16.88
2018-06-11T03:33:55.072Z,16.88
2018-06-11T03:35:48.054Z,16.88
2018-06-11T03:36:48.023Z,16.88
2018-06-11T03:38:41.464Z,16.88
2018-06-11T03:39:41.490Z,16.88
2018-06-11T03:41:34.443Z,22.50
2018-06-11T03:42:34.451Z,22.50
2018-06-11T03:44:27.395Z,22.50
2018-06-11T03:45:27.399Z,22.50
2018-06-11T03:47:20.325Z,22.50
2018-06-11T03:48:20.351Z,22.50
2018-06-11T03:50:13.302Z,28.13
2018-06-11T03:51:13.307Z,28.13
2018-06-11T03:53:06.236Z,28.13
2018-06-11T03:54:06.260Z,33.75
2018-06-11T03:55:59.220Z,33.75
2018-06-11T03:56:59.215Z,33.75
2018-06-11T03:58:52.143Z,33.75
2018-06-11T03:59:52.170Z,33.75
2018-06-11T04:01:45.118Z,33.75
2018-06-11T04:02:45.124Z,33.75
2018-06-11T04:04:38.054Z,33.75
2018-06-11T04:05:38.079Z,33.75
2018-06-11T04:07:31.022Z,39.38
2018-06-11T04:08:31.030Z,39.38
2018-06-11T04:10:23.980Z,39.38
2018-06-11T04:11:23.985Z,45.00
2018-06-11T04:13:16.913Z,50.63
2018-06-11T04:14:16.938Z,50.63
2018-06-11T04:16:09.886Z,50.63
2018-06-11T04:17:09.893Z,50.63
2018-06-11T04:19:02.823Z,56.25
2018-06-11T04:20:02.851Z,61.88
2018-06-11T04:21:55.799Z,67.50
2018-06-11T04:22:55.803Z,67.50
2018-06-11T04:24:48.737Z,73.13
2018-06-11T04:25:48.758Z,73.13
2018-06-11T04:27:41.702Z,73.13
2018-06-11T04:28:41.713Z,78.75
2018-06-11T04:30:34.649Z,90.00
2018-06-11T04:31:34.666Z,95.63
2018-06-11T04:33:27.640Z,106.88
2018-06-11T04:34:27.619Z,112.50
2018-06-11T04:36:20.569Z,118.13
2018-06-11T04:37:20.646Z,118.13
2018-06-11T04:39:14.016Z,135.00
2018-06-11T04:40:14.040Z,140.63
2018-06-11T04:42:06.986Z,146.25
2018-06-11T04:43:06.991Z,146.25
2018-06-11T04:44:59.921Z,140.63
2018-06-11T04:45:59.955Z,140.63
2018-06-11T04:47:52.901Z,146.25
2018-06-11T04:48:52.905Z,146.25
2018-06-11T04:50:45.934Z,180.00
2018-06-11T04:51:45.958Z,174.38
2018-06-11T04:53:38.904Z,140.63
2018-06-11T04:54:38.920Z,140.63
2018-06-11T04:56:31.840Z,168.75
2018-06-11T04:57:31.867Z,163.13
2018-06-11T04:59:24.812Z,157.50
2018-06-11T05:00:24.842Z,151.88
2018-06-11T05:02:17.870Z,157.50
2018-06-11T05:03:17.878Z,168.75
2018-06-11T05:05:10.819Z,163.13
2018-06-11T05:06:10.828Z,163.13
2018-06-11T05:08:04.361Z,157.50
2018-06-11T05:09:04.356Z,174.38
2018-06-11T05:10:57.327Z,174.38
2018-06-11T05:11:57.354Z,163.13
2018-06-11T05:13:50.304Z,168.75
2018-06-11T05:14:50.307Z,174.38
2018-06-11T05:16:43.236Z,191.25
2018-06-11T05:17:43.261Z,196.88
2018-06-11T05:19:36.209Z,219.38
2018-06-11T05:20:36.216Z,230.63
2018-06-11T05:22:29.677Z,213.75
2018-06-11T05:23:29.680Z,202.50
2018-06-11T05:25:22.613Z,185.63
2018-06-11T05:26:22.636Z,157.50
2018-06-11T05:28:15.581Z,118.13
2018-06-11T05:29:15.588Z,146.25
2018-06-11T05:31:08.525Z,140.63
2018-06-11T05:32:08.545Z,146.25
2018-06-11T05:34:02.002Z,174.38
2018-06-11T05:35:02.010Z,174.38
2018-06-11T05:36:54.942Z,174.38
2018-06-11T05:37:54.968Z,174.38
2018-06-11T05:39:47.914Z,174.38
2018-06-11T05:40:47.921Z,180.00
2018-06-11T05:42:40.845Z,191.25
2018-06-11T05:43:40.871Z,191.25
2018-06-11T05:45:33.821Z,168.75
2018-06-11T05:46:33.828Z,191.25
2018-06-11T05:48:26.777Z,230.63
2018-06-11T05:49:26.783Z,247.50
2018-06-11T05:51:19.710Z,236.25
2018-06-11T05:52:19.736Z,247.50
2018-06-11T05:54:12.681Z,241.88
2018-06-11T05:55:12.688Z,225.00
2018-06-11T05:57:06.131Z,225.00
2018-06-11T05:58:06.156Z,230.63
2018-06-11T05:59:59.095Z,241.88
2018-06-11T06:00:59.102Z,230.63
2018-06-11T06:02:52.019Z,213.75
2018-06-11T06:03:52.044Z,225.00
2018-06-11T06:05:44.978Z,236.25
2018-06-11T06:06:44.984Z,241.88
2018-06-11T06:08:37.914Z,247.50
2018-06-11T06:09:37.927Z,253.13
2018-06-11T06:11:30.861Z,264.38
2018-06-11T06:12:30.869Z,275.63
2018-06-11T06:14:23.814Z,286.88
2018-06-11T06:15:23.815Z,281.25
2018-06-11T06:17:16.729Z,292.50
2018-06-11T06:18:16.758Z,298.13
2018-06-11T06:20:09.699Z,303.75
2018-06-11T06:21:09.704Z,309.38
2018-06-11T06:23:02.618Z,303.75
2018-06-11T06:24:02.648Z,292.50
2018-06-11T06:25:55.578Z,292.50
2018-06-11T06:26:55.589Z,303.75
2018-06-11T06:28:48.506Z,309.38
2018-06-11T06:29:48.533Z,303.75
2018-06-11T06:31:41.476Z,303.75
2018-06-11T06:32:41.478Z,303.75
2018-06-11T06:34:34.532Z,337.50
2018-06-11T06:35:34.422Z,365.63
2018-06-11T06:37:27.358Z,551.25
2018-06-11T06:38:27.368Z,495.00
2018-06-11T06:40:20.310Z,461.25
2018-06-11T06:41:20.312Z,450.00
2018-06-11T06:43:13.292Z,489.38
2018-06-11T06:44:13.319Z,523.13
2018-06-11T06:46:06.269Z,607.50
2018-06-11T06:47:06.276Z,697.50
2018-06-11T06:48:59.203Z,1783.13
2018-06-11T06:49:59.231Z,1535.63
2018-06-11T06:51:52.284Z,658.13
2018-06-11T06:52:52.292Z,691.88
2018-06-11T06:54:45.214Z,686.25
2018-06-11T06:55:45.245Z,663.75
2018-06-11T06:57:38.292Z,658.13
2018-06-11T06:58:38.302Z,658.13
2018-06-11T07:00:31.351Z,725.63
2018-06-11T07:01:31.355Z,826.88
2018-06-11T07:03:24.384Z,686.25
2018-06-11T07:04:24.414Z,669.38
2018-06-11T07:06:17.457Z,686.25
2018-06-11T07:07:17.470Z,618.75
2018-06-11T07:09:10.499Z,866.25
2018-06-11T07:10:10.528Z,866.25
2018-06-11T07:12:05.009Z,787.50
2018-06-11T07:13:05.021Z,781.88
2018-06-11T07:14:58.454Z,883.13
2018-06-11T07:15:58.489Z,787.50
2018-06-11T07:17:51.527Z,804.38
2018-06-11T07:18:51.540Z,1012.50
2018-06-11T07:20:44.566Z,618.75
2018-06-11T07:21:44.595Z,585.00
2018-06-11T07:23:37.642Z,596.25
2018-06-11T07:24:37.652Z,742.50
2018-06-11T07:26:30.771Z,613.13
2018-06-11T07:27:30.772Z,607.50
2018-06-11T07:29:23.736Z,601.88
2018-06-11T07:30:23.766Z,590.63
2018-06-11T07:32:17.221Z,483.75
2018-06-11T07:33:17.231Z,444.38
2018-06-11T07:35:10.260Z,444.38
2018-06-11T07:36:10.288Z,444.38
2018-06-11T07:38:03.335Z,466.88
2018-06-11T07:39:03.343Z,489.38
2018-06-11T07:40:56.400Z,511.88
2018-06-11T07:41:56.401Z,545.63
2018-06-11T07:43:49.445Z,556.88
2018-06-11T07:44:49.455Z,573.75
2018-06-11T07:46:42.486Z,596.25
2018-06-11T07:47:42.515Z,551.25
2018-06-11T07:49:35.558Z,528.75
2018-06-11T07:50:35.569Z,573.75
2018-06-11T07:52:28.627Z,585.00
2018-06-11T07:53:28.626Z,585.00
2018-06-11T07:55:21.654Z,540.00
2018-06-11T07:56:21.681Z,540.00
2018-06-11T07:58:14.728Z,562.50
2018-06-11T07:59:14.740Z,551.25
2018-06-11T08:01:07.779Z,613.13
2018-06-11T08:02:07.794Z,675.00
2018-06-11T08:04:00.843Z,680.63
2018-06-11T08:05:00.851Z,658.13
2018-06-11T08:06:53.880Z,630.00
2018-06-11T08:07:53.908Z,596.25
2018-06-11T08:09:46.952Z,534.38
2018-06-11T08:10:46.964Z,495.00
2018-06-11T08:12:39.994Z,478.13
2018-06-11T08:13:40.114Z,472.50
2018-06-11T08:15:33.069Z,466.88
2018-06-11T08:16:33.078Z,461.25
2018-06-11T08:18:26.122Z,421.88
2018-06-11T08:19:26.135Z,433.13
2018-06-11T08:21:19.062Z,540.00
2018-06-11T08:22:19.090Z,613.13
2018-06-11T08:24:12.134Z,669.38
2018-06-11T08:25:12.144Z,652.50
2018-06-11T08:27:05.174Z,708.75
2018-06-11T08:28:05.202Z,742.50
2018-06-11T08:29:58.247Z,714.38
2018-06-11T08:30:58.258Z,703.13
2018-06-11T08:32:51.285Z,714.38
2018-06-11T08:33:51.365Z,697.50
2018-06-11T08:35:44.363Z,686.25
2018-06-11T08:36:44.373Z,646.88
2018-06-11T08:38:37.419Z,624.38
2018-06-11T08:39:37.428Z,618.75
2018-06-11T08:41:30.459Z,596.25
2018-06-11T08:42:30.492Z,579.38
2018-06-11T08:44:23.943Z,506.25
2018-06-11T08:45:23.951Z,483.75
2018-06-11T08:47:16.981Z,523.13
2018-06-11T08:48:17.009Z,540.00
2018-06-11T08:50:10.086Z,511.88
2018-06-11T08:51:10.068Z,495.00
2018-06-11T08:53:03.090Z,444.38
2018-06-11T08:54:03.119Z,438.75
2018-06-11T08:55:56.170Z,444.38
2018-06-11T08:56:56.178Z,438.75
2018-06-11T08:58:49.206Z,376.88
2018-06-11T08:59:49.241Z,354.38
2018-06-11T09:01:42.281Z,326.25
2018-06-11T09:02:42.291Z,326.25
2018-06-11T09:04:35.334Z,331.88
2018-06-11T09:05:35.344Z,320.63
2018-06-11T09:07:28.372Z,275.63
2018-06-11T09:08:28.401Z,264.38
2018-06-11T09:10:21.450Z,264.38
2018-06-11T09:11:21.457Z,270.00
2018-06-11T09:13:14.897Z,253.13
2018-06-11T09:14:14.927Z,253.13
2018-06-11T09:16:07.970Z,247.50
2018-06-11T09:17:07.979Z,247.50
2018-06-11T09:19:01.010Z,253.13
2018-06-11T09:20:01.034Z,241.88
2018-06-11T09:21:53.981Z,236.25
2018-06-11T09:22:53.993Z,236.25
2018-06-11T09:24:47.020Z,236.25
2018-06-11T09:25:47.048Z,236.25
2018-06-11T09:27:40.505Z,230.63
2018-06-11T09:28:40.512Z,230.63
2018-06-11T09:30:33.561Z,230.63
2018-06-11T09:31:33.569Z,225.00
2018-06-11T09:33:26.494Z,225.00
2018-06-11T09:34:26.521Z,225.00
2018-06-11T09:36:19.474Z,225.00
2018-06-11T09:37:19.484Z,225.00
2018-06-11T09:39:12.509Z,219.38
2018-06-11T09:40:12.534Z,213.75
2018-06-11T09:42:05.489Z,208.13
2018-06-11T09:43:05.493Z,208.13
2018-06-11T09:44:58.521Z,208.13
2018-06-11T09:45:58.547Z,208.13
2018-06-11T09:47:51.596Z,213.75
2018-06-11T09:48:51.609Z,208.13
2018-06-11T09:50:44.663Z,208.13
2018-06-11T09:51:44.658Z,208.13
2018-06-11T09:53:37.687Z,208.13
2018-06-11T09:54:37.715Z,202.50
2018-06-11T09:56:30.765Z,202.50
2018-06-11T09:57:30.774Z,202.50
2018-06-11T09:59:23.800Z,202.50
2018-06-11T10:00:23.833Z,208.13
2018-06-11T10:02:16.881Z,219.38
2018-06-11T10:03:16.890Z,230.63
2018-06-11T10:05:09.914Z,241.88
2018-06-11T10:06:09.943Z,264.38
2018-06-11T10:08:03.400Z,320.63
2018-06-11T10:09:03.428Z,371.25
2018-06-11T10:10:56.335Z,455.63
2018-06-11T10:11:56.361Z,483.75
2018-06-11T10:13:49.408Z,478.13
2018-06-11T10:14:49.423Z,461.25
2018-06-11T10:16:42.468Z,416.25
2018-06-11T10:17:42.475Z,393.75
2018-06-11T10:19:35.889Z,354.38
2018-06-11T10:20:35.917Z,343.13
2018-06-11T10:22:28.891Z,337.50
2018-06-11T10:23:28.900Z,337.50
2018-06-11T10:25:21.925Z,326.25
2018-06-11T10:26:21.955Z,337.50
2018-06-11T10:28:15.410Z,326.25
2018-06-11T10:29:15.420Z,303.75
2018-06-11T10:31:08.449Z,292.50
2018-06-11T10:32:08.474Z,292.50
2018-06-11T10:34:01.522Z,315.00
2018-06-11T10:35:01.532Z,326.25
2018-06-11T10:36:54.583Z,326.25
2018-06-11T10:37:54.586Z,337.50
2018-06-11T10:39:47.617Z,393.75
2018-06-11T10:40:47.645Z,450.00
2018-06-11T10:42:40.691Z,534.38
2018-06-11T10:43:40.702Z,540.00
2018-06-11T10:45:33.727Z,506.25
2018-06-11T10:46:33.757Z,483.75
2018-06-11T10:48:26.806Z,371.25
2018-06-11T10:49:26.814Z,343.13
2018-06-11T10:51:19.844Z,303.75
2018-06-11T10:52:19.874Z,309.38
2018-06-11T10:54:12.917Z,309.38
2018-06-11T10:55:12.926Z,315.00
2018-06-11T10:57:05.973Z,348.75
2018-06-11T10:58:06.010Z,376.88
2018-06-11T10:59:59.028Z,360.00
2018-06-11T11:00:59.043Z,343.13
2018-06-11T11:02:52.091Z,281.25
2018-06-11T11:03:52.096Z,264.38
2018-06-11T11:05:45.133Z,230.63
2018-06-11T11:06:45.153Z,230.63
2018-06-11T11:08:38.200Z,230.63
2018-06-11T11:09:38.210Z,230.63
2018-06-11T11:11:31.243Z,219.38
2018-06-11T11:12:31.280Z,213.75
2018-06-11T11:14:24.365Z,202.50
2018-06-11T11:15:24.324Z,202.50
2018-06-11T11:17:17.350Z,202.50
2018-06-11T11:18:17.378Z,208.13
2018-06-11T11:20:10.427Z,213.75
2018-06-11T11:21:10.435Z,219.38
2018-06-11T11:23:03.490Z,213.75
2018-06-11T11:24:03.514Z,208.13
2018-06-11T11:25:56.521Z,208.13
2018-06-11T11:26:56.553Z,202.50
2018-06-11T11:28:49.598Z,208.13
2018-06-11T11:29:49.609Z,213.75
2018-06-11T11:31:42.634Z,225.00
2018-06-11T11:32:42.663Z,225.00
2018-06-11T11:34:35.709Z,219.38
2018-06-11T11:35:35.720Z,219.38
2018-06-11T11:37:28.746Z,219.38
2018-06-11T11:38:28.774Z,208.13
2018-06-11T11:40:21.823Z,202.50
2018-06-11T11:41:21.829Z,202.50
2018-06-11T11:43:14.859Z,196.88
2018-06-11T11:44:14.890Z,191.25
2018-06-11T11:46:07.936Z,185.63
2018-06-11T11:47:07.943Z,180.00
2018-06-11T11:49:01.002Z,174.38
2018-06-11T11:50:01.049Z,168.75
2018-06-11T11:51:54.031Z,168.75
2018-06-11T11:52:54.059Z,163.13
2018-06-11T11:54:47.104Z,168.75
2018-06-11T11:55:47.116Z,168.75
2018-06-11T11:57:40.143Z,180.00
2018-06-11T11:58:40.170Z,180.00
2018-06-11T12:00:33.217Z,180.00
2018-06-11T12:01:33.226Z,185.63
2018-06-11T12:03:26.256Z,202.50
2018-06-11T12:04:26.283Z,196.88
2018-06-11T12:06:19.231Z,191.25
2018-06-11T12:07:19.240Z,191.25
2018-06-11T12:09:12.161Z,196.88
2018-06-11T12:10:12.189Z,191.25
2018-06-11T12:12:05.137Z,185.63
2018-06-11T12:13:05.141Z,191.25
2018-06-11T12:14:58.092Z,191.25
2018-06-11T12:15:58.096Z,191.25
2018-06-11T12:17:51.020Z,191.25
2018-06-11T12:18:51.046Z,191.25
2018-06-11T12:20:44.000Z,196.88
2018-06-11T12:21:44.007Z,202.50
2018-06-11T12:23:37.035Z,208.13
2018-06-11T12:24:37.066Z,208.13
2018-06-11T12:26:30.112Z,202.50
2018-06-11T12:27:30.123Z,202.50
2018-06-11T12:29:23.147Z,196.88
2018-06-11T12:30:23.176Z,196.88
2018-06-11T12:32:16.226Z,191.25
2018-06-11T12:33:16.236Z,191.25
2018-06-11T12:35:09.265Z,191.25
2018-06-11T12:36:09.291Z,191.25
2018-06-11T12:38:02.339Z,196.88
2018-06-11T12:39:02.357Z,191.25
2018-06-11T12:40:55.788Z,191.25
2018-06-11T12:41:55.795Z,191.25
2018-06-11T12:43:48.726Z,191.25
2018-06-11T12:44:48.751Z,191.25
2018-06-11T12:46:41.703Z,191.25
2018-06-11T12:47:41.700Z,191.25
2018-06-11T12:49:34.627Z,196.88
2018-06-11T12:50:34.656Z,196.88
2018-06-11T12:52:27.604Z,191.25
2018-06-11T12:53:27.610Z,196.88
2018-06-11T12:55:20.534Z,191.25
2018-06-11T12:56:20.579Z,185.63
2018-06-11T12:58:13.516Z,180.00
2018-06-11T12:59:13.528Z,180.00
2018-06-11T13:01:06.453Z,174.38
2018-06-11T13:02:06.482Z,174.38
2018-06-11T13:03:59.424Z,174.38
2018-06-11T13:04:59.430Z,174.38
2018-06-11T13:06:52.378Z,174.38
2018-06-11T13:07:52.389Z,174.38
2018-06-11T13:09:45.310Z,174.38
2018-06-11T13:10:45.341Z,174.38
2018-06-11T13:12:38.299Z,174.38
2018-06-11T13:13:38.307Z,174.38
2018-06-11T13:15:31.250Z,174.38
2018-06-11T13:16:31.281Z,174.38
2018-06-11T13:18:24.308Z,168.75
2018-06-11T13:19:24.318Z,168.75
2018-06-11T13:21:17.398Z,168.75
2018-06-11T13:22:17.376Z,168.75
2018-06-11T13:24:10.422Z,163.13
2018-06-11T13:25:10.431Z,163.13
2018-06-11T13:27:03.475Z,163.13
2018-06-11T13:28:03.490Z,163.13
2018-06-11T13:29:56.440Z,157.50
2018-06-11T13:30:56.442Z,157.50
2018-06-11T13:32:49.494Z,151.88
2018-06-11T13:33:49.497Z,157.50
2018-06-11T13:35:42.441Z,157.50
2018-06-11T13:36:42.452Z,157.50
2018-06-11T13:38:35.406Z,157.50
2018-06-11T13:39:35.427Z,157.50
2018-06-11T13:41:28.339Z,157.50
2018-06-11T13:42:28.363Z,157.50
2018-06-11T13:44:21.405Z,163.13
2018-06-11T13:45:21.417Z,163.13
2018-06-11T13:47:14.547Z,157.50
2018-06-11T13:48:14.574Z,157.50
2018-06-11T13:50:07.714Z,163.13
2018-06-11T13:51:07.668Z,168.75
2018-06-11T13:53:00.681Z,168.75
2018-06-11T13:54:00.692Z,168.75
2018-06-11T13:55:54.124Z,168.75
2018-06-11T13:56:54.154Z,168.75
2018-06-11T13:58:48.635Z,163.13
2018-06-11T13:59:49.625Z,168.75
2018-06-11T14:01:41.676Z,168.75
2018-06-11T14:02:41.703Z,168.75
2018-06-11T14:04:34.749Z,168.75
2018-06-11T14:05:34.760Z,174.38
2018-06-11T14:07:27.784Z,168.75
2018-06-11T14:08:27.813Z,174.38
2018-06-11T14:10:20.862Z,191.25
2018-06-11T14:11:20.873Z,191.25
2018-06-11T14:13:13.900Z,196.88
2018-06-11T14:14:13.928Z,185.63
2018-06-11T14:16:06.974Z,185.63
2018-06-11T14:17:06.985Z,180.00
2018-06-11T14:19:00.031Z,185.63
2018-06-11T14:20:00.046Z,191.25
2018-06-11T14:21:53.481Z,196.88
2018-06-11T14:22:53.508Z,202.50
2018-06-11T14:24:46.553Z,208.13
2018-06-11T14:25:46.565Z,208.13
2018-06-11T14:27:39.998Z,213.75
2018-06-11T14:28:40.032Z,213.75
2018-06-11T14:30:33.076Z,219.38
2018-06-11T14:31:33.084Z,219.38
2018-06-11T14:33:26.111Z,225.00
2018-06-11T14:34:26.140Z,230.63
2018-06-11T14:36:19.189Z,236.25
2018-06-11T14:37:19.196Z,236.25
2018-06-11T14:39:12.258Z,241.88
2018-06-11T14:40:12.254Z,247.50
2018-06-11T14:42:05.286Z,253.13
2018-06-11T14:43:05.317Z,270.00
2018-06-11T14:44:59.795Z,286.88
2018-06-11T14:45:59.802Z,292.50
2018-06-11T14:47:52.829Z,315.00
2018-06-11T14:48:52.859Z,326.25
2018-06-11T14:50:45.902Z,337.50
2018-06-11T14:51:45.914Z,343.13
2018-06-11T14:53:38.941Z,348.75
2018-06-11T14:54:38.974Z,354.38
2018-06-11T14:56:32.427Z,354.38
2018-06-11T14:57:32.442Z,354.38
2018-06-11T14:59:25.491Z,365.63
2018-06-11T15:00:25.493Z,365.63
2018-06-11T15:02:18.523Z,382.50
2018-06-11T15:03:18.552Z,388.13
2018-06-11T15:05:11.596Z,393.75
2018-06-11T15:06:11.609Z,393.75
2018-06-11T15:08:04.635Z,393.75
2018-06-11T15:09:04.665Z,388.13
2018-06-11T15:10:57.714Z,382.50
2018-06-11T15:11:57.724Z,376.88
2018-06-11T15:13:50.747Z,371.25
2018-06-11T15:14:50.781Z,371.25
2018-06-11T15:16:43.822Z,371.25
2018-06-11T15:17:43.858Z,371.25
2018-06-11T15:19:36.759Z,371.25
2018-06-11T15:20:36.789Z,371.25
2018-06-11T15:22:29.740Z,365.63
2018-06-11T15:23:29.804Z,360.00
2018-06-11T15:25:22.789Z,354.38
2018-06-11T15:26:22.798Z,354.38
2018-06-11T15:28:15.826Z,365.63
2018-06-11T15:29:15.897Z,371.25
2018-06-11T15:31:08.914Z,376.88
2018-06-11T15:32:08.911Z,376.88
2018-06-11T15:34:01.937Z,388.13
2018-06-11T15:35:01.967Z,393.75
2018-06-11T15:36:55.013Z,399.38
2018-06-11T15:37:55.024Z,399.38
2018-06-11T15:39:48.053Z,399.38
2018-06-11T15:40:48.082Z,399.38
2018-06-11T15:42:41.128Z,399.38
2018-06-11T15:43:41.139Z,399.38
2018-06-11T15:45:34.170Z,399.38
2018-06-11T15:46:34.196Z,399.38
2018-06-11T15:48:27.238Z,399.38
2018-06-11T15:49:27.252Z,399.38
2018-06-11T15:51:20.299Z,393.75
2018-06-11T15:52:20.309Z,388.13
2018-06-11T15:54:13.743Z,382.50
2018-06-11T15:55:13.775Z,382.50
2018-06-11T15:57:06.819Z,376.88
2018-06-11T15:58:06.830Z,376.88
2018-06-11T15:59:59.854Z,365.63
2018-06-11T16:00:59.885Z,360.00
2018-06-11T16:02:52.932Z,354.38
2018-06-11T16:03:52.943Z,348.75
2018-06-11T16:05:46.378Z,343.13
2018-06-11T16:06:46.409Z,343.13
2018-06-11T16:08:39.453Z,343.13
2018-06-11T16:09:39.465Z,343.13
2018-06-11T16:11:32.440Z,343.13
2018-06-11T16:12:32.425Z,343.13
2018-06-11T16:14:25.354Z,343.13
2018-06-11T16:15:25.381Z,343.13
2018-06-11T16:17:18.332Z,343.13
2018-06-11T16:18:18.338Z,343.13
2018-06-11T16:20:11.263Z,343.13
2018-06-11T16:21:11.290Z,337.50
2018-06-11T16:23:04.239Z,337.50
2018-06-11T16:24:04.244Z,337.50
2018-06-11T16:25:57.172Z,326.25
2018-06-11T16:26:57.198Z,326.25
2018-06-11T16:28:50.636Z,320.63
2018-06-11T16:29:50.650Z,320.63
2018-06-11T16:31:43.574Z,320.63
2018-06-11T16:32:43.604Z,309.38
2018-06-11T16:34:36.548Z,303.75
2018-06-11T16:35:36.558Z,303.75
2018-06-11T16:37:29.505Z,303.75
2018-06-11T16:38:29.517Z,309.38
2018-06-11T16:40:22.441Z,303.75
2018-06-11T16:41:22.473Z,298.13
2018-06-11T16:43:15.420Z,298.13
2018-06-11T16:44:15.425Z,292.50
2018-06-11T16:46:08.353Z,298.13
2018-06-11T16:47:08.384Z,292.50
2018-06-11T16:49:01.900Z,286.88
2018-06-11T16:50:01.835Z,281.25
2018-06-11T16:51:54.762Z,275.63
2018-06-11T16:52:54.791Z,270.00
2018-06-11T16:54:48.230Z,258.75
2018-06-11T16:55:48.240Z,253.13
2018-06-11T16:57:41.165Z,247.50
2018-06-11T16:58:41.197Z,236.25
2018-06-11T17:00:34.144Z,225.00
2018-06-11T17:01:34.153Z,225.00
2018-06-11T17:03:27.115Z,213.75
2018-06-11T17:04:27.111Z,213.75
2018-06-11T17:06:20.106Z,213.75
2018-06-11T17:07:20.066Z,208.13
2018-06-11T17:09:13.014Z,208.13
2018-06-11T17:10:13.023Z,202.50
2018-06-11T17:12:05.949Z,196.88
2018-06-11T17:13:05.980Z,196.88
2018-06-11T17:14:59.419Z,185.63
2018-06-11T17:15:59.429Z,185.63
2018-06-11T17:17:52.356Z,180.00
2018-06-11T17:18:52.386Z,180.00
2018-06-11T17:20:45.389Z,180.00
2018-06-11T17:21:45.399Z,180.00
2018-06-11T17:23:39.817Z,185.63
2018-06-11T17:24:39.851Z,174.38
2018-06-11T17:26:33.282Z,174.38
2018-06-11T17:27:33.293Z,174.38
2018-06-11T17:29:26.241Z,168.75
2018-06-11T17:30:26.254Z,168.75
2018-06-11T17:32:19.671Z,168.75
2018-06-11T17:33:19.700Z,163.13
2018-06-11T17:35:12.648Z,163.13
2018-06-11T17:36:12.652Z,163.13
2018-06-11T17:38:05.577Z,163.13
2018-06-11T17:39:05.608Z,163.13
2018-06-11T17:40:59.048Z,163.13
2018-06-11T17:41:59.057Z,163.13
2018-06-11T17:43:52.046Z,157.50
2018-06-11T17:44:52.068Z,157.50
2018-06-11T17:46:45.120Z,151.88
2018-06-11T17:47:45.129Z,146.25
2018-06-11T17:49:38.172Z,146.25
2018-06-11T17:50:38.186Z,140.63
2018-06-11T17:52:31.208Z,140.63
2018-06-11T17:53:31.267Z,135.00
2018-06-11T17:55:24.283Z,129.38
2018-06-11T17:56:24.300Z,129.38
2018-06-11T17:58:17.333Z,123.75
2018-06-11T17:59:17.362Z,123.75
2018-06-11T18:01:10.421Z,118.13
2018-06-11T18:02:10.409Z,118.13
2018-06-11T18:04:03.846Z,118.13
2018-06-11T18:05:03.872Z,118.13
2018-06-11T18:06:56.919Z,112.50
2018-06-11T18:07:56.933Z,118.13
2018-06-11T18:09:49.959Z,112.50
2018-06-11T18:10:49.987Z,112.50
2018-06-11T18:12:43.029Z,112.50
2018-06-11T18:13:43.041Z,112.50