createdAt,value
2023-04-09T00:08:00.451Z,99.90
2023-04-09T00:18:05.653Z,99.90
2023-04-09T00:28:11.741Z,99.90
2023-04-09T00:38:16.767Z,99.90
2023-04-09T00:48:20.443Z,99.90
2023-04-09T00:58:25.606Z,99.90
2023-04-09T01:08:40.403Z,99.90
2023-04-09T01:18:52.144Z,99.90
2023-04-09T01:28:58.563Z,99.90
2023-04-09T01:39:03.649Z,99.90
2023-04-09T01:49:10.683Z,99.90
2023-04-09T01:59:15.625Z,99.90
2023-04-09T02:09:22.782Z,99.90
2023-04-09T02:19:26.589Z,99.90
2023-04-09T02:29:31.893Z,99.90
2023-04-09T02:39:35.663Z,99.90
2023-04-09T02:49:40.755Z,99.90
2023-04-09T02:59:44.467Z,99.90
2023-04-09T03:09:49.502Z,99.90
2023-04-09T03:19:53.200Z,99.90
2023-04-09T03:29:58.446Z,99.90
2023-04-09T03:40:02.393Z,99.90
2023-04-09T03:50:08.836Z,99.90
2023-04-09T04:00:13.483Z,99.90
2023-04-09T04:10:18.679Z,99.90
2023-04-09T04:20:22.407Z,99.90
2023-04-09T04:30:27.362Z,99.90
2023-04-09T04:40:30.924Z,99.90
2023-04-09T04:50:36.083Z,99.90
2023-04-09T05:00:39.715Z,99.90
2023-04-09T05:10:46.783Z,99.90
2023-04-09T05:20:50.734Z,99.90
2023-04-09T05:30:55.790Z,99.90
2023-04-09T05:40:59.457Z,99.90
2023-04-09T05:51:04.895Z,99.90
2023-04-09T06:01:08.758Z,99.90
2023-04-09T06:11:14.572Z,99.90
2023-04-09T06:21:18.455Z,99.90
2023-04-09T06:31:23.550Z,99.90
2023-04-09T06:41:28.167Z,99.90
2023-04-09T06:51:33.235Z,99.90
2023-04-09T07:01:39.105Z,99.90
2023-04-09T07:11:44.121Z,99.90
2023-04-09T07:21:47.732Z,99.90
2023-04-09T07:31:52.890Z,99.90
2023-04-09T07:41:57.440Z,99.90
2023-04-09T07:52:02.545Z,99.80
2023-04-09T08:02:06.545Z,98.40
2023-04-09T08:12:12.141Z,97.00
2023-04-09T08:22:16.055Z,95.90
2023-04-09T08:32:21.438Z,95.30
2023-04-09T08:42:27.068Z,94.20
2023-04-09T08:52:34.495Z,93.10
2023-04-09T09:02:39.376Z,92.00
2023-04-09T09:12:44.850Z,92.30
2023-04-09T09:22:57.070Z,90.30
2023-04-09T09:33:09.438Z,90.20
2023-04-09T09:43:14.628Z,90.10
2023-04-09T09:53:24.829Z,87.90
2023-04-09T10:03:32.097Z,85.00
2023-04-09T10:13:40.788Z,87.20
2023-04-09T10:23:51.141Z,83.70
2023-04-09T10:34:04.844Z,84.50
2023-04-09T10:44:21.192Z,81.70
2023-04-09T10:54:49.008Z,77.00
2023-04-09T11:05:07.082Z,75.40
2023-04-09T11:15:18.806Z,75.00
2023-04-09T11:25:23.911Z,69.20
2023-04-09T11:35:29.256Z,73.40
2023-04-09T11:45:33.900Z,68.40
2023-04-09T11:55:39.057Z,69.30
2023-04-09T12:05:50.968Z,64.90
2023-04-09T12:15:59.067Z,63.60
2023-04-09T12:26:03.918Z,65.60
2023-04-09T12:36:09.342Z,63.10
2023-04-09T12:46:13.694Z,61.80
2023-04-09T12:56:18.927Z,62.00
2023-04-09T13:06:24.973Z,62.90
2023-04-09T13:16:30.082Z,61.70
2023-04-09T13:26:34.102Z,58.40
2023-04-09T13:36:39.113Z,58.70
2023-04-09T13:46:43.034Z,55.40
2023-04-09T13:56:49.676Z,55.40
2023-04-09T14:06:53.389Z,55.00
2023-04-09T14:16:58.450Z,53.90
2023-04-09T14:27:02.815Z,53.10
2023-04-09T14:37:07.863Z,53.10
2023-04-09T14:47:11.649Z,50.90
2023-04-09T14:57:16.631Z,49.30
2023-04-09T15:07:20.902Z,48.40
2023-04-09T15:17:29.857Z,49.10
2023-04-09T15:27:33.857Z,49.20
2023-04-09T15:37:38.997Z,49.30
2023-04-09T15:47:43.914Z,49.30
2023-04-09T15:57:48.983Z,47.80
2023-04-09T16:07:52.965Z,44.60
2023-04-09T16:17:58.151Z,45.20
2023-04-09T16:28:01.837Z,43.70
2023-04-09T16:38:07.741Z,47.00
2023-04-09T16:48:12.836Z,50.20
2023-04-09T16:58:17.972Z,51.80
2023-04-09T17:08:24.387Z,49.80
2023-04-09T17:18:29.714Z,46.80
2023-04-09T17:28:33.444Z,44.50
2023-04-09T17:38:38.444Z,43.30
2023-04-09T17:48:42.709Z,50.30
2023-04-09T17:58:47.864Z,58.00
2023-04-09T18:08:52.457Z,63.30
2023-04-09T18:18:57.805Z,74.60
2023-04-09T18:29:01.836Z,78.90
2023-04-09T18:39:07.015Z,90.10
2023-04-09T18:49:11.242Z,85.50
2023-04-09T18:59:28.408Z,83.80
2023-04-09T19:09:33.496Z,87.20
2023-04-09T19:19:38.678Z,90.50
2023-04-09T19:29:43.770Z,91.20
2023-04-09T19:39:49.215Z,93.20
2023-04-09T19:49:53.127Z,93.40
2023-04-09T19:59:58.264Z,94.20
2023-04-09T20:10:02.142Z,94.60
2023-04-09T20:20:08.904Z,94.50
2023-04-09T20:30:13.586Z,96.60
2023-04-09T20:40:19.026Z,97.20
2023-04-09T20:50:22.807Z,98.00
2023-04-09T21:00:28.583Z,99.90
2023-04-09T21:10:32.315Z,99.90
2023-04-09T21:20:37.477Z,99.90
2023-04-09T21:30:42.335Z,99.90
2023-04-09T21:40:48.339Z,99.90
2023-04-09T21:50:52.203Z,99.90
2023-04-09T22:00:57.402Z,99.90
2023-04-09T22:11:01.093Z,99.90
2023-04-09T22:21:07.186Z,99.90
2023-04-09T22:31:11.198Z,99.90
2023-04-09T22:41:17.522Z,99.90
2023-04-09T22:51:21.583Z,99.90
2023-04-09T23:01:27.351Z,99.90
2023-04-09T23:11:31.145Z,99.90
2023-04-09T23:21:36.489Z,99.90
2023-04-09T23:31:40.357Z,99.90
2023-04-09T23:41:45.408Z,99.90
2023-04-09T23:51:49.091Z,99.90
