createdAt,value
2019-05-07T00:01:37.218Z,6.06
2019-05-07T00:04:03.966Z,6.08
2019-05-07T00:06:32.574Z,6.58
2019-05-07T00:08:57.630Z,6.86
2019-05-07T00:11:24.522Z,6.84
2019-05-07T00:13:52.261Z,6.11
2019-05-07T00:16:18.224Z,5.83
2019-05-07T00:18:44.983Z,5.70
2019-05-07T00:21:12.601Z,5.73
2019-05-07T00:23:38.457Z,5.45
2019-05-07T00:26:05.194Z,5.30
2019-05-07T00:28:32.586Z,5.03
2019-05-07T00:30:58.678Z,5.25
2019-05-07T00:33:25.534Z,5.41
2019-05-07T00:35:57.332Z,5.47
2019-05-07T00:38:24.102Z,5.31
2019-05-07T00:40:57.149Z,5.57
2019-05-07T00:43:26.578Z,5.51
2019-05-07T00:45:57.261Z,5.61
2019-05-07T00:48:23.718Z,5.73
2019-05-07T00:50:52.754Z,5.62
2019-05-07T00:53:18.968Z,5.53
2019-05-07T00:55:45.706Z,6.17
2019-05-07T00:58:13.268Z,5.63
2019-05-07T01:00:39.170Z,5.45
2019-05-07T01:03:06.049Z,5.68
2019-05-07T01:05:32.793Z,5.64
2019-05-07T01:07:59.522Z,5.47
2019-05-07T01:10:26.262Z,5.42
2019-05-07T01:12:53.273Z,5.47
2019-05-07T01:15:28.837Z,5.27
2019-05-07T01:17:46.483Z,5.12
2019-05-07T01:20:13.234Z,5.02
2019-05-07T01:22:42.300Z,5.03
2019-05-07T01:25:06.790Z,5.25
2019-05-07T01:27:33.526Z,5.08
2019-05-07T01:30:02.557Z,5.04
2019-05-07T01:32:33.159Z,4.98
2019-05-07T01:35:03.275Z,4.99
2019-05-07T01:37:29.995Z,4.82
2019-05-07T01:39:56.733Z,4.96
2019-05-07T01:42:23.522Z,4.97
2019-05-07T01:44:52.672Z,4.54
2019-05-07T01:47:16.994Z,4.47
2019-05-07T01:49:43.734Z,4.52
2019-05-07T01:52:10.478Z,4.54
2019-05-07T01:54:37.261Z,4.45
2019-05-07T01:57:03.994Z,4.21
2019-05-07T01:59:32.148Z,4.84
2019-05-07T02:01:59.101Z,4.34
2019-05-07T02:04:32.737Z,4.12
2019-05-07T02:07:04.971Z,4.75
2019-05-07T02:09:37.552Z,4.29
2019-05-07T02:12:10.098Z,4.11
2019-05-07T02:14:36.878Z,3.86
2019-05-07T02:17:03.611Z,4.00
2019-05-07T02:19:30.761Z,4.07
2019-05-07T02:21:57.081Z,3.91
2019-05-07T02:24:23.806Z,3.99
2019-05-07T02:26:52.115Z,4.01
2019-05-07T02:29:17.315Z,4.18
2019-05-07T02:31:44.542Z,4.21
2019-05-07T02:34:13.783Z,4.18
2019-05-07T02:36:37.536Z,3.95
2019-05-07T02:39:25.073Z,4.04
2019-05-07T02:41:54.258Z,3.85
2019-05-07T02:44:18.576Z,4.06
2019-05-07T02:46:52.826Z,4.69
2019-05-07T02:49:24.030Z,4.19
2019-05-07T02:52:04.149Z,4.08
2019-05-07T02:54:48.208Z,3.59
2019-05-07T02:57:16.964Z,3.40
2019-05-07T02:59:44.065Z,3.63
2019-05-07T03:02:08.453Z,4.29
2019-05-07T03:04:35.200Z,4.73
2019-05-07T03:07:03.963Z,4.13
2019-05-07T03:09:28.669Z,4.02
2019-05-07T03:11:55.424Z,3.97
2019-05-07T03:14:23.360Z,4.06
2019-05-07T03:16:49.706Z,4.04
2019-05-07T03:19:15.629Z,4.14
2019-05-07T03:21:48.186Z,3.69
2019-05-07T03:24:19.457Z,4.00
2019-05-07T03:26:46.233Z,3.31
2019-05-07T03:29:16.926Z,3.38
2019-05-07T03:31:56.347Z,3.43
2019-05-07T03:34:45.657Z,3.94
2019-05-07T03:37:07.693Z,4.28
2019-05-07T03:39:34.395Z,3.86
2019-05-07T03:42:03.459Z,3.92
2019-05-07T03:44:37.503Z,3.77
2019-05-07T03:47:09.962Z,3.58
2019-05-07T03:49:38.034Z,3.73
2019-05-07T03:52:04.857Z,4.27
2019-05-07T03:54:34.057Z,4.46
2019-05-07T03:57:04.200Z,3.98
2019-05-07T03:59:25.021Z,3.94
2019-05-07T04:01:53.782Z,3.89
2019-05-07T04:04:18.505Z,3.85
2019-05-07T04:06:45.255Z,3.88
2019-05-07T04:09:13.283Z,3.95
2019-05-07T04:11:38.708Z,3.87
2019-05-07T04:14:05.438Z,3.71
2019-05-07T04:16:35.193Z,4.21
2019-05-07T04:19:03.907Z,4.00
2019-05-07T04:21:28.656Z,4.05
2019-05-07T04:24:13.462Z,4.21
2019-05-07T04:26:42.814Z,4.00
2019-05-07T04:29:09.343Z,4.01
2019-05-07T04:31:38.363Z,4.23
2019-05-07T04:34:09.071Z,5.06
2019-05-07T04:36:39.822Z,4.77
2019-05-07T04:39:07.119Z,4.74
2019-05-07T04:41:33.869Z,5.03
2019-05-07T04:44:03.421Z,5.33
2019-05-07T04:46:27.334Z,5.60
2019-05-07T04:48:54.060Z,5.87
2019-05-07T04:51:25.874Z,5.28
2019-05-07T04:53:57.253Z,5.35
2019-05-07T04:56:24.251Z,5.45
2019-05-07T04:58:55.236Z,5.88
2019-05-07T05:01:23.437Z,6.12
2019-05-07T05:03:49.232Z,6.34
2019-05-07T05:06:16.019Z,6.71
2019-05-07T05:08:43.524Z,6.53
2019-05-07T05:11:09.485Z,6.57
2019-05-07T05:13:36.226Z,6.39
2019-05-07T05:16:22.496Z,6.06
2019-05-07T05:18:49.006Z,6.32
2019-05-07T05:21:22.770Z,6.38
2019-05-07T05:23:58.653Z,6.53
2019-05-07T05:26:25.398Z,7.14
2019-05-07T05:28:52.610Z,7.23
2019-05-07T05:31:18.930Z,7.28
2019-05-07T05:33:45.663Z,7.62
2019-05-07T05:36:12.779Z,8.24
2019-05-07T05:38:39.176Z,8.35
2019-05-07T05:41:05.914Z,8.37
2019-05-07T05:43:54.746Z,8.52
2019-05-07T05:46:22.795Z,8.66
2019-05-07T05:48:49.399Z,8.52
2019-05-07T05:51:24.070Z,8.52
2019-05-07T05:53:56.094Z,8.91
2019-05-07T05:56:27.350Z,8.66
2019-05-07T05:59:02.819Z,8.66
2019-05-07T06:01:39.265Z,8.69
2019-05-07T06:04:17.346Z,8.57
2019-05-07T06:07:07.906Z,8.69
2019-05-07T06:09:32.762Z,8.57
2019-05-07T06:12:18.134Z,8.74
2019-05-07T06:14:49.048Z,8.35
2019-05-07T06:17:37.223Z,9.02
2019-05-07T06:20:15.028Z,9.76
2019-05-07T06:23:02.221Z,9.50
2019-05-07T06:25:28.979Z,9.39
2019-05-07T06:27:55.685Z,10.07
2019-05-07T06:30:22.842Z,10.26
2019-05-07T06:32:49.230Z,10.57
2019-05-07T06:35:16.002Z,10.37
2019-05-07T06:37:43.000Z,10.11
2019-05-07T06:40:15.298Z,10.30
2019-05-07T06:42:52.631Z,10.30
2019-05-07T06:45:22.821Z,10.33
2019-05-07T06:47:49.402Z,10.31
2019-05-07T06:50:16.167Z,10.32
2019-05-07T06:52:42.910Z,10.32
2019-05-07T06:55:09.649Z,10.15
2019-05-07T06:57:36.397Z,10.09
2019-05-07T07:00:08.144Z,10.33
2019-05-07T07:02:56.198Z,10.40
2019-05-07T07:05:28.603Z,10.70
2019-05-07T07:07:59.078Z,10.97
2019-05-07T07:10:44.795Z,11.18
2019-05-07T07:13:12.005Z,11.30
2019-05-07T07:15:38.270Z,11.74
2019-05-07T07:18:05.021Z,12.18
2019-05-07T07:20:32.649Z,12.09
2019-05-07T07:22:58.485Z,12.30
2019-05-07T07:25:25.357Z,12.57
2019-05-07T07:27:52.162Z,12.54
2019-05-07T07:30:27.266Z,13.15
2019-05-07T07:32:54.086Z,12.68
2019-05-07T07:35:22.557Z,12.58
2019-05-07T07:37:47.727Z,13.14
2019-05-07T07:40:22.424Z,12.94
2019-05-07T07:42:47.355Z,13.07
2019-05-07T07:45:15.710Z,13.19
2019-05-07T07:47:42.483Z,13.22
2019-05-07T07:50:09.338Z,13.28
2019-05-07T07:52:36.066Z,13.07
2019-05-07T07:55:02.858Z,13.08
2019-05-07T07:57:35.479Z,13.20
2019-05-07T08:00:08.921Z,13.22
2019-05-07T08:02:38.646Z,13.99
2019-05-07T08:05:05.418Z,14.42
2019-05-07T08:07:33.099Z,14.77
2019-05-07T08:09:58.875Z,14.78
2019-05-07T08:12:25.616Z,14.42
2019-05-07T08:14:52.330Z,14.63
2019-05-07T08:17:19.092Z,14.80
2019-05-07T08:19:45.810Z,15.28
2019-05-07T08:22:12.570Z,15.08
2019-05-07T08:24:39.290Z,15.32
2019-05-07T08:27:06.029Z,15.38
2019-05-07T08:29:32.845Z,15.18
2019-05-07T08:32:14.686Z,15.12
2019-05-07T08:34:47.550Z,15.71
2019-05-07T08:37:14.347Z,14.97
2019-05-07T08:39:42.917Z,14.84
2019-05-07T08:42:08.009Z,15.25
2019-05-07T08:44:40.273Z,15.30
2019-05-07T08:47:13.731Z,15.76
2019-05-07T08:49:43.236Z,15.27
2019-05-07T08:52:07.401Z,15.50
2019-05-07T08:54:34.110Z,15.37
2019-05-07T08:57:01.951Z,15.87
2019-05-07T08:59:27.741Z,15.69
2019-05-07T09:01:54.465Z,15.19
2019-05-07T09:04:22.003Z,15.29
2019-05-07T09:06:47.961Z,15.99
2019-05-07T09:09:14.720Z,15.79
2019-05-07T09:11:42.586Z,16.37
2019-05-07T09:14:08.222Z,16.35
2019-05-07T09:16:35.059Z,16.68
2019-05-07T09:19:02.199Z,16.59
2019-05-07T09:21:28.580Z,16.65
2019-05-07T09:23:55.335Z,16.77
2019-05-07T09:26:25.982Z,15.99
2019-05-07T09:29:07.976Z,15.92
2019-05-07T09:31:42.303Z,16.01
2019-05-07T09:34:09.050Z,16.69
2019-05-07T09:36:42.468Z,16.65
2019-05-07T09:39:08.363Z,17.18
2019-05-07T09:41:35.082Z,18.03
2019-05-07T09:44:03.134Z,17.07
2019-05-07T09:46:28.570Z,17.48
2019-05-07T09:48:55.351Z,17.99
2019-05-07T09:51:22.666Z,18.63
2019-05-07T09:53:48.861Z,18.40
2019-05-07T09:56:15.601Z,18.30
2019-05-07T09:58:42.695Z,17.87
2019-05-07T10:01:09.185Z,17.33
2019-05-07T10:03:35.938Z,17.01
2019-05-07T10:06:02.753Z,16.38
2019-05-07T10:08:31.774Z,16.86
2019-05-07T10:10:56.693Z,16.59
2019-05-07T10:13:28.469Z,16.51
2019-05-07T10:15:55.190Z,16.38
2019-05-07T10:18:22.868Z,16.25
2019-05-07T10:20:48.674Z,15.82
2019-05-07T10:23:19.475Z,15.93
2019-05-07T10:25:48.717Z,16.27
2019-05-07T10:28:15.498Z,16.32
2019-05-07T10:30:42.904Z,16.79
2019-05-07T10:33:09.374Z,17.06
2019-05-07T10:35:36.147Z,15.79
2019-05-07T10:38:02.870Z,15.93
2019-05-07T10:40:29.756Z,15.72
2019-05-07T10:42:56.526Z,15.43
2019-05-07T10:45:42.910Z,15.66
2019-05-07T10:48:14.687Z,15.44
2019-05-07T10:50:43.026Z,15.02
2019-05-07T10:53:09.750Z,15.33
2019-05-07T10:55:36.507Z,15.63
2019-05-07T10:58:03.246Z,15.64
2019-05-07T11:00:30.068Z,15.72
2019-05-07T11:02:56.798Z,15.99
2019-05-07T11:05:23.551Z,16.08
2019-05-07T11:07:50.283Z,16.10
2019-05-07T11:10:17.054Z,16.72
2019-05-07T11:12:43.790Z,16.69
2019-05-07T11:15:12.422Z,16.70
2019-05-07T11:17:49.050Z,16.88
2019-05-07T11:20:15.894Z,16.74
2019-05-07T11:22:42.940Z,16.25
2019-05-07T11:25:09.381Z,16.60
2019-05-07T11:27:36.112Z,16.84
2019-05-07T11:30:03.442Z,17.05
2019-05-07T11:32:32.035Z,17.45
2019-05-07T11:34:57.035Z,17.11
2019-05-07T11:37:23.764Z,17.63
2019-05-07T11:39:52.340Z,18.28
2019-05-07T11:42:39.931Z,18.26
2019-05-07T11:45:06.732Z,18.33
2019-05-07T11:47:33.502Z,18.54
2019-05-07T11:50:06.165Z,18.47
2019-05-07T11:52:35.908Z,17.66
2019-05-07T11:55:03.154Z,17.52
2019-05-07T11:57:28.310Z,18.02
2019-05-07T11:59:55.062Z,18.28
2019-05-07T12:02:22.629Z,18.26
2019-05-07T12:04:48.643Z,18.32
2019-05-07T12:07:15.379Z,17.76
2019-05-07T12:09:42.216Z,17.92
2019-05-07T12:12:08.954Z,17.58
2019-05-07T12:14:35.718Z,18.15
2019-05-07T12:17:02.798Z,19.09
2019-05-07T12:19:29.190Z,19.21
2019-05-07T12:21:56.194Z,19.03
2019-05-07T12:24:22.926Z,18.15
2019-05-07T12:26:49.701Z,17.00
2019-05-07T12:29:16.446Z,16.56
2019-05-07T12:31:55.732Z,16.93
2019-05-07T12:34:28.274Z,17.75
2019-05-07T12:36:55.031Z,17.00
2019-05-07T12:39:22.020Z,16.56
2019-05-07T12:41:48.482Z,16.28
2019-05-07T12:44:15.215Z,16.25
2019-05-07T12:46:42.420Z,15.91
2019-05-07T12:49:08.711Z,15.85
2019-05-07T12:51:57.079Z,16.37
2019-05-07T12:54:36.097Z,17.53
2019-05-07T12:56:59.465Z,17.35
2019-05-07T12:59:26.199Z,17.16
2019-05-07T13:02:15.919Z,17.20
2019-05-07T13:04:29.087Z,17.23
2019-05-07T13:07:02.486Z,17.28
2019-05-07T13:09:28.061Z,17.66
2019-05-07T13:11:54.794Z,17.44
2019-05-07T13:14:21.888Z,17.77
2019-05-07T13:16:48.310Z,18.01
2019-05-07T13:19:15.046Z,17.24
2019-05-07T13:21:47.436Z,16.98
2019-05-07T13:24:08.602Z,17.42
2019-05-07T13:26:35.353Z,16.97
2019-05-07T13:29:02.515Z,16.60
2019-05-07T13:31:28.960Z,17.04
2019-05-07T13:33:55.784Z,17.60
2019-05-07T13:36:22.508Z,18.00
2019-05-07T13:39:08.954Z,17.86
2019-05-07T13:41:53.775Z,17.77
2019-05-07T13:44:28.158Z,18.02
2019-05-07T13:47:14.510Z,18.34
2019-05-07T13:49:42.775Z,18.37
2019-05-07T13:52:08.110Z,18.21
2019-05-07T13:54:34.858Z,18.60
2019-05-07T13:57:01.590Z,18.47
2019-05-07T13:59:28.349Z,17.63
2019-05-07T14:02:05.053Z,17.37
2019-05-07T14:04:32.521Z,18.06
2019-05-07T14:07:01.789Z,18.20
2019-05-07T14:09:26.507Z,17.60
2019-05-07T14:11:53.250Z,17.69
2019-05-07T14:14:22.174Z,17.73
2019-05-07T14:16:46.735Z,17.72
2019-05-07T14:19:13.506Z,16.79
2019-05-07T14:21:42.177Z,16.56
2019-05-07T14:24:07.003Z,17.02
2019-05-07T14:26:33.722Z,17.18
2019-05-07T14:29:01.864Z,17.09
2019-05-07T14:31:27.202Z,17.49
2019-05-07T14:33:57.754Z,17.16
2019-05-07T14:36:31.825Z,17.50
2019-05-07T14:38:56.485Z,17.62
2019-05-07T14:41:25.685Z,17.59
2019-05-07T14:43:54.030Z,17.55
2019-05-07T14:46:20.778Z,17.85
2019-05-07T14:48:47.490Z,18.09
2019-05-07T14:51:14.236Z,17.39
2019-05-07T14:53:41.158Z,17.18
2019-05-07T14:56:07.991Z,17.39
2019-05-07T14:58:34.717Z,16.98
2019-05-07T15:01:02.475Z,17.14
2019-05-07T15:03:28.217Z,17.26
2019-05-07T15:05:54.972Z,16.49
2019-05-07T15:08:22.072Z,16.17
2019-05-07T15:10:48.766Z,16.30
2019-05-07T15:13:15.493Z,16.70
2019-05-07T15:15:42.241Z,16.86
2019-05-07T15:18:15.742Z,16.60
2019-05-07T15:20:41.953Z,16.79
2019-05-07T15:23:13.527Z,16.76
2019-05-07T15:25:40.292Z,16.75
2019-05-07T15:28:07.081Z,16.44
2019-05-07T15:30:42.311Z,16.60
2019-05-07T15:33:09.406Z,17.06
2019-05-07T15:35:36.147Z,16.76
2019-05-07T15:38:02.898Z,16.70
2019-05-07T15:40:29.614Z,16.72
2019-05-07T15:42:56.430Z,16.33
2019-05-07T15:45:23.158Z,16.49
2019-05-07T15:47:50.974Z,16.47
2019-05-07T15:50:17.761Z,16.37
2019-05-07T15:52:58.655Z,16.49
2019-05-07T15:55:18.998Z,16.63
2019-05-07T15:57:45.795Z,16.61
2019-05-07T16:00:13.175Z,16.38
2019-05-07T16:02:41.478Z,16.44
2019-05-07T16:05:08.278Z,16.62
2019-05-07T16:07:35.101Z,16.76
2019-05-07T16:10:01.872Z,16.70
2019-05-07T16:12:28.941Z,16.74
2019-05-07T16:14:55.665Z,16.94
2019-05-07T16:17:32.463Z,16.82
2019-05-07T16:19:57.299Z,17.33
2019-05-07T16:22:27.671Z,17.65
2019-05-07T16:24:54.546Z,17.58
2019-05-07T16:27:22.454Z,17.11
2019-05-07T16:29:48.065Z,16.91
2019-05-07T16:32:14.806Z,16.45
2019-05-07T16:34:42.936Z,16.16
2019-05-07T16:37:08.380Z,16.15
2019-05-07T16:39:35.189Z,16.03
2019-05-07T16:42:01.995Z,16.17
2019-05-07T16:44:28.715Z,16.06
2019-05-07T16:46:55.542Z,16.19
2019-05-07T16:49:22.454Z,16.33
2019-05-07T16:51:49.243Z,16.33
2019-05-07T16:54:16.062Z,16.42
2019-05-07T16:56:48.701Z,16.49
2019-05-07T16:59:15.426Z,16.51
2019-05-07T17:01:42.873Z,16.64
2019-05-07T17:04:09.055Z,16.59
2019-05-07T17:06:35.926Z,16.51
2019-05-07T17:09:14.009Z,16.42
2019-05-07T17:11:40.802Z,16.64
2019-05-07T17:14:07.542Z,16.30
2019-05-07T17:16:34.325Z,16.23
2019-05-07T17:19:02.559Z,16.12
2019-05-07T17:21:27.873Z,16.00
2019-05-07T17:23:54.662Z,16.02
2019-05-07T17:26:23.212Z,15.97
2019-05-07T17:28:48.370Z,16.04
2019-05-07T17:31:15.190Z,16.03
2019-05-07T17:33:42.551Z,15.86
2019-05-07T17:36:08.862Z,15.79
2019-05-07T17:38:35.628Z,15.68
2019-05-07T17:41:10.775Z,15.53
2019-05-07T17:43:29.109Z,15.61
2019-05-07T17:45:55.915Z,15.47
2019-05-07T17:48:23.272Z,15.57
2019-05-07T17:50:56.218Z,15.54
2019-05-07T17:53:23.019Z,15.41
2019-05-07T17:55:49.760Z,15.23
2019-05-07T17:58:16.628Z,15.18
2019-05-07T18:00:43.378Z,15.07
2019-05-07T18:03:32.227Z,15.38
2019-05-07T18:05:56.878Z,15.44
2019-05-07T18:08:23.738Z,15.04
2019-05-07T18:10:50.466Z,14.88
2019-05-07T18:13:17.226Z,14.71
2019-05-07T18:15:44.046Z,14.65
2019-05-07T18:18:12.837Z,14.65
2019-05-07T18:20:37.594Z,14.66
2019-05-07T18:23:06.895Z,14.67
2019-05-07T18:25:32.409Z,14.52
2019-05-07T18:27:58.061Z,14.62
2019-05-07T18:30:24.906Z,15.06
2019-05-07T18:32:55.991Z,14.60
2019-05-07T18:35:23.096Z,14.92
2019-05-07T18:37:52.577Z,14.84
2019-05-07T18:40:17.495Z,14.82
2019-05-07T18:42:44.237Z,14.16
2019-05-07T18:45:12.437Z,13.94
2019-05-07T18:47:38.961Z,13.87
2019-05-07T18:50:05.735Z,13.65
2019-05-07T18:52:32.529Z,13.56
2019-05-07T18:54:59.447Z,13.49
2019-05-07T18:57:26.175Z,13.62
2019-05-07T18:59:53.745Z,13.69
2019-05-07T19:02:22.410Z,13.84
2019-05-07T19:04:47.230Z,13.65
2019-05-07T19:07:13.988Z,13.79
2019-05-07T19:09:42.392Z,13.66
2019-05-07T19:12:07.467Z,13.56
2019-05-07T19:14:34.230Z,13.57
2019-05-07T19:17:03.024Z,13.42
2019-05-07T19:19:27.725Z,13.34
2019-05-07T19:21:54.471Z,14.15
2019-05-07T19:24:23.073Z,14.13
2019-05-07T19:26:47.958Z,13.44
2019-05-07T19:29:14.684Z,13.72
2019-05-07T19:31:41.877Z,13.08
2019-05-07T19:34:08.174Z,12.96
2019-05-07T19:36:34.945Z,13.69
2019-05-07T19:39:02.026Z,13.12
2019-05-07T19:41:28.474Z,13.05
2019-05-07T19:43:55.198Z,12.98
2019-05-07T19:46:22.822Z,12.67
2019-05-07T19:48:48.757Z,12.54
2019-05-07T19:51:15.514Z,12.57
2019-05-07T19:53:42.258Z,12.22
2019-05-07T19:56:14.318Z,12.83
2019-05-07T19:58:41.930Z,12.17
2019-05-07T20:01:07.798Z,12.36
2019-05-07T20:03:34.526Z,12.21
2019-05-07T20:06:02.417Z,12.14
2019-05-07T20:08:27.997Z,11.99
2019-05-07T20:10:58.323Z,12.05
2019-05-07T20:13:27.309Z,11.92
2019-05-07T20:15:55.377Z,11.98
2019-05-07T20:18:22.133Z,12.00
2019-05-07T20:20:48.869Z,11.96
2019-05-07T20:23:15.606Z,12.64
2019-05-07T20:25:42.341Z,12.07
2019-05-07T20:28:09.071Z,11.84
2019-05-07T20:30:35.912Z,11.69
2019-05-07T20:33:03.190Z,11.76
2019-05-07T20:35:29.802Z,11.75
2019-05-07T20:37:56.590Z,12.02
2019-05-07T20:40:23.318Z,12.00
2019-05-07T20:42:52.360Z,12.14
2019-05-07T20:45:16.787Z,12.13
2019-05-07T20:47:43.531Z,12.25
2019-05-07T20:50:12.551Z,12.08
2019-05-07T20:52:37.070Z,12.13
2019-05-07T20:55:08.210Z,12.18
2019-05-07T20:57:37.670Z,12.11
2019-05-07T21:00:05.158Z,12.16
2019-05-07T21:02:44.364Z,12.04
2019-05-07T21:04:58.643Z,12.13
2019-05-07T21:07:25.466Z,12.12
2019-05-07T21:09:53.019Z,12.45
2019-05-07T21:12:18.951Z,12.15
2019-05-07T21:14:45.766Z,11.97
2019-05-07T21:17:12.521Z,11.97
2019-05-07T21:19:39.248Z,12.14
2019-05-07T21:22:05.998Z,12.20
2019-05-07T21:24:33.188Z,12.04
2019-05-07T21:26:59.488Z,11.89
2019-05-07T21:29:26.209Z,11.80
2019-05-07T21:31:52.982Z,11.82
2019-05-07T21:34:19.715Z,11.74
2019-05-07T21:36:46.482Z,11.98
2019-05-07T21:39:13.341Z,11.32
2019-05-07T21:41:39.930Z,11.03
2019-05-07T21:44:06.662Z,10.91
2019-05-07T21:46:33.409Z,10.81
2019-05-07T21:49:02.417Z,10.81
2019-05-07T21:51:26.890Z,10.80
2019-05-07T21:54:15.118Z,11.14
2019-05-07T21:56:52.201Z,10.80
2019-05-07T21:59:19.286Z,11.14
2019-05-07T22:01:48.593Z,10.67
2019-05-07T22:04:15.342Z,10.23
2019-05-07T22:06:45.124Z,10.22
2019-05-07T22:09:08.806Z,10.20
2019-05-07T22:11:35.550Z,10.04
2019-05-07T22:14:02.374Z,10.31
2019-05-07T22:16:29.034Z,10.15
2019-05-07T22:18:55.790Z,10.14
2019-05-07T22:21:22.513Z,10.29
2019-05-07T22:23:49.257Z,10.59
2019-05-07T22:26:22.277Z,10.49
2019-05-07T22:28:42.793Z,11.26
2019-05-07T22:31:31.030Z,10.84
2019-05-07T22:34:03.175Z,11.18
2019-05-07T22:36:29.905Z,10.27
2019-05-07T22:38:56.666Z,9.97
2019-05-07T22:41:23.417Z,9.90
2019-05-07T22:43:50.200Z,10.02
2019-05-07T22:46:16.938Z,9.79
2019-05-07T22:48:43.684Z,9.83
2019-05-07T22:51:12.181Z,10.06
2019-05-07T22:53:37.242Z,9.74
2019-05-07T22:56:03.967Z,9.71
2019-05-07T22:58:34.872Z,9.66
2019-05-07T23:01:06.194Z,9.46
2019-05-07T23:03:32.944Z,9.34
2019-05-07T23:06:05.559Z,9.55
2019-05-07T23:08:32.870Z,9.61
2019-05-07T23:10:59.341Z,9.76
2019-05-07T23:13:26.092Z,10.24
2019-05-07T23:15:53.875Z,9.58
2019-05-07T23:18:19.571Z,9.41
2019-05-07T23:20:46.479Z,9.34
2019-05-07T23:23:14.235Z,9.31
2019-05-07T23:25:40.119Z,9.08
2019-05-07T23:28:06.840Z,8.95
2019-05-07T23:30:33.582Z,8.89
2019-05-07T23:33:02.401Z,8.91
2019-05-07T23:35:27.342Z,8.91
2019-05-07T23:37:54.054Z,8.98
2019-05-07T23:40:26.381Z,8.92
2019-05-07T23:42:53.128Z,9.03
2019-05-07T23:45:22.002Z,8.96
2019-05-07T23:47:46.606Z,8.80
2019-05-07T23:50:13.337Z,8.91
2019-05-07T23:52:44.009Z,8.60
2019-05-07T23:55:06.821Z,8.59
2019-05-07T23:57:33.545Z,8.69
