createdAt,value
2018-06-18T00:00:02.932Z,2.50
2018-06-18T00:01:02.966Z,2.30
2018-06-18T00:02:03.005Z,2.50
2018-06-18T00:03:03.041Z,2.40
2018-06-18T00:04:03.072Z,2.40
2018-06-18T00:05:03.103Z,2.40
2018-06-18T00:06:03.136Z,3.00
2018-06-18T00:07:03.175Z,2.60
2018-06-18T00:08:03.205Z,2.30
2018-06-18T00:09:03.240Z,2.30
2018-06-18T00:10:03.277Z,2.30
2018-06-18T00:11:03.310Z,2.30
2018-06-18T00:12:03.345Z,2.30
2018-06-18T00:13:03.372Z,2.80
2018-06-18T00:14:03.408Z,2.30
2018-06-18T00:15:03.447Z,2.70
2018-06-18T00:16:03.482Z,2.60
2018-06-18T00:17:03.510Z,2.40
2018-06-18T00:18:03.547Z,2.40
2018-06-18T00:19:03.583Z,2.60
2018-06-18T00:20:03.613Z,2.50
2018-06-18T00:21:03.652Z,2.40
2018-06-18T00:22:03.685Z,2.50
2018-06-18T00:23:03.720Z,2.60
2018-06-18T00:24:03.755Z,2.40
2018-06-18T00:25:03.784Z,2.30
2018-06-18T00:26:03.819Z,2.30
2018-06-18T00:27:03.854Z,2.50
2018-06-18T00:28:03.888Z,2.40
2018-06-18T00:29:03.924Z,2.80
2018-06-18T00:30:03.960Z,2.50
2018-06-18T00:31:03.991Z,2.50
2018-06-18T00:32:04.023Z,2.50
2018-06-18T00:33:04.068Z,2.40
2018-06-18T00:34:04.094Z,2.50
2018-06-18T00:35:04.131Z,2.80
2018-06-18T00:36:04.170Z,2.60
2018-06-18T00:37:04.195Z,2.50
2018-06-18T00:38:04.231Z,2.40
2018-06-18T00:39:04.266Z,2.90
2018-06-18T00:40:04.296Z,2.50
2018-06-18T00:41:04.334Z,2.60
2018-06-18T00:42:04.370Z,2.80
2018-06-18T00:43:04.403Z,2.40
2018-06-18T00:44:04.438Z,2.80
2018-06-18T00:45:04.469Z,2.80
2018-06-18T00:46:04.505Z,2.50
2018-06-18T00:47:04.539Z,2.40
2018-06-18T00:48:04.575Z,2.70
2018-06-18T00:49:04.608Z,2.30
2018-06-18T00:50:04.641Z,2.60
2018-06-18T00:51:04.676Z,2.50
2018-06-18T00:52:04.706Z,2.30
2018-06-18T00:53:04.749Z,2.30
2018-06-18T00:54:04.780Z,2.40
2018-06-18T00:55:04.814Z,2.40
2018-06-18T00:56:04.847Z,3.00
2018-06-18T00:57:04.878Z,3.00
2018-06-18T00:58:04.916Z,2.80
2018-06-18T00:59:04.948Z,2.50
2018-06-18T01:00:04.982Z,2.80
2018-06-18T01:01:05.021Z,2.40
2018-06-18T01:02:05.055Z,3.00
2018-06-18T01:03:05.089Z,2.60
2018-06-18T01:04:05.115Z,2.60
2018-06-18T01:05:05.154Z,2.50
2018-06-18T01:06:05.189Z,2.70
2018-06-18T01:07:05.226Z,2.50
2018-06-18T01:08:05.259Z,2.60
2018-06-18T01:09:05.332Z,2.50
2018-06-18T01:10:05.324Z,2.40
2018-06-18T01:11:05.357Z,2.60
2018-06-18T01:12:05.393Z,2.40
2018-06-18T01:13:05.430Z,2.30
2018-06-18T01:14:05.466Z,2.50
2018-06-18T01:15:05.499Z,2.80
2018-06-18T01:16:05.531Z,2.20
2018-06-18T01:17:05.560Z,2.50
2018-06-18T01:18:05.597Z,2.60
2018-06-18T01:19:05.635Z,2.50
2018-06-18T01:20:05.667Z,2.40
2018-06-18T01:21:05.699Z,2.60
2018-06-18T01:22:05.734Z,2.60
2018-06-18T01:23:05.767Z,2.50
2018-06-18T01:24:05.802Z,2.70
2018-06-18T01:25:05.839Z,2.40
2018-06-18T01:26:05.871Z,2.40
2018-06-18T01:27:05.911Z,2.50
2018-06-18T01:28:05.942Z,2.70
2018-06-18T01:29:05.972Z,2.70
2018-06-18T01:30:06.007Z,2.20
2018-06-18T01:31:06.039Z,2.50
2018-06-18T01:32:06.072Z,2.20
2018-06-18T01:33:06.113Z,2.50
2018-06-18T01:34:06.145Z,2.80
2018-06-18T01:35:06.178Z,2.50
2018-06-18T01:36:06.210Z,2.30
2018-06-18T01:37:06.249Z,2.50
2018-06-18T01:38:06.284Z,2.50
2018-06-18T01:39:06.319Z,2.50
2018-06-18T01:40:06.353Z,2.50
2018-06-18T01:41:06.380Z,2.40
2018-06-18T01:42:06.416Z,2.40
2018-06-18T01:43:06.451Z,2.50
2018-06-18T01:44:06.486Z,2.30
2018-06-18T01:45:06.521Z,2.70
2018-06-18T01:46:06.558Z,2.50
2018-06-18T01:47:06.590Z,2.90
2018-06-18T01:48:06.624Z,2.60
2018-06-18T01:49:06.654Z,2.40
2018-06-18T01:50:06.690Z,2.40
2018-06-18T01:51:06.728Z,2.60
2018-06-18T01:52:06.759Z,2.30
2018-06-18T01:53:06.791Z,2.30
2018-06-18T01:54:06.827Z,2.60
2018-06-18T01:55:06.861Z,2.30
2018-06-18T01:56:06.892Z,2.40
2018-06-18T01:57:06.932Z,2.50
2018-06-18T01:58:06.965Z,2.50
2018-06-18T01:59:07.001Z,2.30
2018-06-18T02:00:07.034Z,2.30
2018-06-18T02:01:07.062Z,2.40
2018-06-18T02:02:07.098Z,2.40
2018-06-18T02:03:07.133Z,2.20
2018-06-18T02:04:07.170Z,2.10
2018-06-18T02:05:07.205Z,2.40
2018-06-18T02:06:07.242Z,2.50
2018-06-18T02:07:07.270Z,2.50
2018-06-18T02:08:07.304Z,2.40
2018-06-18T02:09:07.342Z,2.70
2018-06-18T02:10:07.376Z,2.10
2018-06-18T02:11:07.409Z,2.40
2018-06-18T02:12:07.443Z,2.50
2018-06-18T02:13:07.474Z,2.30
2018-06-18T02:14:07.508Z,2.10
2018-06-18T02:15:07.543Z,2.50
2018-06-18T02:16:07.594Z,2.20
2018-06-18T02:17:07.615Z,2.30
2018-06-18T02:18:07.646Z,2.40
2018-06-18T02:19:07.681Z,2.30
2018-06-18T02:20:07.717Z,2.40
2018-06-18T02:21:07.746Z,2.30
2018-06-18T02:22:07.782Z,2.20
2018-06-18T02:23:07.817Z,2.40
2018-06-18T02:24:07.851Z,2.10
2018-06-18T02:25:07.881Z,2.30
2018-06-18T02:26:07.919Z,2.10
2018-06-18T02:27:07.951Z,2.30
2018-06-18T02:28:07.985Z,2.00
2018-06-18T02:29:08.027Z,2.30
2018-06-18T02:30:08.058Z,2.40
2018-06-18T02:31:08.095Z,2.60
2018-06-18T02:32:08.125Z,2.10
2018-06-18T02:33:08.159Z,2.40
2018-06-18T02:34:08.191Z,2.30
2018-06-18T02:35:08.225Z,2.10
2018-06-18T02:36:08.259Z,2.30
2018-06-18T02:37:08.297Z,2.20
2018-06-18T02:38:08.330Z,2.10
2018-06-18T02:39:08.361Z,2.10
2018-06-18T02:40:08.401Z,2.20
2018-06-18T02:41:08.435Z,2.20
2018-06-18T02:42:08.468Z,2.50
2018-06-18T02:43:08.508Z,2.10
2018-06-18T02:44:08.534Z,2.00
2018-06-18T02:45:08.564Z,2.10
2018-06-18T02:46:08.600Z,2.10
2018-06-18T02:47:08.633Z,2.00
2018-06-18T02:48:08.664Z,2.20
2018-06-18T02:49:08.705Z,2.20
2018-06-18T02:50:08.741Z,2.00
2018-06-18T02:51:08.777Z,2.40
2018-06-18T02:52:08.809Z,2.50
2018-06-18T02:53:08.838Z,2.30
2018-06-18T02:54:08.872Z,2.00
2018-06-18T02:55:08.910Z,1.90
2018-06-18T02:56:08.945Z,2.50
2018-06-18T02:57:08.975Z,2.40
2018-06-18T02:58:09.008Z,2.10
2018-06-18T02:59:09.041Z,2.30
2018-06-18T03:00:09.114Z,2.20
2018-06-18T03:01:09.115Z,2.20
2018-06-18T03:02:09.149Z,2.10
2018-06-18T03:03:09.184Z,2.10
2018-06-18T03:04:09.214Z,1.90
2018-06-18T03:05:09.247Z,2.30
2018-06-18T03:06:09.283Z,2.80
2018-06-18T03:07:09.315Z,2.40
2018-06-18T03:08:09.392Z,2.50
2018-06-18T03:09:09.432Z,2.10
2018-06-18T03:10:09.420Z,2.00
2018-06-18T03:11:09.452Z,2.00
2018-06-18T03:12:09.485Z,2.10
2018-06-18T03:13:09.525Z,2.40
2018-06-18T03:14:09.556Z,2.30
2018-06-18T03:15:09.591Z,2.30
2018-06-18T03:16:09.629Z,2.10
2018-06-18T03:17:09.663Z,2.20
2018-06-18T03:18:09.692Z,2.10
2018-06-18T03:19:09.746Z,2.30
2018-06-18T03:20:09.757Z,2.10
2018-06-18T03:21:09.796Z,2.00
2018-06-18T03:22:09.830Z,2.10
2018-06-18T03:23:09.864Z,2.20
2018-06-18T03:24:09.897Z,2.40
2018-06-18T03:25:09.931Z,2.40
2018-06-18T03:26:09.961Z,2.10
2018-06-18T03:27:10.004Z,2.40
2018-06-18T03:28:10.034Z,2.10
2018-06-18T03:29:10.065Z,2.50
2018-06-18T03:30:10.100Z,2.40
2018-06-18T03:31:10.133Z,2.10
2018-06-18T03:32:10.169Z,2.20
2018-06-18T03:33:10.204Z,2.30
2018-06-18T03:34:10.239Z,1.90
2018-06-18T03:35:10.273Z,2.20
2018-06-18T03:36:10.305Z,2.40
2018-06-18T03:37:10.383Z,2.20
2018-06-18T03:38:10.373Z,2.20
2018-06-18T03:39:10.404Z,2.20
2018-06-18T03:40:10.439Z,2.20
2018-06-18T03:41:10.477Z,2.40
2018-06-18T03:42:10.511Z,2.20
2018-06-18T03:43:10.555Z,2.30
2018-06-18T03:44:10.577Z,2.20
2018-06-18T03:45:10.611Z,2.60
2018-06-18T03:46:10.648Z,2.20
2018-06-18T03:47:10.684Z,2.40
2018-06-18T03:48:10.713Z,2.10
2018-06-18T03:49:10.773Z,2.20
2018-06-18T03:50:10.779Z,2.00
2018-06-18T03:51:10.814Z,2.40
2018-06-18T03:52:10.848Z,2.10
2018-06-18T03:53:10.884Z,2.20
2018-06-18T03:54:10.919Z,2.50
2018-06-18T03:55:10.954Z,2.20
2018-06-18T03:56:11.051Z,2.20
2018-06-18T03:57:11.017Z,2.10
2018-06-18T03:58:11.051Z,2.40
2018-06-18T03:59:11.090Z,2.00
2018-06-18T04:00:11.120Z,2.40
2018-06-18T04:01:11.154Z,2.00
2018-06-18T04:02:11.187Z,2.10
2018-06-18T04:03:11.222Z,2.40
2018-06-18T04:04:11.256Z,2.20
2018-06-18T04:05:11.313Z,2.10
2018-06-18T04:06:11.327Z,2.60
2018-06-18T04:07:11.363Z,2.40
2018-06-18T04:08:11.396Z,2.20
2018-06-18T04:09:11.429Z,2.30
2018-06-18T04:10:11.460Z,2.10
2018-06-18T04:11:11.495Z,2.20
2018-06-18T04:12:11.583Z,2.10
2018-06-18T04:13:11.566Z,2.20
2018-06-18T04:14:11.601Z,2.10
2018-06-18T04:15:11.629Z,1.90
2018-06-18T04:16:11.664Z,2.20
2018-06-18T04:17:11.702Z,2.40
2018-06-18T04:18:11.736Z,2.60
2018-06-18T04:19:11.770Z,2.20
2018-06-18T04:20:11.805Z,1.90
2018-06-18T04:21:11.836Z,2.00
2018-06-18T04:22:11.868Z,2.40
2018-06-18T04:23:11.902Z,1.80
2018-06-18T04:24:11.941Z,2.50
2018-06-18T04:25:11.974Z,2.30
2018-06-18T04:26:12.009Z,2.10
2018-06-18T04:27:12.044Z,2.20
2018-06-18T04:28:12.075Z,2.10
2018-06-18T04:29:12.107Z,2.10
2018-06-18T04:30:12.140Z,2.20
2018-06-18T04:31:12.179Z,2.10
2018-06-18T04:32:12.218Z,2.10
2018-06-18T04:33:12.246Z,2.10
2018-06-18T04:34:12.277Z,2.10
2018-06-18T04:35:12.311Z,2.60
2018-06-18T04:36:12.344Z,2.30
2018-06-18T04:37:12.387Z,2.20
2018-06-18T04:38:12.415Z,2.00
2018-06-18T04:39:12.451Z,2.10
2018-06-18T04:40:12.488Z,2.50
2018-06-18T04:41:12.516Z,2.10
2018-06-18T04:42:12.550Z,2.00
2018-06-18T04:43:12.582Z,2.30
2018-06-18T04:44:12.616Z,1.90
2018-06-18T04:45:12.658Z,2.10
2018-06-18T04:46:12.688Z,2.10
2018-06-18T04:47:12.719Z,2.00
2018-06-18T04:48:12.761Z,1.90
2018-06-18T04:49:12.791Z,1.90
2018-06-18T04:50:12.829Z,2.00
2018-06-18T04:51:12.859Z,2.50
2018-06-18T04:52:12.887Z,1.90
2018-06-18T04:53:12.922Z,2.20
2018-06-18T04:54:12.963Z,1.90
2018-06-18T04:55:12.991Z,2.40
2018-06-18T04:56:13.025Z,2.10
2018-06-18T04:57:13.062Z,2.10
2018-06-18T04:58:13.097Z,2.00
2018-06-18T04:59:13.129Z,2.10
2018-06-18T05:00:13.170Z,2.00
2018-06-18T05:01:13.195Z,2.10
2018-06-18T05:02:13.227Z,2.20
2018-06-18T05:03:13.269Z,2.10
2018-06-18T05:04:13.300Z,1.70
2018-06-18T05:05:13.331Z,2.30
2018-06-18T05:06:13.386Z,2.00
2018-06-18T05:07:13.417Z,2.30
2018-06-18T05:08:13.433Z,2.10
2018-06-18T05:09:13.473Z,2.20
2018-06-18T05:10:13.508Z,1.90
2018-06-18T05:11:13.540Z,2.40
2018-06-18T05:12:13.569Z,2.40
2018-06-18T05:13:13.789Z,2.10
2018-06-18T05:14:13.638Z,2.30
2018-06-18T05:15:13.673Z,2.50
2018-06-18T05:16:13.760Z,2.30
2018-06-18T05:17:13.742Z,2.30
2018-06-18T05:18:13.776Z,2.00
2018-06-18T05:19:13.807Z,2.00
2018-06-18T05:20:13.841Z,2.20
2018-06-18T05:21:13.886Z,2.30
2018-06-18T05:22:13.914Z,2.30
2018-06-18T05:23:13.948Z,2.10
2018-06-18T05:24:13.980Z,2.30
2018-06-18T05:25:14.014Z,2.30
2018-06-18T05:26:14.045Z,1.80
2018-06-18T05:27:14.081Z,2.30
2018-06-18T05:28:14.113Z,2.30
2018-06-18T05:29:14.151Z,3.00
2018-06-18T05:30:14.189Z,3.00
2018-06-18T05:31:14.221Z,3.00
2018-06-18T05:32:14.260Z,2.90
2018-06-18T05:33:14.287Z,3.40
2018-06-18T05:34:14.365Z,3.10
2018-06-18T05:35:14.356Z,3.20
2018-06-18T05:36:14.460Z,3.20
2018-06-18T05:37:14.419Z,3.20
2018-06-18T05:38:14.457Z,3.40
2018-06-18T05:39:14.487Z,3.60
2018-06-18T05:40:14.522Z,3.40
2018-06-18T05:41:14.560Z,3.30
2018-06-18T05:42:14.591Z,3.40
2018-06-18T05:43:14.626Z,3.60
2018-06-18T05:44:14.659Z,3.30
2018-06-18T05:45:14.692Z,3.30
2018-06-18T05:46:14.718Z,3.50
2018-06-18T05:47:14.760Z,3.70
2018-06-18T05:48:14.851Z,3.50
2018-06-18T05:49:14.840Z,3.60
2018-06-18T05:50:14.863Z,3.70
2018-06-18T05:51:14.893Z,3.60
2018-06-18T05:52:14.929Z,3.60
2018-06-18T05:53:14.965Z,3.80
2018-06-18T05:54:14.998Z,3.60
2018-06-18T05:55:15.038Z,3.90
2018-06-18T05:56:15.060Z,3.70
2018-06-18T05:57:15.097Z,3.90
2018-06-18T05:58:15.129Z,3.60
2018-06-18T05:59:15.165Z,3.50
2018-06-18T06:00:15.197Z,3.40
2018-06-18T06:01:15.233Z,3.60
2018-06-18T06:02:15.273Z,3.60
2018-06-18T06:03:15.302Z,3.80
2018-06-18T06:04:15.369Z,3.30
2018-06-18T06:05:15.365Z,3.40
2018-06-18T06:06:15.399Z,3.30
2018-06-18T06:07:15.436Z,3.50
2018-06-18T06:08:15.469Z,3.60
2018-06-18T06:09:15.502Z,3.60
2018-06-18T06:10:15.534Z,3.60
2018-06-18T06:11:15.566Z,3.00
2018-06-18T06:12:15.601Z,3.40
2018-06-18T06:13:15.637Z,3.50
2018-06-18T06:14:15.670Z,3.40
2018-06-18T06:15:15.705Z,3.50
2018-06-18T06:16:15.737Z,3.50
2018-06-18T06:17:15.767Z,3.60
2018-06-18T06:18:15.800Z,3.30
2018-06-18T06:19:15.833Z,3.70
2018-06-18T06:20:15.870Z,3.40
2018-06-18T06:21:15.904Z,3.40
2018-06-18T06:22:15.940Z,3.40
2018-06-18T06:23:15.968Z,3.80
2018-06-18T06:24:16.002Z,3.60
2018-06-18T06:25:16.041Z,3.50
2018-06-18T06:26:16.073Z,3.60
2018-06-18T06:27:16.106Z,3.30
2018-06-18T06:28:16.141Z,3.80
2018-06-18T06:29:16.169Z,3.20
2018-06-18T06:30:16.201Z,3.30
2018-06-18T06:31:16.239Z,3.30
2018-06-18T06:32:16.269Z,3.40
2018-06-18T06:33:16.305Z,3.30
2018-06-18T06:34:16.340Z,3.40
2018-06-18T06:35:16.373Z,3.60
2018-06-18T06:36:16.404Z,3.50
2018-06-18T06:37:16.437Z,3.40
2018-06-18T06:38:16.480Z,3.30
2018-06-18T06:39:16.505Z,3.60
2018-06-18T06:40:16.536Z,3.40
2018-06-18T06:41:16.571Z,3.60
2018-06-18T06:42:16.601Z,3.50
2018-06-18T06:43:16.636Z,3.50
2018-06-18T06:44:16.672Z,3.40
2018-06-18T06:45:16.709Z,3.40
2018-06-18T06:46:16.741Z,3.70
2018-06-18T06:47:16.774Z,3.90
2018-06-18T06:48:16.804Z,3.50
2018-06-18T06:49:16.834Z,3.30
2018-06-18T06:50:16.867Z,3.30
2018-06-18T06:51:16.902Z,3.70
2018-06-18T06:52:16.934Z,3.40
2018-06-18T06:53:16.970Z,3.60
2018-06-18T06:54:17.004Z,3.60
2018-06-18T06:55:17.036Z,3.60
2018-06-18T06:56:17.067Z,3.30
2018-06-18T06:57:17.104Z,3.50
2018-06-18T06:58:17.139Z,3.50
2018-06-18T06:59:17.170Z,3.80
2018-06-18T07:00:17.211Z,3.60
2018-06-18T07:01:17.240Z,3.60
2018-06-18T07:02:17.264Z,3.40
2018-06-18T07:03:17.297Z,3.50
2018-06-18T07:04:17.344Z,3.40
2018-06-18T07:05:17.370Z,3.60
2018-06-18T07:06:17.403Z,3.60
2018-06-18T07:07:17.436Z,3.50
2018-06-18T07:08:17.466Z,3.30
2018-06-18T07:09:17.498Z,3.40
2018-06-18T07:10:17.532Z,3.60
2018-06-18T07:11:17.569Z,3.80
2018-06-18T07:12:17.600Z,3.70
2018-06-18T07:13:17.643Z,3.10
2018-06-18T07:14:17.662Z,3.50
2018-06-18T07:15:17.696Z,3.60
2018-06-18T07:16:17.729Z,3.60
2018-06-18T07:17:17.765Z,3.40
2018-06-18T07:18:17.800Z,3.20
2018-06-18T07:19:17.831Z,3.40
2018-06-18T07:20:17.865Z,3.50
2018-06-18T07:21:17.896Z,3.50
2018-06-18T07:22:17.929Z,3.70
2018-06-18T07:23:17.962Z,3.60
2018-06-18T07:24:17.995Z,3.70
2018-06-18T07:25:18.030Z,3.60
2018-06-18T07:26:18.065Z,4.00
2018-06-18T07:27:18.094Z,3.50
2018-06-18T07:28:18.127Z,3.60
2018-06-18T07:29:18.163Z,3.60
2018-06-18T07:30:18.290Z,3.50
2018-06-18T07:31:18.231Z,3.40
2018-06-18T07:32:18.264Z,3.50
2018-06-18T07:33:18.294Z,3.10
2018-06-18T07:34:18.326Z,3.20
2018-06-18T07:35:18.364Z,4.00
2018-06-18T07:36:18.395Z,3.50
2018-06-18T07:37:18.427Z,3.30
2018-06-18T07:38:18.459Z,3.50
2018-06-18T07:39:18.491Z,3.70
2018-06-18T07:40:18.525Z,3.30
2018-06-18T07:41:18.561Z,3.10
2018-06-18T07:42:18.597Z,3.60
2018-06-18T07:43:18.628Z,3.30
2018-06-18T07:44:18.658Z,3.00
2018-06-18T07:45:18.692Z,3.30
2018-06-18T07:46:18.730Z,3.80
2018-06-18T07:47:18.761Z,3.40
2018-06-18T07:48:18.792Z,3.60
2018-06-18T07:49:18.826Z,3.10
2018-06-18T07:50:18.858Z,3.50
2018-06-18T07:51:18.893Z,3.70
2018-06-18T07:52:18.921Z,3.20
2018-06-18T07:53:18.959Z,2.90
2018-06-18T07:54:18.994Z,3.30
2018-06-18T07:55:19.026Z,3.60
2018-06-18T07:56:19.087Z,3.50
2018-06-18T07:57:19.122Z,3.50
2018-06-18T07:58:19.137Z,3.70
2018-06-18T07:59:19.183Z,3.40
2018-06-18T08:00:19.293Z,3.40
2018-06-18T08:01:19.242Z,4.00
2018-06-18T08:02:19.286Z,3.50
2018-06-18T08:03:19.315Z,3.80
2018-06-18T08:04:19.351Z,3.80
2018-06-18T08:05:19.389Z,3.90
2018-06-18T08:06:19.417Z,3.60
2018-06-18T08:07:19.452Z,3.70
2018-06-18T08:08:19.453Z,3.80
2018-06-18T08:09:19.487Z,3.60
2018-06-18T08:10:19.520Z,3.80
2018-06-18T08:11:19.550Z,4.30
2018-06-18T08:12:19.585Z,4.20
2018-06-18T08:13:19.621Z,3.90
2018-06-18T08:14:19.654Z,3.70
2018-06-18T08:15:19.683Z,3.90
2018-06-18T08:16:19.718Z,3.70
2018-06-18T08:17:19.752Z,3.60
2018-06-18T08:18:19.786Z,4.00
2018-06-18T08:19:19.821Z,3.80
2018-06-18T08:20:19.853Z,3.70
2018-06-18T08:21:19.882Z,3.50
2018-06-18T08:22:19.914Z,3.50
2018-06-18T08:23:19.948Z,3.40
2018-06-18T08:24:19.980Z,3.60
2018-06-18T08:25:20.018Z,3.70
2018-06-18T08:26:20.051Z,3.80
2018-06-18T08:27:20.085Z,3.40
2018-06-18T08:28:20.114Z,3.40
2018-06-18T08:29:20.145Z,3.60
2018-06-18T08:30:20.181Z,3.50
2018-06-18T08:31:20.219Z,3.30
2018-06-18T08:32:20.260Z,3.40
2018-06-18T08:33:20.278Z,3.20
2018-06-18T08:34:20.314Z,3.40
2018-06-18T08:35:20.345Z,3.60
2018-06-18T08:36:20.378Z,3.40
2018-06-18T08:37:21.461Z,3.20
2018-06-18T08:38:20.448Z,3.20
2018-06-18T08:39:20.482Z,3.30
2018-06-18T08:40:20.514Z,3.20
2018-06-18T08:41:20.663Z,3.50
2018-06-18T08:42:20.577Z,3.40
2018-06-18T08:43:20.610Z,3.20
2018-06-18T08:44:20.644Z,3.20
2018-06-18T08:45:20.681Z,3.10
2018-06-18T08:46:20.713Z,3.40
2018-06-18T08:47:20.743Z,3.40
2018-06-18T08:48:20.873Z,3.10
2018-06-18T08:49:20.820Z,3.10
2018-06-18T08:50:20.845Z,3.20
2018-06-18T08:51:20.877Z,3.10
2018-06-18T08:52:20.914Z,3.10
2018-06-18T08:53:20.939Z,3.20
2018-06-18T08:54:20.973Z,3.30
2018-06-18T08:55:21.008Z,3.20
2018-06-18T08:56:21.073Z,4.30
2018-06-18T08:57:21.082Z,4.20
2018-06-18T08:58:21.111Z,3.70
2018-06-18T08:59:21.143Z,4.40
2018-06-18T09:00:21.175Z,4.20
2018-06-18T09:01:21.205Z,3.80
2018-06-18T09:02:21.238Z,4.10
2018-06-18T09:03:21.276Z,3.50
2018-06-18T09:04:21.306Z,3.50
2018-06-18T09:05:21.340Z,3.40
2018-06-18T09:06:21.369Z,3.60
2018-06-18T09:07:21.404Z,3.40
2018-06-18T09:08:21.439Z,3.20
2018-06-18T09:09:21.474Z,3.50
2018-06-18T09:10:21.516Z,3.20
2018-06-18T09:11:21.539Z,3.20
2018-06-18T09:12:21.571Z,2.90
2018-06-18T09:13:21.602Z,3.30
2018-06-18T09:14:21.636Z,3.10
2018-06-18T09:15:21.671Z,2.90
2018-06-18T09:16:21.705Z,3.00
2018-06-18T09:17:21.738Z,3.10
2018-06-18T09:18:21.773Z,3.10
2018-06-18T09:19:21.801Z,3.20
2018-06-18T09:20:21.966Z,3.10
2018-06-18T09:21:21.870Z,2.90
2018-06-18T09:22:21.904Z,3.00
2018-06-18T09:23:21.937Z,2.70
2018-06-18T09:24:21.969Z,3.30
2018-06-18T09:25:21.997Z,3.20
2018-06-18T09:26:22.030Z,3.30
2018-06-18T09:27:22.065Z,3.00
2018-06-18T09:28:22.099Z,3.40
2018-06-18T09:29:22.134Z,3.30
2018-06-18T09:30:22.170Z,3.00
2018-06-18T09:31:22.198Z,3.10
2018-06-18T09:32:22.419Z,2.80
2018-06-18T09:33:22.263Z,3.00
2018-06-18T09:34:22.294Z,3.10
2018-06-18T09:35:22.333Z,2.80
2018-06-18T09:36:22.362Z,3.00
2018-06-18T09:37:22.397Z,3.20
2018-06-18T09:38:22.428Z,2.90
2018-06-18T09:39:22.460Z,2.90
2018-06-18T09:40:22.493Z,3.40
2018-06-18T09:41:22.530Z,2.80
2018-06-18T09:42:22.622Z,3.00
2018-06-18T09:43:22.596Z,3.20
2018-06-18T09:44:22.629Z,2.70
2018-06-18T09:45:22.661Z,3.00
2018-06-18T09:46:22.694Z,2.60
2018-06-18T09:47:22.724Z,3.00
2018-06-18T09:48:22.757Z,2.90
2018-06-18T09:49:22.829Z,2.80
2018-06-18T09:50:22.827Z,3.10
2018-06-18T09:51:22.857Z,2.80
2018-06-18T09:52:22.889Z,3.20
2018-06-18T09:53:22.927Z,2.90
2018-06-18T09:54:22.962Z,3.10
2018-06-18T09:55:22.995Z,2.90
2018-06-18T09:56:23.027Z,3.00
2018-06-18T09:57:23.061Z,3.30
2018-06-18T09:58:23.091Z,3.10
2018-06-18T09:59:23.140Z,3.40
2018-06-18T10:00:23.154Z,3.70
2018-06-18T10:01:23.192Z,3.20
2018-06-18T10:02:23.267Z,3.00
2018-06-18T10:03:23.261Z,3.70
2018-06-18T10:04:23.328Z,3.60
2018-06-18T10:05:23.320Z,4.00
2018-06-18T10:06:23.356Z,4.20
2018-06-18T10:07:23.395Z,4.90
2018-06-18T10:08:23.489Z,4.00
2018-06-18T10:09:23.457Z,4.10
2018-06-18T10:10:23.490Z,4.00
2018-06-18T10:11:23.521Z,5.70
2018-06-18T10:12:23.559Z,6.70
2018-06-18T10:13:23.590Z,5.70
2018-06-18T10:14:23.627Z,5.60
2018-06-18T10:15:23.657Z,6.00
2018-06-18T10:16:23.689Z,8.30
2018-06-18T10:17:23.719Z,6.50
2018-06-18T10:18:23.752Z,6.00
2018-06-18T10:19:23.787Z,6.70
2018-06-18T10:20:23.821Z,6.30
2018-06-18T10:21:23.856Z,6.40
2018-06-18T10:22:23.890Z,6.80
2018-06-18T10:23:23.919Z,6.60
2018-06-18T10:24:23.967Z,6.60
2018-06-18T10:25:23.987Z,6.10
2018-06-18T10:26:24.027Z,6.00
2018-06-18T10:27:24.055Z,5.50
2018-06-18T10:28:24.088Z,7.10
2018-06-18T10:29:24.121Z,6.60
2018-06-18T10:30:24.153Z,6.30
2018-06-18T10:31:24.184Z,6.80
2018-06-18T10:32:24.221Z,6.80
2018-06-18T10:33:24.257Z,6.20
2018-06-18T10:34:24.296Z,6.40
2018-06-18T10:35:24.322Z,6.50
2018-06-18T10:36:24.356Z,5.80
2018-06-18T10:37:24.384Z,6.00
2018-06-18T10:38:24.417Z,5.20
2018-06-18T10:39:24.453Z,5.80
2018-06-18T10:40:24.487Z,5.50
2018-06-18T10:41:24.531Z,5.30
2018-06-18T10:42:24.553Z,4.90
2018-06-18T10:43:24.583Z,5.40
2018-06-18T10:44:24.619Z,4.90
2018-06-18T10:45:24.654Z,5.00
2018-06-18T10:46:24.689Z,5.30
2018-06-18T10:47:24.727Z,5.00
2018-06-18T10:48:24.755Z,5.10
2018-06-18T10:49:24.792Z,5.20
2018-06-18T10:50:24.819Z,4.80
2018-06-18T10:51:24.852Z,4.70
2018-06-18T10:52:24.888Z,4.50
2018-06-18T10:53:24.922Z,4.80
2018-06-18T10:54:24.954Z,4.50
2018-06-18T10:55:24.989Z,4.70
2018-06-18T10:56:25.020Z,6.50
2018-06-18T10:57:25.063Z,5.30
2018-06-18T10:58:25.088Z,6.50
2018-06-18T10:59:25.123Z,5.90
2018-06-18T11:00:25.159Z,6.20
2018-06-18T11:01:25.186Z,6.10
2018-06-18T11:02:25.217Z,5.40
2018-06-18T11:03:25.252Z,6.00
2018-06-18T11:04:25.285Z,5.60
2018-06-18T11:05:25.326Z,5.70
2018-06-18T11:06:25.357Z,5.30
2018-06-18T11:07:25.388Z,5.40
2018-06-18T11:08:25.421Z,5.20
2018-06-18T11:09:25.458Z,6.10
2018-06-18T11:10:25.486Z,5.70
2018-06-18T11:11:25.524Z,5.40
2018-06-18T11:12:25.556Z,5.40
2018-06-18T11:13:25.585Z,5.90
2018-06-18T11:14:25.618Z,5.50
2018-06-18T11:15:25.652Z,5.80
2018-06-18T11:16:25.736Z,5.40
2018-06-18T11:17:26.024Z,5.40
2018-06-18T11:18:25.757Z,5.10
2018-06-18T11:19:25.789Z,5.40
2018-06-18T11:20:25.823Z,5.40
2018-06-18T11:21:25.856Z,5.10
2018-06-18T11:22:25.885Z,5.60
2018-06-18T11:23:25.919Z,5.30
2018-06-18T11:24:25.959Z,5.10
2018-06-18T11:25:25.989Z,5.10
2018-06-18T11:26:26.087Z,5.10
2018-06-18T11:27:26.052Z,5.20
2018-06-18T11:28:26.133Z,5.50
2018-06-18T11:29:26.122Z,5.40
2018-06-18T11:30:26.160Z,5.30
2018-06-18T11:31:26.199Z,5.10
2018-06-18T11:32:26.255Z,5.00
2018-06-18T11:33:26.254Z,4.90
2018-06-18T11:34:26.286Z,4.70
2018-06-18T11:35:26.322Z,5.70
2018-06-18T11:36:26.355Z,4.60
2018-06-18T11:37:26.391Z,4.60
2018-06-18T11:38:26.424Z,5.00
2018-06-18T11:39:26.516Z,4.80
2018-06-18T11:40:26.490Z,5.00
2018-06-18T11:41:26.521Z,4.80
2018-06-18T11:42:26.557Z,4.60
2018-06-18T11:43:26.608Z,4.40
2018-06-18T11:44:26.623Z,4.60
2018-06-18T11:45:26.656Z,5.20
2018-06-18T11:46:26.688Z,4.80
2018-06-18T11:47:26.737Z,4.70
2018-06-18T11:48:26.754Z,5.30
2018-06-18T11:49:26.794Z,4.90
2018-06-18T11:50:26.826Z,4.60
2018-06-18T11:51:26.858Z,4.40
2018-06-18T11:52:26.892Z,4.30
2018-06-18T11:53:26.920Z,4.60
2018-06-18T11:54:26.954Z,4.40
2018-06-18T11:55:26.992Z,4.30
2018-06-18T11:56:27.018Z,4.70
2018-06-18T11:57:27.058Z,4.80
2018-06-18T11:58:27.132Z,4.40
2018-06-18T11:59:27.148Z,4.20
2018-06-18T12:00:27.153Z,4.60
2018-06-18T12:01:27.215Z,4.10
2018-06-18T12:02:27.226Z,4.50
2018-06-18T12:03:27.257Z,4.70
2018-06-18T12:04:27.290Z,4.50
2018-06-18T12:05:27.322Z,4.20
2018-06-18T12:06:27.358Z,4.80
2018-06-18T12:07:27.387Z,5.40
2018-06-18T12:08:27.424Z,5.70
2018-06-18T12:09:27.514Z,5.60
2018-06-18T12:10:27.493Z,5.70
2018-06-18T12:11:27.527Z,5.50
2018-06-18T12:12:27.559Z,5.70
2018-06-18T12:13:27.588Z,5.40
2018-06-18T12:14:27.624Z,5.80
2018-06-18T12:15:27.659Z,6.70
2018-06-18T12:16:27.695Z,6.60
2018-06-18T12:17:27.722Z,7.30
2018-06-18T12:18:27.755Z,7.80
2018-06-18T12:19:27.794Z,7.90
2018-06-18T12:20:27.824Z,9.00
2018-06-18T12:21:27.977Z,9.90
2018-06-18T12:22:27.890Z,8.80
2018-06-18T12:23:27.925Z,9.50
2018-06-18T12:24:27.959Z,9.60
2018-06-18T12:25:27.993Z,11.00
2018-06-18T12:26:28.024Z,10.70
2018-06-18T12:27:28.057Z,9.90
2018-06-18T12:28:28.088Z,10.30
2018-06-18T12:29:28.126Z,11.50
2018-06-18T12:30:28.160Z,11.10
2018-06-18T12:31:28.191Z,10.90
2018-06-18T12:32:28.222Z,11.20
2018-06-18T12:33:28.261Z,10.60
2018-06-18T12:34:28.292Z,10.30
2018-06-18T12:35:28.327Z,10.40
2018-06-18T12:36:28.361Z,9.90
2018-06-18T12:37:28.410Z,9.90
2018-06-18T12:38:28.423Z,10.00
2018-06-18T12:39:28.460Z,9.90
2018-06-18T12:40:28.490Z,10.40
2018-06-18T12:41:28.580Z,10.10
2018-06-18T12:42:28.560Z,9.90
2018-06-18T12:43:28.595Z,9.30
2018-06-18T12:44:28.628Z,10.10
2018-06-18T12:45:28.660Z,10.00
2018-06-18T12:46:28.692Z,10.10
2018-06-18T12:47:28.730Z,9.60
2018-06-18T12:48:28.760Z,9.60
2018-06-18T12:49:28.793Z,9.80
2018-06-18T12:50:28.825Z,9.00
2018-06-18T12:51:28.859Z,10.20
2018-06-18T12:52:28.895Z,9.70
2018-06-18T12:53:28.929Z,9.20
2018-06-18T12:54:28.961Z,9.30
2018-06-18T12:55:28.997Z,8.80
2018-06-18T12:56:29.038Z,9.00
2018-06-18T12:57:29.059Z,9.40
2018-06-18T12:58:29.092Z,9.40
2018-06-18T12:59:29.127Z,8.90
2018-06-18T13:00:29.159Z,9.50
2018-06-18T13:01:29.196Z,9.20
2018-06-18T13:02:29.229Z,9.20
2018-06-18T13:03:29.339Z,8.80
2018-06-18T13:04:29.291Z,9.10
2018-06-18T13:05:29.329Z,9.10
2018-06-18T13:06:29.364Z,8.60
2018-06-18T13:07:29.396Z,8.70
2018-06-18T13:08:29.429Z,9.20
2018-06-18T13:09:29.459Z,8.50
2018-06-18T13:10:29.494Z,8.40
2018-06-18T13:11:29.528Z,8.90
2018-06-18T13:12:29.564Z,9.00
2018-06-18T13:13:29.597Z,8.90
2018-06-18T13:14:29.628Z,8.70
2018-06-18T13:15:29.664Z,8.50
2018-06-18T13:16:29.697Z,8.60
2018-06-18T13:17:29.723Z,8.60