createdAt,value
2018-12-20T00:00:54.193Z,2.92
2018-12-20T00:03:23.261Z,1.90
2018-12-20T00:05:52.154Z,2.50
2018-12-20T00:08:20.903Z,1.82
2018-12-20T00:10:49.761Z,2.27
2018-12-20T00:13:18.601Z,1.90
2018-12-20T00:15:47.255Z,1.90
2018-12-20T00:18:16.063Z,2.00
2018-12-20T00:20:44.995Z,3.02
2018-12-20T00:23:13.867Z,2.10
2018-12-20T00:25:43.834Z,1.70
2018-12-20T00:28:12.658Z,2.60
2018-12-20T00:30:41.565Z,2.90
2018-12-20T00:33:10.426Z,2.17
2018-12-20T00:35:39.217Z,2.65
2018-12-20T00:38:07.994Z,2.20
2018-12-20T00:40:36.856Z,2.95
2018-12-20T00:43:05.689Z,3.20
2018-12-20T00:45:34.320Z,3.20
2018-12-20T00:48:03.103Z,2.10
2018-12-20T00:50:31.966Z,2.10
2018-12-20T00:53:01.307Z,2.35
2018-12-20T00:55:30.168Z,2.17
2018-12-20T00:57:59.098Z,2.02
2018-12-20T01:00:27.903Z,2.02
2018-12-20T01:02:56.770Z,2.83
2018-12-20T01:05:25.542Z,3.05
2018-12-20T01:07:54.233Z,1.72
2018-12-20T01:10:23.197Z,3.22
2018-12-20T01:12:51.916Z,2.90
2018-12-20T01:15:20.729Z,2.05
2018-12-20T01:17:49.581Z,2.40
2018-12-20T01:20:18.380Z,2.62
2018-12-20T01:22:47.121Z,1.70
2018-12-20T01:25:15.858Z,2.47
2018-12-20T01:27:44.661Z,2.50
2018-12-20T01:30:13.511Z,2.95
2018-12-20T01:32:42.349Z,1.85
2018-12-20T01:35:11.314Z,2.85
2018-12-20T01:37:40.231Z,2.83
2018-12-20T01:40:10.062Z,3.02
2018-12-20T01:42:38.918Z,2.58
2018-12-20T01:45:07.971Z,1.80
2018-12-20T01:47:36.739Z,2.50
2018-12-20T01:50:06.725Z,2.72
2018-12-20T01:52:35.553Z,2.58
2018-12-20T01:55:04.743Z,2.05
2018-12-20T01:57:33.740Z,2.00
2018-12-20T02:00:02.601Z,3.30
2018-12-20T02:02:31.361Z,2.02
2018-12-20T02:05:00.128Z,2.55
2018-12-20T02:07:28.999Z,1.95
2018-12-20T02:09:57.831Z,2.12
2018-12-20T02:12:26.736Z,2.60
2018-12-20T02:15:01.672Z,2.40
2018-12-20T02:17:26.591Z,2.25
2018-12-20T02:19:55.451Z,2.65
2018-12-20T02:22:24.187Z,3.33
2018-12-20T02:24:53.071Z,4.20
2018-12-20T02:27:21.771Z,2.52
2018-12-20T02:29:50.732Z,1.65
2018-12-20T02:32:19.736Z,2.50
2018-12-20T02:34:48.635Z,2.10
2018-12-20T02:37:17.626Z,3.00
2018-12-20T02:39:46.563Z,2.45
2018-12-20T02:42:15.541Z,3.30
2018-12-20T02:44:44.513Z,2.70
2018-12-20T02:47:13.341Z,2.50
2018-12-20T02:49:42.218Z,2.72
2018-12-20T02:52:11.237Z,2.42
2018-12-20T02:54:40.202Z,2.52
2018-12-20T02:57:09.248Z,2.58
2018-12-20T02:59:38.228Z,2.75
2018-12-20T03:02:07.039Z,2.72
2018-12-20T03:04:35.731Z,2.08
2018-12-20T03:07:04.565Z,2.42
2018-12-20T03:09:33.340Z,1.42
2018-12-20T03:12:02.087Z,2.37
2018-12-20T03:14:31.066Z,2.17
2018-12-20T03:16:59.955Z,2.00
2018-12-20T03:19:28.993Z,2.50
2018-12-20T03:21:57.975Z,2.22
2018-12-20T03:24:26.870Z,2.67
2018-12-20T03:26:55.553Z,1.87
2018-12-20T03:29:24.681Z,3.20
2018-12-20T03:31:54.032Z,2.50
2018-12-20T03:34:22.983Z,2.52
2018-12-20T03:36:51.760Z,2.87
2018-12-20T03:39:20.581Z,1.92
2018-12-20T03:41:50.042Z,2.30
2018-12-20T03:44:18.758Z,1.75
2018-12-20T03:46:47.539Z,1.90
2018-12-20T03:49:16.579Z,2.12
2018-12-20T03:51:45.523Z,1.75
2018-12-20T03:54:14.393Z,2.15
2018-12-20T03:56:43.278Z,2.33
2018-12-20T03:59:12.108Z,2.55
2018-12-20T04:01:40.938Z,2.25
2018-12-20T04:04:10.867Z,2.67
2018-12-20T04:06:39.953Z,2.27
2018-12-20T04:09:08.991Z,2.12
2018-12-20T04:11:37.965Z,1.75
2018-12-20T04:14:06.905Z,2.42
2018-12-20T04:16:35.988Z,2.30
2018-12-20T04:19:04.843Z,1.77
2018-12-20T04:21:33.759Z,1.90
2018-12-20T04:24:02.730Z,2.90
2018-12-20T04:26:31.695Z,2.02
2018-12-20T04:29:00.475Z,1.45
2018-12-20T04:31:29.383Z,2.67
2018-12-20T04:33:58.354Z,1.87
2018-12-20T04:36:27.233Z,2.33
2018-12-20T04:38:55.942Z,1.57
2018-12-20T04:41:24.852Z,1.30
2018-12-20T04:43:53.864Z,2.50
2018-12-20T04:46:22.554Z,1.50
2018-12-20T04:48:51.361Z,2.10
2018-12-20T04:51:20.299Z,1.75
2018-12-20T04:53:49.293Z,2.08
2018-12-20T04:56:18.234Z,2.12
2018-12-20T04:58:46.953Z,2.25
2018-12-20T05:01:16.359Z,1.80
2018-12-20T05:03:45.327Z,2.20
2018-12-20T05:06:14.177Z,2.25
2018-12-20T05:08:43.064Z,2.25
2018-12-20T05:11:12.114Z,1.75
2018-12-20T05:13:40.847Z,2.45
2018-12-20T05:16:09.780Z,1.95
2018-12-20T05:18:38.470Z,2.02
2018-12-20T05:21:07.572Z,1.85
2018-12-20T05:23:36.474Z,2.08
2018-12-20T05:26:05.304Z,1.47
2018-12-20T05:28:34.132Z,2.65
2018-12-20T05:31:03.344Z,1.57
2018-12-20T05:33:32.510Z,2.00
2018-12-20T05:36:01.383Z,1.95
2018-12-20T05:38:30.178Z,2.30
2018-12-20T05:40:59.221Z,2.30
2018-12-20T05:43:28.295Z,2.02
2018-12-20T05:46:04.279Z,1.45
2018-12-20T05:48:27.776Z,2.98
2018-12-20T05:50:56.733Z,2.52
2018-12-20T05:53:25.830Z,3.15
2018-12-20T05:55:54.769Z,2.20
2018-12-20T05:58:23.574Z,3.98
2018-12-20T06:00:52.349Z,1.87
2018-12-20T06:03:21.267Z,3.25
2018-12-20T06:05:50.016Z,3.17
2018-12-20T06:08:18.851Z,2.00
2018-12-20T06:10:47.644Z,2.10
2018-12-20T06:13:16.374Z,2.37
2018-12-20T06:15:45.293Z,1.95
2018-12-20T06:18:14.065Z,2.58
2018-12-20T06:20:42.755Z,3.77
2018-12-20T06:23:11.443Z,1.70
2018-12-20T06:25:40.234Z,2.55
2018-12-20T06:28:08.920Z,2.25
2018-12-20T06:30:37.679Z,3.15
2018-12-20T06:33:06.455Z,2.98
2018-12-20T06:35:35.886Z,2.47
2018-12-20T06:38:04.745Z,2.58
2018-12-20T06:40:34.454Z,2.90
2018-12-20T06:43:03.165Z,2.45
2018-12-20T06:45:31.901Z,3.40
2018-12-20T06:48:00.648Z,2.62
2018-12-20T06:50:29.421Z,2.30
2018-12-20T06:52:58.294Z,2.52
2018-12-20T06:55:27.001Z,3.15
2018-12-20T06:57:55.721Z,2.50
2018-12-20T07:00:24.557Z,2.30
2018-12-20T07:02:53.335Z,2.75
2018-12-20T07:05:22.947Z,2.55
2018-12-20T07:07:51.835Z,2.15
2018-12-20T07:10:20.502Z,3.25
2018-12-20T07:12:49.268Z,2.95
2018-12-20T07:15:18.114Z,4.95
2018-12-20T07:17:46.837Z,1.72
2018-12-20T07:20:15.623Z,3.80
2018-12-20T07:22:44.310Z,3.27
2018-12-20T07:25:13.087Z,2.65
2018-12-20T07:27:41.797Z,2.10
2018-12-20T07:30:11.190Z,3.65
2018-12-20T07:32:39.959Z,2.90
2018-12-20T07:35:08.807Z,2.30
2018-12-20T07:37:37.509Z,2.17
2018-12-20T07:40:08.696Z,2.37
2018-12-20T07:42:37.458Z,2.55
2018-12-20T07:45:07.719Z,2.65
2018-12-20T07:47:36.480Z,2.87
2018-12-20T07:50:06.798Z,3.90
2018-12-20T07:52:35.497Z,2.20
2018-12-20T07:55:04.811Z,2.70
2018-12-20T07:57:33.528Z,3.37
2018-12-20T08:00:02.353Z,1.62
2018-12-20T08:02:31.723Z,3.30
2018-12-20T08:05:00.421Z,1.70
2018-12-20T08:07:29.188Z,2.60
2018-12-20T08:09:57.855Z,2.70
2018-12-20T08:12:26.559Z,3.77
2018-12-20T08:14:55.224Z,2.37
2018-12-20T08:17:23.989Z,1.60
2018-12-20T08:19:52.744Z,2.67
2018-12-20T08:22:21.475Z,3.65
2018-12-20T08:24:50.158Z,3.08
2018-12-20T08:27:19.025Z,1.92
2018-12-20T08:29:47.711Z,3.15
2018-12-20T08:32:16.560Z,2.95
2018-12-20T08:34:45.267Z,2.15
2018-12-20T08:37:14.040Z,2.40
2018-12-20T08:39:42.724Z,2.22
2018-12-20T08:42:11.423Z,2.67
2018-12-20T08:44:40.345Z,2.62
2018-12-20T08:47:09.105Z,2.35
2018-12-20T08:49:37.870Z,2.83
2018-12-20T08:52:06.696Z,2.33
2018-12-20T08:54:35.473Z,2.47
2018-12-20T08:57:04.427Z,2.98
2018-12-20T08:59:34.247Z,3.08
2018-12-20T09:02:03.130Z,2.33
2018-12-20T09:04:31.829Z,2.20
2018-12-20T09:07:00.507Z,2.17
2018-12-20T09:09:29.187Z,2.45
2018-12-20T09:11:57.901Z,2.05
2018-12-20T09:14:26.762Z,1.98
2018-12-20T09:17:02.645Z,6.45
2018-12-20T09:19:26.207Z,2.10
2018-12-20T09:21:54.910Z,1.30
2018-12-20T09:24:23.673Z,1.90
2018-12-20T09:26:52.386Z,3.37
2018-12-20T09:29:21.258Z,2.22
2018-12-20T09:31:50.137Z,2.33
2018-12-20T09:34:18.805Z,2.30
2018-12-20T09:36:48.718Z,2.70
2018-12-20T09:39:17.620Z,2.20
2018-12-20T09:41:46.454Z,1.80
2018-12-20T09:44:15.377Z,1.70
2018-12-20T09:46:44.122Z,2.25
2018-12-20T09:49:12.981Z,2.40
2018-12-20T09:51:42.717Z,1.50
2018-12-20T09:54:11.533Z,3.42
2018-12-20T09:56:40.300Z,2.35
2018-12-20T09:59:08.992Z,2.27
2018-12-20T10:01:37.836Z,2.17
2018-12-20T10:04:06.580Z,1.80
2018-12-20T10:06:35.277Z,1.90
2018-12-20T10:09:06.515Z,1.10
2018-12-20T10:11:35.338Z,1.85
2018-12-20T10:14:05.326Z,1.72
2018-12-20T10:16:34.235Z,2.25
2018-12-20T10:19:02.954Z,1.80
2018-12-20T10:21:32.019Z,1.82
2018-12-20T10:24:00.652Z,1.20
2018-12-20T10:26:29.382Z,1.32
2018-12-20T10:28:58.133Z,2.08
2018-12-20T10:31:26.812Z,2.67
2018-12-20T10:33:55.495Z,1.10
2018-12-20T10:36:24.310Z,1.82
2018-12-20T10:38:52.997Z,1.85
2018-12-20T10:41:21.671Z,1.40
2018-12-20T10:43:50.447Z,1.70
2018-12-20T10:46:19.137Z,1.57
2018-12-20T10:48:47.967Z,1.75
2018-12-20T10:51:16.932Z,1.42
2018-12-20T10:53:45.882Z,2.95
2018-12-20T10:56:15.817Z,1.62
2018-12-20T10:58:44.517Z,1.67
2018-12-20T11:01:18.723Z,2.05
2018-12-20T11:03:59.938Z,2.35
2018-12-20T11:06:34.255Z,2.08
2018-12-20T11:09:08.439Z,1.37
2018-12-20T11:11:42.587Z,2.40
2018-12-20T11:14:11.308Z,1.85
2018-12-20T11:16:40.016Z,1.40
2018-12-20T11:19:08.751Z,2.00
2018-12-20T11:21:37.630Z,1.98
2018-12-20T11:24:06.520Z,1.75
2018-12-20T11:26:35.306Z,1.45
2018-12-20T11:29:04.159Z,1.80
2018-12-20T11:31:32.919Z,1.60
2018-12-20T11:34:01.775Z,1.60
2018-12-20T11:36:30.574Z,1.92
2018-12-20T11:38:59.348Z,1.82
2018-12-20T11:41:28.239Z,1.77
2018-12-20T11:43:57.026Z,1.70
2018-12-20T11:46:25.719Z,1.90
2018-12-20T11:48:54.499Z,1.95
2018-12-20T11:51:23.287Z,2.37
2018-12-20T11:53:52.051Z,1.35
2018-12-20T11:56:21.282Z,1.10
2018-12-20T11:58:50.059Z,1.45
2018-12-20T12:01:18.859Z,1.32
2018-12-20T12:03:48.112Z,1.72
2018-12-20T12:06:16.998Z,1.30
2018-12-20T12:08:45.825Z,1.85
2018-12-20T12:11:14.516Z,1.40
2018-12-20T12:13:43.224Z,1.82
2018-12-20T12:16:12.098Z,1.35
2018-12-20T12:18:40.789Z,1.62
2018-12-20T12:21:09.621Z,1.95
2018-12-20T12:23:38.437Z,1.77
2018-12-20T12:26:07.236Z,1.52
2018-12-20T12:28:36.131Z,1.20
2018-12-20T12:31:04.854Z,1.77
2018-12-20T12:33:33.573Z,1.45
2018-12-20T12:36:02.509Z,1.30
2018-12-20T12:38:31.243Z,1.70
2018-12-20T12:41:00.066Z,1.60
2018-12-20T12:43:28.850Z,1.62
2018-12-20T12:45:57.640Z,1.32
2018-12-20T12:48:26.502Z,1.85
2018-12-20T12:50:55.268Z,1.32
2018-12-20T12:53:23.996Z,1.85
2018-12-20T12:55:52.968Z,1.20
2018-12-20T12:58:22.350Z,2.85
2018-12-20T13:00:51.316Z,2.25
2018-12-20T13:03:20.055Z,1.40
2018-12-20T13:05:48.860Z,1.40
2018-12-20T13:08:18.163Z,1.70
2018-12-20T13:10:46.928Z,2.05
2018-12-20T13:13:15.637Z,1.05
2018-12-20T13:15:44.483Z,2.98
2018-12-20T13:18:14.098Z,1.55
2018-12-20T13:20:43.165Z,1.70
2018-12-20T13:23:11.909Z,1.40
2018-12-20T13:25:40.756Z,1.85
2018-12-20T13:28:09.587Z,1.05
2018-12-20T13:30:38.487Z,1.60
2018-12-20T13:33:07.194Z,1.52
2018-12-20T13:35:35.950Z,1.90
2018-12-20T13:38:05.005Z,1.17
2018-12-20T13:40:33.729Z,1.72
2018-12-20T13:43:02.414Z,2.17
2018-12-20T13:45:31.280Z,1.47
2018-12-20T13:48:00.039Z,1.47
2018-12-20T13:50:28.778Z,1.65
2018-12-20T13:52:57.472Z,1.25
2018-12-20T13:55:26.215Z,1.30
2018-12-20T13:57:55.141Z,2.02
2018-12-20T14:00:24.037Z,1.80
2018-12-20T14:02:52.742Z,1.20
2018-12-20T14:05:21.479Z,2.00
2018-12-20T14:07:58.645Z,1.15
2018-12-20T14:10:20.921Z,1.90
2018-12-20T14:12:49.812Z,1.87
2018-12-20T14:15:18.804Z,1.87
2018-12-20T14:17:47.469Z,2.17
2018-12-20T14:20:16.281Z,2.02
2018-12-20T14:22:44.991Z,1.47
2018-12-20T14:25:14.160Z,1.15
2018-12-20T14:27:42.813Z,1.30
2018-12-20T14:30:11.619Z,1.90
2018-12-20T14:32:40.391Z,2.15
2018-12-20T14:35:09.210Z,1.37
2018-12-20T14:37:38.895Z,1.67
2018-12-20T14:40:09.305Z,2.52
2018-12-20T14:42:38.336Z,1.82
2018-12-20T14:45:07.429Z,1.98
2018-12-20T14:47:37.293Z,1.62
2018-12-20T14:50:08.144Z,1.50
2018-12-20T14:52:37.548Z,1.85
2018-12-20T14:55:07.881Z,2.42
2018-12-20T14:57:36.692Z,1.27
2018-12-20T15:00:07.285Z,1.20
2018-12-20T15:02:36.114Z,1.40
2018-12-20T15:05:05.376Z,1.55
2018-12-20T15:07:35.671Z,1.45
2018-12-20T15:10:06.039Z,1.50
2018-12-20T15:12:34.919Z,1.67
2018-12-20T15:15:04.388Z,1.62
2018-12-20T15:17:33.239Z,1.40
2018-12-20T15:20:01.962Z,1.30
2018-12-20T15:22:30.815Z,1.32
2018-12-20T15:24:59.603Z,1.05
2018-12-20T15:27:28.373Z,1.25
2018-12-20T15:29:57.063Z,1.80
2018-12-20T15:32:25.930Z,1.20
2018-12-20T15:34:54.735Z,1.10
2018-12-20T15:37:23.511Z,1.45
2018-12-20T15:39:53.053Z,1.55
2018-12-20T15:42:21.837Z,2.60
2018-12-20T15:44:50.621Z,1.17
2018-12-20T15:47:19.481Z,1.50
2018-12-20T15:49:48.300Z,2.40
2018-12-20T15:52:17.086Z,1.50
2018-12-20T15:54:47.048Z,2.08
2018-12-20T15:57:16.313Z,2.12
2018-12-20T15:59:44.987Z,1.75
2018-12-20T16:02:14.489Z,1.95
2018-12-20T16:04:43.276Z,2.02
2018-12-20T16:07:12.597Z,1.57
2018-12-20T16:09:42.296Z,1.55
2018-12-20T16:12:11.245Z,1.52
2018-12-20T16:14:40.076Z,2.37
2018-12-20T16:17:08.843Z,1.82
2018-12-20T16:19:37.617Z,2.30
2018-12-20T16:22:06.526Z,1.62
2018-12-20T16:24:35.243Z,1.75
2018-12-20T16:27:04.021Z,2.10
2018-12-20T16:29:32.850Z,2.35
2018-12-20T16:32:01.681Z,2.92
2018-12-20T16:34:30.372Z,2.50
2018-12-20T16:36:59.152Z,3.45
2018-12-20T16:39:27.940Z,1.85
2018-12-20T16:41:56.863Z,3.00
2018-12-20T16:44:25.725Z,1.98
2018-12-20T16:46:54.454Z,2.30
2018-12-20T16:49:23.334Z,2.98
2018-12-20T16:51:52.251Z,4.90
2018-12-20T16:54:22.085Z,2.83
2018-12-20T16:56:50.817Z,2.65
2018-12-20T16:59:20.044Z,2.70
2018-12-20T17:01:48.819Z,3.40
2018-12-20T17:04:17.587Z,3.60
2018-12-20T17:06:46.338Z,2.72
2018-12-20T17:09:15.179Z,2.62
2018-12-20T17:11:43.869Z,2.75
2018-12-20T17:14:12.539Z,2.35
2018-12-20T17:16:41.244Z,2.35
2018-12-20T17:19:10.116Z,3.40
2018-12-20T17:21:38.937Z,2.20
2018-12-20T17:24:07.858Z,1.77
2018-12-20T17:26:36.643Z,1.52
2018-12-20T17:29:05.409Z,2.05
2018-12-20T17:31:34.221Z,2.95
2018-12-20T17:34:03.079Z,1.90
2018-12-20T17:36:31.795Z,3.00
2018-12-20T17:39:00.468Z,2.15
2018-12-20T17:41:29.269Z,2.27
2018-12-20T17:43:57.999Z,2.02
2018-12-20T17:46:26.705Z,3.10
2018-12-20T17:48:55.503Z,3.33
2018-12-20T17:51:24.195Z,4.28
2018-12-20T17:53:52.969Z,6.22
2018-12-20T17:56:21.855Z,5.15
2018-12-20T17:58:50.659Z,4.83
2018-12-20T18:01:19.431Z,7.65
2018-12-20T18:03:48.249Z,7.05
2018-12-20T18:06:17.185Z,6.47
2018-12-20T18:08:46.127Z,8.00
2018-12-20T18:11:14.889Z,7.17
2018-12-20T18:13:43.721Z,6.35
2018-12-20T18:16:12.502Z,7.25
2018-12-20T18:18:42.321Z,7.47
2018-12-20T18:21:11.109Z,5.83
2018-12-20T18:23:39.990Z,8.58
2018-12-20T18:26:08.782Z,6.60
2018-12-20T18:28:37.567Z,6.45
2018-12-20T18:31:06.382Z,7.35
2018-12-20T18:33:35.143Z,5.22
2018-12-20T18:36:04.920Z,6.37
2018-12-20T18:38:33.636Z,5.40
2018-12-20T18:41:02.381Z,5.78
2018-12-20T18:43:31.078Z,5.53
2018-12-20T18:45:59.934Z,6.12
2018-12-20T18:48:28.745Z,5.12
2018-12-20T18:50:57.576Z,6.60
2018-12-20T18:53:26.269Z,5.42
2018-12-20T18:55:54.955Z,4.75
2018-12-20T18:58:23.798Z,6.25
2018-12-20T19:00:52.622Z,5.78
2018-12-20T19:03:21.338Z,6.00
2018-12-20T19:05:50.200Z,6.15
2018-12-20T19:08:18.980Z,6.30
2018-12-20T19:10:47.677Z,6.67
2018-12-20T19:13:16.455Z,5.45
2018-12-20T19:15:45.214Z,4.67
2018-12-20T19:18:13.981Z,4.60
2018-12-20T19:20:42.748Z,4.70
2018-12-20T19:23:11.537Z,4.47
2018-12-20T19:25:40.373Z,5.37
2018-12-20T19:28:09.145Z,4.45
2018-12-20T19:30:37.927Z,3.60
2018-12-20T19:33:07.289Z,3.60
2018-12-20T19:35:35.999Z,3.42
2018-12-20T19:38:04.824Z,3.67
2018-12-20T19:40:33.532Z,4.37
2018-12-20T19:43:03.554Z,4.42
2018-12-20T19:45:32.335Z,5.15
2018-12-20T19:48:01.024Z,2.83
2018-12-20T19:50:29.848Z,4.28
2018-12-20T19:52:58.531Z,3.58
2018-12-20T19:55:27.374Z,3.72
2018-12-20T19:57:56.070Z,3.37
2018-12-20T20:00:24.759Z,3.12
2018-12-20T20:02:53.582Z,2.85
2018-12-20T20:05:22.363Z,4.45
2018-12-20T20:07:51.119Z,3.20
2018-12-20T20:10:19.791Z,3.95
2018-12-20T20:12:48.551Z,3.27
2018-12-20T20:15:17.305Z,4.35
2018-12-20T20:17:46.067Z,3.30
2018-12-20T20:20:15.007Z,2.40
2018-12-20T20:22:43.712Z,4.25
2018-12-20T20:25:12.541Z,4.22
2018-12-20T20:27:41.305Z,3.60
2018-12-20T20:30:13.589Z,4.50
2018-12-20T20:32:42.773Z,3.52
2018-12-20T20:35:12.506Z,4.37
2018-12-20T20:37:41.485Z,3.42
2018-12-20T20:40:10.979Z,3.02
2018-12-20T20:42:39.795Z,4.37
2018-12-20T20:45:08.627Z,3.27
2018-12-20T20:47:37.413Z,2.60
2018-12-20T20:50:07.680Z,3.22
2018-12-20T20:52:36.669Z,3.92
2018-12-20T20:55:07.407Z,3.45
2018-12-20T20:57:36.394Z,3.40
2018-12-20T21:00:09.994Z,2.60
2018-12-20T21:02:38.709Z,3.67
2018-12-20T21:05:08.256Z,2.85
2018-12-20T21:07:37.186Z,3.25
2018-12-20T21:10:07.361Z,3.20
2018-12-20T21:12:36.154Z,2.90
2018-12-20T21:15:05.996Z,3.37
2018-12-20T21:17:34.695Z,5.90
2018-12-20T21:20:03.684Z,2.90
2018-12-20T21:22:32.464Z,2.58
2018-12-20T21:25:01.151Z,2.67
2018-12-20T21:27:30.136Z,2.67
2018-12-20T21:29:59.005Z,2.60
2018-12-20T21:32:27.730Z,4.25
2018-12-20T21:34:56.537Z,3.65
2018-12-20T21:37:25.227Z,2.58
2018-12-20T21:39:53.975Z,4.28
2018-12-20T21:42:22.737Z,2.62
2018-12-20T21:44:51.487Z,3.98
2018-12-20T21:47:20.243Z,2.50
2018-12-20T21:49:50.033Z,3.05
2018-12-20T21:52:19.515Z,2.02
2018-12-20T21:54:48.221Z,2.15
2018-12-20T21:57:17.024Z,2.37
2018-12-20T21:59:45.742Z,2.92
2018-12-20T22:02:14.509Z,4.62
2018-12-20T22:04:43.288Z,3.50
2018-12-20T22:07:12.174Z,2.90
2018-12-20T22:09:40.947Z,3.90
2018-12-20T22:12:09.720Z,2.00
2018-12-20T22:14:38.424Z,3.20
2018-12-20T22:17:07.124Z,2.33
2018-12-20T22:19:35.857Z,2.65
2018-12-20T22:22:04.667Z,2.15
2018-12-20T22:24:33.379Z,3.15
2018-12-20T22:27:02.135Z,2.22
2018-12-20T22:29:30.899Z,2.50
2018-12-20T22:31:59.601Z,2.05
2018-12-20T22:34:28.354Z,2.05
2018-12-20T22:36:57.081Z,2.12
2018-12-20T22:39:26.004Z,1.75
2018-12-20T22:41:54.766Z,1.90
2018-12-20T22:44:23.696Z,2.02
2018-12-20T22:46:55.296Z,2.05
2018-12-20T22:49:24.071Z,2.30
2018-12-20T22:51:53.014Z,2.60
2018-12-20T22:54:21.714Z,2.12
2018-12-20T22:56:50.463Z,2.45
2018-12-20T22:59:19.264Z,3.25
2018-12-20T23:01:48.091Z,1.85
2018-12-20T23:04:16.851Z,2.05
2018-12-20T23:06:45.637Z,3.77
2018-12-20T23:09:14.339Z,1.95
2018-12-20T23:11:43.164Z,2.27
2018-12-20T23:14:11.916Z,2.22
2018-12-20T23:16:40.596Z,1.60
2018-12-20T23:19:09.370Z,2.55
2018-12-20T23:21:38.170Z,3.02
2018-12-20T23:24:06.872Z,2.40
2018-12-20T23:26:35.693Z,2.47
2018-12-20T23:29:04.522Z,4.10
2018-12-20T23:31:33.273Z,2.33
2018-12-20T23:34:02.094Z,2.12
2018-12-20T23:36:30.861Z,2.47
2018-12-20T23:39:00.731Z,2.25
2018-12-20T23:41:29.624Z,3.15
2018-12-20T23:43:58.352Z,2.67
2018-12-20T23:46:27.160Z,2.30
2018-12-20T23:48:55.923Z,1.87
2018-12-20T23:51:24.740Z,2.10
2018-12-20T23:53:53.436Z,1.85
2018-12-20T23:56:22.210Z,2.33
2018-12-20T23:58:50.867Z,3.95
