createdAt,value
2022-08-09T00:00:59.265Z,253.03
2022-08-09T00:04:05.643Z,249.63
2022-08-09T00:06:23.029Z,255.50
2022-08-09T00:08:52.375Z,245.23
2022-08-09T00:12:04.058Z,251.87
2022-08-09T00:14:27.978Z,248.73
2022-08-09T00:17:06.149Z,253.70
2022-08-09T00:19:34.778Z,232.03
2022-08-09T00:22:03.420Z,231.43
2022-08-09T00:24:32.909Z,224.13
2022-08-09T00:27:03.847Z,214.03
2022-08-09T00:30:16.226Z,193.43
2022-08-09T00:32:27.228Z,194.43
2022-08-09T00:35:04.747Z,194.37
2022-08-09T00:37:34.086Z,191.17
2022-08-09T00:40:13.195Z,191.33
2022-08-09T00:44:10.786Z,196.83
2022-08-09T00:45:37.516Z,194.90
2022-08-09T00:48:15.421Z,203.23
2022-08-09T00:50:47.747Z,193.33
2022-08-09T00:53:23.936Z,196.77
2022-08-09T00:56:04.881Z,192.63
2022-08-09T00:58:39.069Z,188.50
2022-08-09T01:01:15.922Z,189.60
2022-08-09T01:03:56.812Z,190.27
2022-08-09T01:06:53.376Z,123.90
2022-08-09T01:09:26.364Z,124.10
2022-08-09T01:12:12.823Z,123.13
2022-08-09T01:14:52.439Z,127.03
2022-08-09T01:17:26.239Z,129.13
2022-08-09T01:20:02.696Z,126.07
2022-08-09T01:22:48.290Z,126.67
2022-08-09T01:25:28.118Z,127.47
2022-08-09T01:27:58.031Z,127.07
2022-08-09T01:30:28.766Z,125.23
2022-08-09T01:33:04.848Z,126.67
2022-08-09T01:35:39.434Z,124.77
2022-08-09T01:38:15.791Z,126.23
2022-08-09T01:40:52.443Z,127.63
2022-08-09T01:43:51.111Z,124.70
2022-08-09T01:46:24.811Z,129.20
2022-08-09T01:48:59.992Z,125.53
2022-08-09T01:51:39.058Z,127.83
2022-08-09T01:54:11.692Z,125.37
2022-08-09T01:56:42.569Z,128.00
2022-08-09T01:59:19.679Z,127.63
2022-08-09T02:01:59.598Z,128.77
2022-08-09T02:04:29.917Z,127.53
2022-08-09T02:07:17.932Z,126.13
2022-08-09T02:10:01.137Z,127.10
2022-08-09T02:12:34.174Z,127.30
2022-08-09T02:15:06.438Z,125.90
2022-08-09T02:18:01.445Z,129.00
2022-08-09T02:20:33.933Z,126.83
2022-08-09T02:23:07.328Z,127.53
2022-08-09T02:25:41.879Z,127.80
2022-08-09T02:28:17.798Z,127.40
2022-08-09T02:30:51.771Z,127.93
2022-08-09T02:33:22.967Z,128.23
2022-08-09T02:36:02.875Z,127.97
2022-08-09T02:38:34.878Z,132.73
2022-08-09T02:41:08.932Z,133.73
2022-08-09T02:43:53.719Z,131.77
2022-08-09T02:46:27.713Z,135.40
2022-08-09T02:48:59.772Z,127.80
2022-08-09T02:51:37.160Z,129.87
2022-08-09T02:54:10.271Z,131.30
2022-08-09T02:56:41.280Z,131.50
2022-08-09T02:59:26.272Z,134.43
2022-08-09T03:02:09.748Z,133.97
2022-08-09T03:04:41.848Z,133.10
2022-08-09T03:07:14.380Z,133.97
2022-08-09T03:09:43.807Z,132.50
2022-08-09T03:12:23.815Z,134.17
2022-08-09T03:14:52.332Z,136.43
2022-08-09T03:17:26.799Z,133.00
2022-08-09T03:20:00.546Z,131.43
2022-08-09T03:22:32.660Z,134.50
2022-08-09T03:25:13.598Z,136.70
2022-08-09T03:27:50.743Z,137.13
2022-08-09T03:30:30.207Z,81.03
2022-08-09T03:33:05.580Z,85.27
2022-08-09T03:36:11.384Z,85.90
2022-08-09T03:38:30.669Z,86.67
2022-08-09T03:40:58.999Z,86.60
2022-08-09T03:43:32.163Z,87.90
2022-08-09T03:46:04.855Z,82.73
2022-08-09T03:48:53.426Z,86.20
2022-08-09T03:51:55.924Z,85.87
2022-08-09T03:54:11.611Z,86.27
2022-08-09T03:56:40.954Z,82.77
2022-08-09T03:59:17.160Z,83.63
2022-08-09T04:01:50.493Z,85.23
2022-08-09T04:04:20.468Z,84.67
2022-08-09T04:06:52.940Z,86.27
2022-08-09T04:09:44.480Z,86.77
2022-08-09T04:12:37.631Z,82.57
2022-08-09T04:15:11.506Z,84.57
2022-08-09T04:17:47.431Z,87.37
2022-08-09T04:20:18.359Z,89.10
2022-08-09T04:22:47.340Z,89.23
2022-08-09T04:25:19.086Z,91.93
2022-08-09T04:27:49.059Z,91.23
2022-08-09T04:30:20.858Z,94.40
2022-08-09T04:32:52.131Z,94.50
2022-08-09T04:35:23.694Z,94.40
2022-08-09T04:37:52.021Z,92.60
2022-08-09T04:40:36.181Z,96.77
2022-08-09T04:43:05.873Z,92.67
2022-08-09T04:45:35.812Z,94.23
2022-08-09T04:48:21.213Z,95.03
2022-08-09T04:50:53.573Z,98.13
2022-08-09T04:53:22.658Z,95.90
2022-08-09T04:55:57.832Z,97.80
2022-08-09T04:58:27.651Z,96.97
2022-08-09T05:00:55.750Z,97.60
2022-08-09T05:03:39.941Z,96.33
2022-08-09T05:06:22.113Z,98.47
2022-08-09T05:09:00.262Z,100.33
2022-08-09T05:11:32.338Z,96.93
2022-08-09T05:14:05.846Z,99.53
2022-08-09T05:16:43.661Z,100.37
2022-08-09T05:19:25.907Z,98.47
2022-08-09T05:22:01.017Z,100.97
2022-08-09T05:24:29.078Z,100.70
2022-08-09T05:26:57.090Z,105.00
2022-08-09T05:29:31.388Z,104.17
2022-08-09T05:32:03.440Z,102.23
2022-08-09T05:34:33.965Z,109.50
2022-08-09T05:37:06.621Z,103.20
2022-08-09T05:39:42.648Z,107.37
2022-08-09T05:42:17.345Z,111.90
2022-08-09T05:44:51.655Z,106.77
2022-08-09T05:47:21.716Z,108.70
2022-08-09T05:50:35.068Z,108.50
2022-08-09T05:52:44.516Z,108.50
2022-08-09T05:55:24.023Z,109.47
2022-08-09T05:57:56.387Z,108.83
2022-08-09T06:00:26.547Z,107.33
2022-08-09T06:02:57.515Z,108.53
2022-08-09T06:05:31.336Z,110.97
2022-08-09T06:08:19.066Z,110.67
2022-08-09T06:10:48.156Z,108.23
2022-08-09T06:13:20.382Z,114.33
2022-08-09T06:15:51.263Z,108.67
2022-08-09T06:18:24.788Z,107.50
2022-08-09T06:20:57.931Z,112.57
2022-08-09T06:23:57.224Z,111.33
2022-08-09T06:26:20.276Z,111.90
2022-08-09T06:28:50.296Z,111.27
2022-08-09T06:31:31.349Z,109.70
2022-08-09T06:34:07.504Z,111.90
2022-08-09T06:36:35.741Z,115.33
2022-08-09T06:39:13.614Z,115.47
2022-08-09T06:42:11.165Z,116.17
2022-08-09T06:44:32.873Z,113.60
2022-08-09T06:47:01.433Z,110.77
2022-08-09T06:50:12.017Z,112.23
2022-08-09T06:52:19.702Z,110.33
2022-08-09T06:54:54.281Z,112.87
2022-08-09T06:57:25.751Z,112.10
2022-08-09T07:00:50.846Z,112.23
2022-08-09T07:03:00.039Z,115.23
2022-08-09T07:05:58.289Z,111.67
2022-08-09T07:08:16.985Z,114.07
2022-08-09T07:10:48.154Z,113.10
2022-08-09T07:13:28.378Z,112.90
2022-08-09T07:16:42.348Z,111.07
2022-08-09T07:18:47.452Z,111.20
2022-08-09T07:21:18.713Z,113.80
2022-08-09T07:23:58.319Z,111.03
2022-08-09T07:26:29.217Z,112.27
2022-08-09T07:29:08.839Z,110.50
2022-08-09T07:31:45.266Z,110.60
2022-08-09T07:34:20.726Z,108.57
2022-08-09T07:36:49.792Z,110.57
2022-08-09T07:39:20.355Z,109.73
2022-08-09T07:42:07.969Z,112.87
2022-08-09T07:44:51.889Z,111.43
2022-08-09T07:47:21.679Z,117.90
2022-08-09T07:49:52.306Z,109.03
2022-08-09T07:52:35.693Z,112.90
2022-08-09T07:55:10.013Z,114.97
2022-08-09T07:57:47.342Z,115.70
2022-08-09T08:00:20.552Z,118.53
2022-08-09T08:03:05.152Z,115.30
2022-08-09T08:05:39.163Z,113.10
2022-08-09T08:09:00.719Z,120.90
2022-08-09T08:12:24.809Z,119.97
2022-08-09T08:14:02.035Z,120.90
2022-08-09T08:16:31.664Z,119.50
2022-08-09T08:19:03.050Z,117.67
2022-08-09T08:21:32.433Z,118.60
2022-08-09T08:24:00.973Z,117.20
2022-08-09T08:26:54.516Z,117.57
2022-08-09T08:29:27.645Z,119.27
2022-08-09T08:32:03.153Z,120.73
2022-08-09T08:34:33.651Z,125.53
2022-08-09T08:37:02.996Z,124.73
2022-08-09T08:39:33.031Z,121.13
2022-08-09T08:42:09.514Z,123.60
2022-08-09T08:44:41.604Z,128.63
2022-08-09T08:47:12.851Z,123.17
2022-08-09T08:49:46.655Z,125.47
2022-08-09T08:55:07.141Z,134.47
2022-08-09T08:57:37.257Z,129.97
2022-08-09T09:00:20.440Z,131.93
2022-08-09T09:02:52.550Z,131.43
2022-08-09T09:05:57.661Z,134.43
2022-08-09T09:08:30.081Z,141.30
2022-08-09T09:11:02.853Z,136.13
2022-08-09T09:13:41.945Z,141.50
2022-08-09T09:16:30.420Z,140.80
2022-08-09T09:22:05.520Z,142.73
2022-08-09T09:24:38.814Z,141.80
2022-08-09T09:27:47.268Z,141.10
2022-08-09T09:30:12.068Z,147.77
2022-08-09T09:32:44.075Z,150.73
2022-08-09T09:35:16.005Z,146.07
2022-08-09T09:37:47.034Z,146.53
2022-08-09T09:40:17.799Z,148.60
2022-08-09T09:42:56.614Z,149.20
2022-08-09T09:45:25.814Z,148.33
2022-08-09T09:47:58.772Z,153.00
2022-08-09T09:50:42.176Z,151.27
2022-08-09T09:53:21.074Z,149.47
2022-08-09T09:55:57.804Z,155.70
2022-08-09T09:58:45.897Z,156.20
2022-08-09T10:01:37.451Z,156.50
2022-08-09T10:04:15.868Z,153.13
2022-08-09T10:06:47.130Z,154.70
2022-08-09T10:09:22.372Z,156.13
2022-08-09T10:12:12.252Z,155.93
2022-08-09T10:14:47.774Z,225.37
2022-08-09T10:17:39.263Z,256.00
2022-08-09T10:20:27.316Z,235.00
2022-08-09T10:23:17.043Z,252.30
2022-08-09T10:26:08.203Z,175.90
2022-08-09T10:28:36.053Z,178.17
2022-08-09T10:34:10.344Z,179.20
2022-08-09T10:36:44.003Z,185.70
2022-08-09T10:39:16.200Z,171.03
2022-08-09T10:41:48.343Z,213.97
2022-08-09T10:44:19.400Z,224.53
2022-08-09T10:48:12.637Z,224.87
2022-08-09T10:50:05.705Z,229.90
2022-08-09T10:52:51.925Z,245.23
2022-08-09T10:55:21.495Z,203.17
2022-08-09T10:57:51.660Z,222.73
2022-08-09T11:00:50.866Z,227.47
2022-08-09T11:03:50.159Z,227.60
2022-08-09T11:06:26.178Z,228.97
2022-08-09T11:08:59.743Z,263.30
2022-08-09T11:12:14.453Z,242.27
2022-08-09T11:14:48.941Z,247.80
2022-08-09T11:17:53.364Z,247.20
2022-08-09T11:20:41.588Z,251.23
2022-08-09T11:23:12.065Z,252.83
2022-08-09T11:25:49.342Z,241.90
2022-08-09T11:28:34.496Z,251.97
2022-08-09T11:31:49.377Z,241.03
2022-08-09T11:34:40.619Z,251.63
2022-08-09T11:37:09.532Z,255.67
2022-08-09T11:40:02.879Z,250.93
2022-08-09T11:42:46.960Z,255.50
2022-08-09T11:45:37.968Z,253.23
2022-08-09T11:48:26.135Z,251.53
2022-08-09T11:51:38.037Z,259.50
2022-08-09T11:54:14.447Z,256.00
2022-08-09T11:56:50.297Z,256.60
2022-08-09T11:59:30.628Z,250.00
2022-08-09T12:02:34.884Z,244.37
2022-08-09T12:04:58.095Z,248.43
2022-08-09T12:07:41.093Z,248.60
2022-08-09T12:10:14.395Z,244.27
2022-08-09T12:13:03.714Z,247.33
2022-08-09T12:15:52.278Z,252.50
2022-08-09T12:18:25.904Z,244.47
2022-08-09T12:20:59.165Z,248.20
2022-08-09T12:23:56.336Z,246.37
2022-08-09T12:26:19.826Z,246.70
2022-08-09T12:29:10.891Z,247.77
2022-08-09T12:31:58.418Z,247.77
2022-08-09T12:34:34.294Z,246.67
2022-08-09T12:37:09.736Z,245.53
2022-08-09T12:40:01.388Z,241.40
2022-08-09T12:42:30.620Z,240.23
2022-08-09T12:45:00.052Z,239.70
2022-08-09T12:47:32.877Z,245.03
2022-08-09T12:50:23.710Z,242.07
2022-08-09T12:53:09.221Z,239.93
2022-08-09T12:56:13.651Z,246.87
2022-08-09T12:58:30.171Z,243.27
2022-08-09T13:01:04.566Z,244.43
2022-08-09T13:03:53.330Z,242.63
2022-08-09T13:06:34.441Z,229.93
2022-08-09T13:09:09.853Z,229.47
2022-08-09T13:11:42.617Z,235.87
2022-08-09T13:14:41.400Z,235.23
2022-08-09T13:17:02.800Z,235.57
2022-08-09T13:20:07.575Z,236.60
2022-08-09T13:22:38.241Z,233.53
2022-08-09T13:25:14.249Z,223.80
2022-08-09T13:27:48.421Z,242.87
2022-08-09T13:32:12.632Z,232.00
2022-08-09T13:33:23.032Z,235.43
2022-08-09T13:36:39.268Z,235.93
2022-08-09T13:38:56.754Z,237.90
2022-08-09T13:41:58.091Z,227.77
2022-08-09T13:44:16.809Z,239.53
2022-08-09T13:47:26.819Z,239.77
2022-08-09T13:49:37.861Z,240.67
2022-08-09T13:52:28.162Z,239.63
2022-08-09T13:54:59.780Z,240.30
2022-08-09T13:57:39.663Z,239.23
2022-08-09T14:00:12.541Z,249.27
2022-08-09T14:03:16.558Z,238.37
2022-08-09T14:05:58.645Z,240.20
2022-08-09T14:08:21.508Z,240.00
2022-08-09T14:10:52.537Z,243.70
2022-08-09T14:14:15.405Z,246.27
2022-08-09T14:16:15.881Z,241.77
2022-08-09T14:18:49.345Z,243.40
2022-08-09T14:21:20.286Z,241.77
2022-08-09T14:23:53.825Z,245.67
2022-08-09T14:26:30.576Z,241.63
2022-08-09T14:29:02.861Z,244.67
2022-08-09T14:31:36.434Z,239.37
2022-08-09T14:34:31.761Z,243.70
2022-08-09T14:37:07.478Z,239.60
2022-08-09T14:39:40.109Z,243.57
2022-08-09T14:42:30.357Z,241.37
2022-08-09T14:45:01.736Z,248.23
2022-08-09T14:47:58.775Z,241.27
2022-08-09T14:50:32.776Z,125.63
2022-08-09T14:53:01.591Z,239.40
2022-08-09T14:55:32.600Z,242.10
2022-08-09T14:58:03.345Z,238.90
2022-08-09T15:00:33.557Z,237.87
2022-08-09T15:03:03.836Z,198.13
2022-08-09T15:05:33.138Z,229.57
2022-08-09T15:08:01.899Z,195.97
2022-08-09T15:10:32.655Z,222.40
2022-08-09T15:13:03.085Z,237.87
2022-08-09T15:15:34.149Z,172.77
2022-08-09T15:18:02.932Z,228.83
2022-08-09T15:21:57.973Z,193.57
2022-08-09T15:24:01.797Z,195.33
2022-08-09T15:26:18.524Z,194.40
2022-08-09T15:28:54.798Z,197.47
2022-08-09T15:31:40.413Z,191.30
2022-08-09T15:34:32.420Z,191.27
2022-08-09T15:37:01.007Z,188.00
2022-08-09T15:39:34.569Z,192.83
2022-08-09T15:42:21.790Z,193.10
2022-08-09T15:44:50.639Z,188.17
2022-08-09T15:47:22.602Z,191.83
2022-08-09T15:50:03.489Z,188.30
2022-08-09T15:52:35.038Z,189.23
2022-08-09T15:55:03.627Z,194.10
2022-08-09T15:57:44.520Z,37.60
2022-08-09T16:00:30.568Z,182.83
2022-08-09T16:03:02.125Z,185.47
2022-08-09T16:05:47.328Z,183.43
2022-08-09T16:08:29.610Z,246.33
2022-08-09T16:11:01.715Z,239.37
2022-08-09T16:14:02.902Z,242.50
2022-08-09T16:16:52.775Z,241.57
2022-08-09T16:19:24.086Z,243.13
2022-08-09T16:21:58.728Z,240.77
2022-08-09T16:24:33.108Z,243.47
2022-08-09T16:27:02.487Z,240.73
2022-08-09T16:29:36.666Z,252.27
2022-08-09T16:32:19.293Z,244.03
2022-08-09T16:34:58.402Z,242.57
2022-08-09T16:37:54.470Z,245.47
2022-08-09T16:40:29.450Z,245.93
2022-08-09T16:42:58.290Z,243.60
2022-08-09T16:45:28.429Z,244.50
2022-08-09T16:48:39.115Z,243.63
2022-08-09T16:50:49.873Z,243.73
2022-08-09T16:53:32.298Z,243.23
2022-08-09T16:56:10.150Z,254.33
2022-08-09T16:58:39.783Z,250.40
2022-08-09T17:01:12.249Z,246.17
2022-08-09T17:03:40.503Z,250.27
2022-08-09T17:06:31.813Z,256.80
2022-08-09T17:09:12.216Z,257.10
2022-08-09T17:11:48.183Z,253.53
2022-08-09T17:14:27.408Z,255.53
2022-08-09T17:17:02.292Z,256.50
2022-08-09T17:20:29.826Z,254.67
2022-08-09T17:22:53.221Z,249.10
2022-08-09T17:25:45.173Z,259.97
2022-08-09T17:28:23.583Z,257.73
2022-08-09T17:30:53.661Z,252.67
2022-08-09T17:33:37.955Z,260.23
2022-08-09T17:36:09.110Z,255.07
2022-08-09T17:38:57.844Z,258.17
2022-08-09T17:41:38.772Z,256.90
2022-08-09T17:44:42.549Z,266.20
2022-08-09T17:46:57.604Z,253.33
2022-08-09T17:49:28.008Z,252.77
2022-08-09T17:51:58.587Z,252.27
2022-08-09T17:54:28.250Z,253.83
2022-08-09T17:56:58.127Z,260.97
2022-08-09T17:59:38.032Z,254.57
2022-08-09T18:02:18.770Z,256.70
2022-08-09T18:04:51.239Z,253.90
2022-08-09T18:07:23.364Z,256.80
2022-08-09T18:10:04.330Z,261.97
2022-08-09T18:12:40.528Z,257.70
2022-08-09T18:15:27.546Z,259.47
2022-08-09T18:18:10.388Z,250.23
2022-08-09T18:21:18.856Z,245.77
2022-08-09T18:24:11.440Z,249.50
2022-08-09T18:26:32.214Z,248.70
2022-08-09T18:30:35.215Z,242.90
2022-08-09T18:31:55.383Z,240.47
2022-08-09T18:34:24.711Z,244.57
2022-08-09T18:36:54.406Z,241.87
2022-08-09T18:39:25.100Z,246.60
2022-08-09T18:41:53.994Z,244.90
2022-08-09T18:44:25.490Z,243.20
2022-08-09T18:47:07.365Z,255.97
2022-08-09T18:49:43.132Z,239.20
2022-08-09T18:52:14.045Z,245.50
2022-08-09T18:54:52.673Z,243.40
2022-08-09T18:57:22.973Z,236.70
2022-08-09T18:59:55.310Z,245.00
2022-08-09T19:02:30.518Z,243.40
2022-08-09T19:05:04.235Z,241.43
2022-08-09T19:08:03.696Z,239.53
2022-08-09T19:10:39.843Z,235.07
2022-08-09T19:13:19.146Z,236.33
2022-08-09T19:15:52.859Z,239.63
2022-08-09T19:18:33.488Z,240.03
2022-08-09T19:21:09.806Z,234.93
2022-08-09T19:24:35.581Z,241.67
2022-08-09T19:26:32.193Z,241.20
2022-08-09T19:29:03.211Z,241.57
2022-08-09T19:31:45.589Z,243.10
2022-08-09T19:34:21.650Z,242.57
2022-08-09T19:36:52.296Z,241.90
2022-08-09T19:39:42.992Z,236.10
2022-08-09T19:42:15.205Z,235.87
2022-08-09T19:44:50.802Z,241.70
2022-08-09T19:47:23.531Z,243.07
2022-08-09T19:50:06.830Z,238.53
2022-08-09T19:52:37.522Z,236.27
2022-08-09T19:55:19.731Z,248.00
2022-08-09T19:57:58.517Z,237.10
2022-08-09T20:00:26.692Z,238.97
2022-08-09T20:04:17.442Z,229.73
2022-08-09T20:05:46.924Z,236.90
2022-08-09T20:08:24.861Z,231.43
2022-08-09T20:11:04.419Z,235.00
2022-08-09T20:13:37.323Z,233.77
2022-08-09T20:16:35.774Z,236.83
2022-08-09T20:19:41.835Z,227.73
2022-08-09T20:21:56.695Z,228.67
2022-08-09T20:24:31.714Z,222.10
2022-08-09T20:27:07.875Z,227.63
2022-08-09T20:29:38.634Z,224.90
2022-08-09T20:32:28.648Z,229.40
2022-08-09T20:34:57.191Z,231.70
2022-08-09T20:37:25.605Z,224.23
2022-08-09T20:40:19.083Z,229.60
2022-08-09T20:43:12.532Z,220.97
2022-08-09T20:46:01.243Z,225.13
2022-08-09T20:48:34.763Z,228.80
2022-08-09T20:51:05.254Z,224.43
2022-08-09T20:53:36.911Z,219.37
2022-08-09T20:56:30.093Z,221.60
2022-08-09T20:59:03.999Z,228.77
2022-08-09T21:01:51.611Z,212.63
2022-08-09T21:05:55.221Z,220.77
2022-08-09T21:07:14.279Z,219.00
2022-08-09T21:09:55.262Z,228.17
2022-08-09T21:15:15.234Z,216.83
2022-08-09T21:18:22.559Z,218.87
2022-08-09T21:20:33.067Z,215.63
2022-08-09T21:23:04.339Z,218.97
2022-08-09T21:25:56.398Z,216.17
2022-08-09T21:28:34.418Z,226.07
2022-08-09T21:31:17.369Z,221.57
2022-08-09T21:33:54.482Z,215.33
2022-08-09T21:36:28.586Z,216.63
2022-08-09T21:38:59.215Z,213.57
2022-08-09T21:41:59.905Z,216.70
2022-08-09T21:44:32.782Z,218.10
2022-08-09T21:47:05.808Z,207.10
2022-08-09T21:49:40.379Z,215.27
2022-08-09T21:52:16.669Z,214.07
2022-08-09T21:54:49.708Z,216.77
2022-08-09T21:57:38.763Z,217.23
2022-08-09T22:00:25.776Z,212.80
2022-08-09T22:02:59.235Z,215.23
2022-08-09T22:05:36.866Z,214.17
2022-08-09T22:08:12.891Z,209.20
2022-08-09T22:11:50.196Z,217.43
2022-08-09T22:13:34.741Z,207.37
2022-08-09T22:16:07.531Z,203.00
2022-08-09T22:18:53.330Z,212.70
2022-08-09T22:21:45.296Z,212.27
2022-08-09T22:24:53.681Z,211.50
2022-08-09T22:27:31.840Z,205.33
2022-08-09T22:30:08.739Z,209.03
2022-08-09T22:32:49.321Z,203.40
2022-08-09T22:36:01.247Z,205.80
2022-08-09T22:38:09.470Z,201.07
2022-08-09T22:40:38.250Z,213.30
2022-08-09T22:43:08.675Z,210.13
2022-08-09T22:48:15.662Z,208.83
2022-08-09T22:48:36.447Z,206.47
2022-08-09T22:51:10.931Z,208.70
2022-08-09T22:54:02.803Z,208.63
2022-08-09T22:56:33.944Z,207.53
2022-08-09T22:59:05.528Z,205.47
2022-08-09T23:01:51.504Z,205.50
2022-08-09T23:04:19.785Z,203.43
2022-08-09T23:07:11.106Z,202.53
2022-08-09T23:09:42.191Z,201.93
2022-08-09T23:12:10.338Z,202.43
2022-08-09T23:14:42.345Z,202.83
2022-08-09T23:17:11.548Z,202.97
2022-08-09T23:20:06.790Z,206.07
2022-08-09T23:22:30.037Z,202.00
2022-08-09T23:24:59.822Z,197.47
2022-08-09T23:27:28.544Z,206.30
2022-08-09T23:29:56.698Z,203.47
2022-08-09T23:32:26.533Z,201.10
2022-08-09T23:34:56.521Z,198.53
2022-08-09T23:37:27.873Z,208.70
2022-08-09T23:39:57.461Z,204.93
2022-08-09T23:42:27.635Z,203.93
2022-08-09T23:44:55.823Z,204.23
2022-08-09T23:47:24.123Z,199.90
2022-08-09T23:49:52.310Z,200.23
2022-08-09T23:52:20.537Z,203.17
2022-08-09T23:54:52.735Z,201.33
2022-08-09T23:57:22.332Z,200.70
