createdAt,value
2019-04-22T00:29:14.244Z,15.00
2019-04-22T00:41:29.695Z,14.70
2019-04-22T00:59:34.761Z,14.20
2019-04-22T01:22:46.202Z,13.90
2019-04-22T02:03:54.472Z,13.10
2019-04-22T02:09:56.104Z,13.10
2019-04-22T03:59:12.099Z,11.80
2019-04-22T05:23:22.196Z,11.20
2019-04-22T05:28:19.807Z,11.30
2019-04-22T05:33:33.205Z,11.30
2019-04-22T05:43:42.609Z,11.40
2019-04-22T05:48:49.258Z,11.50
2019-04-22T05:53:59.400Z,11.60
2019-04-22T05:58:58.631Z,11.70
2019-04-22T06:04:05.477Z,11.80
2019-04-22T06:09:10.892Z,11.90
2019-04-22T06:14:19.036Z,12.10
2019-04-22T06:19:38.663Z,12.30
2019-04-22T06:24:27.448Z,12.50
2019-04-22T06:29:31.980Z,12.70
2019-04-22T06:34:45.200Z,12.90
2019-04-22T06:39:53.704Z,13.10
2019-04-22T06:45:02.779Z,13.40
2019-04-22T06:49:58.927Z,13.60
2019-04-22T06:55:09.803Z,13.90
2019-04-22T07:00:23.045Z,14.00
2019-04-22T07:05:25.289Z,14.20
2019-04-22T07:10:35.285Z,14.30
2019-04-22T07:15:47.092Z,14.50
2019-04-22T07:20:44.546Z,14.70
2019-04-22T07:25:47.938Z,14.80
2019-04-22T07:30:56.109Z,15.10
2019-04-22T07:36:23.439Z,15.30
2019-04-22T07:41:02.590Z,15.50
2019-04-22T07:46:13.511Z,15.80
2019-04-22T07:51:32.843Z,16.00
2019-04-22T07:56:24.623Z,16.40
2019-04-22T08:01:26.413Z,16.70
2019-04-22T08:06:43.780Z,17.00
2019-04-22T08:16:51.602Z,17.60
2019-04-22T08:21:57.087Z,17.80
2019-04-22T08:26:59.345Z,18.00
2019-04-22T08:32:06.472Z,18.20
2019-04-22T08:42:32.304Z,18.70
2019-04-22T08:52:50.239Z,19.30
2019-04-22T08:57:47.016Z,19.50
2019-04-22T09:02:46.663Z,19.80
2019-04-22T09:08:05.891Z,20.10
2019-04-22T09:18:06.732Z,20.70
2019-04-22T09:23:07.703Z,21.00
2019-04-22T09:28:20.417Z,21.30
2019-04-22T09:33:25.781Z,21.60
2019-04-22T09:58:53.570Z,22.60
2019-04-22T10:14:07.380Z,23.50
2019-04-22T10:24:31.966Z,24.20
2019-04-22T10:29:24.418Z,24.30
2019-04-22T10:34:16.839Z,24.40
2019-04-22T10:39:12.641Z,24.90
2019-04-22T10:44:17.222Z,25.30
2019-04-22T10:49:22.399Z,25.60
2019-04-22T10:54:27.408Z,26.10
2019-04-22T10:59:32.310Z,26.40
2019-04-22T11:04:40.421Z,26.90
2019-04-22T11:09:51.744Z,27.30
2019-04-22T11:14:51.784Z,27.70
2019-04-22T11:19:57.462Z,27.70
2019-04-22T11:25:01.818Z,27.80
2019-04-22T11:30:07.966Z,28.10
2019-04-22T11:35:12.318Z,28.40
2019-04-22T11:40:24.398Z,28.60
2019-04-22T11:45:23.479Z,29.00
2019-04-22T11:50:28.177Z,29.40
2019-04-22T11:55:32.906Z,29.70
2019-04-22T12:00:38.857Z,29.60
2019-04-22T12:05:43.953Z,29.20
2019-04-22T12:10:54.206Z,29.00
2019-04-22T12:15:55.366Z,28.90
2019-04-22T12:21:01.235Z,29.10
2019-04-22T12:26:10.808Z,29.60
2019-04-22T12:31:11.567Z,29.70
2019-04-22T12:36:15.751Z,30.00
2019-04-22T12:41:21.545Z,29.90
2019-04-22T12:46:26.169Z,29.70
2019-04-22T12:51:31.367Z,29.40
2019-04-22T12:56:35.601Z,29.80
2019-04-22T13:01:39.804Z,30.10
2019-04-22T13:06:44.129Z,29.60
2019-04-22T13:11:48.957Z,29.60
2019-04-22T13:16:53.610Z,29.70
2019-04-22T13:22:00.756Z,29.80
2019-04-22T13:27:06.578Z,30.20
2019-04-22T13:32:10.983Z,30.30
2019-04-22T13:37:16.894Z,30.70
2019-04-22T13:42:23.207Z,30.90
2019-04-22T13:47:41.507Z,31.10
2019-04-22T13:53:13.913Z,31.30
2019-04-22T13:57:54.041Z,31.30
2019-04-22T14:02:52.896Z,31.30
2019-04-22T14:07:57.575Z,31.70
2019-04-22T14:13:03.717Z,31.80
2019-04-22T14:18:08.373Z,32.00
2019-04-22T14:23:14.290Z,32.00
2019-04-22T14:28:21.403Z,32.00
2019-04-22T14:33:24.633Z,31.50
2019-04-22T14:38:30.152Z,30.80
2019-04-22T14:44:23.488Z,30.60
2019-04-22T14:49:06.761Z,30.90
2019-04-22T14:54:08.581Z,30.90
2019-04-22T14:58:53.148Z,31.10
2019-04-22T15:03:58.652Z,31.20
2019-04-22T15:09:03.850Z,31.20
2019-04-22T15:14:09.555Z,31.00
2019-04-22T15:19:18.358Z,30.80
2019-04-22T15:24:26.944Z,30.60
2019-04-22T15:29:31.691Z,30.50
2019-04-22T15:34:36.665Z,30.40
2019-04-22T15:39:41.525Z,30.40
2019-04-22T15:44:46.210Z,30.50
2019-04-22T15:49:52.073Z,30.40
2019-04-22T15:54:56.499Z,30.20
2019-04-22T16:00:15.415Z,30.10
2019-04-22T16:05:08.604Z,29.90
2019-04-22T16:10:15.422Z,29.70
2019-04-22T16:15:20.483Z,29.50
2019-04-22T16:20:26.025Z,29.30
2019-04-22T16:25:49.269Z,29.20
2019-04-22T16:30:55.208Z,29.00
2019-04-22T16:36:00.582Z,28.80
2019-04-22T16:41:06.386Z,28.60
2019-04-22T16:46:11.770Z,28.30
2019-04-22T16:51:16.231Z,28.10
2019-04-22T16:56:20.645Z,27.60
2019-04-22T17:01:32.640Z,27.40
2019-04-22T17:06:39.449Z,27.00
2019-04-22T17:11:43.833Z,26.60
2019-04-22T17:16:48.559Z,26.10
2019-04-22T17:21:53.441Z,25.80
2019-04-22T17:26:57.757Z,25.50
2019-04-22T17:32:06.400Z,25.20
2019-04-22T17:37:14.212Z,25.00
2019-04-22T17:42:29.352Z,24.80
2019-04-22T17:47:36.488Z,24.60
2019-04-22T17:52:50.814Z,24.50
2019-04-22T17:57:52.679Z,24.30
2019-04-22T18:02:48.422Z,24.00
2019-04-22T18:08:09.712Z,23.80
2019-04-22T18:13:21.710Z,23.70
2019-04-22T18:18:19.085Z,23.50
2019-04-22T18:23:12.052Z,23.30
2019-04-22T18:28:31.666Z,23.10
2019-04-22T18:33:33.266Z,22.90
2019-04-22T18:38:49.725Z,22.80
2019-04-22T18:43:51.789Z,22.60
2019-04-22T18:48:58.481Z,22.40
2019-04-22T18:54:06.222Z,22.20
2019-04-22T18:59:01.397Z,22.10
2019-04-22T19:04:11.653Z,21.90
2019-04-22T19:09:40.017Z,21.70
2019-04-22T19:14:51.171Z,21.50
2019-04-22T19:20:03.144Z,21.40
2019-04-22T19:25:08.994Z,21.20
2019-04-22T19:30:39.571Z,21.10
2019-04-22T19:35:49.152Z,21.00
2019-04-22T20:06:22.203Z,20.30
2019-04-22T20:54:22.889Z,19.30
2019-04-22T20:59:57.606Z,19.20
2019-04-22T21:10:57.942Z,19.00
2019-04-22T21:16:16.507Z,18.80
2019-04-22T21:21:23.329Z,18.70
2019-04-22T21:31:54.627Z,18.40
2019-04-22T21:42:36.779Z,18.20
2019-04-22T21:47:46.194Z,18.10
2019-04-22T21:58:38.130Z,17.90
2019-04-22T22:03:33.501Z,17.80
2019-04-22T22:08:49.004Z,17.70
2019-04-22T22:13:55.309Z,17.60
2019-04-22T22:19:09.830Z,17.50
2019-04-22T22:24:22.582Z,17.40
2019-04-22T22:29:36.821Z,17.20
2019-04-22T22:34:36.142Z,17.20
2019-04-22T22:39:35.729Z,17.00
2019-04-22T22:44:36.066Z,16.90
2019-04-22T22:49:56.606Z,16.80
2019-04-22T22:55:06.978Z,16.70
2019-04-22T23:00:15.082Z,16.60
2019-04-22T23:05:26.036Z,16.50
2019-04-22T23:10:38.151Z,16.40
2019-04-22T23:15:33.062Z,16.40
2019-04-22T23:20:28.889Z,16.30
2019-04-22T23:25:59.651Z,16.20
2019-04-22T23:31:07.800Z,16.10
2019-04-22T23:36:13.710Z,15.90
2019-04-22T23:46:59.813Z,15.80
2019-04-22T23:52:20.738Z,15.60
2019-04-22T23:57:28.666Z,15.60
