createdAt,value
2022-08-05T00:00:17.891Z,80.70
2022-08-05T00:02:50.845Z,77.80
2022-08-05T00:06:03.201Z,78.40
2022-08-05T00:08:19.787Z,78.50
2022-08-05T00:10:53.643Z,75.30
2022-08-05T00:13:20.523Z,75.60
2022-08-05T00:16:08.653Z,74.50
2022-08-05T00:18:36.572Z,74.40
2022-08-05T00:21:06.957Z,74.20
2022-08-05T00:23:45.700Z,72.60
2022-08-05T00:26:16.351Z,72.80
2022-08-05T00:28:45.720Z,71.60
2022-08-05T00:31:13.707Z,71.20
2022-08-05T00:34:56.994Z,70.70
2022-08-05T00:37:11.000Z,71.80
2022-08-05T00:39:18.057Z,71.30
2022-08-05T00:41:55.328Z,70.30
2022-08-05T00:44:30.975Z,70.60
2022-08-05T00:47:02.209Z,71.10
2022-08-05T00:49:51.020Z,71.60
2022-08-05T00:52:28.117Z,73.20
2022-08-05T00:54:56.239Z,75.10
2022-08-05T00:57:25.444Z,76.20
2022-08-05T00:59:58.799Z,77.10
2022-08-05T01:02:25.783Z,79.40
2022-08-05T01:04:52.709Z,79.70
2022-08-05T01:07:19.596Z,81.20
2022-08-05T01:09:46.612Z,81.50
2022-08-05T01:12:25.154Z,81.60
2022-08-05T01:15:35.605Z,82.10
2022-08-05T01:18:10.092Z,82.60
2022-08-05T01:21:03.975Z,82.70
2022-08-05T01:24:13.260Z,83.40
2022-08-05T01:26:59.575Z,83.60
2022-08-05T01:29:37.247Z,84.70
2022-08-05T01:32:12.506Z,84.00
2022-08-05T01:34:54.665Z,83.40
2022-08-05T01:37:44.210Z,83.40
2022-08-05T01:40:12.761Z,83.20
2022-08-05T01:42:42.843Z,83.90
2022-08-05T01:45:10.717Z,82.20
2022-08-05T01:47:43.494Z,81.80
2022-08-05T01:50:28.539Z,81.70
2022-08-05T01:53:02.777Z,80.80
2022-08-05T01:55:36.337Z,82.60
2022-08-05T01:58:10.983Z,79.70
2022-08-05T02:00:56.516Z,80.00
2022-08-05T02:03:32.245Z,80.40
2022-08-05T02:06:33.927Z,79.00
2022-08-05T02:08:58.549Z,79.80
2022-08-05T02:11:33.169Z,78.10
2022-08-05T02:14:15.610Z,78.60
2022-08-05T02:16:52.237Z,77.60
2022-08-05T02:19:28.644Z,77.40
2022-08-05T02:22:49.477Z,77.70
2022-08-05T02:25:33.285Z,77.90
2022-08-05T02:28:02.484Z,78.40
2022-08-05T02:30:54.598Z,78.80
2022-08-05T02:33:24.599Z,78.70
2022-08-05T02:36:03.624Z,78.10
2022-08-05T02:38:35.395Z,78.80
2022-08-05T02:41:14.617Z,78.70
2022-08-05T02:44:02.460Z,79.90
2022-08-05T02:46:35.991Z,79.20
2022-08-05T02:49:21.964Z,78.70
2022-08-05T02:52:03.896Z,79.80
2022-08-05T02:54:35.727Z,78.70
2022-08-05T02:57:10.224Z,78.40
2022-08-05T02:59:56.271Z,78.70
2022-08-05T03:02:28.545Z,78.50
2022-08-05T03:04:57.896Z,78.50
2022-08-05T03:08:00.175Z,78.70
2022-08-05T03:10:21.983Z,79.40
2022-08-05T03:12:53.171Z,79.90
2022-08-05T03:15:20.791Z,80.00
2022-08-05T03:17:48.641Z,80.70
2022-08-05T03:20:21.373Z,80.40
2022-08-05T03:22:50.692Z,81.00
2022-08-05T03:25:32.511Z,81.80
2022-08-05T03:28:03.129Z,82.20
2022-08-05T03:30:34.772Z,81.80
2022-08-05T03:33:06.188Z,82.50
2022-08-05T03:35:41.628Z,83.70
2022-08-05T03:38:11.963Z,83.30
2022-08-05T03:40:47.204Z,83.70
2022-08-05T03:43:58.761Z,84.30
2022-08-05T03:46:03.230Z,85.40
2022-08-05T03:48:30.796Z,86.10
2022-08-05T03:52:36.872Z,85.80
2022-08-05T03:55:54.022Z,86.30
2022-08-05T03:56:49.981Z,88.00
2022-08-05T03:59:54.523Z,88.10
2022-08-05T04:02:37.503Z,89.20
2022-08-05T04:05:09.804Z,89.20
2022-08-05T04:07:57.152Z,90.10
2022-08-05T04:10:30.010Z,90.20
2022-08-05T04:13:03.445Z,90.60
2022-08-05T04:15:33.355Z,91.10
2022-08-05T04:18:07.910Z,91.20
2022-08-05T04:20:37.490Z,91.60
2022-08-05T04:23:04.567Z,91.90
2022-08-05T04:25:57.425Z,91.80
2022-08-05T04:28:20.314Z,91.80
2022-08-05T04:30:58.119Z,91.90
2022-08-05T04:33:54.547Z,91.70
2022-08-05T04:36:38.569Z,91.60
2022-08-05T04:39:02.518Z,91.40
2022-08-05T04:41:37.100Z,91.30
2022-08-05T04:44:09.266Z,91.50
2022-08-05T04:46:37.639Z,91.60
2022-08-05T04:49:12.324Z,91.40
2022-08-05T04:51:43.170Z,91.60
2022-08-05T04:54:10.676Z,91.40
2022-08-05T04:56:39.421Z,91.70
2022-08-05T04:59:21.979Z,92.10
2022-08-05T05:02:35.340Z,91.50
2022-08-05T05:04:47.563Z,92.10
2022-08-05T05:07:17.822Z,92.50
2022-08-05T05:09:45.802Z,92.90
2022-08-05T05:12:12.712Z,93.50
2022-08-05T05:14:49.326Z,94.00
2022-08-05T05:17:23.403Z,93.80
2022-08-05T05:19:53.662Z,94.00
2022-08-05T05:22:24.411Z,94.00
2022-08-05T05:25:01.223Z,93.90
2022-08-05T05:27:41.273Z,93.80
2022-08-05T05:30:30.791Z,93.60
2022-08-05T05:33:17.027Z,93.90
2022-08-05T05:35:48.277Z,94.00
2022-08-05T05:38:22.889Z,94.00
2022-08-05T05:40:58.311Z,93.90
2022-08-05T05:43:57.524Z,94.20
2022-08-05T05:46:15.759Z,94.60
2022-08-05T05:48:44.668Z,94.30
2022-08-05T05:51:19.268Z,94.80
2022-08-05T05:53:57.167Z,95.30
2022-08-05T05:56:32.764Z,93.90
2022-08-05T05:59:06.545Z,94.60
2022-08-05T06:01:39.807Z,94.10
2022-08-05T06:04:12.727Z,94.10
2022-08-05T06:06:47.716Z,93.40
2022-08-05T06:09:16.729Z,92.30
2022-08-05T06:12:01.456Z,92.10
2022-08-05T06:14:30.720Z,92.30
2022-08-05T06:16:58.392Z,92.90
2022-08-05T06:19:34.822Z,92.00
2022-08-05T06:22:04.265Z,92.20
2022-08-05T06:24:34.754Z,91.90
2022-08-05T06:27:02.200Z,91.00
2022-08-05T06:29:49.455Z,91.00
2022-08-05T06:32:26.386Z,90.90
2022-08-05T06:34:58.668Z,89.20
2022-08-05T06:37:57.055Z,89.20
2022-08-05T06:40:20.679Z,90.20
2022-08-05T06:42:52.730Z,89.80
2022-08-05T06:45:44.862Z,89.60
2022-08-05T06:48:44.223Z,88.70
2022-08-05T06:50:55.774Z,90.00
2022-08-05T06:53:27.726Z,89.30
2022-08-05T06:55:59.068Z,87.50
2022-08-05T06:58:35.033Z,85.50
2022-08-05T07:01:05.800Z,82.80
2022-08-05T07:03:33.531Z,84.20
2022-08-05T07:06:06.234Z,84.10
2022-08-05T07:08:47.233Z,84.00
2022-08-05T07:11:16.088Z,83.20
2022-08-05T07:14:02.557Z,82.90
2022-08-05T07:18:02.351Z,83.60
2022-08-05T07:20:23.019Z,81.50
2022-08-05T07:22:29.064Z,81.90
2022-08-05T07:25:22.394Z,81.50
2022-08-05T07:27:58.469Z,80.70
2022-08-05T07:30:34.494Z,81.00
2022-08-05T07:33:09.910Z,81.40
2022-08-05T07:36:02.515Z,81.40
2022-08-05T07:38:33.428Z,80.40
2022-08-05T07:42:06.892Z,80.90
2022-08-05T07:43:58.198Z,81.40
2022-08-05T07:46:28.077Z,79.30
2022-08-05T07:49:01.517Z,77.50
2022-08-05T07:51:48.787Z,77.00
2022-08-05T07:54:31.267Z,77.90
2022-08-05T07:57:22.456Z,77.80
2022-08-05T07:59:51.633Z,76.40
2022-08-05T08:02:18.620Z,76.40
2022-08-05T08:04:46.670Z,76.80
2022-08-05T08:07:15.038Z,74.80
2022-08-05T08:09:42.477Z,73.90
2022-08-05T08:12:30.597Z,72.60
2022-08-05T08:14:56.891Z,72.10
2022-08-05T08:17:29.281Z,70.60
2022-08-05T08:20:22.390Z,69.40
2022-08-05T08:22:44.504Z,66.70
2022-08-05T08:25:15.635Z,66.40
2022-08-05T08:27:47.528Z,66.10
2022-08-05T08:30:29.992Z,66.10
2022-08-05T08:33:04.814Z,65.00
2022-08-05T08:35:41.540Z,64.90
2022-08-05T08:38:35.858Z,63.20
2022-08-05T08:41:14.015Z,62.10
2022-08-05T08:45:23.924Z,62.80
2022-08-05T08:46:31.181Z,61.90
2022-08-05T08:49:08.338Z,61.10
2022-08-05T08:52:14.322Z,61.40
2022-08-05T08:54:43.068Z,61.00
2022-08-05T08:57:13.389Z,62.00
2022-08-05T08:59:41.797Z,61.80
2022-08-05T09:02:16.694Z,61.10
2022-08-05T09:04:57.783Z,60.10
2022-08-05T09:07:40.147Z,60.80
2022-08-05T09:10:20.865Z,60.10
2022-08-05T09:12:54.364Z,59.80
2022-08-05T09:15:23.651Z,60.10
2022-08-05T09:17:53.082Z,59.20
2022-08-05T09:20:36.458Z,58.90
2022-08-05T09:23:09.538Z,58.80
2022-08-05T09:26:00.307Z,58.20
2022-08-05T09:28:32.296Z,57.50
2022-08-05T09:31:44.124Z,57.70
2022-08-05T09:34:05.087Z,57.20
2022-08-05T09:36:59.434Z,57.00
2022-08-05T09:39:41.324Z,56.90
2022-08-05T09:42:23.931Z,56.60
2022-08-05T09:44:56.588Z,56.70
2022-08-05T09:47:34.948Z,56.50
2022-08-05T09:50:18.276Z,56.20
2022-08-05T09:53:01.176Z,56.40
2022-08-05T09:55:56.142Z,56.30
2022-08-05T09:58:22.211Z,56.30
2022-08-05T10:00:56.170Z,55.30
2022-08-05T10:03:24.902Z,55.30
2022-08-05T10:06:14.643Z,53.70
2022-08-05T10:08:54.040Z,52.80
2022-08-05T10:11:22.959Z,52.70
2022-08-05T10:13:49.944Z,52.50
2022-08-05T10:16:32.298Z,51.80
2022-08-05T10:19:01.818Z,50.90
2022-08-05T10:21:41.056Z,51.30
2022-08-05T10:24:13.796Z,51.60
2022-08-05T10:26:51.475Z,52.10
2022-08-05T10:29:24.122Z,52.40
2022-08-05T10:32:54.723Z,52.50
2022-08-05T10:35:01.105Z,52.30
2022-08-05T10:37:40.286Z,53.40
2022-08-05T10:40:35.084Z,53.70
2022-08-05T10:43:43.819Z,54.20
2022-08-05T10:46:13.453Z,53.50
2022-08-05T10:48:57.055Z,53.50
2022-08-05T10:51:28.790Z,53.00
2022-08-05T10:53:56.327Z,53.10
2022-08-05T10:56:28.317Z,52.30
2022-08-05T10:58:55.816Z,53.10
2022-08-05T11:01:54.527Z,51.90
2022-08-05T11:04:22.515Z,51.90
2022-08-05T11:07:04.591Z,51.80
2022-08-05T11:09:48.613Z,51.30
2022-08-05T11:12:24.629Z,51.60
2022-08-05T11:15:20.423Z,51.60
2022-08-05T11:17:57.195Z,51.00
2022-08-05T11:20:44.045Z,50.70
2022-08-05T11:23:33.712Z,51.00
2022-08-05T11:26:28.858Z,50.80
2022-08-05T11:29:11.383Z,51.30
2022-08-05T11:31:57.203Z,50.60
2022-08-05T11:34:51.765Z,50.60
2022-08-05T11:38:29.585Z,50.40
2022-08-05T11:41:34.775Z,50.70
2022-08-05T11:44:07.090Z,49.90
2022-08-05T11:46:58.241Z,49.90
2022-08-05T11:49:25.878Z,49.40
2022-08-05T11:51:57.585Z,49.20
2022-08-05T11:54:33.400Z,49.10
2022-08-05T11:57:08.162Z,49.10
2022-08-05T11:59:50.987Z,49.20
2022-08-05T12:02:29.714Z,49.30
2022-08-05T12:05:06.900Z,48.40
2022-08-05T12:08:03.360Z,48.60
2022-08-05T12:10:38.507Z,49.00
2022-08-05T12:13:17.078Z,48.90
2022-08-05T12:15:49.652Z,49.00
2022-08-05T12:18:32.839Z,49.30
2022-08-05T12:21:15.208Z,49.10
2022-08-05T12:23:57.567Z,48.60
2022-08-05T12:26:38.672Z,49.10
2022-08-05T12:29:09.364Z,49.20
2022-08-05T12:31:46.226Z,48.70
2022-08-05T12:34:23.731Z,48.80
2022-08-05T12:36:54.604Z,49.00
2022-08-05T12:39:27.805Z,48.70
2022-08-05T12:42:01.781Z,48.70
2022-08-05T12:44:33.915Z,48.60
2022-08-05T12:47:02.358Z,49.20
2022-08-05T12:50:04.529Z,49.10
2022-08-05T12:52:42.413Z,48.70
2022-08-05T12:55:23.645Z,49.00
2022-08-05T12:58:52.494Z,49.50
2022-08-05T13:02:03.552Z,48.30
2022-08-05T13:03:41.693Z,48.40
2022-08-05T13:06:16.959Z,47.80
2022-08-05T13:08:51.505Z,48.00
2022-08-05T13:12:01.078Z,47.50
2022-08-05T13:14:19.475Z,48.20
2022-08-05T13:16:47.768Z,47.90
2022-08-05T13:19:16.081Z,47.70
2022-08-05T13:21:47.955Z,47.80
2022-08-05T13:24:36.486Z,47.50
2022-08-05T13:27:11.135Z,48.40
2022-08-05T13:30:33.151Z,48.00
2022-08-05T13:32:34.029Z,48.60
2022-08-05T13:35:03.970Z,48.40
2022-08-05T13:37:34.731Z,48.10
2022-08-05T13:40:14.030Z,48.40
2022-08-05T13:42:44.053Z,48.30
2022-08-05T13:45:12.119Z,48.50
2022-08-05T13:48:08.299Z,48.30
2022-08-05T13:50:26.611Z,48.30
2022-08-05T13:52:53.979Z,48.30
2022-08-05T13:55:41.070Z,48.40
2022-08-05T13:58:07.950Z,48.50
2022-08-05T14:00:37.949Z,48.10
2022-08-05T14:03:08.503Z,47.70
2022-08-05T14:06:24.780Z,46.80
2022-08-05T14:08:27.885Z,46.80
2022-08-05T14:11:03.070Z,47.00
2022-08-05T14:13:48.247Z,46.80
2022-08-05T14:16:17.098Z,47.00
2022-08-05T14:18:46.152Z,46.40
2022-08-05T14:22:08.460Z,46.60
2022-08-05T14:24:00.673Z,46.60
2022-08-05T14:26:38.858Z,46.70
2022-08-05T14:29:15.938Z,47.00
2022-08-05T14:32:02.830Z,47.70
2022-08-05T14:34:35.387Z,48.00
2022-08-05T14:37:04.405Z,47.70
2022-08-05T14:39:49.277Z,48.00
2022-08-05T14:42:19.296Z,47.70
2022-08-05T14:44:49.079Z,47.70
2022-08-05T14:47:16.021Z,48.30
2022-08-05T14:49:58.560Z,48.20
2022-08-05T14:52:51.608Z,48.10
2022-08-05T14:55:15.637Z,47.70
2022-08-05T14:57:54.870Z,48.10
2022-08-05T15:00:28.435Z,47.90
2022-08-05T15:02:56.918Z,48.40
2022-08-05T15:05:29.602Z,48.60
2022-08-05T15:08:11.327Z,49.00
2022-08-05T15:10:43.517Z,49.30
2022-08-05T15:13:13.157Z,49.40
2022-08-05T15:15:55.262Z,49.70
2022-08-05T15:18:23.621Z,49.90
2022-08-05T15:20:51.054Z,50.50
2022-08-05T15:23:18.263Z,50.50
2022-08-05T15:25:53.430Z,50.20
2022-08-05T15:28:27.651Z,50.50
2022-08-05T15:30:55.087Z,50.70
2022-08-05T15:34:04.175Z,51.00
2022-08-05T15:36:17.401Z,51.30
2022-08-05T15:40:41.275Z,51.70
2022-08-05T15:41:58.268Z,51.60
2022-08-05T15:44:26.015Z,51.60
2022-08-05T15:46:55.755Z,51.60
2022-08-05T15:49:41.865Z,50.90
2022-08-05T15:52:29.357Z,51.00
2022-08-05T15:54:56.752Z,50.80
2022-08-05T15:57:23.905Z,49.80
2022-08-05T15:59:56.721Z,49.90
2022-08-05T16:02:25.492Z,49.80
2022-08-05T16:04:53.122Z,50.10
2022-08-05T16:07:23.193Z,50.60
2022-08-05T16:09:51.039Z,51.30
2022-08-05T16:12:21.080Z,52.10
2022-08-05T16:14:48.354Z,52.50
2022-08-05T16:17:15.850Z,52.70
2022-08-05T16:20:03.158Z,52.90
2022-08-05T16:22:33.945Z,53.00
2022-08-05T16:25:05.257Z,53.80
2022-08-05T16:27:59.644Z,54.20
2022-08-05T16:30:26.157Z,55.20
2022-08-05T16:32:54.639Z,56.10
2022-08-05T16:35:28.408Z,56.40
2022-08-05T16:38:03.420Z,56.60
2022-08-05T16:40:52.127Z,56.70
2022-08-05T16:43:25.956Z,56.40
2022-08-05T16:46:06.371Z,56.90
2022-08-05T16:48:40.071Z,57.50
2022-08-05T16:51:09.343Z,58.40
2022-08-05T16:54:04.019Z,58.70
2022-08-05T16:56:27.309Z,58.30
2022-08-05T16:58:54.197Z,58.20
2022-08-05T17:01:21.546Z,58.40
2022-08-05T17:03:52.022Z,58.40
2022-08-05T17:06:19.562Z,58.90
2022-08-05T17:08:52.800Z,59.50
2022-08-05T17:11:20.925Z,60.00
2022-08-05T17:13:51.286Z,60.10
2022-08-05T17:16:33.037Z,59.60
2022-08-05T17:19:01.519Z,59.60
2022-08-05T17:21:36.212Z,60.30
2022-08-05T17:24:18.520Z,60.50
2022-08-05T17:26:52.770Z,60.90
2022-08-05T17:29:22.348Z,61.00
2022-08-05T17:31:59.935Z,61.80
2022-08-05T17:34:30.274Z,62.00
2022-08-05T17:37:00.549Z,62.60
2022-08-05T17:39:33.199Z,63.00
2022-08-05T17:42:20.011Z,63.30
2022-08-05T17:44:51.057Z,64.20
2022-08-05T17:47:22.442Z,65.00
2022-08-05T17:50:00.002Z,65.90
2022-08-05T17:52:32.529Z,67.20
2022-08-05T17:55:00.394Z,67.70
2022-08-05T17:57:28.311Z,68.40
2022-08-05T18:00:05.295Z,69.40
2022-08-05T18:02:34.090Z,70.40
2022-08-05T18:05:03.701Z,71.70
2022-08-05T18:07:41.293Z,74.00
2022-08-05T18:10:20.449Z,74.20
2022-08-05T18:12:48.162Z,75.10
2022-08-05T18:15:15.145Z,76.90
2022-08-05T18:18:00.630Z,78.40
2022-08-05T18:20:32.033Z,80.30
2022-08-05T18:23:11.465Z,82.50
2022-08-05T18:25:44.919Z,84.80
2022-08-05T18:28:17.677Z,88.10
2022-08-05T18:30:51.296Z,89.80
2022-08-05T18:33:22.506Z,91.70
2022-08-05T18:36:04.241Z,93.30
2022-08-05T18:38:35.827Z,94.60
2022-08-05T18:41:56.221Z,95.00
2022-08-05T18:43:51.103Z,95.70
2022-08-05T18:46:19.569Z,96.50
2022-08-05T18:48:53.791Z,97.50
2022-08-05T18:52:06.809Z,98.30
2022-08-05T18:54:30.975Z,99.00
2022-08-05T18:56:59.876Z,99.80
2022-08-05T18:59:42.966Z,99.90
2022-08-05T19:02:27.916Z,99.90
2022-08-05T19:05:02.586Z,99.90
2022-08-05T19:07:48.069Z,99.90
2022-08-05T19:10:16.501Z,99.90
2022-08-05T19:12:46.169Z,99.90
2022-08-05T19:15:56.582Z,99.90
2022-08-05T19:18:09.334Z,99.90
2022-08-05T19:20:41.278Z,99.90
2022-08-05T19:23:22.714Z,99.90
2022-08-05T19:26:01.743Z,99.90
2022-08-05T19:28:31.148Z,99.90
2022-08-05T19:31:01.058Z,99.90
2022-08-05T19:33:35.245Z,99.90
2022-08-05T19:36:06.597Z,99.90
2022-08-05T19:38:37.258Z,99.90
2022-08-05T19:41:07.165Z,99.90
2022-08-05T19:44:05.995Z,99.90
2022-08-05T19:46:29.310Z,99.90
2022-08-05T19:49:02.834Z,99.90
2022-08-05T19:52:05.668Z,99.90
2022-08-05T19:54:26.714Z,99.90
2022-08-05T19:56:59.457Z,99.90
2022-08-05T20:00:00.465Z,99.90
2022-08-05T20:02:18.117Z,99.90
2022-08-05T20:04:48.255Z,99.90
2022-08-05T20:07:15.591Z,99.90
2022-08-05T20:10:04.949Z,99.90
2022-08-05T20:12:40.220Z,99.90
2022-08-05T20:15:48.058Z,99.90
2022-08-05T20:18:10.505Z,99.90
2022-08-05T20:20:56.809Z,99.90
2022-08-05T20:23:40.714Z,99.90
2022-08-05T20:26:16.203Z,99.90
2022-08-05T20:28:44.382Z,99.90
2022-08-05T20:31:11.745Z,99.90
2022-08-05T20:33:38.626Z,99.90
2022-08-05T20:36:11.060Z,99.90
2022-08-05T20:38:40.890Z,99.90
2022-08-05T20:41:24.217Z,99.90
2022-08-05T20:43:58.634Z,99.90
2022-08-05T20:46:28.567Z,99.90
2022-08-05T20:48:55.481Z,99.90
2022-08-05T20:51:22.747Z,99.90
2022-08-05T20:53:55.252Z,99.90
2022-08-05T20:56:29.103Z,99.90
2022-08-05T20:59:04.247Z,99.90
2022-08-05T21:01:41.425Z,99.90
2022-08-05T21:04:10.522Z,99.90
2022-08-05T21:06:45.476Z,99.90
2022-08-05T21:09:14.243Z,99.90
2022-08-05T21:12:10.961Z,99.90
2022-08-05T21:14:31.449Z,99.90
2022-08-05T21:17:06.285Z,99.90
2022-08-05T21:19:46.610Z,99.90
2022-08-05T21:22:18.649Z,99.90
2022-08-05T21:24:51.863Z,99.90
2022-08-05T21:27:24.792Z,99.90
2022-08-05T21:29:57.659Z,99.90
2022-08-05T21:32:27.696Z,99.90
2022-08-05T21:35:16.888Z,99.90
2022-08-05T21:37:47.200Z,99.90
2022-08-05T21:40:14.598Z,99.90
2022-08-05T21:42:45.312Z,99.90
2022-08-05T21:45:24.175Z,99.90
2022-08-05T21:47:55.775Z,99.90
2022-08-05T21:50:24.810Z,99.90
2022-08-05T21:52:51.923Z,99.90
2022-08-05T21:56:00.793Z,99.90
2022-08-05T21:58:07.123Z,99.90
2022-08-05T22:00:37.595Z,99.90
2022-08-05T22:03:07.483Z,99.90
2022-08-05T22:05:48.770Z,99.90
2022-08-05T22:08:22.239Z,99.90
2022-08-05T22:10:51.627Z,99.90
2022-08-05T22:14:20.000Z,99.90
2022-08-05T22:16:32.189Z,99.90
2022-08-05T22:18:54.078Z,99.90
2022-08-05T22:21:25.750Z,99.90
2022-08-05T22:24:13.310Z,99.90
2022-08-05T22:27:17.679Z,99.90
2022-08-05T22:29:44.759Z,99.90
2022-08-05T22:32:12.954Z,99.90
2022-08-05T22:34:44.550Z,99.90
2022-08-05T22:37:12.801Z,99.90
2022-08-05T22:39:39.941Z,99.90
2022-08-05T22:42:12.166Z,99.90
2022-08-05T22:44:48.390Z,99.90
2022-08-05T22:47:29.751Z,99.90
2022-08-05T22:50:20.363Z,99.90
2022-08-05T22:52:48.804Z,99.90
2022-08-05T22:55:18.315Z,99.90
2022-08-05T22:57:47.138Z,99.90
2022-08-05T23:00:17.971Z,99.90
2022-08-05T23:02:48.633Z,99.90
2022-08-05T23:05:15.956Z,99.90
2022-08-05T23:07:48.249Z,99.90
2022-08-05T23:10:19.696Z,99.90
2022-08-05T23:12:55.232Z,99.90
2022-08-05T23:15:30.017Z,99.90
2022-08-05T23:18:03.339Z,99.90
2022-08-05T23:20:37.280Z,99.90
2022-08-05T23:23:08.097Z,99.90
2022-08-05T23:25:54.723Z,99.90
2022-08-05T23:28:33.101Z,99.90
2022-08-05T23:31:15.756Z,99.90
2022-08-05T23:34:04.360Z,99.90
2022-08-05T23:36:40.085Z,99.90
2022-08-05T23:39:17.227Z,99.90
2022-08-05T23:41:51.509Z,99.90
2022-08-05T23:44:22.561Z,99.90
2022-08-05T23:46:52.077Z,99.90
2022-08-05T23:49:23.603Z,99.90
2022-08-05T23:52:11.191Z,99.90
2022-08-05T23:54:38.894Z,99.90
2022-08-05T23:57:07.344Z,99.90
2022-08-05T23:59:37.715Z,99.90
