createdAt,value
2023-03-08T00:00:37.000Z,987.64356
2023-03-08T00:01:00.000Z,987.64356
2023-03-08T00:01:27.000Z,987.64356
2023-03-08T00:01:43.000Z,987.64356
2023-03-08T00:02:02.000Z,987.64356
2023-03-08T00:02:32.000Z,987.541968
2023-03-08T00:03:07.000Z,987.541968
2023-03-08T00:03:29.000Z,987.541968
2023-03-08T00:03:52.000Z,987.541968
2023-03-08T00:04:27.000Z,987.541968
2023-03-08T00:04:57.000Z,987.64356
2023-03-08T00:05:32.000Z,987.64356
2023-03-08T00:06:02.000Z,987.541968
2023-03-08T00:06:32.000Z,987.64356
2023-03-08T00:07:08.000Z,987.64356
2023-03-08T00:07:29.000Z,987.541968
2023-03-08T00:08:02.000Z,987.541968
2023-03-08T00:08:28.000Z,987.541968
2023-03-08T00:08:55.000Z,987.4403759999999
2023-03-08T00:09:22.000Z,987.4403759999999
2023-03-08T00:09:56.000Z,987.64356
2023-03-08T00:10:19.000Z,987.64356
2023-03-08T00:10:47.000Z,987.64356
2023-03-08T00:11:17.000Z,987.64356
2023-03-08T00:11:47.000Z,987.4403759999999
2023-03-08T00:12:17.000Z,987.4403759999999
2023-03-08T00:12:43.000Z,987.541968
2023-03-08T00:13:12.000Z,987.541968
2023-03-08T00:13:37.000Z,987.81288
2023-03-08T00:14:02.000Z,987.81288
2023-03-08T00:14:32.000Z,987.81288
2023-03-08T00:15:08.000Z,987.81288
2023-03-08T00:15:27.000Z,987.64356
2023-03-08T00:15:52.000Z,987.64356
2023-03-08T00:16:27.000Z,987.64356
2023-03-08T00:16:57.000Z,987.64356
2023-03-08T00:17:27.000Z,987.4403759999999
2023-03-08T00:18:02.000Z,987.4403759999999
2023-03-08T00:18:32.000Z,987.64356
2023-03-08T00:19:08.000Z,987.64356
2023-03-08T00:19:29.000Z,987.745152
2023-03-08T00:19:52.000Z,987.745152
2023-03-08T00:20:27.000Z,987.745152
2023-03-08T00:21:07.000Z,987.64356
2023-03-08T00:21:37.000Z,987.745152
2023-03-08T00:22:02.000Z,987.745152
2023-03-08T00:22:27.000Z,987.541968
2023-03-08T00:22:57.000Z,987.541968
2023-03-08T00:23:23.000Z,987.541968
2023-03-08T00:23:52.000Z,987.64356
2023-03-08T00:24:28.000Z,987.64356
2023-03-08T00:24:57.000Z,987.64356
2023-03-08T00:25:27.000Z,987.64356
2023-03-08T00:25:43.000Z,987.745152
2023-03-08T00:26:02.000Z,987.745152
2023-03-08T00:26:32.000Z,987.64356
2023-03-08T00:27:07.000Z,987.64356
2023-03-08T00:27:29.000Z,987.64356
2023-03-08T00:27:52.000Z,987.64356
2023-03-08T00:28:28.000Z,987.64356
2023-03-08T00:28:57.000Z,987.745152
2023-03-08T00:29:27.000Z,987.745152
2023-03-08T00:30:02.000Z,987.64356
2023-03-08T00:30:32.000Z,987.64356
2023-03-08T00:31:07.000Z,987.64356
2023-03-08T00:31:29.000Z,987.64356
2023-03-08T00:31:52.000Z,987.64356
2023-03-08T00:32:27.000Z,987.64356
2023-03-08T00:32:57.000Z,987.541968
2023-03-08T00:33:27.000Z,987.541968
2023-03-08T00:33:43.000Z,987.64356
2023-03-08T00:34:02.000Z,987.64356
2023-03-08T00:34:32.000Z,987.541968
2023-03-08T00:35:07.000Z,987.541968
2023-03-08T00:35:29.000Z,987.745152
2023-03-08T00:35:52.000Z,987.745152
2023-03-08T00:36:27.000Z,987.745152
2023-03-08T00:36:58.000Z,987.541968
2023-03-08T00:37:32.000Z,987.541968
2023-03-08T00:37:59.000Z,987.64356
2023-03-08T00:38:27.000Z,987.64356
2023-03-08T00:38:57.000Z,987.4403759999999
2023-03-08T00:39:22.000Z,987.4403759999999
2023-03-08T00:39:52.000Z,987.64356
2023-03-08T00:40:27.000Z,987.64356
2023-03-08T00:40:57.000Z,987.64356
2023-03-08T00:41:27.000Z,987.64356
2023-03-08T00:42:02.000Z,987.541968
2023-03-08T00:42:33.000Z,987.4403759999999
2023-03-08T00:43:07.000Z,987.4403759999999
2023-03-08T00:43:29.000Z,987.4403759999999
2023-03-08T00:43:52.000Z,987.4403759999999
2023-03-08T00:44:27.000Z,987.4403759999999
2023-03-08T00:44:57.000Z,987.338784
2023-03-08T00:45:37.000Z,987.541968
2023-03-08T00:46:02.000Z,987.541968
2023-03-08T00:46:27.000Z,987.64356
2023-03-08T00:46:57.000Z,987.64356
2023-03-08T00:47:23.000Z,987.64356
2023-03-08T00:47:51.000Z,987.4403759999999
2023-03-08T00:48:17.000Z,987.4403759999999
2023-03-08T00:48:42.000Z,987.64356
2023-03-08T00:49:12.000Z,987.64356
2023-03-08T00:49:47.000Z,987.64356
2023-03-08T00:50:18.000Z,987.64356
2023-03-08T00:50:47.000Z,987.541968
2023-03-08T00:51:08.000Z,987.541968
2023-03-08T00:51:27.000Z,987.541968
2023-03-08T00:51:52.000Z,987.541968
2023-03-08T00:52:27.000Z,987.541968
2023-03-08T00:52:57.000Z,987.64356
2023-03-08T00:53:27.000Z,987.64356
2023-03-08T00:53:43.000Z,987.4403759999999
2023-03-08T00:54:02.000Z,987.4403759999999
2023-03-08T00:54:42.000Z,987.541968
2023-03-08T00:55:07.000Z,987.541968
2023-03-08T00:55:32.000Z,987.64356
2023-03-08T00:55:55.000Z,987.64356
2023-03-08T00:56:23.000Z,987.64356
2023-03-08T00:56:48.000Z,987.4403759999999
2023-03-08T00:57:13.000Z,987.4403759999999
2023-03-08T00:57:37.000Z,987.4403759999999
2023-03-08T00:58:03.000Z,987.4403759999999
2023-03-08T00:58:27.000Z,987.541968
2023-03-08T00:58:57.000Z,987.541968
2023-03-08T00:59:23.000Z,987.541968
2023-03-08T00:59:51.000Z,987.64356
2023-03-08T01:00:27.000Z,987.64356
2023-03-08T01:01:07.000Z,987.541968
2023-03-08T01:01:27.000Z,987.541968
2023-03-08T01:01:43.000Z,987.745152
2023-03-08T01:02:03.000Z,987.745152
2023-03-08T01:02:32.000Z,987.4403759999999
2023-03-08T01:03:07.000Z,987.4403759999999
2023-03-08T01:03:29.000Z,987.64356
2023-03-08T01:03:52.000Z,987.64356
2023-03-08T01:04:28.000Z,987.64356
2023-03-08T01:04:57.000Z,987.541968
2023-03-08T01:05:27.000Z,987.541968
2023-03-08T01:05:43.000Z,987.4403759999999
2023-03-08T01:06:02.000Z,987.4403759999999
2023-03-08T01:06:32.000Z,987.4403759999999
2023-03-08T01:07:07.000Z,987.4403759999999
2023-03-08T01:07:29.000Z,987.541968
2023-03-08T01:07:51.000Z,987.541968
2023-03-08T01:08:17.000Z,987.541968
2023-03-08T01:08:41.000Z,987.541968
2023-03-08T01:09:12.000Z,987.541968
2023-03-08T01:09:47.000Z,987.541968
2023-03-08T01:10:17.000Z,987.541968
2023-03-08T01:10:47.000Z,987.541968
2023-03-08T01:11:08.000Z,987.541968
2023-03-08T01:11:29.000Z,987.338784
2023-03-08T01:11:52.000Z,987.338784
2023-03-08T01:12:27.000Z,987.338784
2023-03-08T01:12:58.000Z,987.541968
2023-03-08T01:13:27.000Z,987.541968
2023-03-08T01:14:02.000Z,987.4403759999999
2023-03-08T01:14:32.000Z,987.338784
2023-03-08T01:15:17.000Z,987.338784
2023-03-08T01:15:47.000Z,987.2371919999999
2023-03-08T01:16:07.000Z,987.2371919999999
2023-03-08T01:16:34.000Z,987.64356
2023-03-08T01:16:57.000Z,987.64356
2023-03-08T01:17:27.000Z,987.64356
2023-03-08T01:18:02.000Z,987.338784
2023-03-08T01:18:32.000Z,987.4403759999999
2023-03-08T01:19:07.000Z,987.4403759999999
2023-03-08T01:19:29.000Z,987.4403759999999
2023-03-08T01:19:52.000Z,987.4403759999999
2023-03-08T01:20:27.000Z,987.4403759999999
2023-03-08T01:20:57.000Z,987.338784
2023-03-08T01:21:27.000Z,987.338784
2023-03-08T01:22:02.000Z,987.2371919999999
2023-03-08T01:22:27.000Z,987.4403759999999
2023-03-08T01:22:57.000Z,987.4403759999999
2023-03-08T01:23:23.000Z,987.4403759999999
2023-03-08T01:23:51.000Z,987.338784
2023-03-08T01:24:17.000Z,987.338784
2023-03-08T01:24:43.000Z,987.338784
2023-03-08T01:25:11.000Z,987.338784
2023-03-08T01:25:37.000Z,987.338784
2023-03-08T01:26:02.000Z,987.338784
2023-03-08T01:26:32.000Z,987.2371919999999
2023-03-08T01:27:08.000Z,987.2371919999999
2023-03-08T01:27:29.000Z,987.338784
2023-03-08T01:27:52.000Z,987.338784
2023-03-08T01:28:27.000Z,987.338784
2023-03-08T01:28:57.000Z,987.4403759999999
2023-03-08T01:29:27.000Z,987.4403759999999
2023-03-08T01:29:43.000Z,987.1356
2023-03-08T01:30:02.000Z,987.1356
2023-03-08T01:30:32.000Z,987.338784
2023-03-08T01:31:07.000Z,987.338784
2023-03-08T01:31:29.000Z,987.2371919999999
2023-03-08T01:31:52.000Z,987.2371919999999
2023-03-08T01:32:27.000Z,987.2371919999999
2023-03-08T01:32:55.000Z,987.338784
2023-03-08T01:33:12.000Z,987.338784
2023-03-08T01:33:27.000Z,987.2371919999999
2023-03-08T01:34:02.000Z,987.2371919999999
2023-03-08T01:34:32.000Z,987.1356
2023-03-08T01:35:07.000Z,987.1356
2023-03-08T01:35:29.000Z,987.2371919999999
2023-03-08T01:35:52.000Z,987.2371919999999
2023-03-08T01:36:27.000Z,987.2371919999999
2023-03-08T01:36:57.000Z,987.2371919999999
2023-03-08T01:37:27.000Z,987.2371919999999
2023-03-08T01:37:43.000Z,987.1356
2023-03-08T01:38:02.000Z,987.1356
2023-03-08T01:38:32.000Z,987.0340079999999
2023-03-08T01:39:07.000Z,987.0340079999999
2023-03-08T01:39:29.000Z,987.1356
2023-03-08T01:39:51.000Z,987.1356
2023-03-08T01:40:07.000Z,987.1356
2023-03-08T01:40:27.000Z,987.0340079999999
2023-03-08T01:40:57.000Z,987.0340079999999
2023-03-08T01:41:27.000Z,987.0340079999999
2023-03-08T01:41:43.000Z,987.0340079999999
2023-03-08T01:42:02.000Z,987.0340079999999
2023-03-08T01:42:32.000Z,987.4403759999999
2023-03-08T01:43:08.000Z,987.4403759999999
2023-03-08T01:43:29.000Z,987.1356
2023-03-08T01:43:52.000Z,987.1356
2023-03-08T01:44:27.000Z,987.1356
2023-03-08T01:44:57.000Z,987.1356
2023-03-08T01:45:27.000Z,987.1356
2023-03-08T01:46:02.000Z,987.0340079999999
2023-03-08T01:46:42.000Z,987.1356
2023-03-08T01:47:07.000Z,987.1356
2023-03-08T01:47:32.000Z,987.1356
2023-03-08T01:47:55.000Z,987.1356
2023-03-08T01:48:27.000Z,987.1356
2023-03-08T01:48:57.000Z,987.1356
2023-03-08T01:49:27.000Z,987.1356
2023-03-08T01:49:43.000Z,987.1356
2023-03-08T01:50:03.000Z,987.1356
2023-03-08T01:50:32.000Z,987.1356
2023-03-08T01:51:07.000Z,987.1356
2023-03-08T01:51:29.000Z,987.2371919999999
2023-03-08T01:51:52.000Z,987.2371919999999
2023-03-08T01:52:27.000Z,987.2371919999999
2023-03-08T01:52:57.000Z,986.932416
2023-03-08T01:53:27.000Z,986.932416
2023-03-08T01:53:43.000Z,987.0340079999999
2023-03-08T01:54:02.000Z,987.0340079999999
2023-03-08T01:54:27.000Z,987.0340079999999
2023-03-08T01:54:47.000Z,987.0340079999999
2023-03-08T01:55:07.000Z,987.0340079999999
2023-03-08T01:55:29.000Z,987.0340079999999
2023-03-08T01:55:52.000Z,987.0340079999999
2023-03-08T01:56:27.000Z,987.0340079999999
2023-03-08T01:56:57.000Z,987.0340079999999
2023-03-08T01:57:27.000Z,987.0340079999999
2023-03-08T01:57:43.000Z,987.0340079999999
2023-03-08T01:58:02.000Z,987.0340079999999
2023-03-08T01:58:32.000Z,987.1356
2023-03-08T01:59:07.000Z,987.1356
2023-03-08T01:59:29.000Z,986.932416
2023-03-08T01:59:52.000Z,986.932416
2023-03-08T02:00:27.000Z,986.932416
2023-03-08T02:00:57.000Z,986.932416
2023-03-08T02:01:32.000Z,986.932416
2023-03-08T02:01:59.000Z,987.0340079999999
2023-03-08T02:02:27.000Z,987.0340079999999
2023-03-08T02:02:57.000Z,986.932416
2023-03-08T02:03:22.000Z,986.932416
2023-03-08T02:03:52.000Z,987.1356
2023-03-08T02:04:27.000Z,987.1356
2023-03-08T02:04:57.000Z,987.0340079999999
2023-03-08T02:05:27.000Z,987.0340079999999
2023-03-08T02:05:43.000Z,986.8308239999999
2023-03-08T02:06:17.000Z,986.8308239999999
2023-03-08T02:06:47.000Z,986.932416
2023-03-08T02:07:22.000Z,986.932416
2023-03-08T02:07:52.000Z,986.8308239999999
2023-03-08T02:08:27.000Z,986.8308239999999
2023-03-08T02:08:57.000Z,986.8308239999999
2023-03-08T02:09:27.000Z,986.8308239999999
2023-03-08T02:10:02.000Z,986.729232
2023-03-08T02:10:32.000Z,986.8308239999999
2023-03-08T02:11:07.000Z,986.8308239999999
2023-03-08T02:11:27.000Z,986.729232
2023-03-08T02:11:52.000Z,986.729232
2023-03-08T02:12:27.000Z,986.729232
2023-03-08T02:12:57.000Z,986.8308239999999
2023-03-08T02:13:27.000Z,986.8308239999999
2023-03-08T02:14:03.000Z,986.62764
2023-03-08T02:14:32.000Z,986.729232
2023-03-08T02:15:07.000Z,986.729232
2023-03-08T02:15:29.000Z,986.729232
2023-03-08T02:15:52.000Z,986.729232
2023-03-08T02:16:37.000Z,986.8308239999999
2023-03-08T02:17:00.000Z,986.8308239999999
2023-03-08T02:17:27.000Z,986.8308239999999
2023-03-08T02:17:59.000Z,986.729232
2023-03-08T02:18:27.000Z,986.729232
2023-03-08T02:18:57.000Z,986.729232
2023-03-08T02:19:23.000Z,986.729232
2023-03-08T02:19:51.000Z,986.424456
2023-03-08T02:20:17.000Z,986.424456
2023-03-08T02:20:43.000Z,986.8308239999999
2023-03-08T02:21:12.000Z,986.8308239999999
2023-03-08T02:21:37.000Z,986.729232
2023-03-08T02:22:02.000Z,986.729232
2023-03-08T02:22:32.000Z,986.5260480000001
2023-03-08T02:23:07.000Z,986.5260480000001
2023-03-08T02:23:38.000Z,986.5260480000001
2023-03-08T02:24:08.000Z,986.5260480000001
2023-03-08T02:24:28.000Z,986.62764
2023-03-08T02:24:57.000Z,986.62764
2023-03-08T02:25:27.000Z,986.62764
2023-03-08T02:26:02.000Z,986.62764
2023-03-08T02:26:32.000Z,986.424456
2023-03-08T02:27:08.000Z,986.424456
2023-03-08T02:27:29.000Z,986.5260480000001
2023-03-08T02:27:52.000Z,986.5260480000001
2023-03-08T02:28:27.000Z,986.5260480000001
2023-03-08T02:28:57.000Z,986.5260480000001
2023-03-08T02:29:37.000Z,986.424456
2023-03-08T02:30:02.000Z,986.424456
2023-03-08T02:30:27.000Z,986.62764
2023-03-08T02:30:57.000Z,986.62764
2023-03-08T02:31:23.000Z,986.62764
2023-03-08T02:31:51.000Z,986.5260480000001
2023-03-08T02:32:17.000Z,986.5260480000001
2023-03-08T02:32:43.000Z,986.62764
2023-03-08T02:33:11.000Z,986.62764
2023-03-08T02:33:37.000Z,986.62764
2023-03-08T02:34:02.000Z,986.62764
2023-03-08T02:34:27.000Z,986.424456
2023-03-08T02:34:47.000Z,986.424456
2023-03-08T02:35:22.000Z,986.424456
2023-03-08T02:35:52.000Z,986.62764
2023-03-08T02:36:27.000Z,986.62764
2023-03-08T02:36:58.000Z,986.424456
2023-03-08T02:37:27.000Z,986.424456
2023-03-08T02:38:02.000Z,986.3228640000001
2023-03-08T02:38:32.000Z,986.424456
2023-03-08T02:39:08.000Z,986.424456
2023-03-08T02:39:29.000Z,986.3228640000001
2023-03-08T02:39:52.000Z,986.3228640000001
2023-03-08T02:40:27.000Z,986.3228640000001
2023-03-08T02:40:57.000Z,986.424456
2023-03-08T02:41:37.000Z,986.3228640000001
2023-03-08T02:42:02.000Z,986.3228640000001
2023-03-08T02:42:27.000Z,986.424456
2023-03-08T02:42:57.000Z,986.424456
2023-03-08T02:43:23.000Z,986.424456
2023-03-08T02:43:51.000Z,986.221272
2023-03-08T02:44:07.000Z,986.221272
2023-03-08T02:44:28.000Z,986.424456
2023-03-08T02:44:58.000Z,986.424456
2023-03-08T02:45:27.000Z,986.424456
2023-03-08T02:46:03.000Z,986.424456
2023-03-08T02:46:32.000Z,986.3228640000001
2023-03-08T02:47:08.000Z,986.3228640000001
2023-03-08T02:47:29.000Z,986.221272
2023-03-08T02:47:52.000Z,986.221272
2023-03-08T02:48:27.000Z,986.221272
2023-03-08T02:48:58.000Z,986.424456
2023-03-08T02:49:27.000Z,986.424456
2023-03-08T02:50:02.000Z,986.424456
2023-03-08T02:50:42.000Z,986.424456
2023-03-08T02:51:07.000Z,986.424456
2023-03-08T02:51:32.000Z,986.221272
2023-03-08T02:51:52.000Z,986.221272
2023-03-08T02:52:27.000Z,986.221272
2023-03-08T02:52:57.000Z,986.221272
2023-03-08T02:53:27.000Z,986.221272
2023-03-08T02:53:43.000Z,986.3228640000001
2023-03-08T02:54:02.000Z,986.3228640000001
2023-03-08T02:54:32.000Z,986.3228640000001
2023-03-08T02:55:07.000Z,986.3228640000001
2023-03-08T02:55:29.000Z,986.3228640000001
2023-03-08T02:55:52.000Z,986.3228640000001
2023-03-08T02:56:27.000Z,986.3228640000001
2023-03-08T02:56:57.000Z,986.3228640000001
2023-03-08T02:57:28.000Z,986.3228640000001
2023-03-08T02:58:12.000Z,986.3228640000001
2023-03-08T02:58:42.000Z,986.424456
2023-03-08T02:59:07.000Z,986.424456
2023-03-08T02:59:37.000Z,986.424456
2023-03-08T03:00:12.000Z,986.424456
2023-03-08T03:00:29.000Z,986.221272
2023-03-08T03:00:55.000Z,986.221272
2023-03-08T03:01:22.000Z,986.221272
2023-03-08T03:01:56.000Z,986.221272
2023-03-08T03:02:19.000Z,986.221272
2023-03-08T03:02:42.000Z,986.424456
2023-03-08T03:03:07.000Z,986.424456
2023-03-08T03:03:29.000Z,986.221272
2023-03-08T03:03:52.000Z,986.221272
2023-03-08T03:04:27.000Z,986.221272
2023-03-08T03:04:58.000Z,986.221272
2023-03-08T03:05:27.000Z,986.221272
2023-03-08T03:06:02.000Z,986.3228640000001
2023-03-08T03:06:32.000Z,986.221272
2023-03-08T03:07:07.000Z,986.221272
2023-03-08T03:07:29.000Z,986.221272
2023-03-08T03:07:52.000Z,986.221272
2023-03-08T03:08:27.000Z,986.221272
2023-03-08T03:08:57.000Z,986.221272
2023-03-08T03:09:32.000Z,986.221272
2023-03-08T03:09:59.000Z,986.221272
2023-03-08T03:10:27.000Z,986.221272
2023-03-08T03:10:57.000Z,986.11968
2023-03-08T03:11:23.000Z,986.11968
2023-03-08T03:11:51.000Z,986.221272
2023-03-08T03:12:17.000Z,986.221272
2023-03-08T03:12:43.000Z,986.221272
2023-03-08T03:13:11.000Z,986.221272
2023-03-08T03:13:37.000Z,986.3228640000001
2023-03-08T03:14:02.000Z,986.3228640000001
2023-03-08T03:14:27.000Z,986.221272
2023-03-08T03:14:57.000Z,986.221272
2023-03-08T03:15:23.000Z,986.221272
2023-03-08T03:15:51.000Z,986.221272
2023-03-08T03:16:17.000Z,986.221272
2023-03-08T03:16:44.000Z,986.11968
2023-03-08T03:17:11.000Z,986.11968
2023-03-08T03:17:37.000Z,986.3228640000001
2023-03-08T03:18:02.000Z,986.3228640000001
2023-03-08T03:18:27.000Z,986.11968
2023-03-08T03:18:48.000Z,986.11968
2023-03-08T03:19:22.000Z,986.11968
2023-03-08T03:19:52.000Z,986.221272
2023-03-08T03:20:27.000Z,986.221272
2023-03-08T03:20:57.000Z,986.221272
2023-03-08T03:21:27.000Z,986.221272
2023-03-08T03:21:43.000Z,986.221272
2023-03-08T03:22:03.000Z,986.221272
2023-03-08T03:22:32.000Z,986.018088
2023-03-08T03:23:07.000Z,986.018088
2023-03-08T03:23:29.000Z,986.221272
2023-03-08T03:23:52.000Z,986.221272
2023-03-08T03:24:27.000Z,986.221272
2023-03-08T03:25:07.000Z,986.3228640000001
2023-03-08T03:25:28.000Z,986.3228640000001
2023-03-08T03:25:59.000Z,986.221272
2023-03-08T03:26:18.000Z,986.221272
2023-03-08T03:26:47.000Z,986.221272
2023-03-08T03:27:22.000Z,986.221272
2023-03-08T03:27:52.000Z,986.018088
2023-03-08T03:28:27.000Z,986.018088
2023-03-08T03:28:57.000Z,986.3228640000001
2023-03-08T03:29:27.000Z,986.3228640000001
2023-03-08T03:30:02.000Z,986.221272
2023-03-08T03:30:32.000Z,986.221272
2023-03-08T03:31:08.000Z,986.221272
2023-03-08T03:31:29.000Z,986.3228640000001
2023-03-08T03:31:52.000Z,986.3228640000001
2023-03-08T03:32:27.000Z,986.3228640000001
2023-03-08T03:32:57.000Z,986.221272
2023-03-08T03:33:27.000Z,986.221272
2023-03-08T03:33:43.000Z,986.221272
2023-03-08T03:34:02.000Z,986.221272
2023-03-08T03:34:33.000Z,986.221272
2023-03-08T03:35:07.000Z,986.221272
2023-03-08T03:35:29.000Z,986.3228640000001
2023-03-08T03:35:52.000Z,986.3228640000001
2023-03-08T03:36:27.000Z,986.3228640000001
2023-03-08T03:36:58.000Z,986.3228640000001
2023-03-08T03:37:27.000Z,986.3228640000001
2023-03-08T03:37:43.000Z,986.221272
2023-03-08T03:38:02.000Z,986.221272
2023-03-08T03:38:42.000Z,986.11968
2023-03-08T03:39:07.000Z,986.11968
2023-03-08T03:39:29.000Z,986.11968
2023-03-08T03:39:52.000Z,986.11968
2023-03-08T03:40:27.000Z,986.11968
2023-03-08T03:40:57.000Z,986.11968
2023-03-08T03:41:27.000Z,986.11968
2023-03-08T03:41:43.000Z,986.11968
2023-03-08T03:42:02.000Z,986.11968
2023-03-08T03:42:32.000Z,986.11968
2023-03-08T03:43:07.000Z,986.11968
2023-03-08T03:43:29.000Z,986.221272
2023-03-08T03:43:52.000Z,986.221272
2023-03-08T03:44:27.000Z,986.221272
2023-03-08T03:44:58.000Z,986.018088
2023-03-08T03:45:37.000Z,986.018088
2023-03-08T03:46:02.000Z,986.018088
2023-03-08T03:46:32.000Z,986.018088
2023-03-08T03:47:07.000Z,986.018088
2023-03-08T03:47:29.000Z,986.11968
2023-03-08T03:47:53.000Z,986.11968
2023-03-08T03:48:27.000Z,986.11968
2023-03-08T03:48:57.000Z,985.916496
2023-03-08T03:49:27.000Z,985.916496
2023-03-08T03:49:43.000Z,986.11968
2023-03-08T03:50:02.000Z,986.11968
2023-03-08T03:50:32.000Z,986.11968
2023-03-08T03:51:07.000Z,986.11968
2023-03-08T03:51:29.000Z,986.018088
2023-03-08T03:51:52.000Z,986.018088
2023-03-08T03:52:37.000Z,986.018088
2023-03-08T03:53:00.000Z,986.018088
2023-03-08T03:53:27.000Z,986.018088
2023-03-08T03:53:59.000Z,986.018088
2023-03-08T03:54:27.000Z,986.018088
2023-03-08T03:54:57.000Z,986.018088
2023-03-08T03:55:24.000Z,986.018088
2023-03-08T03:55:51.000Z,985.916496
2023-03-08T03:56:08.000Z,985.916496
2023-03-08T03:56:28.000Z,985.916496
2023-03-08T03:56:57.000Z,985.916496
2023-03-08T03:57:27.000Z,985.916496
2023-03-08T03:58:02.000Z,985.916496
2023-03-08T03:58:32.000Z,986.018088
2023-03-08T03:59:08.000Z,986.018088
2023-03-08T03:59:29.000Z,985.916496
2023-03-08T03:59:52.000Z,985.916496
2023-03-08T04:00:27.000Z,985.916496
2023-03-08T04:00:58.000Z,985.916496
2023-03-08T04:01:28.000Z,985.916496
2023-03-08T04:02:03.000Z,986.11968
2023-03-08T04:02:32.000Z,986.018088
2023-03-08T04:03:08.000Z,986.018088
2023-03-08T04:03:31.000Z,986.018088
2023-03-08T04:03:51.000Z,986.018088
2023-03-08T04:04:17.000Z,986.018088
2023-03-08T04:04:44.000Z,986.018088
2023-03-08T04:05:11.000Z,986.018088
2023-03-08T04:05:37.000Z,986.018088
2023-03-08T04:06:02.000Z,986.018088
2023-03-08T04:06:28.000Z,986.11968
2023-03-08T04:06:57.000Z,986.11968
2023-03-08T04:07:23.000Z,986.11968
2023-03-08T04:07:51.000Z,985.7133120000001
2023-03-08T04:08:17.000Z,985.7133120000001
2023-03-08T04:08:42.000Z,986.11968
2023-03-08T04:09:13.000Z,986.11968
2023-03-08T04:09:47.000Z,985.814904
2023-03-08T04:10:17.000Z,985.814904
2023-03-08T04:10:47.000Z,986.018088
2023-03-08T04:11:23.000Z,986.018088
2023-03-08T04:11:53.000Z,985.814904
2023-03-08T04:12:27.000Z,985.814904
2023-03-08T04:12:57.000Z,985.814904
2023-03-08T04:13:27.000Z,985.814904
2023-03-08T04:14:03.000Z,985.916496
2023-03-08T04:14:32.000Z,985.814904
2023-03-08T04:15:07.000Z,985.814904
2023-03-08T04:15:29.000Z,985.7133120000001
2023-03-08T04:15:52.000Z,985.7133120000001
2023-03-08T04:16:27.000Z,985.7133120000001
2023-03-08T04:16:57.000Z,985.814904
2023-03-08T04:17:27.000Z,985.814904
2023-03-08T04:18:02.000Z,985.7133120000001
2023-03-08T04:18:32.000Z,985.916496
2023-03-08T04:19:08.000Z,985.916496
2023-03-08T04:19:29.000Z,985.7133120000001
2023-03-08T04:19:53.000Z,985.7133120000001
2023-03-08T04:20:27.000Z,985.7133120000001
2023-03-08T04:20:58.000Z,985.5439920000001
2023-03-08T04:21:37.000Z,985.7133120000001
2023-03-08T04:22:02.000Z,985.7133120000001
2023-03-08T04:22:28.000Z,985.7133120000001
2023-03-08T04:22:57.000Z,985.7133120000001
2023-03-08T04:23:23.000Z,985.7133120000001
2023-03-08T04:23:51.000Z,985.645584
2023-03-08T04:24:27.000Z,985.645584
2023-03-08T04:25:07.000Z,985.7133120000001
2023-03-08T04:25:37.000Z,985.5439920000001
2023-03-08T04:26:02.000Z,985.5439920000001
2023-03-08T04:26:28.000Z,985.340808
2023-03-08T04:26:57.000Z,985.340808
2023-03-08T04:27:23.000Z,985.340808
2023-03-08T04:27:52.000Z,985.7133120000001
2023-03-08T04:28:27.000Z,985.7133120000001
2023-03-08T04:28:58.000Z,985.5439920000001
2023-03-08T04:29:27.000Z,985.5439920000001
2023-03-08T04:29:43.000Z,985.5439920000001
2023-03-08T04:30:03.000Z,985.5439920000001
2023-03-08T04:30:33.000Z,985.5439920000001
2023-03-08T04:31:08.000Z,985.5439920000001
2023-03-08T04:31:29.000Z,985.645584
2023-03-08T04:31:52.000Z,985.645584
2023-03-08T04:32:27.000Z,985.645584
2023-03-08T04:32:57.000Z,985.340808
2023-03-08T04:33:29.000Z,985.340808
2023-03-08T04:34:02.000Z,985.4424
2023-03-08T04:34:32.000Z,985.340808
2023-03-08T04:35:07.000Z,985.340808
2023-03-08T04:35:30.000Z,985.645584
2023-03-08T04:35:52.000Z,985.645584
2023-03-08T04:36:27.000Z,985.645584
2023-03-08T04:36:57.000Z,985.645584
2023-03-08T04:37:27.000Z,985.645584
2023-03-08T04:37:43.000Z,985.340808
2023-03-08T04:38:02.000Z,985.340808
2023-03-08T04:38:33.000Z,985.5439920000001
2023-03-08T04:39:07.000Z,985.5439920000001
2023-03-08T04:39:29.000Z,985.4424
2023-03-08T04:39:52.000Z,985.4424
2023-03-08T04:40:37.000Z,985.4424
2023-03-08T04:40:57.000Z,985.4424
2023-03-08T04:41:27.000Z,985.4424
2023-03-08T04:41:43.000Z,985.4424
2023-03-08T04:42:02.000Z,985.4424
2023-03-08T04:42:32.000Z,985.4424
2023-03-08T04:43:08.000Z,985.4424
2023-03-08T04:43:29.000Z,985.340808
2023-03-08T04:43:52.000Z,985.340808
2023-03-08T04:44:27.000Z,985.340808
2023-03-08T04:44:57.000Z,985.4424
2023-03-08T04:45:28.000Z,985.4424
2023-03-08T04:45:43.000Z,985.340808
2023-03-08T04:46:02.000Z,985.340808
2023-03-08T04:46:32.000Z,985.4424
2023-03-08T04:47:17.000Z,985.4424
2023-03-08T04:47:47.000Z,985.340808
2023-03-08T04:48:17.000Z,985.340808
2023-03-08T04:48:43.000Z,985.340808
2023-03-08T04:49:11.000Z,985.340808
2023-03-08T04:49:37.000Z,985.239216
2023-03-08T04:50:02.000Z,985.239216
2023-03-08T04:50:28.000Z,985.239216
2023-03-08T04:50:57.000Z,985.239216
2023-03-08T04:51:23.000Z,985.239216
2023-03-08T04:51:51.000Z,985.340808
2023-03-08T04:52:27.000Z,985.340808
2023-03-08T04:52:57.000Z,985.340808
2023-03-08T04:53:27.000Z,985.340808
2023-03-08T04:53:43.000Z,985.340808
2023-03-08T04:54:02.000Z,985.340808
2023-03-08T04:54:32.000Z,985.239216
2023-03-08T04:55:07.000Z,985.239216
2023-03-08T04:55:29.000Z,985.239216
2023-03-08T04:55:52.000Z,985.239216
2023-03-08T04:56:27.000Z,985.239216
2023-03-08T04:56:57.000Z,985.340808
2023-03-08T04:57:27.000Z,985.340808
2023-03-08T04:57:43.000Z,985.340808
2023-03-08T04:58:03.000Z,985.340808
2023-03-08T04:58:42.000Z,985.340808
2023-03-08T04:59:09.000Z,985.340808