createdAt,value
2019-02-05T00:00:44.852Z,69.60
2019-02-05T00:01:49.381Z,69.70
2019-02-05T00:02:53.945Z,69.60
2019-02-05T00:03:58.515Z,69.70
2019-02-05T00:05:02.996Z,69.80
2019-02-05T00:06:07.902Z,69.90
2019-02-05T00:07:12.673Z,70.00
2019-02-05T00:08:17.199Z,69.90
2019-02-05T00:09:21.667Z,69.70
2019-02-05T00:10:26.134Z,69.60
2019-02-05T00:11:30.616Z,69.50
2019-02-05T00:12:35.083Z,69.70
2019-02-05T00:13:39.540Z,69.30
2019-02-05T00:14:44.011Z,69.40
2019-02-05T00:15:48.504Z,69.50
2019-02-05T00:16:53.005Z,69.50
2019-02-05T00:17:57.512Z,69.60
2019-02-05T00:19:02.728Z,69.60
2019-02-05T00:20:08.646Z,69.70
2019-02-05T00:21:13.239Z,69.80
2019-02-05T00:22:17.870Z,69.70
2019-02-05T00:23:22.324Z,69.60
2019-02-05T00:24:27.441Z,69.60
2019-02-05T00:25:31.934Z,69.60
2019-02-05T00:26:36.464Z,69.60
2019-02-05T00:27:40.925Z,69.90
2019-02-05T00:28:45.847Z,69.80
2019-02-05T00:29:50.308Z,69.80
2019-02-05T00:30:54.799Z,69.90
2019-02-05T00:31:59.262Z,69.90
2019-02-05T00:33:03.889Z,69.80
2019-02-05T00:34:08.353Z,69.80
2019-02-05T00:35:13.066Z,69.80
2019-02-05T00:36:17.526Z,69.80
2019-02-05T00:37:22.003Z,69.90
2019-02-05T00:38:26.543Z,69.70
2019-02-05T00:39:31.169Z,69.60
2019-02-05T00:40:35.694Z,69.70
2019-02-05T00:41:40.787Z,69.50
2019-02-05T00:42:45.259Z,69.20
2019-02-05T00:43:49.798Z,69.20
2019-02-05T00:44:54.254Z,69.30
2019-02-05T00:45:58.750Z,69.30
2019-02-05T00:47:03.279Z,69.30
2019-02-05T00:48:07.824Z,69.30
2019-02-05T00:49:12.287Z,69.30
2019-02-05T00:50:18.296Z,69.30
2019-02-05T00:51:22.780Z,69.20
2019-02-05T00:52:27.485Z,69.20
2019-02-05T00:53:32.025Z,69.00
2019-02-05T00:54:36.497Z,68.80
2019-02-05T00:55:40.982Z,68.70
2019-02-05T00:56:45.580Z,68.70
2019-02-05T00:57:50.039Z,68.80
2019-02-05T00:58:54.781Z,68.90
2019-02-05T00:59:59.616Z,69.00
2019-02-05T01:01:05.042Z,68.90
2019-02-05T01:02:09.690Z,68.90
2019-02-05T01:03:14.465Z,69.10
2019-02-05T01:04:19.116Z,69.20
2019-02-05T01:05:24.105Z,69.40
2019-02-05T01:06:28.651Z,69.50
2019-02-05T01:07:33.162Z,69.50
2019-02-05T01:08:37.668Z,69.50
2019-02-05T01:09:42.125Z,69.50
2019-02-05T01:10:46.700Z,69.60
2019-02-05T01:11:51.166Z,69.70
2019-02-05T01:12:56.194Z,69.60
2019-02-05T01:14:00.666Z,69.50
2019-02-05T01:15:08.539Z,69.30
2019-02-05T01:16:13.142Z,69.60
2019-02-05T01:17:17.941Z,69.40
2019-02-05T01:18:23.276Z,69.40
2019-02-05T01:19:28.024Z,69.40
2019-02-05T01:20:32.486Z,69.50
2019-02-05T01:21:36.955Z,69.50
2019-02-05T01:22:41.452Z,69.60
2019-02-05T01:23:45.904Z,69.50
2019-02-05T01:24:50.926Z,69.60
2019-02-05T01:25:55.462Z,69.70
2019-02-05T01:26:59.967Z,69.60
2019-02-05T01:28:04.765Z,69.60
2019-02-05T01:29:09.343Z,69.50
2019-02-05T01:30:19.752Z,69.30
2019-02-05T01:31:24.206Z,69.20
2019-02-05T01:32:28.669Z,69.10
2019-02-05T01:33:33.201Z,69.20
2019-02-05T01:34:37.662Z,69.00
2019-02-05T01:35:42.421Z,69.00
2019-02-05T01:36:47.063Z,69.00
2019-02-05T01:37:52.494Z,68.90
2019-02-05T01:38:57.063Z,68.70
2019-02-05T01:40:01.533Z,68.40
2019-02-05T01:41:06.131Z,68.20
2019-02-05T01:42:10.617Z,68.10
2019-02-05T01:43:15.074Z,68.00
2019-02-05T01:44:19.558Z,68.90
2019-02-05T01:45:24.944Z,68.20
2019-02-05T01:46:29.410Z,68.40
2019-02-05T01:47:33.884Z,68.40
2019-02-05T01:48:38.392Z,68.60
2019-02-05T01:49:42.833Z,68.60
2019-02-05T01:50:47.391Z,68.70
2019-02-05T01:51:51.917Z,68.70
2019-02-05T01:52:56.604Z,68.80
2019-02-05T01:54:01.066Z,68.90
2019-02-05T01:55:08.238Z,68.90
2019-02-05T01:56:13.158Z,69.00
2019-02-05T01:57:17.668Z,69.00
2019-02-05T01:58:22.160Z,69.20
2019-02-05T01:59:26.629Z,69.20
2019-02-05T02:00:33.623Z,69.10
2019-02-05T02:01:38.094Z,69.20
2019-02-05T02:02:42.638Z,69.20
2019-02-05T02:03:47.361Z,69.30
2019-02-05T02:04:51.904Z,69.40
2019-02-05T02:05:56.363Z,69.50
2019-02-05T02:07:00.982Z,69.60
2019-02-05T02:08:05.814Z,69.70
2019-02-05T02:09:10.691Z,69.80
2019-02-05T02:10:18.246Z,69.80
2019-02-05T02:11:22.780Z,69.80
2019-02-05T02:12:27.320Z,69.90
2019-02-05T02:13:32.091Z,69.90
2019-02-05T02:14:36.912Z,69.90
2019-02-05T02:15:41.373Z,69.90
2019-02-05T02:16:45.861Z,69.90
2019-02-05T02:17:50.420Z,69.90
2019-02-05T02:18:54.911Z,69.70
2019-02-05T02:19:59.486Z,69.80
2019-02-05T02:21:04.099Z,69.90
2019-02-05T02:22:08.571Z,69.80
2019-02-05T02:23:13.017Z,69.80
2019-02-05T02:24:17.585Z,69.90
2019-02-05T02:25:22.581Z,70.00
2019-02-05T02:26:29.871Z,70.10
2019-02-05T02:27:34.356Z,70.10
2019-02-05T02:28:38.805Z,70.10
2019-02-05T02:29:43.296Z,70.10
2019-02-05T02:30:47.813Z,70.30
2019-02-05T02:31:52.878Z,70.30
2019-02-05T02:32:57.344Z,70.50
2019-02-05T02:34:02.268Z,70.60
2019-02-05T02:35:07.254Z,70.80
2019-02-05T02:36:11.737Z,70.90
2019-02-05T02:37:16.320Z,71.10
2019-02-05T02:38:20.789Z,71.20
2019-02-05T02:39:25.259Z,71.40
2019-02-05T02:40:29.759Z,71.40
2019-02-05T02:41:34.350Z,72.20
2019-02-05T02:42:38.837Z,71.20
2019-02-05T02:43:43.372Z,71.20
2019-02-05T02:44:47.855Z,71.10
2019-02-05T02:45:52.367Z,71.00
2019-02-05T02:46:56.821Z,70.90
2019-02-05T02:48:01.287Z,70.90
2019-02-05T02:49:06.525Z,70.90
2019-02-05T02:50:13.892Z,71.00
2019-02-05T02:51:18.484Z,71.00
2019-02-05T02:52:22.946Z,71.00
2019-02-05T02:53:27.481Z,71.10
2019-02-05T02:54:32.021Z,71.10
2019-02-05T02:55:36.500Z,71.20
2019-02-05T02:56:41.051Z,71.20
2019-02-05T02:57:45.659Z,71.20
2019-02-05T02:58:50.399Z,71.20
2019-02-05T02:59:54.884Z,71.20
2019-02-05T03:00:59.417Z,71.10
2019-02-05T03:02:04.508Z,71.10
2019-02-05T03:03:09.060Z,71.20
2019-02-05T03:04:13.540Z,71.30
2019-02-05T03:05:20.059Z,71.40
2019-02-05T03:06:24.881Z,71.60
2019-02-05T03:07:29.744Z,71.70
2019-02-05T03:08:34.303Z,71.80
2019-02-05T03:09:39.131Z,71.70
2019-02-05T03:10:43.742Z,71.50
2019-02-05T03:11:48.192Z,71.70
2019-02-05T03:12:53.452Z,71.50
2019-02-05T03:13:57.914Z,71.40
2019-02-05T03:15:02.385Z,72.30
2019-02-05T03:16:07.063Z,71.40
2019-02-05T03:17:11.621Z,71.40
2019-02-05T03:18:16.090Z,71.20
2019-02-05T03:19:20.581Z,71.20
2019-02-05T03:20:25.395Z,71.20
2019-02-05T03:21:30.199Z,71.10
2019-02-05T03:22:35.039Z,71.10
2019-02-05T03:23:39.576Z,71.10
2019-02-05T03:24:44.047Z,71.00
2019-02-05T03:25:48.527Z,71.00
2019-02-05T03:26:53.078Z,71.20
2019-02-05T03:27:57.534Z,71.20
2019-02-05T03:29:02.005Z,71.30
2019-02-05T03:30:15.553Z,71.40
2019-02-05T03:31:20.037Z,71.40
2019-02-05T03:32:24.886Z,71.40
2019-02-05T03:33:30.972Z,71.60
2019-02-05T03:34:35.421Z,71.40
2019-02-05T03:35:39.951Z,71.40
2019-02-05T03:36:44.427Z,71.40
2019-02-05T03:37:49.279Z,71.40
2019-02-05T03:38:54.227Z,71.30
2019-02-05T03:39:58.711Z,71.30
2019-02-05T03:41:03.574Z,71.20
2019-02-05T03:42:08.133Z,71.10
2019-02-05T03:43:12.603Z,70.90
2019-02-05T03:44:17.082Z,70.60
2019-02-05T03:45:21.753Z,70.30
2019-02-05T03:46:26.350Z,70.10
2019-02-05T03:47:31.304Z,70.10
2019-02-05T03:48:36.676Z,70.00
2019-02-05T03:49:41.443Z,70.00
2019-02-05T03:50:52.298Z,70.20
2019-02-05T03:51:59.872Z,70.00
2019-02-05T03:53:34.724Z,70.00
2019-02-05T03:55:03.201Z,70.00
2019-02-05T03:56:28.396Z,70.00
2019-02-05T03:57:47.466Z,70.10
2019-02-05T03:59:09.741Z,70.00
2019-02-05T04:00:25.979Z,69.90
2019-02-05T04:01:39.330Z,70.00
2019-02-05T04:02:58.459Z,70.00
2019-02-05T04:04:08.762Z,70.10
2019-02-05T04:05:34.190Z,70.90
2019-02-05T04:06:56.815Z,70.30
2019-02-05T04:08:12.886Z,70.30
2019-02-05T04:09:26.029Z,70.40
2019-02-05T04:10:44.952Z,70.40
2019-02-05T04:12:01.751Z,70.40
2019-02-05T04:13:12.435Z,70.60
2019-02-05T04:14:22.507Z,70.80
2019-02-05T04:15:30.292Z,70.90
2019-02-05T04:16:58.957Z,71.20
2019-02-05T04:18:12.596Z,71.40
2019-02-05T04:19:43.127Z,71.40
2019-02-05T04:21:06.939Z,71.40
2019-02-05T04:22:38.747Z,71.40
2019-02-05T04:23:52.110Z,71.50
2019-02-05T04:25:02.929Z,71.40
2019-02-05T04:26:10.985Z,71.50
2019-02-05T04:27:21.885Z,71.70
2019-02-05T04:28:41.602Z,71.70
2019-02-05T04:29:49.229Z,71.80
2019-02-05T04:31:02.766Z,71.80
2019-02-05T04:32:31.415Z,71.80
2019-02-05T04:34:01.318Z,71.70
2019-02-05T04:35:41.878Z,71.70
2019-02-05T04:36:57.488Z,72.30
2019-02-05T04:38:07.165Z,71.70
2019-02-05T04:39:32.604Z,71.70
2019-02-05T04:40:51.815Z,71.80
2019-02-05T04:42:20.728Z,71.70
2019-02-05T04:43:36.910Z,71.90
2019-02-05T04:44:47.389Z,71.70
2019-02-05T04:46:19.176Z,72.30
2019-02-05T04:47:29.430Z,71.60
2019-02-05T04:48:58.067Z,71.30
2019-02-05T04:50:13.690Z,71.00
2019-02-05T04:51:39.233Z,70.60
2019-02-05T04:53:02.021Z,70.40
2019-02-05T04:54:15.465Z,70.40
2019-02-05T04:55:25.702Z,70.40
2019-02-05T04:56:35.852Z,70.40
2019-02-05T04:58:09.201Z,70.40
2019-02-05T04:59:19.406Z,71.40
2019-02-05T05:00:29.616Z,70.70
2019-02-05T05:01:53.859Z,70.80
2019-02-05T05:03:04.761Z,70.90
2019-02-05T05:04:15.465Z,70.90
2019-02-05T05:05:31.734Z,71.00
2019-02-05T05:06:51.289Z,71.00
2019-02-05T05:08:10.644Z,71.10
2019-02-05T05:09:18.377Z,71.20
2019-02-05T05:10:22.893Z,71.20
2019-02-05T05:11:27.434Z,71.20
2019-02-05T05:12:32.014Z,71.20
2019-02-05T05:13:36.544Z,71.10
2019-02-05T05:14:41.206Z,71.20
2019-02-05T05:15:45.743Z,71.10
2019-02-05T05:16:50.195Z,71.10
2019-02-05T05:17:55.045Z,71.10
2019-02-05T05:18:59.877Z,71.10
2019-02-05T05:20:07.671Z,71.00
2019-02-05T05:21:12.633Z,71.10
2019-02-05T05:22:17.412Z,71.20
2019-02-05T05:23:22.315Z,71.10
2019-02-05T05:24:27.243Z,71.00
2019-02-05T05:25:32.502Z,70.90
2019-02-05T05:26:37.342Z,71.10
2019-02-05T05:27:43.275Z,71.10
2019-02-05T05:28:48.030Z,71.10
2019-02-05T05:29:52.862Z,71.10
2019-02-05T05:30:57.851Z,70.90
2019-02-05T05:32:02.469Z,71.10
2019-02-05T05:33:06.948Z,71.40
2019-02-05T05:34:11.757Z,71.20
2019-02-05T05:35:19.617Z,71.40
2019-02-05T05:36:24.607Z,71.40
2019-02-05T05:37:29.146Z,71.40
2019-02-05T05:38:33.618Z,71.50
2019-02-05T05:39:38.098Z,71.50
2019-02-05T05:40:42.611Z,71.70
2019-02-05T05:41:47.157Z,71.70
2019-02-05T05:42:51.709Z,71.80
2019-02-05T05:43:56.194Z,71.90
2019-02-05T05:45:00.686Z,71.90
2019-02-05T05:46:05.319Z,72.00
2019-02-05T05:47:09.861Z,71.90
2019-02-05T05:48:14.340Z,72.00
2019-02-05T05:49:18.945Z,72.00
2019-02-05T05:50:23.407Z,72.00
2019-02-05T05:51:27.963Z,72.00
2019-02-05T05:52:32.789Z,71.90
2019-02-05T05:53:37.390Z,71.90
2019-02-05T05:54:41.988Z,72.00
2019-02-05T05:55:46.555Z,71.90
2019-02-05T05:56:51.148Z,71.90
2019-02-05T05:57:55.993Z,71.90
2019-02-05T05:59:00.521Z,71.80
2019-02-05T06:00:14.732Z,71.80
2019-02-05T06:01:19.282Z,71.80
2019-02-05T06:02:23.746Z,71.70
2019-02-05T06:03:28.287Z,71.80
2019-02-05T06:04:32.835Z,71.90
2019-02-05T06:05:37.400Z,71.90
2019-02-05T06:06:41.915Z,71.80
2019-02-05T06:07:46.546Z,71.80
2019-02-05T06:08:50.998Z,71.70
2019-02-05T06:09:55.883Z,71.70
2019-02-05T06:11:00.397Z,71.70
2019-02-05T06:12:05.005Z,71.80
2019-02-05T06:13:09.859Z,71.70
2019-02-05T06:14:14.305Z,71.80
2019-02-05T06:15:18.812Z,71.80
2019-02-05T06:16:23.274Z,71.80
2019-02-05T06:17:27.763Z,72.00
2019-02-05T06:18:32.452Z,71.70
2019-02-05T06:19:37.095Z,72.50
2019-02-05T06:20:41.549Z,71.70
2019-02-05T06:21:46.027Z,71.70
2019-02-05T06:22:50.732Z,71.70
2019-02-05T06:23:55.365Z,71.70
2019-02-05T06:25:00.026Z,71.50
2019-02-05T06:26:05.149Z,71.50
2019-02-05T06:27:09.753Z,71.50
2019-02-05T06:28:14.327Z,71.50
2019-02-05T06:29:18.824Z,71.60
2019-02-05T06:30:23.288Z,71.60
2019-02-05T06:31:27.982Z,71.60
2019-02-05T06:32:32.585Z,71.70
2019-02-05T06:33:37.130Z,71.70
2019-02-05T06:34:41.626Z,71.70
2019-02-05T06:35:46.094Z,71.70
2019-02-05T06:36:50.572Z,71.70
2019-02-05T06:37:55.194Z,71.80
2019-02-05T06:38:59.702Z,71.70
2019-02-05T06:40:06.951Z,71.70
2019-02-05T06:41:11.429Z,72.40
2019-02-05T06:42:16.351Z,71.50
2019-02-05T06:43:21.080Z,71.30
2019-02-05T06:44:25.555Z,71.20
2019-02-05T06:45:30.206Z,71.20
2019-02-05T06:46:34.896Z,71.30
2019-02-05T06:47:39.367Z,71.10
2019-02-05T06:48:43.993Z,71.90
2019-02-05T06:49:48.463Z,71.20
2019-02-05T06:50:52.975Z,71.20
2019-02-05T06:51:57.582Z,71.40
2019-02-05T06:53:02.080Z,71.20
2019-02-05T06:54:06.544Z,71.30
2019-02-05T06:55:13.058Z,71.20
2019-02-05T06:56:17.630Z,71.20
2019-02-05T06:57:22.130Z,71.30
2019-02-05T06:58:26.910Z,71.20
2019-02-05T06:59:31.781Z,71.20
2019-02-05T07:00:36.250Z,71.20
2019-02-05T07:01:40.828Z,71.10
2019-02-05T07:02:45.625Z,70.90
2019-02-05T07:03:50.107Z,70.80
2019-02-05T07:04:54.557Z,70.70
2019-02-05T07:05:59.104Z,70.70
2019-02-05T07:07:03.614Z,70.70
2019-02-05T07:08:08.270Z,70.80
2019-02-05T07:09:12.885Z,70.80
2019-02-05T07:10:22.769Z,70.70
2019-02-05T07:11:27.377Z,70.70
2019-02-05T07:12:31.846Z,70.60
2019-02-05T07:13:36.362Z,70.60
2019-02-05T07:14:40.877Z,70.60
2019-02-05T07:15:45.872Z,70.60
2019-02-05T07:16:50.715Z,70.50
2019-02-05T07:17:55.178Z,70.60
2019-02-05T07:18:59.815Z,70.60
2019-02-05T07:20:07.456Z,70.60
2019-02-05T07:21:12.025Z,70.70
2019-02-05T07:22:16.527Z,70.70
2019-02-05T07:23:21.003Z,70.70
2019-02-05T07:24:25.542Z,70.90
2019-02-05T07:25:30.497Z,70.90
2019-02-05T07:26:35.059Z,71.00
2019-02-05T07:27:39.540Z,71.20
2019-02-05T07:28:44.084Z,71.40
2019-02-05T07:29:49.558Z,71.50
2019-02-05T07:30:54.110Z,71.60
2019-02-05T07:31:58.569Z,71.80
2019-02-05T07:33:03.504Z,71.90
2019-02-05T07:34:08.072Z,72.00
2019-02-05T07:35:13.577Z,72.00
2019-02-05T07:36:18.109Z,72.10
2019-02-05T07:37:22.713Z,72.60
2019-02-05T07:38:27.171Z,72.20
2019-02-05T07:39:31.713Z,72.30
2019-02-05T07:40:36.468Z,72.30
2019-02-05T07:41:41.057Z,72.30
2019-02-05T07:42:45.672Z,72.40
2019-02-05T07:43:50.222Z,72.40
2019-02-05T07:44:54.771Z,72.60
2019-02-05T07:45:59.262Z,72.60
2019-02-05T07:47:04.451Z,72.80
2019-02-05T07:48:09.015Z,72.70
2019-02-05T07:49:13.585Z,72.80
2019-02-05T07:50:23.635Z,72.70
2019-02-05T07:51:28.388Z,72.70
2019-02-05T07:52:32.867Z,72.70
2019-02-05T07:53:37.331Z,72.70
2019-02-05T07:54:41.813Z,72.70
2019-02-05T07:55:46.290Z,72.70
2019-02-05T07:56:50.819Z,72.60
2019-02-05T07:57:55.359Z,73.40
2019-02-05T07:59:09.892Z,72.50
2019-02-05T08:00:09.337Z,72.60
2019-02-05T08:01:13.945Z,72.70
2019-02-05T08:02:18.608Z,73.50
2019-02-05T08:03:23.430Z,72.80
2019-02-05T08:04:28.294Z,72.70
2019-02-05T08:05:34.090Z,72.80
2019-02-05T08:06:39.835Z,72.80
2019-02-05T08:07:44.453Z,72.80
2019-02-05T08:08:49.022Z,72.90
2019-02-05T08:09:53.581Z,72.90
2019-02-05T08:10:58.101Z,72.90
2019-02-05T08:12:02.607Z,72.90
2019-02-05T08:13:07.446Z,72.70
2019-02-05T08:14:11.985Z,72.60
2019-02-05T08:15:27.513Z,72.50
2019-02-05T08:16:34.096Z,72.60
2019-02-05T08:17:38.772Z,72.40
2019-02-05T08:18:43.259Z,72.50
2019-02-05T08:19:47.824Z,72.50
2019-02-05T08:20:52.627Z,72.40
2019-02-05T08:21:57.468Z,72.30
2019-02-05T08:23:01.941Z,72.30
2019-02-05T08:24:06.700Z,72.30
2019-02-05T08:25:13.694Z,72.40
2019-02-05T08:26:18.854Z,72.30
2019-02-05T08:27:23.389Z,72.20
2019-02-05T08:28:27.893Z,72.30
2019-02-05T08:29:32.395Z,72.20
2019-02-05T08:30:43.187Z,72.10
2019-02-05T08:31:47.667Z,72.10
2019-02-05T08:32:52.248Z,72.00
2019-02-05T08:33:56.792Z,71.90
2019-02-05T08:35:01.334Z,71.90
2019-02-05T08:36:06.059Z,71.90
2019-02-05T08:37:10.598Z,71.80
2019-02-05T08:38:15.447Z,71.80
2019-02-05T08:39:20.308Z,71.80
2019-02-05T08:40:24.843Z,71.70
2019-02-05T08:41:29.406Z,71.70
2019-02-05T08:42:33.942Z,71.70
2019-02-05T08:43:38.613Z,71.80
2019-02-05T08:44:43.452Z,71.70
2019-02-05T08:45:56.273Z,71.70
2019-02-05T08:46:54.416Z,71.70
2019-02-05T08:47:59.323Z,71.70
2019-02-05T08:49:04.025Z,71.60
2019-02-05T08:50:11.584Z,71.50
2019-02-05T08:51:16.137Z,71.60
2019-02-05T08:52:20.719Z,71.40
2019-02-05T08:53:25.450Z,71.30
2019-02-05T08:54:30.004Z,71.20
2019-02-05T08:55:34.936Z,70.90
2019-02-05T08:56:39.597Z,70.90
2019-02-05T08:57:44.229Z,70.70
2019-02-05T08:58:49.067Z,70.60
2019-02-05T08:59:53.974Z,70.60
2019-02-05T09:00:58.427Z,70.60
2019-02-05T09:02:02.974Z,70.60
2019-02-05T09:03:09.281Z,70.60
2019-02-05T09:04:13.793Z,70.60
2019-02-05T09:05:18.464Z,70.70
2019-02-05T09:06:23.069Z,70.60
2019-02-05T09:07:27.588Z,70.50
2019-02-05T09:08:32.139Z,70.50
2019-02-05T09:09:36.630Z,70.30
2019-02-05T09:10:42.414Z,70.10
2019-02-05T09:11:47.535Z,70.00
2019-02-05T09:12:52.046Z,69.70
2019-02-05T09:13:56.731Z,69.70
2019-02-05T09:15:01.402Z,69.60
2019-02-05T09:16:05.894Z,69.30
2019-02-05T09:17:10.366Z,69.10
2019-02-05T09:18:14.974Z,68.90
2019-02-05T09:19:19.581Z,68.70
2019-02-05T09:20:24.123Z,68.40
2019-02-05T09:21:28.687Z,68.20
2019-02-05T09:22:33.454Z,68.30
2019-02-05T09:23:37.978Z,68.00
2019-02-05T09:24:42.443Z,67.90
2019-02-05T09:25:46.913Z,68.00
2019-02-05T09:26:51.757Z,67.80
2019-02-05T09:27:56.748Z,67.70
2019-02-05T09:29:01.227Z,67.60
2019-02-05T09:30:14.557Z,67.80
2019-02-05T09:31:19.112Z,67.90
2019-02-05T09:32:23.577Z,67.80
2019-02-05T09:33:28.453Z,67.80
2019-02-05T09:34:32.954Z,67.80
2019-02-05T09:35:37.477Z,67.80
2019-02-05T09:36:41.944Z,67.90
2019-02-05T09:37:46.416Z,67.90
2019-02-05T09:38:51.077Z,67.20
2019-02-05T09:39:55.576Z,67.50
2019-02-05T09:41:00.044Z,67.80
2019-02-05T09:42:04.851Z,67.30
2019-02-05T09:43:09.472Z,67.20
2019-02-05T09:44:14.432Z,67.60
2019-02-05T09:45:19.778Z,67.60
2019-02-05T09:46:24.424Z,67.90
2019-02-05T09:47:29.287Z,68.60
2019-02-05T09:48:33.827Z,68.30
2019-02-05T09:49:38.343Z,68.70
2019-02-05T09:50:44.897Z,69.10
2019-02-05T09:51:49.069Z,69.20
2019-02-05T09:52:53.610Z,69.70
2019-02-05T09:53:58.178Z,70.70
2019-02-05T09:55:02.713Z,71.20
2019-02-05T09:56:07.298Z,71.70
2019-02-05T09:57:11.841Z,72.10
2019-02-05T09:58:16.319Z,72.40
2019-02-05T09:59:20.893Z,72.40
2019-02-05T10:00:28.463Z,72.60
2019-02-05T10:01:33.515Z,72.60
2019-02-05T10:02:38.135Z,72.90
2019-02-05T10:03:42.693Z,72.90
2019-02-05T10:04:47.172Z,72.90
2019-02-05T10:05:51.723Z,72.90
2019-02-05T10:06:56.283Z,72.90
2019-02-05T10:08:00.924Z,72.30
2019-02-05T10:09:07.673Z,71.40
2019-02-05T10:10:15.269Z,70.30
2019-02-05T10:11:19.755Z,69.70
2019-02-05T10:12:24.246Z,68.50
2019-02-05T10:13:28.773Z,68.20
2019-02-05T10:14:33.309Z,67.90
2019-02-05T10:15:40.452Z,66.80
2019-02-05T10:16:44.949Z,66.80
2019-02-05T10:17:49.781Z,66.80
2019-02-05T10:18:54.530Z,66.70
2019-02-05T10:19:59.135Z,66.90
2019-02-05T10:21:04.034Z,67.10
2019-02-05T10:22:08.600Z,66.90
2019-02-05T10:23:13.307Z,66.70
2019-02-05T10:24:18.015Z,66.30
2019-02-05T10:25:22.638Z,65.80
2019-02-05T10:26:27.281Z,65.30
2019-02-05T10:27:31.958Z,64.80
2019-02-05T10:28:36.668Z,64.30
2019-02-05T10:29:41.272Z,63.80
2019-02-05T10:30:45.816Z,62.70
2019-02-05T10:31:51.182Z,62.10
2019-02-05T10:32:56.157Z,61.20
2019-02-05T10:34:00.674Z,60.60
2019-02-05T10:35:07.967Z,59.90
2019-02-05T10:36:13.156Z,59.50
2019-02-05T10:37:17.694Z,59.10
2019-02-05T10:38:22.576Z,58.70
2019-02-05T10:39:27.280Z,58.70
2019-02-05T10:40:31.902Z,58.50
2019-02-05T10:41:36.596Z,58.50
2019-02-05T10:42:43.977Z,58.40
2019-02-05T10:43:47.360Z,58.00
2019-02-05T10:44:52.007Z,57.60
2019-02-05T10:45:56.505Z,57.50
2019-02-05T10:47:01.081Z,57.20
2019-02-05T10:48:06.919Z,57.20
2019-02-05T10:49:11.492Z,57.50
2019-02-05T10:50:18.293Z,57.20
2019-02-05T10:51:22.883Z,57.00
2019-02-05T10:52:27.756Z,56.90
2019-02-05T10:53:32.358Z,56.40
2019-02-05T10:54:36.974Z,56.10
2019-02-05T10:55:41.645Z,55.40
2019-02-05T10:56:46.271Z,55.10
2019-02-05T10:57:53.333Z,54.50
2019-02-05T10:58:57.835Z,54.70
2019-02-05T11:00:11.014Z,54.50
2019-02-05T11:01:08.664Z,54.40
2019-02-05T11:02:13.288Z,54.20
2019-02-05T11:03:17.934Z,53.60
2019-02-05T11:04:22.488Z,53.60
2019-02-05T11:05:28.508Z,53.30
2019-02-05T11:06:33.094Z,53.20
2019-02-05T11:07:37.718Z,53.40
2019-02-05T11:08:42.532Z,53.50
2019-02-05T11:09:47.406Z,53.10
2019-02-05T11:10:52.114Z,52.90
2019-02-05T11:11:56.711Z,52.20
2019-02-05T11:13:01.349Z,51.80
2019-02-05T11:14:06.077Z,51.60
2019-02-05T11:15:14.374Z,51.30
2019-02-05T11:16:19.094Z,50.90
2019-02-05T11:17:23.670Z,50.60
2019-02-05T11:18:29.256Z,50.20
2019-02-05T11:19:33.757Z,50.40
2019-02-05T11:20:38.317Z,50.30
2019-02-05T11:21:42.853Z,50.10
2019-02-05T11:22:47.416Z,50.10
2019-02-05T11:23:52.183Z,49.50
2019-02-05T11:24:56.747Z,49.40
2019-02-05T11:26:01.683Z,48.90
2019-02-05T11:27:06.228Z,49.00
2019-02-05T11:28:10.806Z,48.90
2019-02-05T11:29:15.534Z,48.40
2019-02-05T11:30:32.024Z,48.30
2019-02-05T11:31:36.601Z,48.00
2019-02-05T11:32:41.218Z,48.40
2019-02-05T11:33:45.745Z,47.90
2019-02-05T11:34:50.693Z,47.50
2019-02-05T11:35:55.253Z,47.40
2019-02-05T11:36:59.807Z,47.00
2019-02-05T11:38:05.703Z,46.80
2019-02-05T11:39:15.143Z,46.80
2019-02-05T11:40:22.529Z,46.60
2019-02-05T11:41:27.033Z,46.90
2019-02-05T11:42:31.601Z,47.10
2019-02-05T11:43:36.076Z,46.50
2019-02-05T11:44:40.638Z,46.40
2019-02-05T11:45:45.535Z,46.30
2019-02-05T11:46:50.430Z,46.00
2019-02-05T11:47:55.509Z,46.10
2019-02-05T11:49:00.066Z,46.20
2019-02-05T11:50:08.073Z,46.10
2019-02-05T11:51:12.592Z,45.90
2019-02-05T11:52:17.072Z,46.00
2019-02-05T11:53:21.863Z,46.10
2019-02-05T11:54:26.335Z,46.00
2019-02-05T11:55:34.877Z,45.90
2019-02-05T11:56:39.548Z,46.00
2019-02-05T11:57:44.112Z,45.80
2019-02-05T11:58:48.755Z,45.60
2019-02-05T11:59:53.292Z,45.50
2019-02-05T12:00:59.445Z,45.30
2019-02-05T12:02:04.368Z,45.10
2019-02-05T12:03:10.128Z,45.20
2019-02-05T12:04:14.910Z,45.10
2019-02-05T12:05:19.637Z,44.80
2019-02-05T12:06:24.437Z,44.80
2019-02-05T12:07:28.962Z,44.40
2019-02-05T12:08:33.459Z,44.20
2019-02-05T12:09:38.139Z,44.40
2019-02-05T12:10:42.784Z,43.40
2019-02-05T12:11:47.506Z,43.10
2019-02-05T12:12:52.132Z,43.00
2019-02-05T12:13:56.747Z,42.50
2019-02-05T12:15:01.315Z,42.30
2019-02-05T12:16:05.928Z,42.10
2019-02-05T12:17:10.505Z,41.80
2019-02-05T12:18:15.178Z,41.70
2019-02-05T12:19:19.947Z,41.50
2019-02-05T12:20:24.675Z,41.50
2019-02-05T12:21:29.145Z,41.50
2019-02-05T12:22:33.946Z,41.30
2019-02-05T12:23:38.587Z,40.80
2019-02-05T12:24:43.304Z,40.50
2019-02-05T12:25:47.850Z,40.30
2019-02-05T12:26:52.338Z,40.00
2019-02-05T12:27:56.944Z,39.40
2019-02-05T12:29:01.644Z,39.40
2019-02-05T12:30:09.366Z,39.40
2019-02-05T12:31:13.883Z,39.30
2019-02-05T12:32:18.527Z,39.50
2019-02-05T12:33:23.247Z,39.50
2019-02-05T12:34:27.780Z,39.60
2019-02-05T12:35:32.640Z,39.80
2019-02-05T12:36:37.489Z,39.70
2019-02-05T12:37:42.228Z,39.80
2019-02-05T12:38:46.849Z,39.70
2019-02-05T12:39:51.367Z,39.70
2019-02-05T12:40:55.907Z,39.60
2019-02-05T12:42:00.533Z,39.70
2019-02-05T12:43:05.911Z,39.50
2019-02-05T12:44:10.727Z,39.50
2019-02-05T12:45:26.855Z,39.60
2019-02-05T12:46:31.468Z,39.40
2019-02-05T12:47:36.378Z,40.20
2019-02-05T12:48:40.868Z,39.10
2019-02-05T12:49:45.465Z,39.00
2019-02-05T12:50:50.264Z,38.90
2019-02-05T12:51:54.762Z,38.70
2019-02-05T12:52:59.419Z,38.60
2019-02-05T12:54:04.061Z,38.50
2019-02-05T12:55:14.178Z,38.50
2019-02-05T12:56:16.250Z,38.30
2019-02-05T12:57:20.820Z,38.20
2019-02-05T12:58:25.292Z,38.10
2019-02-05T12:59:29.832Z,37.90
2019-02-05T13:00:43.379Z,37.70
2019-02-05T13:01:47.870Z,37.50
2019-02-05T13:02:54.637Z,37.70
2019-02-05T13:03:58.643Z,37.60
2019-02-05T13:05:03.401Z,37.60
2019-02-05T13:06:08.156Z,37.60
2019-02-05T13:07:12.819Z,37.70
2019-02-05T13:08:17.403Z,37.60
2019-02-05T13:09:21.885Z,37.50
2019-02-05T13:10:37.883Z,37.60
2019-02-05T13:11:42.514Z,37.70
2019-02-05T13:12:47.605Z,38.10
2019-02-05T13:13:52.193Z,37.80
2019-02-05T13:14:56.782Z,37.50
2019-02-05T13:16:01.275Z,37.10
2019-02-05T13:17:05.972Z,36.70
2019-02-05T13:18:10.698Z,36.30
2019-02-05T13:19:17.245Z,35.90
2019-02-05T13:20:27.109Z,35.50
2019-02-05T13:21:32.019Z,35.00
2019-02-05T13:22:36.572Z,34.90
2019-02-05T13:23:41.659Z,35.50
2019-02-05T13:24:46.220Z,34.70
2019-02-05T13:25:50.774Z,34.90
2019-02-05T13:26:55.282Z,35.20
2019-02-05T13:28:00.333Z,35.60
2019-02-05T13:29:05.138Z,36.10
2019-02-05T13:30:12.690Z,36.40
2019-02-05T13:31:17.183Z,36.70
2019-02-05T13:32:21.708Z,37.10
2019-02-05T13:33:26.279Z,37.30
2019-02-05T13:34:30.896Z,37.70
2019-02-05T13:35:35.700Z,37.70
2019-02-05T13:36:40.173Z,37.90
2019-02-05T13:37:44.741Z,37.70
2019-02-05T13:38:49.454Z,37.80
2019-02-05T13:39:54.289Z,37.70
2019-02-05T13:40:59.170Z,37.80
2019-02-05T13:42:03.834Z,37.80
2019-02-05T13:43:08.533Z,37.70
2019-02-05T13:44:13.028Z,37.70
2019-02-05T13:45:20.955Z,37.80
2019-02-05T13:46:25.469Z,37.50
2019-02-05T13:47:29.944Z,37.50
2019-02-05T13:48:34.553Z,37.20
2019-02-05T13:49:39.145Z,37.00
2019-02-05T13:50:43.714Z,36.80
2019-02-05T13:51:48.201Z,36.40
2019-02-05T13:52:52.882Z,36.60
2019-02-05T13:53:57.434Z,36.30
2019-02-05T13:55:01.989Z,36.10
2019-02-05T13:56:06.605Z,35.90
2019-02-05T13:57:11.110Z,35.90
2019-02-05T13:58:16.043Z,35.80
2019-02-05T13:59:20.531Z,35.90
2019-02-05T14:00:30.860Z,35.90
2019-02-05T14:01:35.425Z,35.80
2019-02-05T14:02:39.922Z,35.70
2019-02-05T14:03:44.437Z,35.50
2019-02-05T14:04:48.917Z,35.70
2019-02-05T14:05:53.476Z,36.00
2019-02-05T14:06:58.097Z,36.20
2019-02-05T14:08:02.657Z,36.60
2019-02-05T14:09:10.998Z,36.80
2019-02-05T14:10:21.329Z,37.00