createdAt,value
2022-09-11T00:01:29.258Z,5.40
2022-09-11T00:03:57.066Z,6.13
2022-09-11T00:06:29.867Z,4.67
2022-09-11T00:09:01.355Z,5.53
2022-09-11T00:11:32.932Z,4.97
2022-09-11T00:14:00.777Z,5.03
2022-09-11T00:16:31.401Z,4.63
2022-09-11T00:19:00.802Z,4.90
2022-09-11T00:21:29.538Z,5.17
2022-09-11T00:23:58.142Z,4.40
2022-09-11T00:26:25.827Z,4.30
2022-09-11T00:28:55.170Z,5.10
2022-09-11T00:31:27.899Z,5.57
2022-09-11T00:33:56.103Z,6.37
2022-09-11T00:36:26.343Z,4.93
2022-09-11T00:38:54.953Z,6.97
2022-09-11T00:41:24.499Z,4.47
2022-09-11T00:44:28.225Z,4.93
2022-09-11T00:46:58.311Z,5.63
2022-09-11T00:49:54.272Z,4.83
2022-09-11T00:52:27.185Z,4.77
2022-09-11T00:55:16.748Z,4.70
2022-09-11T00:58:01.673Z,4.20
2022-09-11T01:00:29.511Z,4.77
2022-09-11T01:02:58.147Z,4.03
2022-09-11T01:05:28.399Z,4.20
2022-09-11T01:07:56.838Z,4.37
2022-09-11T01:10:39.106Z,3.40
2022-09-11T01:13:06.486Z,3.20
2022-09-11T01:15:41.635Z,2.93
2022-09-11T01:18:31.084Z,3.40
2022-09-11T01:21:20.014Z,3.17
2022-09-11T01:24:12.051Z,3.13
2022-09-11T01:26:58.074Z,3.40
2022-09-11T01:29:48.443Z,3.60
2022-09-11T01:32:26.310Z,3.30
2022-09-11T01:35:08.293Z,3.40
2022-09-11T01:37:59.225Z,3.20
2022-09-11T01:40:52.949Z,3.23
2022-09-11T01:43:29.514Z,3.03
2022-09-11T01:46:07.190Z,2.93
2022-09-11T01:48:47.175Z,2.73
2022-09-11T01:51:22.407Z,2.97
2022-09-11T01:53:53.036Z,2.83
2022-09-11T01:56:33.042Z,3.60
2022-09-11T01:59:06.177Z,3.00
2022-09-11T02:01:42.296Z,2.83
2022-09-11T02:04:18.898Z,3.17
2022-09-11T02:06:52.066Z,3.43
2022-09-11T02:09:31.793Z,2.70
2022-09-11T02:12:03.613Z,3.47
2022-09-11T02:14:35.012Z,2.80
2022-09-11T02:17:24.258Z,3.10
2022-09-11T02:19:54.710Z,3.17
2022-09-11T02:22:22.644Z,2.63
2022-09-11T02:24:50.097Z,3.50
2022-09-11T02:27:22.967Z,2.80
2022-09-11T02:29:53.130Z,2.63
2022-09-11T02:32:22.832Z,4.13
2022-09-11T02:34:51.127Z,2.97
2022-09-11T02:37:41.086Z,2.60
2022-09-11T02:40:55.286Z,2.93
2022-09-11T02:43:51.208Z,3.23
2022-09-11T02:46:45.985Z,3.07
2022-09-11T02:49:34.927Z,3.50
2022-09-11T02:52:20.772Z,2.30
2022-09-11T02:55:19.233Z,3.50
2022-09-11T02:57:59.794Z,2.67
2022-09-11T03:00:28.577Z,3.43
2022-09-11T03:02:56.416Z,5.00
2022-09-11T03:05:23.892Z,4.43
2022-09-11T03:07:51.828Z,3.00
2022-09-11T03:10:19.246Z,3.50
2022-09-11T03:12:46.644Z,3.93
2022-09-11T03:15:15.928Z,4.07
2022-09-11T03:17:43.387Z,3.97
2022-09-11T03:20:10.992Z,3.80
2022-09-11T03:22:39.734Z,3.67
2022-09-11T03:25:07.708Z,4.00
2022-09-11T03:27:37.548Z,5.53
2022-09-11T03:30:09.533Z,4.07
2022-09-11T03:32:36.918Z,3.50
2022-09-11T03:35:04.599Z,4.27
2022-09-11T03:37:32.608Z,4.20
2022-09-11T03:40:01.673Z,4.43
2022-09-11T03:42:29.417Z,4.00
2022-09-11T03:44:56.885Z,3.60
2022-09-11T03:47:24.514Z,3.67
2022-09-11T03:49:55.879Z,4.00
2022-09-11T03:52:23.257Z,3.50
2022-09-11T03:54:51.142Z,3.60
2022-09-11T03:57:18.556Z,4.13
2022-09-11T03:59:45.967Z,3.83
2022-09-11T04:02:14.064Z,3.40
2022-09-11T04:04:41.606Z,3.33
2022-09-11T04:07:09.292Z,3.70
2022-09-11T04:09:36.955Z,3.87
2022-09-11T04:12:04.568Z,4.47
2022-09-11T04:14:32.779Z,3.70
2022-09-11T04:17:00.230Z,4.13
2022-09-11T04:19:29.501Z,5.27
2022-09-11T04:21:57.366Z,3.60
2022-09-11T04:24:25.112Z,4.10
2022-09-11T04:26:55.262Z,4.30
2022-09-11T04:29:29.054Z,3.83
2022-09-11T04:31:57.800Z,4.20
2022-09-11T04:34:29.030Z,3.60
2022-09-11T04:36:56.640Z,3.83
2022-09-11T04:39:24.600Z,3.30
2022-09-11T04:41:52.021Z,4.60
2022-09-11T04:44:20.688Z,3.80
2022-09-11T04:46:48.478Z,4.40
2022-09-11T04:49:17.089Z,5.27
2022-09-11T04:51:46.646Z,3.80
2022-09-11T04:54:18.090Z,3.50
2022-09-11T04:56:46.393Z,4.37
2022-09-11T04:59:20.107Z,3.43
2022-09-11T05:01:54.648Z,4.27
2022-09-11T05:04:26.259Z,3.27
2022-09-11T05:06:55.470Z,3.83
2022-09-11T05:09:22.838Z,4.07
2022-09-11T05:11:50.489Z,4.23
2022-09-11T05:14:18.505Z,4.37
2022-09-11T05:16:48.481Z,4.80
2022-09-11T05:19:18.961Z,4.80
2022-09-11T05:21:48.149Z,3.93
2022-09-11T05:24:16.220Z,4.13
2022-09-11T05:26:43.656Z,4.43
2022-09-11T05:29:14.953Z,4.60
2022-09-11T05:32:03.566Z,5.70
2022-09-11T05:34:31.214Z,4.80
2022-09-11T05:37:02.192Z,4.13
2022-09-11T05:39:32.862Z,3.67
2022-09-11T05:42:03.998Z,4.03
2022-09-11T05:44:36.958Z,4.53
2022-09-11T05:47:04.785Z,4.63
2022-09-11T05:49:32.533Z,4.47
2022-09-11T05:52:01.981Z,5.17
2022-09-11T05:54:31.626Z,20.07
2022-09-11T05:57:07.429Z,6.57
2022-09-11T05:59:36.542Z,4.20
2022-09-11T06:02:04.169Z,4.40
2022-09-11T06:04:40.084Z,3.87
2022-09-11T06:07:08.686Z,4.70
2022-09-11T06:09:36.912Z,4.03
2022-09-11T06:12:04.846Z,3.43
2022-09-11T06:14:33.279Z,4.03
2022-09-11T06:17:01.144Z,6.73
2022-09-11T06:19:32.270Z,4.93
2022-09-11T06:21:59.889Z,3.83
2022-09-11T06:24:40.618Z,4.60
2022-09-11T06:27:08.381Z,7.67
2022-09-11T06:29:38.752Z,5.93
2022-09-11T06:32:07.340Z,12.87
2022-09-11T06:34:34.943Z,5.17
2022-09-11T06:37:06.520Z,6.03
2022-09-11T06:39:34.302Z,5.00
2022-09-11T06:42:02.843Z,6.07
2022-09-11T06:44:35.051Z,5.30
2022-09-11T06:47:03.940Z,5.33
2022-09-11T06:49:32.887Z,5.13
2022-09-11T06:52:18.865Z,5.00
2022-09-11T06:54:57.374Z,5.70
2022-09-11T06:57:24.732Z,6.40
2022-09-11T06:59:52.766Z,8.53
2022-09-11T07:02:21.168Z,6.40
2022-09-11T07:04:48.771Z,7.00
2022-09-11T07:07:17.608Z,6.90
2022-09-11T07:09:45.214Z,8.37
2022-09-11T07:12:13.240Z,7.87
2022-09-11T07:14:41.392Z,8.27
2022-09-11T07:17:16.049Z,7.60
2022-09-11T07:19:45.932Z,8.50
2022-09-11T07:22:15.032Z,8.07
2022-09-11T07:24:42.497Z,8.17
2022-09-11T07:27:13.912Z,8.47
2022-09-11T07:29:41.778Z,7.53
2022-09-11T07:32:10.278Z,8.63
2022-09-11T07:34:39.581Z,8.20
2022-09-11T07:37:09.969Z,8.37
2022-09-11T07:39:39.357Z,8.83
2022-09-11T07:42:12.039Z,7.47
2022-09-11T07:44:39.429Z,8.83
2022-09-11T07:47:07.220Z,8.30
2022-09-11T07:49:40.225Z,8.00
2022-09-11T07:52:08.974Z,8.60
2022-09-11T07:54:42.797Z,7.53
2022-09-11T07:57:11.901Z,6.30
2022-09-11T07:59:39.424Z,7.00
2022-09-11T08:02:09.336Z,6.87
2022-09-11T08:04:36.702Z,7.30
2022-09-11T08:07:04.261Z,6.90
2022-09-11T08:09:34.893Z,6.43
2022-09-11T08:12:04.609Z,5.83
2022-09-11T08:14:36.036Z,6.20
2022-09-11T08:17:09.650Z,6.23
2022-09-11T08:19:38.906Z,6.70
2022-09-11T08:22:06.439Z,6.00
2022-09-11T08:24:39.570Z,6.30
2022-09-11T08:27:07.447Z,10.50
2022-09-11T08:29:38.615Z,6.00
2022-09-11T08:32:06.624Z,5.70
2022-09-11T08:34:34.433Z,6.37
2022-09-11T08:37:01.947Z,6.03
2022-09-11T08:39:33.077Z,6.43
2022-09-11T08:42:16.467Z,6.37
2022-09-11T08:44:54.155Z,6.70
2022-09-11T08:47:34.599Z,8.03
2022-09-11T08:50:12.248Z,9.93
2022-09-11T08:52:41.356Z,11.73
2022-09-11T08:55:17.294Z,8.30
2022-09-11T08:57:54.681Z,8.83
2022-09-11T09:00:40.399Z,7.67
2022-09-11T09:03:35.989Z,9.30
2022-09-11T09:06:21.563Z,9.40
2022-09-11T09:09:18.826Z,10.40
2022-09-11T09:12:10.581Z,12.10
2022-09-11T09:14:50.613Z,11.63
2022-09-11T09:17:32.924Z,11.57
2022-09-11T09:20:16.641Z,12.03
2022-09-11T09:22:48.883Z,12.53
2022-09-11T09:25:21.394Z,12.70
2022-09-11T09:27:56.098Z,11.90
2022-09-11T09:30:27.205Z,12.40
2022-09-11T09:33:27.063Z,15.10
2022-09-11T09:35:54.996Z,13.83
2022-09-11T09:38:29.341Z,13.23
2022-09-11T09:41:24.873Z,13.57
2022-09-11T09:44:04.813Z,12.90
2022-09-11T09:46:42.524Z,12.33
2022-09-11T09:49:19.296Z,15.60
2022-09-11T09:51:46.681Z,18.63
2022-09-11T09:54:17.970Z,14.27
2022-09-11T09:56:53.157Z,13.40
2022-09-11T09:59:34.267Z,13.73
2022-09-11T10:02:01.796Z,13.23
2022-09-11T10:04:32.287Z,13.17
2022-09-11T10:07:07.975Z,14.13
2022-09-11T10:09:35.523Z,13.43
2022-09-11T10:12:12.964Z,13.30
2022-09-11T10:15:02.425Z,13.47
2022-09-11T10:17:30.313Z,13.77
2022-09-11T10:20:15.679Z,13.20
2022-09-11T10:22:43.307Z,14.27
2022-09-11T10:25:16.857Z,13.53
2022-09-11T10:27:56.350Z,16.43
2022-09-11T10:30:29.969Z,14.20
2022-09-11T10:33:03.342Z,16.83
2022-09-11T10:35:34.547Z,14.37
2022-09-11T10:38:05.252Z,15.73
2022-09-11T10:40:32.649Z,16.10
2022-09-11T10:43:00.172Z,16.33
2022-09-11T10:45:27.704Z,16.40
2022-09-11T10:47:55.066Z,14.60
2022-09-11T10:50:25.638Z,14.80
2022-09-11T10:53:31.375Z,14.93
2022-09-11T10:56:05.938Z,13.17
2022-09-11T10:58:39.463Z,13.87
2022-09-11T11:01:07.284Z,15.17
2022-09-11T11:03:35.435Z,12.80
2022-09-11T11:06:21.937Z,12.13
2022-09-11T11:08:55.122Z,13.10
2022-09-11T11:11:46.036Z,10.60
2022-09-11T11:14:21.148Z,10.57
2022-09-11T11:17:15.627Z,11.27
2022-09-11T11:19:58.569Z,10.37
2022-09-11T11:22:41.951Z,12.87
2022-09-11T11:25:27.070Z,12.90
2022-09-11T11:28:13.922Z,11.27
2022-09-11T11:31:12.514Z,11.73
2022-09-11T11:34:04.405Z,11.80
2022-09-11T11:36:52.187Z,9.67
2022-09-11T11:39:28.732Z,9.93
2022-09-11T11:42:14.399Z,10.90
2022-09-11T11:45:00.550Z,12.00
2022-09-11T11:47:37.136Z,10.07
2022-09-11T11:50:31.095Z,13.20
2022-09-11T11:53:19.288Z,11.30
2022-09-11T11:55:59.649Z,11.33
2022-09-11T11:58:42.989Z,11.00
2022-09-11T12:01:32.278Z,12.00
2022-09-11T12:04:12.918Z,11.50
2022-09-11T12:06:40.335Z,13.07
2022-09-11T12:09:12.594Z,11.10
2022-09-11T12:11:39.940Z,9.80
2022-09-11T12:14:08.018Z,10.37
2022-09-11T12:16:36.565Z,10.17
2022-09-11T12:19:05.984Z,9.10
2022-09-11T12:21:35.113Z,9.07
2022-09-11T12:24:05.489Z,10.90
2022-09-11T12:26:33.247Z,10.13
2022-09-11T12:29:13.099Z,10.30
2022-09-11T12:31:52.465Z,11.53
2022-09-11T12:34:38.708Z,10.77
2022-09-11T12:37:20.229Z,10.33
2022-09-11T12:40:03.516Z,11.50
2022-09-11T12:42:30.848Z,12.17
2022-09-11T12:44:59.708Z,10.83
2022-09-11T12:47:37.291Z,11.93
2022-09-11T12:50:19.211Z,11.73
2022-09-11T12:52:54.770Z,11.93
2022-09-11T12:55:39.857Z,11.83
2022-09-11T12:58:26.036Z,10.93
2022-09-11T13:01:24.947Z,11.03
2022-09-11T13:04:11.030Z,12.60
2022-09-11T13:06:44.634Z,10.27
2022-09-11T13:09:37.196Z,10.83
2022-09-11T13:12:47.464Z,10.33
2022-09-11T13:15:57.167Z,9.37
2022-09-11T13:18:35.572Z,9.33
2022-09-11T13:21:14.647Z,8.63
2022-09-11T13:23:42.994Z,10.53
2022-09-11T13:26:22.706Z,9.67
2022-09-11T13:28:53.239Z,8.93
2022-09-11T13:31:35.089Z,9.63
2022-09-11T13:34:13.956Z,8.80
2022-09-11T13:36:41.968Z,9.17
2022-09-11T13:39:10.285Z,9.50
2022-09-11T13:41:44.406Z,9.97
2022-09-11T13:44:27.851Z,7.80
2022-09-11T13:46:55.643Z,7.80
2022-09-11T13:49:35.998Z,7.73
2022-09-11T13:52:06.363Z,8.27
2022-09-11T13:55:10.264Z,6.87
2022-09-11T13:57:53.047Z,7.37
2022-09-11T14:00:50.832Z,8.37
2022-09-11T14:03:28.398Z,7.80
2022-09-11T14:06:01.483Z,7.37
2022-09-11T14:08:28.882Z,6.47
2022-09-11T14:10:59.658Z,6.67
2022-09-11T14:13:30.240Z,6.00
2022-09-11T14:16:06.051Z,5.90
2022-09-11T14:18:55.562Z,6.47
2022-09-11T14:21:31.135Z,6.27
2022-09-11T14:23:59.783Z,6.03
2022-09-11T14:26:35.619Z,5.87
2022-09-11T14:29:24.791Z,5.53
2022-09-11T14:32:15.035Z,5.07
2022-09-11T14:34:42.371Z,5.67
2022-09-11T14:37:15.442Z,4.67
2022-09-11T14:39:50.140Z,4.67
2022-09-11T14:42:32.807Z,5.33
2022-09-11T14:45:07.585Z,6.30
2022-09-11T14:47:35.004Z,5.23
2022-09-11T14:50:02.554Z,4.50
2022-09-11T14:52:30.454Z,6.03
2022-09-11T14:54:57.958Z,5.90
2022-09-11T14:57:32.426Z,5.63
2022-09-11T15:00:00.020Z,4.47
2022-09-11T15:02:29.105Z,4.77
2022-09-11T15:04:58.429Z,4.50
2022-09-11T15:07:27.527Z,4.90
2022-09-11T15:09:55.617Z,4.30
2022-09-11T15:12:23.454Z,4.93
2022-09-11T15:14:56.928Z,6.53
2022-09-11T15:17:25.613Z,4.80
2022-09-11T15:19:53.673Z,4.50
2022-09-11T15:22:21.638Z,5.43
2022-09-11T15:24:49.330Z,4.53
2022-09-11T15:27:19.066Z,4.70
2022-09-11T15:29:46.570Z,6.30
2022-09-11T15:32:14.404Z,4.10
2022-09-11T15:34:43.530Z,8.63
2022-09-11T15:37:12.062Z,6.30
2022-09-11T15:39:39.697Z,8.47
2022-09-11T15:42:07.541Z,5.57
2022-09-11T15:44:36.573Z,4.90
2022-09-11T15:47:04.359Z,4.73
2022-09-11T15:49:31.828Z,5.43
2022-09-11T15:52:00.362Z,4.83
2022-09-11T15:54:28.521Z,5.43
2022-09-11T15:56:56.185Z,6.50
2022-09-11T15:59:23.709Z,4.40
2022-09-11T16:01:51.301Z,5.20
2022-09-11T16:04:21.244Z,6.07
2022-09-11T16:06:50.057Z,5.57
2022-09-11T16:09:23.167Z,4.80
2022-09-11T16:11:51.783Z,5.57
2022-09-11T16:14:27.491Z,4.37
2022-09-11T16:16:57.119Z,5.13
2022-09-11T16:19:28.143Z,5.50
2022-09-11T16:22:01.276Z,4.33
2022-09-11T16:24:31.657Z,4.57
2022-09-11T16:27:01.666Z,5.77
2022-09-11T16:29:51.112Z,4.37
2022-09-11T16:32:28.076Z,6.33
2022-09-11T16:34:57.328Z,5.30
2022-09-11T16:37:25.830Z,5.90
2022-09-11T16:39:53.271Z,5.50
2022-09-11T16:42:21.663Z,6.13
2022-09-11T16:44:50.122Z,5.00
2022-09-11T16:47:18.425Z,5.27
2022-09-11T16:52:34.641Z,6.07
2022-09-11T16:55:02.149Z,5.23
2022-09-11T16:57:29.880Z,7.53
2022-09-11T16:59:57.753Z,6.03
2022-09-11T17:02:25.840Z,5.47
2022-09-11T17:04:53.532Z,5.70
2022-09-11T17:07:20.930Z,5.30
2022-09-11T17:09:48.452Z,5.93
2022-09-11T17:12:17.754Z,5.90
2022-09-11T17:14:45.223Z,6.80
2022-09-11T17:17:12.617Z,5.87
2022-09-11T17:19:40.191Z,6.23
2022-09-11T17:22:08.588Z,7.23
2022-09-11T17:24:36.451Z,6.93
2022-09-11T17:27:04.079Z,6.70
2022-09-11T17:29:31.531Z,6.40
2022-09-11T17:32:23.680Z,5.80
2022-09-11T17:34:47.793Z,6.43
2022-09-11T17:37:15.430Z,13.47
2022-09-11T17:39:43.458Z,17.40
2022-09-11T17:42:13.437Z,5.90
2022-09-11T17:44:41.409Z,5.77
2022-09-11T17:47:09.641Z,6.10
2022-09-11T17:49:37.202Z,6.33
2022-09-11T17:52:04.999Z,5.23
2022-09-11T17:54:32.690Z,5.40
2022-09-11T17:57:00.113Z,5.83
2022-09-11T17:59:27.895Z,5.63
2022-09-11T18:01:55.411Z,5.27
2022-09-11T18:04:22.837Z,8.17
2022-09-11T18:06:51.178Z,4.87
2022-09-11T18:09:19.933Z,7.33
2022-09-11T18:11:53.805Z,6.03
2022-09-11T18:14:21.626Z,5.57
2022-09-11T18:16:49.266Z,5.27
2022-09-11T18:19:20.327Z,5.83
2022-09-11T18:21:50.416Z,6.77
2022-09-11T18:24:20.695Z,5.57
2022-09-11T18:26:51.394Z,8.53
2022-09-11T18:29:20.699Z,5.80
2022-09-11T18:31:51.729Z,6.00
2022-09-11T18:34:24.919Z,6.53
2022-09-11T18:36:52.704Z,6.23
2022-09-11T18:39:21.194Z,5.50
2022-09-11T18:41:49.867Z,6.10
2022-09-11T18:44:20.569Z,7.53
2022-09-11T18:46:51.699Z,6.87
2022-09-11T18:49:19.436Z,8.07
2022-09-11T18:51:46.775Z,6.27
2022-09-11T18:54:16.552Z,7.23
2022-09-11T18:56:45.242Z,5.40
2022-09-11T18:59:13.653Z,5.60
2022-09-11T19:01:41.859Z,6.37
2022-09-11T19:04:11.526Z,6.20
2022-09-11T19:06:39.766Z,5.03
2022-09-11T19:09:10.335Z,5.43
2022-09-11T19:11:38.797Z,6.37
2022-09-11T19:14:08.594Z,6.10
2022-09-11T19:16:37.918Z,5.17
2022-09-11T19:19:07.251Z,5.77
2022-09-11T19:21:35.187Z,4.90
2022-09-11T19:24:02.933Z,5.37
2022-09-11T19:26:38.097Z,7.17
2022-09-11T19:29:06.310Z,13.30
2022-09-11T19:31:34.087Z,6.43
2022-09-11T19:34:02.545Z,7.53
2022-09-11T19:36:35.354Z,7.80
2022-09-11T19:39:03.718Z,7.87
2022-09-11T19:41:37.295Z,7.20
2022-09-11T19:44:07.114Z,6.17
2022-09-11T19:46:35.722Z,6.57
2022-09-11T19:49:05.663Z,7.37
2022-09-11T19:51:38.926Z,8.40
2022-09-11T19:54:07.415Z,7.30
2022-09-11T19:56:37.549Z,6.60
2022-09-11T19:59:06.019Z,7.27
2022-09-11T20:01:33.770Z,8.23
2022-09-11T20:04:01.405Z,9.13
2022-09-11T20:06:31.618Z,9.37
2022-09-11T20:09:29.279Z,9.13
2022-09-11T20:11:48.130Z,13.57
2022-09-11T20:14:15.833Z,9.27
2022-09-11T20:16:43.186Z,8.60
2022-09-11T20:19:11.161Z,10.63
2022-09-11T20:21:39.157Z,7.37
2022-09-11T20:24:07.300Z,9.33
2022-09-11T20:26:35.621Z,10.60
2022-09-11T20:29:13.781Z,8.77
2022-09-11T20:31:47.557Z,13.40
2022-09-11T20:34:19.795Z,9.30
2022-09-11T20:36:47.719Z,9.77
2022-09-11T20:39:16.420Z,9.90
2022-09-11T20:41:44.986Z,11.17
2022-09-11T20:44:12.621Z,7.93
2022-09-11T20:46:40.588Z,9.50
2022-09-11T20:49:08.077Z,10.70
2022-09-11T20:51:35.572Z,9.43
2022-09-11T20:54:03.065Z,10.93
2022-09-11T20:56:30.517Z,9.43
2022-09-11T20:58:58.273Z,9.93
2022-09-11T21:01:27.218Z,9.30
2022-09-11T21:03:57.130Z,9.93
2022-09-11T21:06:27.473Z,11.23
2022-09-11T21:08:57.419Z,10.67
2022-09-11T21:11:25.766Z,9.57
2022-09-11T21:13:53.171Z,9.40
2022-09-11T21:16:21.076Z,12.47
2022-09-11T21:18:51.448Z,11.90
2022-09-11T21:21:20.570Z,12.40
2022-09-11T21:23:48.392Z,10.37
2022-09-11T21:26:18.224Z,11.67
2022-09-11T21:28:45.800Z,10.37
2022-09-11T21:31:13.427Z,10.13
2022-09-11T21:33:41.263Z,10.70
2022-09-11T21:36:09.070Z,11.30
2022-09-11T21:38:37.243Z,10.20
2022-09-11T21:41:08.646Z,9.33
2022-09-11T21:43:36.687Z,11.77
2022-09-11T21:46:06.556Z,10.93
2022-09-11T21:48:39.152Z,12.10
2022-09-11T21:51:12.303Z,12.67
2022-09-11T21:53:42.121Z,11.23
2022-09-11T21:56:24.812Z,10.00
2022-09-11T21:58:53.234Z,11.23
2022-09-11T22:01:21.976Z,9.93
2022-09-11T22:03:50.522Z,10.53
2022-09-11T22:06:19.065Z,13.20
2022-09-11T22:08:47.145Z,12.63
2022-09-11T22:11:15.259Z,13.37
2022-09-11T22:13:43.013Z,10.17
2022-09-11T22:16:18.363Z,10.10
2022-09-11T22:18:49.879Z,12.17
2022-09-11T22:21:17.841Z,11.43
2022-09-11T22:23:45.570Z,11.10
2022-09-11T22:26:16.532Z,11.20
2022-09-11T22:28:44.373Z,11.30
2022-09-11T22:31:18.326Z,11.87
2022-09-11T22:33:48.359Z,10.63
2022-09-11T22:36:21.020Z,13.80
2022-09-11T22:38:49.235Z,13.30
2022-09-11T22:41:17.222Z,13.37
2022-09-11T22:43:49.951Z,11.03
2022-09-11T22:46:19.931Z,11.13
2022-09-11T22:48:47.964Z,13.17
2022-09-11T22:51:15.585Z,15.13
2022-09-11T22:53:43.175Z,12.30
2022-09-11T22:56:10.563Z,12.57
2022-09-11T22:58:38.527Z,11.20
2022-09-11T23:01:08.227Z,13.03
2022-09-11T23:03:36.137Z,12.00
2022-09-11T23:06:23.016Z,11.43
2022-09-11T23:08:51.198Z,11.47
2022-09-11T23:11:19.947Z,13.87
2022-09-11T23:13:48.668Z,13.27
2022-09-11T23:16:22.261Z,12.97
2022-09-11T23:18:54.773Z,13.03
2022-09-11T23:21:22.229Z,12.67
2022-09-11T23:23:54.276Z,13.97
2022-09-11T23:26:22.993Z,13.13
2022-09-11T23:28:50.840Z,12.63
2022-09-11T23:31:20.798Z,12.10
2022-09-11T23:33:48.877Z,12.77
2022-09-11T23:36:16.623Z,14.50
2022-09-11T23:38:48.556Z,11.83
2022-09-11T23:41:17.454Z,11.77
2022-09-11T23:43:46.276Z,13.27
2022-09-11T23:46:14.348Z,12.20
2022-09-11T23:48:42.241Z,14.10
2022-09-11T23:51:10.456Z,14.80
2022-09-11T23:53:39.795Z,12.37
2022-09-11T23:56:08.221Z,13.57
2022-09-11T23:58:39.834Z,13.70
