createdAt,value
2022-09-12T00:01:37.856Z,15.53
2022-09-12T00:04:06.291Z,15.48
2022-09-12T00:06:36.746Z,15.52
2022-09-12T00:09:12.016Z,15.51
2022-09-12T00:11:44.984Z,15.53
2022-09-12T00:14:19.255Z,15.53
2022-09-12T00:16:47.343Z,15.52
2022-09-12T00:19:15.026Z,15.49
2022-09-12T00:21:43.724Z,15.48
2022-09-12T00:24:11.954Z,15.40
2022-09-12T00:26:40.053Z,15.25
2022-09-12T00:29:11.140Z,15.28
2022-09-12T00:31:38.847Z,15.26
2022-09-12T00:34:09.350Z,15.24
2022-09-12T00:36:39.775Z,15.17
2022-09-12T00:39:09.355Z,15.14
2022-09-12T00:41:40.093Z,15.16
2022-09-12T00:44:13.652Z,15.02
2022-09-12T00:47:21.006Z,15.04
2022-09-12T00:50:13.884Z,15.08
2022-09-12T00:52:54.364Z,15.08
2022-09-12T00:55:24.331Z,15.02
2022-09-12T00:58:01.804Z,14.98
2022-09-12T01:00:32.695Z,14.94
2022-09-12T01:03:15.775Z,14.89
2022-09-12T01:06:21.058Z,14.86
2022-09-12T01:08:49.956Z,14.80
2022-09-12T01:11:26.292Z,14.80
2022-09-12T01:13:55.291Z,14.77
2022-09-12T01:16:23.420Z,14.74
2022-09-12T01:19:31.630Z,14.68
2022-09-12T01:22:38.430Z,14.65
2022-09-12T01:25:56.907Z,14.56
2022-09-12T01:28:45.431Z,14.50
2022-09-12T01:31:44.987Z,14.48
2022-09-12T01:34:44.847Z,14.45
2022-09-12T01:37:41.998Z,14.40
2022-09-12T01:40:36.868Z,14.34
2022-09-12T01:43:26.867Z,14.32
2022-09-12T01:46:17.965Z,14.27
2022-09-12T01:49:20.437Z,14.26
2022-09-12T01:51:59.295Z,14.22
2022-09-12T01:54:44.604Z,14.21
2022-09-12T01:57:42.365Z,14.19
2022-09-12T02:00:16.761Z,14.16
2022-09-12T02:03:04.538Z,14.12
2022-09-12T02:05:37.140Z,14.13
2022-09-12T02:08:29.177Z,14.16
2022-09-12T02:11:12.590Z,14.11
2022-09-12T02:14:00.133Z,14.10
2022-09-12T02:16:47.427Z,14.11
2022-09-12T02:19:24.871Z,14.04
2022-09-12T02:22:10.204Z,13.96
2022-09-12T02:24:40.643Z,13.93
2022-09-12T02:27:34.811Z,13.92
2022-09-12T02:30:02.046Z,13.95
2022-09-12T02:32:46.890Z,13.94
2022-09-12T02:35:35.092Z,13.91
2022-09-12T02:38:08.470Z,13.84
2022-09-12T02:40:43.582Z,13.77
2022-09-12T02:43:13.715Z,13.76
2022-09-12T02:45:44.892Z,13.77
2022-09-12T02:48:41.561Z,13.71
2022-09-12T02:51:14.011Z,13.69
2022-09-12T02:53:43.535Z,13.68
2022-09-12T02:56:23.773Z,13.62
2022-09-12T02:59:01.674Z,13.61
2022-09-12T03:02:31.360Z,13.58
2022-09-12T03:05:25.141Z,13.58
2022-09-12T03:08:34.081Z,13.50
2022-09-12T03:11:40.677Z,13.51
2022-09-12T03:14:54.677Z,13.52
2022-09-12T03:18:07.882Z,13.49
2022-09-12T03:21:15.854Z,13.44
2022-09-12T03:23:46.492Z,13.43
2022-09-12T03:26:21.965Z,13.37
2022-09-12T03:28:52.765Z,13.40
2022-09-12T03:31:23.513Z,13.38
2022-09-12T03:33:52.281Z,13.42
2022-09-12T03:36:33.281Z,13.35
2022-09-12T03:39:02.697Z,13.37
2022-09-12T03:41:31.153Z,13.30
2022-09-12T03:44:01.906Z,13.28
2022-09-12T03:46:30.366Z,13.30
2022-09-12T03:49:00.582Z,13.27
2022-09-12T03:51:29.118Z,13.29
2022-09-12T03:53:56.110Z,13.28
2022-09-12T03:56:27.200Z,13.32
2022-09-12T03:58:54.647Z,13.33
2022-09-12T04:01:22.979Z,13.34
2022-09-12T04:03:53.003Z,13.36
2022-09-12T04:06:22.834Z,13.38
2022-09-12T04:08:52.525Z,13.39
2022-09-12T04:11:24.897Z,13.40
2022-09-12T04:13:52.210Z,13.45
2022-09-12T04:16:20.772Z,13.44
2022-09-12T04:18:48.182Z,13.49
2022-09-12T04:21:19.518Z,13.56
2022-09-12T04:23:49.783Z,13.58
2022-09-12T04:26:21.153Z,13.57
2022-09-12T04:28:54.062Z,13.54
2022-09-12T04:31:25.154Z,13.52
2022-09-12T04:34:03.076Z,13.55
2022-09-12T04:36:34.194Z,13.57
2022-09-12T04:39:02.505Z,13.63
2022-09-12T04:41:34.047Z,13.66
2022-09-12T04:44:08.854Z,13.66
2022-09-12T04:46:39.647Z,13.62
2022-09-12T04:49:10.027Z,13.68
2022-09-12T04:51:42.217Z,13.68
2022-09-12T04:54:18.335Z,13.78
2022-09-12T04:56:49.690Z,13.82
2022-09-12T04:59:20.266Z,13.83
2022-09-12T05:01:49.991Z,13.70
2022-09-12T05:04:17.247Z,13.74
2022-09-12T05:06:47.135Z,13.81
2022-09-12T05:09:16.677Z,13.72
2022-09-12T05:12:04.881Z,13.83
2022-09-12T05:14:34.684Z,13.88
2022-09-12T05:17:03.104Z,13.93
2022-09-12T05:19:33.782Z,14.02
2022-09-12T05:22:01.201Z,14.03
2022-09-12T05:24:29.379Z,14.03
2022-09-12T05:26:57.386Z,14.05
2022-09-12T05:29:26.206Z,14.09
2022-09-12T05:31:53.378Z,14.11
2022-09-12T05:34:21.765Z,14.24
2022-09-12T05:36:50.205Z,14.40
2022-09-12T05:39:19.328Z,14.41
2022-09-12T05:41:47.919Z,14.23
2022-09-12T05:44:15.648Z,14.18
2022-09-12T05:46:51.130Z,14.34
2022-09-12T05:49:18.367Z,14.45
2022-09-12T05:51:47.095Z,14.49
2022-09-12T05:54:18.255Z,14.61
2022-09-12T05:56:47.485Z,14.60
2022-09-12T05:59:21.100Z,14.62
2022-09-12T06:01:48.945Z,14.51
2022-09-12T06:04:20.095Z,14.70
2022-09-12T06:06:47.297Z,14.77
2022-09-12T06:09:19.160Z,14.89
2022-09-12T06:11:46.926Z,14.93
2022-09-12T06:14:16.413Z,14.97
2022-09-12T06:16:45.280Z,15.03
2022-09-12T06:19:22.253Z,15.25
2022-09-12T06:21:50.587Z,15.35
2022-09-12T06:24:20.080Z,15.64
2022-09-12T06:26:53.019Z,15.95
2022-09-12T06:29:21.373Z,15.63
2022-09-12T06:31:51.884Z,15.58
2022-09-12T06:34:20.255Z,15.43
2022-09-12T06:36:55.731Z,15.35
2022-09-12T06:39:23.965Z,15.53
2022-09-12T06:47:47.587Z,16.51
2022-09-12T06:50:15.524Z,16.58
2022-09-12T06:52:44.616Z,16.41
2022-09-12T06:55:18.875Z,16.61
2022-09-12T06:57:51.925Z,16.52
2022-09-12T07:00:19.424Z,16.46
2022-09-12T07:02:47.517Z,16.62
2022-09-12T07:05:15.669Z,16.83
2022-09-12T07:07:44.007Z,16.78
2022-09-12T07:10:16.991Z,16.77
2022-09-12T07:12:49.344Z,17.09
2022-09-12T07:15:18.123Z,17.40
2022-09-12T07:17:45.442Z,17.50
2022-09-12T07:20:16.219Z,17.39
2022-09-12T07:22:46.714Z,17.33
2022-09-12T07:25:17.313Z,17.50
2022-09-12T07:27:50.591Z,17.58
2022-09-12T07:30:19.720Z,18.25
2022-09-12T07:32:57.211Z,18.66
2022-09-12T07:35:28.008Z,19.05
2022-09-12T07:37:59.783Z,19.26
2022-09-12T07:40:30.020Z,19.43
2022-09-12T07:42:58.016Z,19.12
2022-09-12T07:45:29.516Z,19.20
2022-09-12T07:47:57.944Z,19.82
2022-09-12T07:50:29.870Z,20.26
2022-09-12T07:52:59.928Z,20.75
2022-09-12T07:55:28.545Z,20.74
2022-09-12T07:57:59.565Z,20.92
2022-09-12T08:00:38.816Z,20.81
2022-09-12T08:03:11.196Z,20.90
2022-09-12T08:05:42.700Z,20.81
2022-09-12T08:08:19.711Z,21.03
2022-09-12T08:10:59.069Z,21.46
2022-09-12T08:13:32.535Z,21.73
2022-09-12T08:16:07.367Z,21.73
2022-09-12T08:18:43.985Z,22.05
2022-09-12T08:21:18.286Z,22.59
2022-09-12T08:23:48.098Z,22.94
2022-09-12T08:26:16.919Z,23.15
2022-09-12T08:28:54.738Z,23.20
2022-09-12T08:31:27.856Z,23.24
2022-09-12T08:34:01.616Z,23.22
2022-09-12T08:36:32.861Z,23.34
2022-09-12T08:39:08.365Z,23.30
2022-09-12T08:45:11.444Z,23.64
2022-09-12T08:47:45.804Z,23.62
2022-09-12T08:50:27.957Z,23.57
2022-09-12T08:53:26.532Z,23.55
2022-09-12T08:56:00.278Z,23.48
2022-09-12T08:58:38.630Z,23.55
2022-09-12T09:01:39.694Z,22.99
2022-09-12T09:04:51.168Z,23.26
2022-09-12T09:07:57.255Z,22.89
2022-09-12T09:11:03.820Z,23.32
2022-09-12T09:14:47.299Z,23.56
2022-09-12T09:17:50.188Z,23.84
2022-09-12T09:20:55.060Z,24.36
2022-09-12T09:27:46.645Z,25.31
2022-09-12T09:30:17.864Z,25.25
2022-09-12T09:32:57.874Z,25.37
2022-09-12T09:36:07.098Z,25.63
2022-09-12T09:39:28.379Z,25.37
2022-09-12T09:42:16.230Z,25.19
2022-09-12T09:44:47.017Z,25.07
2022-09-12T09:47:15.238Z,25.25
2022-09-12T09:49:46.506Z,25.48
2022-09-12T09:52:17.525Z,26.29
2022-09-12T09:54:57.576Z,26.88
2022-09-12T09:57:45.580Z,27.16
2022-09-12T10:00:33.548Z,26.96
2022-09-12T10:03:43.761Z,26.31
2022-09-12T10:06:34.489Z,26.82
2022-09-12T10:09:20.051Z,26.85
2022-09-12T10:11:50.095Z,26.43
2022-09-12T10:14:57.269Z,26.26
2022-09-12T10:17:34.482Z,26.25
2022-09-12T10:20:20.412Z,26.12
2022-09-12T10:22:53.975Z,25.54
2022-09-12T10:25:26.305Z,25.13
2022-09-12T10:28:00.331Z,25.67
2022-09-12T10:30:29.514Z,26.53
2022-09-12T10:33:14.311Z,26.70
2022-09-12T10:35:52.786Z,26.68
2022-09-12T10:38:31.724Z,25.99
2022-09-12T10:41:08.325Z,26.20
2022-09-12T10:43:40.181Z,25.80
2022-09-12T10:46:39.189Z,26.06
2022-09-12T10:49:39.976Z,26.57
2022-09-12T10:52:29.100Z,26.54
2022-09-12T10:54:58.936Z,26.59
2022-09-12T10:58:16.064Z,27.21
2022-09-12T11:00:55.770Z,27.97
2022-09-12T11:03:35.840Z,28.50
2022-09-12T11:06:11.538Z,28.80
2022-09-12T11:08:59.615Z,28.82
2022-09-12T11:11:56.629Z,28.49
2022-09-12T11:14:42.312Z,27.30
2022-09-12T11:17:45.817Z,28.22
2022-09-12T11:20:44.265Z,28.49
2022-09-12T11:23:48.297Z,28.17
2022-09-12T11:26:53.734Z,28.57
2022-09-12T11:30:18.427Z,29.17
2022-09-12T11:33:30.408Z,29.06
2022-09-12T11:36:05.687Z,29.28
2022-09-12T11:41:43.430Z,29.27
2022-09-12T11:44:27.782Z,29.38
2022-09-12T11:46:56.113Z,29.77
2022-09-12T11:49:35.796Z,29.38
2022-09-12T11:52:15.042Z,28.89
2022-09-12T11:55:07.104Z,28.24
2022-09-12T11:57:43.909Z,28.56
2022-09-12T12:00:21.019Z,28.90
2022-09-12T12:03:16.201Z,28.49
2022-09-12T12:05:56.660Z,28.49
2022-09-12T12:08:28.705Z,28.73
2022-09-12T12:11:00.023Z,28.72
2022-09-12T12:13:40.725Z,28.92
2022-09-12T12:16:28.467Z,29.46
2022-09-12T12:19:01.461Z,29.87
2022-09-12T12:21:43.171Z,30.03
2022-09-12T12:24:30.393Z,29.92
2022-09-12T12:27:04.113Z,29.76
2022-09-12T12:29:44.386Z,29.75
2022-09-12T12:32:13.187Z,29.65
2022-09-12T12:34:42.868Z,28.88
2022-09-12T12:37:49.267Z,28.85
2022-09-12T12:40:25.879Z,29.30
2022-09-12T12:43:02.979Z,29.61
2022-09-12T12:45:30.012Z,29.47
2022-09-12T12:48:09.288Z,29.15
2022-09-12T12:50:39.513Z,29.04
2022-09-12T12:53:42.269Z,29.61
2022-09-12T12:56:29.820Z,29.99
2022-09-12T12:59:01.957Z,30.17
2022-09-12T13:01:30.194Z,30.49
2022-09-12T13:04:13.057Z,30.25
2022-09-12T13:06:43.505Z,30.09
2022-09-12T13:09:25.899Z,30.06
2022-09-12T13:12:04.486Z,30.19
2022-09-12T13:15:03.689Z,30.37
2022-09-12T13:17:33.944Z,30.71
2022-09-12T13:20:34.207Z,30.60
2022-09-12T13:23:04.571Z,30.32
2022-09-12T13:25:37.820Z,30.13
2022-09-12T13:28:13.298Z,30.26
2022-09-12T13:30:45.505Z,30.09
2022-09-12T13:33:36.156Z,29.87
2022-09-12T13:36:29.207Z,29.49
2022-09-12T13:39:09.090Z,29.55
2022-09-12T13:41:53.779Z,29.73
2022-09-12T13:44:30.758Z,28.71
2022-09-12T13:47:03.945Z,28.76
2022-09-12T13:49:42.515Z,29.39
2022-09-12T13:52:28.618Z,29.92
2022-09-12T13:54:59.591Z,29.78
2022-09-12T13:57:42.586Z,29.91
2022-09-12T14:00:23.187Z,30.11
2022-09-12T14:03:10.747Z,30.28
2022-09-12T14:05:40.650Z,30.47
2022-09-12T14:08:30.768Z,30.62
2022-09-12T14:10:58.443Z,30.70
2022-09-12T14:13:32.385Z,30.79
2022-09-12T14:15:59.977Z,30.79
2022-09-12T14:18:29.901Z,30.62
2022-09-12T14:21:12.738Z,30.08
2022-09-12T14:23:47.911Z,29.75
2022-09-12T14:26:18.055Z,29.54
2022-09-12T14:28:49.886Z,29.43
2022-09-12T14:31:26.704Z,29.50
2022-09-12T14:34:13.399Z,29.53
2022-09-12T14:36:59.540Z,29.24
2022-09-12T14:39:44.289Z,29.26
2022-09-12T14:42:16.209Z,28.82
2022-09-12T14:44:58.661Z,28.61
2022-09-12T14:47:33.925Z,28.67
2022-09-12T14:50:01.675Z,28.87
2022-09-12T14:52:34.980Z,29.06
2022-09-12T14:55:28.065Z,29.17
2022-09-12T14:58:29.420Z,29.26
2022-09-12T15:01:26.365Z,29.22
2022-09-12T15:03:58.821Z,29.18
2022-09-12T15:06:40.163Z,29.02
2022-09-12T15:09:13.794Z,28.97
2022-09-12T15:11:43.226Z,28.66
2022-09-12T15:14:14.451Z,28.58
2022-09-12T15:16:42.245Z,28.54
2022-09-12T15:19:13.565Z,28.66
2022-09-12T15:21:41.738Z,28.62
2022-09-12T15:24:12.277Z,28.25
2022-09-12T15:26:41.489Z,28.13
2022-09-12T15:29:14.420Z,27.95
2022-09-12T15:31:47.324Z,27.91
2022-09-12T15:34:14.389Z,27.84
2022-09-12T15:36:44.125Z,27.91
2022-09-12T15:39:12.466Z,27.88
2022-09-12T15:41:42.013Z,27.69
2022-09-12T15:44:14.434Z,27.75
2022-09-12T15:46:44.251Z,27.59
2022-09-12T15:49:12.678Z,27.49
2022-09-12T15:51:44.342Z,27.41
2022-09-12T15:54:15.232Z,27.33
2022-09-12T15:56:42.462Z,27.07
2022-09-12T15:59:10.965Z,27.08
2022-09-12T16:01:39.590Z,27.18
2022-09-12T16:04:29.740Z,27.22
2022-09-12T16:06:59.480Z,27.17
2022-09-12T16:09:28.854Z,27.16
2022-09-12T16:11:57.737Z,27.16
2022-09-12T16:14:26.255Z,27.13
2022-09-12T16:16:59.243Z,27.11
2022-09-12T16:19:29.546Z,27.01
2022-09-12T16:21:58.901Z,26.99
2022-09-12T16:24:28.173Z,26.77
2022-09-12T16:27:00.899Z,26.51
2022-09-12T16:29:28.434Z,26.50
2022-09-12T16:31:58.168Z,26.40
2022-09-12T16:34:29.123Z,26.47
2022-09-12T16:36:57.536Z,26.46
2022-09-12T16:39:28.847Z,26.28
2022-09-12T16:41:57.237Z,26.08
2022-09-12T16:44:26.977Z,26.04
2022-09-12T16:46:54.599Z,25.99
2022-09-12T16:49:25.862Z,25.99
2022-09-12T16:51:57.396Z,25.98
2022-09-12T16:54:29.258Z,25.97
2022-09-12T16:56:58.730Z,25.83
2022-09-12T16:59:28.286Z,25.75
2022-09-12T17:01:58.572Z,25.67
2022-09-12T17:04:27.781Z,25.63
2022-09-12T17:06:59.632Z,25.62
2022-09-12T17:09:29.630Z,25.58
2022-09-12T17:11:58.963Z,25.48
2022-09-12T17:14:28.151Z,25.36
2022-09-12T17:16:57.409Z,25.33
2022-09-12T17:19:28.270Z,25.15
2022-09-12T17:21:57.732Z,25.10
2022-09-12T17:24:27.897Z,24.96
2022-09-12T17:26:57.240Z,24.92
2022-09-12T17:29:28.838Z,24.90
2022-09-12T17:31:57.939Z,24.82
2022-09-12T17:34:25.149Z,24.73
2022-09-12T17:36:53.840Z,24.69
2022-09-12T17:39:20.872Z,24.65
2022-09-12T17:41:55.754Z,24.62
2022-09-12T17:44:25.104Z,24.49
2022-09-12T17:46:59.266Z,24.41
2022-09-12T17:49:28.574Z,24.30
2022-09-12T17:51:58.718Z,24.18
2022-09-12T17:54:28.865Z,23.94
2022-09-12T17:56:57.801Z,23.76
2022-09-12T17:59:29.535Z,23.60
2022-09-12T18:02:14.583Z,23.42
2022-09-12T18:04:46.469Z,23.21
2022-09-12T18:07:14.946Z,23.05
2022-09-12T18:09:44.539Z,22.91
2022-09-12T18:12:13.233Z,22.80
2022-09-12T18:14:44.334Z,22.73
2022-09-12T18:17:12.941Z,22.63
2022-09-12T18:19:41.345Z,22.53
2022-09-12T18:22:11.885Z,22.45
2022-09-12T18:24:42.023Z,22.31
2022-09-12T18:27:12.935Z,22.26
2022-09-12T18:29:55.137Z,22.14
2022-09-12T18:32:31.928Z,21.95
2022-09-12T18:35:00.205Z,21.89
2022-09-12T18:37:29.607Z,21.74
2022-09-12T18:39:59.052Z,21.65
2022-09-12T18:42:27.724Z,21.67
2022-09-12T18:44:57.551Z,21.58
2022-09-12T18:47:30.324Z,21.49
2022-09-12T18:49:58.908Z,21.40
2022-09-12T18:52:27.296Z,21.30
2022-09-12T18:54:54.277Z,21.22
2022-09-12T18:57:21.701Z,21.12
2022-09-12T18:59:50.482Z,21.09
2022-09-12T19:02:17.363Z,21.06
2022-09-12T19:04:44.891Z,21.03
2022-09-12T19:07:13.126Z,20.95
2022-09-12T19:09:42.573Z,20.81
2022-09-12T19:12:13.337Z,20.74
2022-09-12T19:14:42.961Z,20.63
2022-09-12T19:17:13.860Z,20.50
2022-09-12T19:19:42.974Z,20.43
2022-09-12T19:22:12.642Z,20.37
2022-09-12T19:24:40.370Z,20.29
2022-09-12T19:27:13.102Z,20.28
2022-09-12T19:29:42.177Z,20.22
2022-09-12T19:32:11.317Z,20.05
2022-09-12T19:34:41.611Z,19.97
2022-09-12T19:37:10.120Z,19.96
2022-09-12T19:39:41.459Z,19.81
2022-09-12T19:42:12.546Z,19.81
2022-09-12T19:44:41.034Z,19.79
2022-09-12T19:47:10.007Z,19.79
2022-09-12T19:49:38.319Z,19.77
2022-09-12T19:52:05.642Z,19.70
2022-09-12T19:54:34.129Z,19.64
2022-09-12T19:57:01.441Z,19.61
2022-09-12T19:59:29.765Z,19.59
2022-09-12T20:01:58.968Z,19.51
2022-09-12T20:04:25.965Z,19.46
2022-09-12T20:06:57.331Z,19.38
2022-09-12T20:09:28.397Z,19.36
2022-09-12T20:14:43.851Z,19.29
2022-09-12T20:17:26.080Z,19.20
2022-09-12T20:19:56.532Z,19.15
2022-09-12T20:22:23.808Z,19.09
2022-09-12T20:24:52.225Z,19.03
2022-09-12T20:27:19.274Z,19.02
2022-09-12T20:29:49.811Z,18.97
2022-09-12T20:32:20.443Z,18.93
2022-09-12T20:34:49.880Z,18.90
2022-09-12T20:37:18.929Z,18.86
2022-09-12T20:39:50.955Z,18.80
2022-09-12T20:42:19.745Z,18.80
2022-09-12T20:44:50.127Z,18.74
2022-09-12T20:47:19.169Z,18.72
2022-09-12T20:49:49.520Z,18.70
2022-09-12T20:52:18.376Z,18.69
2022-09-12T20:54:46.145Z,18.74
2022-09-12T20:57:15.788Z,18.73
2022-09-12T20:59:45.598Z,18.71
2022-09-12T21:02:19.347Z,18.65
2022-09-12T21:04:46.939Z,18.67
2022-09-12T21:07:20.298Z,18.64
2022-09-12T21:09:50.478Z,18.69
2022-09-12T21:12:17.340Z,18.65
2022-09-12T21:14:50.208Z,18.65
2022-09-12T21:17:19.263Z,18.60
2022-09-12T21:19:48.463Z,18.58
2022-09-12T21:22:15.454Z,18.56
2022-09-12T21:24:43.797Z,18.54
2022-09-12T21:27:10.894Z,18.32
2022-09-12T21:29:39.080Z,18.26
2022-09-12T21:32:10.007Z,18.28
2022-09-12T21:34:49.384Z,18.21
2022-09-12T21:37:18.666Z,18.21
2022-09-12T21:39:45.769Z,18.07
2022-09-12T21:42:15.934Z,18.06
2022-09-12T21:44:44.223Z,18.08
2022-09-12T21:47:11.419Z,18.12
2022-09-12T21:49:38.386Z,18.09
2022-09-12T21:52:05.348Z,18.08
2022-09-12T21:54:35.320Z,18.02
2022-09-12T21:57:03.700Z,18.00
2022-09-12T21:59:34.170Z,18.02
2022-09-12T22:02:01.416Z,17.96
2022-09-12T22:04:33.483Z,17.92
2022-09-12T22:07:02.967Z,17.90
2022-09-12T22:09:34.880Z,17.86
2022-09-12T22:12:03.865Z,17.86
2022-09-12T22:14:35.721Z,17.80
2022-09-12T22:17:02.742Z,17.68
2022-09-12T22:19:33.452Z,17.64
2022-09-12T22:22:20.212Z,17.59
2022-09-12T22:24:48.974Z,17.59
2022-09-12T22:27:19.347Z,17.50
2022-09-12T22:29:49.806Z,17.49
2022-09-12T22:32:20.633Z,17.48
2022-09-12T22:34:48.902Z,17.42
2022-09-12T22:37:19.768Z,17.41
2022-09-12T22:39:48.898Z,17.37
2022-09-12T22:42:17.040Z,17.33
2022-09-12T22:44:49.860Z,17.29
2022-09-12T22:47:22.360Z,17.24
2022-09-12T22:49:50.845Z,17.22
2022-09-12T22:52:19.393Z,17.21
2022-09-12T22:54:50.420Z,17.19
2022-09-12T22:57:18.957Z,17.17
2022-09-12T22:59:49.013Z,17.13
2022-09-12T23:02:17.542Z,17.10
2022-09-12T23:04:49.781Z,17.07
2022-09-12T23:07:20.457Z,16.99
2022-09-12T23:09:48.584Z,16.95
2022-09-12T23:12:17.727Z,16.90
2022-09-12T23:14:48.035Z,16.90
2022-09-12T23:17:16.183Z,16.87
2022-09-12T23:19:50.433Z,16.82
2022-09-12T23:22:20.627Z,16.75
2022-09-12T23:24:49.686Z,16.79
2022-09-12T23:27:19.723Z,16.73
2022-09-12T23:29:52.853Z,16.72
2022-09-12T23:32:21.537Z,16.65
2022-09-12T23:34:50.396Z,16.64
2022-09-12T23:37:19.649Z,16.63
2022-09-12T23:39:51.060Z,16.63
2022-09-12T23:42:21.048Z,16.62
2022-09-12T23:44:51.761Z,16.61
2022-09-12T23:47:20.134Z,16.58
2022-09-12T23:49:50.288Z,16.56
2022-09-12T23:52:19.753Z,16.48
2022-09-12T23:54:51.159Z,16.43
2022-09-12T23:57:20.226Z,16.40
2022-09-12T23:59:47.362Z,16.41
