createdAt,value
2019-02-23T00:03:26.600Z,10.70
2019-02-23T00:08:27.707Z,11.67
2019-02-23T00:13:28.874Z,9.50
2019-02-23T00:18:30.006Z,10.97
2019-02-23T00:23:31.124Z,8.97
2019-02-23T00:28:32.220Z,9.07
2019-02-23T00:33:33.318Z,10.27
2019-02-23T00:38:34.418Z,11.73
2019-02-23T00:43:35.518Z,13.13
2019-02-23T00:48:36.663Z,10.70
2019-02-23T00:53:37.801Z,14.47
2019-02-23T00:58:38.971Z,14.80
2019-02-23T01:03:40.067Z,14.83
2019-02-23T01:08:41.174Z,16.57
2019-02-23T01:13:42.293Z,20.50
2019-02-23T01:18:43.410Z,16.83
2019-02-23T01:23:44.595Z,21.00
2019-02-23T01:28:45.697Z,19.67
2019-02-23T01:33:46.789Z,20.13
2019-02-23T01:38:47.879Z,22.03
2019-02-23T01:43:48.980Z,24.23
2019-02-23T01:48:50.075Z,25.43
2019-02-23T01:53:51.384Z,23.93
2019-02-23T01:58:52.479Z,20.97
2019-02-23T02:03:53.594Z,22.60
2019-02-23T02:08:54.786Z,24.17
2019-02-23T02:13:55.913Z,21.30
2019-02-23T02:18:57.020Z,22.10
2019-02-23T02:23:58.143Z,22.93
2019-02-23T02:28:59.244Z,22.40
2019-02-23T02:34:03.952Z,22.57
2019-02-23T02:39:10.407Z,22.77
2019-02-23T02:44:11.604Z,21.60
2019-02-23T02:49:12.704Z,22.07
2019-02-23T02:54:13.799Z,19.60
2019-02-23T02:59:14.891Z,19.47
2019-02-23T03:04:15.997Z,18.90
2019-02-23T03:09:17.074Z,19.50
2019-02-23T03:14:18.198Z,19.23
2019-02-23T03:19:19.292Z,17.13
2019-02-23T03:24:20.403Z,18.87
2019-02-23T03:29:21.516Z,17.13
2019-02-23T03:34:22.736Z,19.47
2019-02-23T03:39:23.833Z,18.07
2019-02-23T03:44:24.924Z,19.27
2019-02-23T03:49:26.013Z,18.77
2019-02-23T03:54:27.513Z,20.63
2019-02-23T03:59:28.590Z,18.93
2019-02-23T04:04:29.675Z,23.10
2019-02-23T04:09:30.778Z,21.63
2019-02-23T04:14:31.899Z,20.77
2019-02-23T04:19:32.991Z,21.30
2019-02-23T04:24:34.087Z,20.77
2019-02-23T04:29:35.195Z,20.47
2019-02-23T04:34:36.284Z,20.37
2019-02-23T04:39:37.384Z,21.73
2019-02-23T04:44:38.464Z,23.17
2019-02-23T04:49:39.772Z,21.83
2019-02-23T04:54:40.959Z,22.70
2019-02-23T04:59:42.064Z,20.50
2019-02-23T05:04:43.164Z,22.67
2019-02-23T05:09:44.360Z,23.70
2019-02-23T05:14:45.509Z,21.23
2019-02-23T05:19:46.688Z,23.40
2019-02-23T05:24:47.814Z,21.17
2019-02-23T05:29:48.916Z,23.27
2019-02-23T05:34:50.013Z,22.33
2019-02-23T05:39:51.095Z,23.93
2019-02-23T05:44:52.197Z,23.40
2019-02-23T05:49:53.284Z,24.10
2019-02-23T05:54:54.679Z,22.90
2019-02-23T05:59:55.771Z,23.13
2019-02-23T06:04:56.871Z,22.60
2019-02-23T06:09:57.962Z,22.53
2019-02-23T06:14:59.093Z,20.87
2019-02-23T06:20:00.321Z,23.43
2019-02-23T06:25:01.707Z,22.00
2019-02-23T06:30:06.523Z,22.13
2019-02-23T06:35:08.695Z,22.43
2019-02-23T06:40:10.498Z,25.10
2019-02-23T06:45:12.187Z,24.47
2019-02-23T06:50:13.286Z,25.08
2019-02-23T06:55:14.396Z,23.60
2019-02-23T07:00:15.691Z,22.80
2019-02-23T07:05:16.805Z,20.03
2019-02-23T07:10:17.893Z,21.23
2019-02-23T07:15:19.008Z,19.50
2019-02-23T07:20:20.102Z,19.13
2019-02-23T07:25:21.223Z,16.70
2019-02-23T07:30:22.433Z,20.53
2019-02-23T07:35:23.588Z,21.40
2019-02-23T07:40:24.789Z,18.87
2019-02-23T07:45:25.885Z,17.30
2019-02-23T07:50:26.980Z,18.10
2019-02-23T07:55:28.084Z,14.07
2019-02-23T08:00:29.189Z,14.67
2019-02-23T08:05:30.284Z,13.23
2019-02-23T08:10:31.378Z,15.30
2019-02-23T08:15:32.491Z,12.07
2019-02-23T08:20:33.587Z,12.30
2019-02-23T08:25:34.701Z,11.23
2019-02-23T08:30:35.812Z,11.70
2019-02-23T08:35:36.907Z,8.43
2019-02-23T08:40:38.015Z,10.00
2019-02-23T08:45:39.222Z,10.53
2019-02-23T08:50:40.312Z,8.07
2019-02-23T08:55:41.416Z,8.73
2019-02-23T09:00:42.761Z,8.77
2019-02-23T09:05:43.876Z,6.80
2019-02-23T09:10:45.019Z,6.77
2019-02-23T09:15:46.249Z,6.83
2019-02-23T09:20:47.335Z,5.90
2019-02-23T09:25:48.434Z,6.60
2019-02-23T09:30:49.545Z,6.67
2019-02-23T09:35:51.606Z,6.10
2019-02-23T09:40:52.733Z,6.13
2019-02-23T09:45:53.834Z,5.80
2019-02-23T09:50:54.924Z,5.23
2019-02-23T09:55:56.140Z,5.60
2019-02-23T10:00:57.245Z,5.97
2019-02-23T10:05:58.357Z,6.80
2019-02-23T10:10:59.435Z,6.53
2019-02-23T10:16:00.582Z,5.63
2019-02-23T10:21:01.672Z,5.73
2019-02-23T10:26:02.899Z,5.67
2019-02-23T10:31:04.007Z,5.33
2019-02-23T10:36:05.096Z,5.40
2019-02-23T10:41:06.434Z,5.80
2019-02-23T10:46:07.516Z,5.33
2019-02-23T10:51:08.614Z,5.73
2019-02-23T10:56:09.707Z,6.27
2019-02-23T11:01:10.816Z,5.60
2019-02-23T11:06:12.213Z,6.53
2019-02-23T11:11:13.314Z,10.07
2019-02-23T11:16:14.519Z,6.73
2019-02-23T11:21:15.823Z,4.43
2019-02-23T11:26:17.062Z,4.70
2019-02-23T11:31:18.153Z,4.93
2019-02-23T11:36:19.259Z,4.80
2019-02-23T11:41:20.368Z,4.30
2019-02-23T11:46:21.480Z,5.27
2019-02-23T11:51:22.601Z,5.10
2019-02-23T11:56:23.815Z,3.97
2019-02-23T12:01:24.908Z,4.07
2019-02-23T12:06:26.010Z,4.00
2019-02-23T12:11:27.144Z,4.07
2019-02-23T12:16:28.346Z,4.40
2019-02-23T12:21:29.445Z,5.37
2019-02-23T12:26:30.566Z,3.90
2019-02-23T12:31:31.660Z,5.40
2019-02-23T12:36:32.765Z,4.30
2019-02-23T12:41:33.918Z,4.77
2019-02-23T12:46:35.017Z,4.93
2019-02-23T12:51:36.235Z,5.07
2019-02-23T12:56:37.340Z,4.87
2019-02-23T13:01:38.436Z,6.03
2019-02-23T13:06:39.540Z,5.03
2019-02-23T13:11:44.292Z,6.47
2019-02-23T13:16:47.568Z,4.10
2019-02-23T13:22:06.912Z,4.10
2019-02-23T13:27:17.224Z,6.63
2019-02-23T13:32:46.742Z,10.07
2019-02-23T13:37:51.686Z,7.37
2019-02-23T13:43:05.224Z,4.80
2019-02-23T13:48:32.789Z,9.27
2019-02-23T13:53:58.673Z,4.83
2019-02-23T13:59:15.531Z,3.97
2019-02-23T14:04:46.332Z,4.03
2019-02-23T14:10:19.671Z,3.63
2019-02-23T14:15:55.212Z,4.37
2019-02-23T14:21:00.159Z,4.23
2019-02-23T14:26:22.018Z,4.30
2019-02-23T14:31:33.237Z,7.80
2019-02-23T14:36:55.723Z,3.77
2019-02-23T14:42:09.870Z,4.23
2019-02-23T14:47:20.855Z,4.27
2019-02-23T14:52:25.763Z,4.53
2019-02-23T14:58:04.389Z,3.63
2019-02-23T15:03:35.626Z,3.07
2019-02-23T15:08:55.864Z,4.20
2019-02-23T15:14:12.694Z,3.53
2019-02-23T15:19:20.653Z,4.13
2019-02-23T15:24:54.020Z,3.30
2019-02-23T15:30:08.024Z,4.87
2019-02-23T15:35:37.550Z,11.80
2019-02-23T15:41:05.604Z,8.23
2019-02-23T15:46:16.132Z,4.77
2019-02-23T15:51:17.347Z,12.67
2019-02-23T15:56:18.645Z,13.93
2019-02-23T16:01:19.740Z,3.87
2019-02-23T16:06:20.883Z,4.60
2019-02-23T16:11:22.002Z,7.87
2019-02-23T16:16:23.128Z,7.77
2019-02-23T16:21:24.398Z,6.93
2019-02-23T16:26:25.557Z,5.10
2019-02-23T16:31:26.654Z,5.57
2019-02-23T16:36:27.768Z,6.62
2019-02-23T16:41:28.885Z,8.07
2019-02-23T16:46:29.989Z,3.27
2019-02-23T16:51:31.067Z,6.73
2019-02-23T16:56:32.172Z,2.93
2019-02-23T17:01:33.295Z,5.67
2019-02-23T17:06:34.563Z,8.57
2019-02-23T17:11:35.660Z,9.70
2019-02-23T17:16:36.769Z,19.97
2019-02-23T17:21:37.866Z,3.60
2019-02-23T17:26:38.998Z,21.87
2019-02-23T17:31:40.167Z,5.13
2019-02-23T17:36:41.368Z,11.70
2019-02-23T17:41:42.483Z,11.60
2019-02-23T17:46:43.589Z,5.17
2019-02-23T17:51:44.684Z,5.87
2019-02-23T17:56:45.885Z,4.17
2019-02-23T18:01:46.979Z,5.93
2019-02-23T18:06:48.096Z,3.57
2019-02-23T18:11:49.211Z,3.53
2019-02-23T18:16:50.347Z,3.33
2019-02-23T18:21:51.480Z,3.50
2019-02-23T18:26:52.623Z,3.70
2019-02-23T18:31:53.735Z,7.33
2019-02-23T18:36:54.847Z,4.20
2019-02-23T18:41:55.939Z,21.00
2019-02-23T18:46:57.052Z,6.03
2019-02-23T18:51:58.336Z,7.40
2019-02-23T18:56:59.454Z,3.80
2019-02-23T19:02:00.565Z,5.57
2019-02-23T19:07:01.668Z,5.10
2019-02-23T19:12:02.783Z,5.43
2019-02-23T19:17:03.898Z,7.07
2019-02-23T19:22:05.004Z,6.57
2019-02-23T19:27:06.184Z,6.63
2019-02-23T19:32:07.414Z,10.87
2019-02-23T19:37:08.567Z,7.80
2019-02-23T19:42:09.679Z,4.70
2019-02-23T19:47:10.763Z,6.23
2019-02-23T19:52:13.773Z,2.67
2019-02-23T19:57:14.893Z,2.67
2019-02-23T20:02:16.001Z,3.87
2019-02-23T20:07:17.104Z,4.33
2019-02-23T20:12:18.227Z,3.70
2019-02-23T20:17:19.330Z,4.07
2019-02-23T20:22:20.498Z,3.63
2019-02-23T20:27:30.752Z,3.17
2019-02-23T20:32:32.009Z,3.70
2019-02-23T20:37:33.110Z,3.50
2019-02-23T20:42:34.211Z,2.30
2019-02-23T20:47:35.319Z,2.53
2019-02-23T20:52:36.612Z,2.20
2019-02-23T20:57:38.037Z,3.50
2019-02-23T21:02:39.208Z,5.10
2019-02-23T21:07:40.330Z,5.90
2019-02-23T21:12:41.539Z,1.97
2019-02-23T21:17:42.783Z,2.43
2019-02-23T21:22:43.900Z,2.03
2019-02-23T21:27:45.033Z,1.30
2019-02-23T21:32:46.148Z,1.67
2019-02-23T21:37:47.256Z,1.93
2019-02-23T21:42:48.359Z,1.70
2019-02-23T21:47:49.474Z,2.50
2019-02-23T21:52:50.587Z,1.70
2019-02-23T21:57:51.698Z,4.07
2019-02-23T22:02:52.804Z,1.10
2019-02-23T22:07:53.897Z,1.77
2019-02-23T22:12:54.994Z,1.73
2019-02-23T22:17:56.109Z,0.87
2019-02-23T22:22:57.249Z,1.30
2019-02-23T22:27:58.388Z,1.93
2019-02-23T22:32:59.503Z,0.97
2019-02-23T22:38:00.589Z,1.73
2019-02-23T22:43:01.800Z,1.07
2019-02-23T22:48:02.894Z,3.50
2019-02-23T22:53:04.000Z,3.67
2019-02-23T22:58:05.095Z,2.50
2019-02-23T23:03:06.207Z,0.90
2019-02-23T23:08:07.447Z,2.07
2019-02-23T23:13:08.542Z,1.53
2019-02-23T23:18:09.643Z,0.93
2019-02-23T23:23:10.773Z,1.17
2019-02-23T23:28:11.892Z,2.87
2019-02-23T23:33:12.997Z,4.47
2019-02-23T23:38:14.099Z,1.60
2019-02-23T23:43:15.198Z,1.70
2019-02-23T23:48:16.297Z,2.07
2019-02-23T23:53:17.437Z,1.43
2019-02-23T23:58:18.592Z,1.00
