createdAt,value
2023-05-23T00:01:50.803Z,6.78
2023-05-23T00:04:18.857Z,7.68
2023-05-23T00:06:50.605Z,4.63
2023-05-23T00:09:18.014Z,9.35
2023-05-23T00:11:45.961Z,9.40
2023-05-23T00:14:14.985Z,9.30
2023-05-23T00:16:44.041Z,8.82
2023-05-23T00:19:11.763Z,8.27
2023-05-23T00:21:39.000Z,7.32
2023-05-23T00:24:06.224Z,8.57
2023-05-23T00:26:34.422Z,6.60
2023-05-23T00:29:01.760Z,5.60
2023-05-23T00:31:29.016Z,6.03
2023-05-23T00:33:56.269Z,7.35
2023-05-23T00:36:23.446Z,8.82
2023-05-23T00:38:50.640Z,6.55
2023-05-23T00:41:18.544Z,6.10
2023-05-23T00:43:46.678Z,5.30
2023-05-23T00:46:14.640Z,9.15
2023-05-23T00:48:41.854Z,8.30
2023-05-23T00:51:09.029Z,13.05
2023-05-23T00:53:36.750Z,4.65
2023-05-23T00:56:04.049Z,7.72
2023-05-23T00:58:32.138Z,5.78
2023-05-23T01:00:59.834Z,12.48
2023-05-23T01:03:28.840Z,7.07
2023-05-23T01:05:56.700Z,6.22
2023-05-23T01:08:23.918Z,5.43
2023-05-23T01:10:51.757Z,7.30
2023-05-23T01:13:34.909Z,5.13
2023-05-23T01:16:09.993Z,6.82
2023-05-23T01:18:46.517Z,6.10
2023-05-23T01:21:17.525Z,9.25
2023-05-23T01:24:06.027Z,7.97
2023-05-23T01:26:41.690Z,9.48
2023-05-23T01:29:11.987Z,5.85
2023-05-23T01:31:47.021Z,7.10
2023-05-23T01:34:14.738Z,7.43
2023-05-23T01:36:43.547Z,6.82
2023-05-23T01:39:12.431Z,7.95
2023-05-23T01:41:39.669Z,6.13
2023-05-23T01:44:07.603Z,8.20
2023-05-23T01:46:35.570Z,7.13
2023-05-23T01:49:04.057Z,9.02
2023-05-23T01:51:31.478Z,8.75
2023-05-23T01:53:58.995Z,5.35
2023-05-23T01:56:28.136Z,5.80
2023-05-23T01:58:55.386Z,8.00
2023-05-23T02:01:22.703Z,13.35
2023-05-23T02:03:49.967Z,8.13
2023-05-23T02:06:17.185Z,6.97
2023-05-23T02:08:44.352Z,5.80
2023-05-23T02:11:11.684Z,10.82
2023-05-23T02:13:38.861Z,8.30
2023-05-23T02:16:06.141Z,8.05
2023-05-23T02:18:33.421Z,6.38
2023-05-23T02:21:00.850Z,7.78
2023-05-23T02:23:28.262Z,9.38
2023-05-23T02:25:55.483Z,10.43
2023-05-23T02:28:22.698Z,7.70
2023-05-23T02:30:49.949Z,8.68
2023-05-23T02:33:17.938Z,8.35
2023-05-23T02:35:45.341Z,11.45
2023-05-23T02:38:12.536Z,8.98
2023-05-23T02:40:39.776Z,6.53
2023-05-23T02:43:07.183Z,9.10
2023-05-23T02:45:34.507Z,7.30
2023-05-23T02:48:01.830Z,8.07
2023-05-23T02:50:29.770Z,7.10
2023-05-23T02:52:56.981Z,12.57
2023-05-23T02:55:24.243Z,10.23
2023-05-23T02:57:51.415Z,14.52
2023-05-23T03:00:18.822Z,6.22
2023-05-23T03:02:46.071Z,9.35
2023-05-23T03:05:13.312Z,6.20
2023-05-23T03:07:40.488Z,7.03
2023-05-23T03:10:08.285Z,17.73
2023-05-23T03:12:35.678Z,8.65
2023-05-23T03:15:03.275Z,8.30
2023-05-23T03:17:30.584Z,11.20
2023-05-23T03:19:57.808Z,8.18
2023-05-23T03:22:24.963Z,5.97
2023-05-23T03:24:52.108Z,6.68
2023-05-23T03:27:19.286Z,8.27
2023-05-23T03:29:48.071Z,11.90
2023-05-23T03:32:15.375Z,5.72
2023-05-23T03:34:42.621Z,8.32
2023-05-23T03:37:09.786Z,5.97
2023-05-23T03:39:39.412Z,8.82
2023-05-23T03:42:07.573Z,7.30
2023-05-23T03:44:34.740Z,7.57
2023-05-23T03:47:02.022Z,10.75
2023-05-23T03:49:29.163Z,8.23
2023-05-23T03:51:56.591Z,9.10
2023-05-23T03:54:23.833Z,8.38
2023-05-23T03:56:51.023Z,8.23
2023-05-23T03:59:18.712Z,9.60
2023-05-23T04:01:45.965Z,7.18
2023-05-23T04:04:13.227Z,6.78
2023-05-23T04:06:40.440Z,13.52
2023-05-23T04:09:07.746Z,9.25
2023-05-23T04:11:34.904Z,8.80
2023-05-23T04:14:02.080Z,8.70
2023-05-23T04:16:33.195Z,6.38
2023-05-23T04:19:00.567Z,6.25
2023-05-23T04:21:27.947Z,10.05
2023-05-23T04:23:56.177Z,12.98
2023-05-23T04:26:23.447Z,7.28
2023-05-23T04:28:54.209Z,7.10
2023-05-23T04:31:22.395Z,10.90
2023-05-23T04:33:49.600Z,5.93
2023-05-23T04:36:16.833Z,10.88
2023-05-23T04:38:44.000Z,13.43
2023-05-23T04:41:11.422Z,6.75
2023-05-23T04:43:42.466Z,7.82
2023-05-23T04:46:10.184Z,7.97
2023-05-23T04:48:38.878Z,8.75
2023-05-23T04:51:06.333Z,13.45
2023-05-23T04:53:34.598Z,18.48
2023-05-23T04:56:02.524Z,12.38
2023-05-23T04:58:29.911Z,6.25
2023-05-23T05:00:58.805Z,13.18
2023-05-23T05:03:26.478Z,7.72
2023-05-23T05:05:54.081Z,11.85
2023-05-23T05:08:21.361Z,18.95
2023-05-23T05:10:48.676Z,12.82
2023-05-23T05:13:15.956Z,10.38
2023-05-23T05:15:43.224Z,13.40
2023-05-23T05:18:11.703Z,8.32
2023-05-23T05:20:39.285Z,7.80
2023-05-23T05:23:09.658Z,7.20
2023-05-23T05:25:38.276Z,8.48
2023-05-23T05:28:06.098Z,6.88
2023-05-23T05:30:36.544Z,8.10
2023-05-23T05:33:04.657Z,8.77
2023-05-23T05:35:32.576Z,7.25
2023-05-23T05:38:00.632Z,6.88
2023-05-23T05:40:27.791Z,10.85
2023-05-23T05:42:55.016Z,8.57
2023-05-23T05:45:22.297Z,7.80
2023-05-23T05:47:49.713Z,8.25
2023-05-23T05:50:16.945Z,11.70
2023-05-23T05:52:44.174Z,9.07
2023-05-23T05:55:11.767Z,8.60
2023-05-23T05:57:40.057Z,7.75
2023-05-23T06:00:13.282Z,9.02
2023-05-23T06:02:41.753Z,9.38
2023-05-23T06:05:12.251Z,8.27
2023-05-23T06:07:40.280Z,7.88
2023-05-23T06:10:08.777Z,13.48
2023-05-23T06:12:36.159Z,9.48
2023-05-23T06:15:03.531Z,10.38
2023-05-23T06:17:30.809Z,7.15
2023-05-23T06:19:58.074Z,9.68
2023-05-23T06:22:25.711Z,11.00
2023-05-23T06:24:53.039Z,8.32
2023-05-23T06:27:20.273Z,9.73
2023-05-23T06:29:47.536Z,12.85
2023-05-23T06:32:14.745Z,13.88
2023-05-23T06:34:42.080Z,9.52
2023-05-23T06:37:09.211Z,15.50
2023-05-23T06:39:36.452Z,12.52
2023-05-23T06:42:04.397Z,12.27
2023-05-23T06:44:31.591Z,13.35
2023-05-23T06:46:59.065Z,10.63
2023-05-23T06:49:26.249Z,19.15
2023-05-23T06:51:53.485Z,13.68
2023-05-23T06:54:20.849Z,12.80
2023-05-23T06:56:48.093Z,14.05
2023-05-23T06:59:15.277Z,14.07
2023-05-23T07:01:42.733Z,8.60
2023-05-23T07:04:09.998Z,12.10
2023-05-23T07:06:37.278Z,14.45
2023-05-23T07:09:04.571Z,9.82
2023-05-23T07:11:31.910Z,18.05
2023-05-23T07:13:59.234Z,15.02
2023-05-23T07:16:26.588Z,10.27
2023-05-23T07:18:53.921Z,12.90
2023-05-23T07:21:21.119Z,11.23
2023-05-23T07:23:48.400Z,14.32
2023-05-23T07:26:15.568Z,16.10
2023-05-23T07:28:42.781Z,14.30
2023-05-23T07:31:10.050Z,14.93
2023-05-23T07:33:37.279Z,12.98
2023-05-23T07:36:04.622Z,11.30
2023-05-23T07:38:31.862Z,15.55
2023-05-23T07:41:10.797Z,12.15
2023-05-23T07:43:39.124Z,13.98
2023-05-23T07:46:06.569Z,11.93
2023-05-23T07:48:33.804Z,14.82
2023-05-23T07:51:01.035Z,11.50
2023-05-23T07:53:28.352Z,12.52
2023-05-23T07:55:55.576Z,12.68
2023-05-23T07:58:23.314Z,12.20
2023-05-23T08:00:52.633Z,9.48
2023-05-23T08:03:20.655Z,9.75
2023-05-23T08:05:47.965Z,10.07
2023-05-23T08:08:15.139Z,9.30
2023-05-23T08:10:42.671Z,7.47
2023-05-23T08:13:10.179Z,8.43
2023-05-23T08:15:37.397Z,9.13
2023-05-23T08:18:05.239Z,9.88
2023-05-23T08:20:32.551Z,14.70
2023-05-23T08:23:00.601Z,10.27
2023-05-23T08:25:32.324Z,14.13
2023-05-23T08:28:00.567Z,5.88
2023-05-23T08:30:28.786Z,10.00
2023-05-23T08:32:57.071Z,17.73
2023-05-23T08:35:24.485Z,16.80
2023-05-23T08:37:52.489Z,11.77
2023-05-23T08:40:22.142Z,11.52
2023-05-23T08:42:50.139Z,11.63
2023-05-23T08:45:18.586Z,6.60
2023-05-23T08:47:46.945Z,8.57
2023-05-23T08:50:20.095Z,14.88
2023-05-23T08:52:57.368Z,6.80
2023-05-23T08:55:28.234Z,9.30
2023-05-23T08:57:57.598Z,10.10
2023-05-23T09:00:25.842Z,9.73
2023-05-23T09:02:54.477Z,8.20
2023-05-23T09:05:22.046Z,7.78
2023-05-23T09:07:51.078Z,16.52
2023-05-23T09:10:22.065Z,8.68
2023-05-23T09:12:49.573Z,7.15
2023-05-23T09:15:17.260Z,8.55
2023-05-23T09:17:45.136Z,11.18
2023-05-23T09:20:14.624Z,23.33
2023-05-23T09:22:47.450Z,14.32
2023-05-23T09:25:15.081Z,7.35
2023-05-23T09:27:44.975Z,10.55
2023-05-23T09:30:14.477Z,14.30
2023-05-23T09:32:42.208Z,9.52
2023-05-23T09:35:14.144Z,14.00
2023-05-23T09:37:48.967Z,10.00
2023-05-23T09:40:16.580Z,9.80
2023-05-23T09:42:47.956Z,11.27
2023-05-23T09:45:16.767Z,9.45
2023-05-23T09:47:51.789Z,10.18
2023-05-23T09:52:47.116Z,7.50
2023-05-23T09:55:14.804Z,11.52
2023-05-23T09:57:43.554Z,10.48
2023-05-23T10:00:13.512Z,12.20
2023-05-23T10:03:08.242Z,11.10
2023-05-23T10:05:38.918Z,6.43
2023-05-23T10:08:10.804Z,7.13
2023-05-23T10:10:57.843Z,10.73
2023-05-23T10:13:26.870Z,11.85
2023-05-23T10:16:00.022Z,10.80
2023-05-23T10:18:29.944Z,10.00
2023-05-23T10:21:15.683Z,11.20
2023-05-23T10:23:42.951Z,10.63
2023-05-23T10:26:10.226Z,9.80
2023-05-23T10:28:37.559Z,8.77
2023-05-23T10:31:05.127Z,9.95
2023-05-23T10:33:36.469Z,8.00
2023-05-23T10:36:09.298Z,6.00
2023-05-23T10:38:57.936Z,6.80
2023-05-23T10:41:39.325Z,9.77
2023-05-23T10:44:16.115Z,8.57
2023-05-23T10:47:03.104Z,9.23
2023-05-23T10:49:46.249Z,8.05
2023-05-23T10:52:17.355Z,12.82
2023-05-23T10:54:49.535Z,8.10
2023-05-23T10:57:18.042Z,10.23
2023-05-23T10:59:47.022Z,15.75
2023-05-23T11:02:16.267Z,10.13
2023-05-23T11:04:43.779Z,15.30
2023-05-23T11:07:30.965Z,10.38
2023-05-23T11:10:24.272Z,13.88
2023-05-23T11:13:06.278Z,11.60
2023-05-23T11:15:45.068Z,11.93
2023-05-23T11:18:38.984Z,11.60
2023-05-23T11:21:06.748Z,16.95
2023-05-23T11:23:41.873Z,12.07
2023-05-23T11:28:58.491Z,17.97
2023-05-23T11:31:25.680Z,15.05
2023-05-23T11:33:52.983Z,17.67
2023-05-23T11:36:23.104Z,16.00
2023-05-23T11:38:52.595Z,14.65
2023-05-23T11:41:19.714Z,16.23
2023-05-23T11:43:53.043Z,19.40
2023-05-23T11:46:20.545Z,22.63
2023-05-23T11:48:48.698Z,21.77
2023-05-23T11:51:16.009Z,17.85
2023-05-23T11:53:43.224Z,19.20
2023-05-23T11:56:10.447Z,17.52
2023-05-23T11:58:39.213Z,20.98
2023-05-23T12:01:10.760Z,22.35
2023-05-23T12:03:48.595Z,20.35
2023-05-23T12:06:16.719Z,22.65
2023-05-23T12:08:44.086Z,20.27
2023-05-23T12:11:11.872Z,20.80
2023-05-23T12:13:42.104Z,18.77
2023-05-23T12:16:09.660Z,22.52
2023-05-23T12:18:37.800Z,25.42
2023-05-23T12:21:07.995Z,22.17
2023-05-23T12:23:36.258Z,22.10
2023-05-23T12:26:07.300Z,19.05
2023-05-23T12:28:36.647Z,20.95
2023-05-23T12:31:17.792Z,19.35
2023-05-23T12:33:51.774Z,21.25
2023-05-23T12:36:24.559Z,23.73
2023-05-23T12:38:51.974Z,20.50
2023-05-23T12:41:20.640Z,24.95
2023-05-23T12:43:52.685Z,19.80
2023-05-23T12:46:21.069Z,17.05
2023-05-23T12:48:48.368Z,19.63
2023-05-23T12:51:15.831Z,22.88
2023-05-23T12:53:43.213Z,25.13
2023-05-23T12:56:10.512Z,22.75
2023-05-23T12:58:37.788Z,20.52
2023-05-23T13:01:05.154Z,18.38
2023-05-23T13:03:32.592Z,19.17
2023-05-23T13:06:00.253Z,18.80
2023-05-23T13:08:27.571Z,17.02
2023-05-23T13:10:54.761Z,17.80
2023-05-23T13:13:22.484Z,21.80
2023-05-23T13:15:51.208Z,16.20
2023-05-23T13:18:18.998Z,19.30
2023-05-23T13:20:46.645Z,16.00
2023-05-23T13:23:14.116Z,20.10
2023-05-23T13:25:41.650Z,23.45
2023-05-23T13:28:10.339Z,23.00
2023-05-23T13:30:37.504Z,24.15
2023-05-23T13:33:05.226Z,20.65
2023-05-23T13:35:32.572Z,20.08
2023-05-23T13:37:59.752Z,21.17
2023-05-23T13:40:27.020Z,21.02
2023-05-23T13:42:54.182Z,19.70
2023-05-23T13:45:23.183Z,16.77
2023-05-23T13:47:50.679Z,22.50
2023-05-23T13:50:18.098Z,19.67
2023-05-23T13:52:49.024Z,19.83
2023-05-23T13:55:17.391Z,18.58
2023-05-23T13:57:44.840Z,21.70
2023-05-23T14:00:12.753Z,22.75
2023-05-23T14:02:40.057Z,22.13
2023-05-23T14:05:08.251Z,19.75
2023-05-23T14:07:36.015Z,23.75
2023-05-23T14:10:05.114Z,22.02
2023-05-23T14:12:32.590Z,23.52
2023-05-23T14:14:59.726Z,24.35
2023-05-23T14:17:27.357Z,21.25
2023-05-23T14:19:54.633Z,21.75
2023-05-23T14:22:21.809Z,21.90
2023-05-23T14:24:49.068Z,25.65
2023-05-23T14:27:16.266Z,26.92
2023-05-23T14:29:46.444Z,25.77
2023-05-23T14:32:13.766Z,22.83
2023-05-23T14:34:41.510Z,20.67
2023-05-23T14:37:08.703Z,24.90
2023-05-23T14:39:36.178Z,25.85
2023-05-23T14:42:03.834Z,23.08
2023-05-23T14:44:31.062Z,20.45
2023-05-23T14:46:58.296Z,19.83
2023-05-23T14:49:25.513Z,19.13
2023-05-23T14:51:52.735Z,21.00
2023-05-23T14:54:20.094Z,19.45
2023-05-23T14:56:47.295Z,20.45
2023-05-23T14:59:15.143Z,21.48
2023-05-23T15:01:42.599Z,20.45
2023-05-23T15:04:10.398Z,19.33
2023-05-23T15:06:39.092Z,17.42
2023-05-23T15:09:09.331Z,18.50
2023-05-23T15:11:38.701Z,15.23
2023-05-23T15:14:06.087Z,13.15
2023-05-23T15:16:35.003Z,16.85
2023-05-23T15:19:02.460Z,14.70
2023-05-23T15:21:29.935Z,11.57
2023-05-23T15:23:59.759Z,9.68
2023-05-23T15:26:27.471Z,11.60
2023-05-23T15:28:54.764Z,8.75
2023-05-23T15:31:22.019Z,10.13
2023-05-23T15:33:49.436Z,10.48
2023-05-23T15:36:16.758Z,12.90
2023-05-23T15:38:44.497Z,10.85
2023-05-23T15:41:11.753Z,8.77
2023-05-23T15:43:39.093Z,12.98
2023-05-23T15:46:06.382Z,6.05
2023-05-23T15:48:33.600Z,12.75
2023-05-23T15:51:00.952Z,10.77
2023-05-23T15:53:29.380Z,8.68
2023-05-23T15:55:57.897Z,10.90
2023-05-23T15:58:25.211Z,9.27
2023-05-23T16:00:52.696Z,8.40
2023-05-23T16:03:19.943Z,8.45
2023-05-23T16:05:47.879Z,7.93
2023-05-23T16:08:15.054Z,8.10
2023-05-23T16:10:42.250Z,7.88
2023-05-23T16:13:09.491Z,12.35
2023-05-23T16:15:36.716Z,8.80
2023-05-23T16:18:04.276Z,8.40
2023-05-23T16:20:31.583Z,7.25
2023-05-23T16:22:58.900Z,8.60
2023-05-23T16:25:26.112Z,10.63
2023-05-23T16:27:53.342Z,8.68
2023-05-23T16:30:20.650Z,8.95
2023-05-23T16:32:47.838Z,10.18
2023-05-23T16:35:15.032Z,9.32
2023-05-23T16:37:44.293Z,7.68
2023-05-23T16:40:11.807Z,9.98
2023-05-23T16:42:39.116Z,9.63
2023-05-23T16:45:07.025Z,8.65
2023-05-23T16:47:34.286Z,9.00
2023-05-23T16:50:01.483Z,8.77
2023-05-23T16:52:28.686Z,10.65
2023-05-23T16:54:55.943Z,11.82
2023-05-23T16:57:23.202Z,7.13
2023-05-23T16:59:50.546Z,9.60
2023-05-23T17:02:17.764Z,9.18
2023-05-23T17:04:45.042Z,5.82
2023-05-23T17:07:12.315Z,6.32
2023-05-23T17:09:39.821Z,6.78
2023-05-23T17:12:07.974Z,5.57
2023-05-23T17:14:35.162Z,4.50
2023-05-23T17:17:03.492Z,6.95
2023-05-23T17:19:30.810Z,6.80
2023-05-23T17:22:01.117Z,5.30
2023-05-23T17:24:28.611Z,7.13
2023-05-23T17:26:55.850Z,5.25
2023-05-23T17:29:23.109Z,7.95
2023-05-23T17:31:50.408Z,6.07
2023-05-23T17:34:17.902Z,5.40
2023-05-23T17:36:45.186Z,7.50
2023-05-23T17:39:12.580Z,4.68
2023-05-23T17:41:39.766Z,8.18
2023-05-23T17:44:07.159Z,7.18
2023-05-23T17:46:34.460Z,7.10
2023-05-23T17:49:01.750Z,12.05
2023-05-23T17:51:28.919Z,5.38
2023-05-23T17:53:56.164Z,7.70
2023-05-23T17:56:24.941Z,4.72
2023-05-23T17:58:52.636Z,7.05
2023-05-23T18:01:20.063Z,14.75
2023-05-23T18:03:49.116Z,7.65
2023-05-23T18:06:16.442Z,8.95
2023-05-23T18:08:43.614Z,8.30
2023-05-23T18:11:11.279Z,13.07
2023-05-23T18:13:38.537Z,10.25
2023-05-23T18:16:05.706Z,11.00
2023-05-23T18:18:33.516Z,12.23
2023-05-23T18:21:00.835Z,11.18
2023-05-23T18:23:28.083Z,9.43
2023-05-23T18:25:55.363Z,13.48
2023-05-23T18:28:22.661Z,14.93
2023-05-23T18:30:49.926Z,15.63
2023-05-23T18:33:17.232Z,11.15
2023-05-23T18:35:44.972Z,13.70
2023-05-23T18:38:12.506Z,11.32
2023-05-23T18:40:39.840Z,13.88
2023-05-23T18:43:07.113Z,11.10
2023-05-23T18:45:34.424Z,7.78
2023-05-23T18:48:01.761Z,13.73
2023-05-23T18:50:29.259Z,10.75
2023-05-23T18:52:56.412Z,9.07
2023-05-23T18:55:23.689Z,15.52
2023-05-23T18:57:51.008Z,12.10
2023-05-23T19:00:18.298Z,13.27
2023-05-23T19:02:45.791Z,15.88
2023-05-23T19:05:13.165Z,13.05
2023-05-23T19:07:40.802Z,15.73
2023-05-23T19:10:08.431Z,14.18
2023-05-23T19:12:35.714Z,12.55
2023-05-23T19:15:03.178Z,10.20
2023-05-23T19:17:31.016Z,13.65
2023-05-23T19:19:58.244Z,12.60
2023-05-23T19:22:27.766Z,13.10
2023-05-23T19:24:57.402Z,14.02
2023-05-23T19:27:24.794Z,10.38
2023-05-23T19:29:52.018Z,12.75
2023-05-23T19:32:19.415Z,10.32
2023-05-23T19:34:46.604Z,14.70
2023-05-23T19:37:13.761Z,13.73
2023-05-23T19:39:45.661Z,9.40
2023-05-23T19:42:13.413Z,13.65
2023-05-23T19:44:40.695Z,20.80
2023-05-23T19:47:08.023Z,19.70
2023-05-23T19:49:35.857Z,16.15
2023-05-23T19:52:03.319Z,12.18
2023-05-23T19:54:30.556Z,14.02
2023-05-23T19:56:57.840Z,16.95
2023-05-23T19:59:25.042Z,13.65
2023-05-23T20:01:52.347Z,14.38
2023-05-23T20:04:19.642Z,20.20
2023-05-23T20:06:46.831Z,12.18
2023-05-23T20:09:14.109Z,9.30
2023-05-23T20:11:42.797Z,9.73
2023-05-23T20:14:10.312Z,20.48
2023-05-23T20:16:38.288Z,21.77
2023-05-23T20:19:06.553Z,9.48
2023-05-23T20:21:33.836Z,9.88
2023-05-23T20:24:01.061Z,18.20
2023-05-23T20:26:53.228Z,11.45
2023-05-23T20:29:20.373Z,15.73
2023-05-23T20:31:47.697Z,15.95
2023-05-23T20:34:14.986Z,17.08
2023-05-23T20:36:42.223Z,16.13
2023-05-23T20:39:09.697Z,15.75
2023-05-23T20:41:37.007Z,14.35
2023-05-23T20:44:04.188Z,12.50
2023-05-23T20:46:32.261Z,17.05
2023-05-23T20:48:59.545Z,20.55
2023-05-23T20:51:27.607Z,19.23
2023-05-23T20:53:55.065Z,15.48
2023-05-23T20:56:22.600Z,21.73
2023-05-23T20:58:49.856Z,16.95
2023-05-23T21:01:17.021Z,19.67
2023-05-23T21:03:44.243Z,23.98
2023-05-23T21:06:11.387Z,15.35
2023-05-23T21:08:38.593Z,21.55
2023-05-23T21:11:05.793Z,22.55
2023-05-23T21:13:32.977Z,12.73
2023-05-23T21:16:00.251Z,15.30
2023-05-23T21:18:27.523Z,18.92
2023-05-23T21:20:54.760Z,18.33
2023-05-23T21:23:22.011Z,20.83
2023-05-23T21:25:49.184Z,14.75
2023-05-23T21:28:16.539Z,19.83
2023-05-23T21:30:44.442Z,17.35
2023-05-23T21:33:12.660Z,13.98
2023-05-23T21:35:40.088Z,17.67
2023-05-23T21:38:07.411Z,18.30
2023-05-23T21:40:34.610Z,19.67
2023-05-23T21:43:01.780Z,16.48
2023-05-23T21:45:29.064Z,20.98
2023-05-23T21:47:56.290Z,16.13
2023-05-23T21:50:23.537Z,19.55
2023-05-23T21:52:50.731Z,17.25
2023-05-23T21:55:17.950Z,20.42
2023-05-23T21:57:45.340Z,14.13
2023-05-23T22:00:13.091Z,18.25
2023-05-23T22:22:47.923Z,18.65
2023-05-23T22:29:20.662Z,15.48
2023-05-23T22:31:48.514Z,22.77
2023-05-23T22:34:16.036Z,17.73
2023-05-23T22:36:43.282Z,21.98
2023-05-23T22:39:10.551Z,22.85
2023-05-23T22:41:37.854Z,21.15
2023-05-23T22:44:05.016Z,16.48
2023-05-23T22:46:32.336Z,15.18
2023-05-23T22:49:00.327Z,21.17
2023-05-23T22:51:27.576Z,16.30
2023-05-23T22:53:54.906Z,18.13
2023-05-23T22:56:22.103Z,22.25
2023-05-23T22:58:49.259Z,15.48
2023-05-23T23:01:16.609Z,18.25
2023-05-23T23:03:43.931Z,20.65
2023-05-23T23:06:12.228Z,15.25
2023-05-23T23:08:39.435Z,17.13
2023-05-23T23:11:06.733Z,16.42
2023-05-23T23:13:33.897Z,18.92
2023-05-23T23:16:01.186Z,19.05
2023-05-23T23:18:28.358Z,19.75
2023-05-23T23:20:55.676Z,15.75
2023-05-23T23:23:23.049Z,23.85
2023-05-23T23:25:50.354Z,14.45
2023-05-23T23:28:18.205Z,22.70
2023-05-23T23:30:46.026Z,12.95
2023-05-23T23:33:13.432Z,17.38
2023-05-23T23:35:40.779Z,15.43
2023-05-23T23:38:07.987Z,22.60
2023-05-23T23:40:35.163Z,16.35
2023-05-23T23:43:02.373Z,20.40
2023-05-23T23:45:29.550Z,18.77
2023-05-23T23:47:56.788Z,24.08
2023-05-23T23:50:23.929Z,15.65
2023-05-23T23:52:51.281Z,16.48
2023-05-23T23:55:18.592Z,19.98
2023-05-23T23:57:45.885Z,14.77
