createdAt,value
2018-04-10T00:01:29.388Z,6.00
2018-04-10T00:03:56.950Z,6.00
2018-04-10T00:06:24.461Z,5.90
2018-04-10T00:08:52.008Z,5.90
2018-04-10T00:11:20.304Z,5.90
2018-04-10T00:13:47.853Z,5.80
2018-04-10T00:16:15.373Z,5.80
2018-04-10T00:18:43.663Z,5.70
2018-04-10T00:21:11.203Z,5.70
2018-04-10T00:23:39.486Z,5.70
2018-04-10T00:26:07.807Z,5.70
2018-04-10T00:28:36.100Z,5.70
2018-04-10T00:31:03.643Z,5.70
2018-04-10T00:33:31.163Z,5.70
2018-04-10T00:35:58.704Z,5.60
2018-04-10T00:38:27.000Z,5.50
2018-04-10T00:40:54.555Z,5.50
2018-04-10T00:43:22.075Z,5.50
2018-04-10T00:45:49.592Z,5.40
2018-04-10T00:48:17.124Z,5.40
2018-04-10T00:50:45.415Z,5.30
2018-04-10T00:56:16.470Z,5.20
2018-04-10T00:58:44.018Z,5.20
2018-04-10T01:01:12.318Z,5.10
2018-04-10T01:03:39.864Z,5.10
2018-04-10T01:06:07.390Z,5.00
2018-04-10T01:08:34.932Z,5.00
2018-04-10T01:11:02.463Z,5.00
2018-04-10T01:13:29.998Z,4.90
2018-04-10T01:15:57.524Z,4.90
2018-04-10T01:18:25.842Z,5.00
2018-04-10T01:20:53.372Z,4.90
2018-04-10T01:23:21.682Z,5.00
2018-04-10T01:25:49.227Z,4.90
2018-04-10T01:28:16.781Z,4.90
2018-04-10T01:30:44.304Z,4.90
2018-04-10T01:33:11.847Z,4.80
2018-04-10T01:35:39.372Z,4.80
2018-04-10T01:38:06.906Z,4.80
2018-04-10T01:40:34.432Z,4.70
2018-04-10T01:43:01.983Z,4.70
2018-04-10T01:45:29.529Z,4.60
2018-04-10T01:47:57.069Z,4.50
2018-04-10T01:50:24.600Z,4.50
2018-04-10T01:52:52.144Z,4.40
2018-04-10T01:55:20.438Z,4.40
2018-04-10T01:57:47.976Z,4.40
2018-04-10T02:00:16.273Z,4.40
2018-04-10T02:02:43.822Z,4.40
2018-04-10T02:05:12.128Z,4.40
2018-04-10T02:07:39.667Z,4.30
2018-04-10T02:10:07.188Z,4.40
2018-04-10T02:12:34.742Z,4.40
2018-04-10T02:15:02.258Z,4.30
2018-04-10T02:17:29.812Z,4.30
2018-04-10T02:19:57.327Z,4.20
2018-04-10T02:22:25.645Z,4.10
2018-04-10T02:24:53.176Z,4.10
2018-04-10T02:27:21.484Z,4.10
2018-04-10T02:29:49.016Z,4.10
2018-04-10T02:32:16.568Z,4.10
2018-04-10T02:34:44.863Z,4.00
2018-04-10T02:37:12.404Z,4.00
2018-04-10T02:39:40.692Z,4.10
2018-04-10T02:42:08.224Z,4.00
2018-04-10T02:44:35.739Z,4.10
2018-04-10T02:47:03.292Z,4.10
2018-04-10T02:49:30.831Z,4.10
2018-04-10T02:51:58.359Z,4.10
2018-04-10T02:54:26.673Z,4.10
2018-04-10T02:56:54.194Z,4.10
2018-04-10T02:59:21.742Z,4.10
2018-04-10T03:01:49.268Z,4.00
2018-04-10T03:04:16.816Z,4.00
2018-04-10T03:06:44.351Z,4.00
2018-04-10T03:09:11.900Z,4.00
2018-04-10T03:11:40.189Z,3.90
2018-04-10T03:14:07.732Z,3.90
2018-04-10T03:16:36.014Z,3.90
2018-04-10T03:19:03.564Z,3.90
2018-04-10T03:21:31.858Z,3.90
2018-04-10T03:23:59.390Z,3.90
2018-04-10T03:26:27.692Z,4.00
2018-04-10T03:28:55.259Z,4.00
2018-04-10T03:31:22.780Z,4.00
2018-04-10T03:33:51.091Z,4.10
2018-04-10T03:36:18.610Z,4.10
2018-04-10T03:38:46.924Z,4.20
2018-04-10T03:41:14.439Z,4.20
2018-04-10T03:43:41.983Z,4.20
2018-04-10T03:46:09.503Z,4.30
2018-04-10T03:48:37.042Z,4.30
2018-04-10T03:51:05.327Z,4.30
2018-04-10T03:53:32.867Z,4.30
2018-04-10T03:56:01.153Z,4.40
2018-04-10T03:58:28.696Z,4.40
2018-04-10T04:00:56.992Z,4.50
2018-04-10T04:03:24.537Z,4.50
2018-04-10T04:05:52.819Z,4.50
2018-04-10T04:08:20.365Z,4.50
2018-04-10T04:10:48.647Z,4.50
2018-04-10T04:13:16.196Z,4.50
2018-04-10T04:15:44.484Z,4.60
2018-04-10T04:18:24.667Z,4.60
2018-04-10T04:21:04.062Z,4.60
2018-04-10T04:23:32.370Z,4.60
2018-04-10T04:25:59.950Z,4.60
2018-04-10T04:28:27.480Z,4.60
2018-04-10T04:30:55.007Z,4.60
2018-04-10T04:33:22.544Z,4.50
2018-04-10T04:35:50.070Z,4.50
2018-04-10T04:38:17.610Z,4.50
2018-04-10T04:40:45.138Z,4.50
2018-04-10T04:43:12.734Z,4.40
2018-04-10T04:45:40.267Z,4.40
2018-04-10T04:48:08.631Z,4.40
2018-04-10T04:50:36.166Z,4.30
2018-04-10T04:53:03.771Z,4.30
2018-04-10T04:55:31.345Z,4.30
2018-04-10T04:57:58.920Z,4.30
2018-04-10T05:00:26.476Z,4.40
2018-04-10T05:02:54.006Z,4.40
2018-04-10T05:05:22.363Z,4.50
2018-04-10T05:07:49.896Z,4.40
2018-04-10T05:10:17.438Z,4.50
2018-04-10T05:12:44.972Z,4.50
2018-04-10T05:15:12.523Z,4.60
2018-04-10T05:17:40.067Z,4.60
2018-04-10T05:20:08.380Z,4.70
2018-04-10T05:22:35.916Z,4.70
2018-04-10T05:25:03.549Z,4.80
2018-04-10T05:27:31.128Z,4.90
2018-04-10T05:29:58.760Z,4.90
2018-04-10T05:32:26.290Z,5.00
2018-04-10T05:34:53.912Z,5.00
2018-04-10T05:37:21.470Z,5.10
2018-04-10T05:39:49.081Z,5.20
2018-04-10T05:42:17.399Z,5.30
2018-04-10T05:44:44.968Z,5.30
2018-04-10T05:47:12.508Z,5.50
2018-04-10T05:49:40.840Z,6.60
2018-04-10T05:52:08.367Z,6.50
2018-04-10T05:54:35.908Z,7.20
2018-04-10T05:57:04.204Z,7.90
2018-04-10T05:59:31.751Z,7.90
2018-04-10T06:01:59.281Z,8.30
2018-04-10T06:04:26.826Z,8.80
2018-04-10T06:06:54.347Z,9.50
2018-04-10T06:09:21.895Z,10.20
2018-04-10T06:11:49.423Z,10.60
2018-04-10T06:14:17.740Z,10.90
2018-04-10T06:16:45.266Z,10.90
2018-04-10T06:19:13.597Z,11.20
2018-04-10T06:21:41.354Z,11.20
2018-04-10T06:24:08.888Z,11.60
2018-04-10T06:26:36.429Z,11.00
2018-04-10T06:29:03.973Z,10.60
2018-04-10T06:31:32.290Z,11.00
2018-04-10T06:33:59.818Z,10.90
2018-04-10T06:36:28.147Z,11.80
2018-04-10T06:38:55.674Z,11.70
2018-04-10T06:41:23.227Z,12.20
2018-04-10T06:43:50.759Z,13.20
2018-04-10T06:46:19.084Z,14.40
2018-04-10T06:48:46.668Z,14.30
2018-04-10T06:51:14.186Z,14.60
2018-04-10T06:53:41.734Z,14.20
2018-04-10T06:56:09.259Z,14.50
2018-04-10T06:58:36.815Z,16.10
2018-04-10T07:01:04.341Z,16.70
2018-04-10T07:03:31.888Z,17.10
2018-04-10T07:05:59.414Z,17.10
2018-04-10T07:08:27.723Z,17.20
2018-04-10T07:10:55.252Z,17.20
2018-04-10T07:13:23.568Z,17.70
2018-04-10T07:15:51.114Z,17.60
2018-04-10T07:18:18.688Z,17.80
2018-04-10T07:20:46.232Z,16.70
2018-04-10T07:23:13.766Z,14.70
2018-04-10T07:25:41.319Z,13.80
2018-04-10T07:28:08.861Z,12.60
2018-04-10T07:30:37.181Z,12.50
2018-04-10T07:33:04.711Z,12.50
2018-04-10T07:35:32.267Z,12.50
2018-04-10T07:38:00.569Z,12.40
2018-04-10T07:40:28.127Z,12.40
2018-04-10T07:42:55.659Z,13.00
2018-04-10T07:45:23.974Z,14.60
2018-04-10T07:47:51.508Z,15.30
2018-04-10T07:50:19.070Z,15.30
2018-04-10T07:52:46.603Z,15.70
2018-04-10T07:55:14.926Z,15.80
2018-04-10T07:57:42.461Z,15.80
2018-04-10T08:00:10.015Z,15.90
2018-04-10T08:02:37.561Z,16.90
2018-04-10T08:05:05.884Z,16.90
2018-04-10T08:07:33.490Z,16.90
2018-04-10T08:10:01.782Z,18.60
2018-04-10T08:12:29.339Z,18.50
2018-04-10T08:14:56.884Z,18.70
2018-04-10T08:17:25.204Z,19.70
2018-04-10T08:19:52.753Z,19.70
2018-04-10T08:22:20.361Z,20.10
2018-04-10T08:24:47.867Z,20.20
2018-04-10T08:27:15.424Z,19.20
2018-04-10T08:29:42.967Z,19.40
2018-04-10T08:32:10.537Z,18.90
2018-04-10T08:34:38.079Z,18.10
2018-04-10T08:37:05.636Z,17.90
2018-04-10T08:39:33.926Z,18.40
2018-04-10T08:42:01.493Z,18.40
2018-04-10T08:44:29.036Z,19.10
2018-04-10T08:46:56.599Z,19.40
2018-04-10T08:49:24.122Z,20.30
2018-04-10T08:51:51.671Z,20.80
2018-04-10T08:54:19.215Z,22.10
2018-04-10T08:56:46.775Z,22.40
2018-04-10T08:59:14.312Z,21.70
2018-04-10T09:01:41.881Z,21.10
2018-04-10T09:04:09.417Z,22.10
2018-04-10T09:06:36.966Z,23.20
2018-04-10T09:09:05.448Z,22.40
2018-04-10T09:11:32.984Z,22.30
2018-04-10T09:14:01.347Z,23.70
2018-04-10T09:16:28.876Z,23.70
2018-04-10T09:18:56.434Z,25.00
2018-04-10T09:21:23.980Z,25.70
2018-04-10T09:23:51.523Z,25.90
2018-04-10T09:26:19.051Z,26.20
2018-04-10T09:28:46.604Z,26.20
2018-04-10T09:31:14.916Z,26.40
2018-04-10T09:33:42.459Z,26.30
2018-04-10T09:36:09.993Z,24.50
2018-04-10T09:38:37.539Z,22.50
2018-04-10T09:41:05.072Z,22.60
2018-04-10T09:43:32.644Z,23.70
2018-04-10T09:46:00.170Z,24.50
2018-04-10T09:48:27.703Z,26.10
2018-04-10T09:50:56.036Z,26.90
2018-04-10T09:53:23.581Z,26.90
2018-04-10T09:55:51.145Z,25.40
2018-04-10T09:58:18.685Z,25.30
2018-04-10T10:00:46.245Z,24.70
2018-04-10T10:03:13.831Z,24.50
2018-04-10T10:05:41.389Z,23.30
2018-04-10T10:08:08.922Z,22.70
2018-04-10T10:10:36.472Z,23.10
2018-04-10T10:13:04.011Z,22.70
2018-04-10T10:15:31.569Z,22.90
2018-04-10T10:17:59.869Z,24.00
2018-04-10T10:20:27.420Z,24.00
2018-04-10T10:22:54.960Z,24.30
2018-04-10T10:25:23.277Z,25.50
2018-04-10T10:27:50.815Z,25.50
2018-04-10T10:30:18.376Z,25.10
2018-04-10T10:32:45.905Z,25.80
2018-04-10T10:35:14.234Z,27.50
2018-04-10T10:37:41.767Z,27.50
2018-04-10T10:40:09.287Z,26.20
2018-04-10T10:42:36.844Z,26.20
2018-04-10T10:45:04.378Z,27.30
2018-04-10T10:47:31.937Z,26.70
2018-04-10T10:49:59.467Z,26.70
2018-04-10T10:52:27.025Z,25.90
2018-04-10T10:54:54.571Z,25.90
2018-04-10T10:57:22.119Z,26.50
2018-04-10T10:59:49.651Z,27.80
2018-04-10T11:02:17.199Z,28.90
2018-04-10T11:04:44.722Z,29.10
2018-04-10T11:07:12.277Z,27.60
2018-04-10T11:09:39.845Z,25.90
2018-04-10T11:12:07.371Z,25.80
2018-04-10T11:14:34.914Z,24.20
2018-04-10T11:17:03.244Z,24.20
2018-04-10T11:19:30.777Z,24.20
2018-04-10T11:21:58.331Z,24.60
2018-04-10T11:24:25.868Z,24.50
2018-04-10T11:26:53.427Z,25.20
2018-04-10T11:29:21.728Z,24.10
2018-04-10T11:31:49.291Z,24.10
2018-04-10T11:34:16.820Z,24.00
2018-04-10T11:36:45.122Z,22.60
2018-04-10T11:39:12.681Z,22.50
2018-04-10T11:41:40.214Z,22.60
2018-04-10T11:44:08.540Z,22.10
2018-04-10T11:46:36.067Z,22.10
2018-04-10T11:49:03.624Z,22.20
2018-04-10T11:51:31.157Z,21.90
2018-04-10T11:53:59.493Z,20.20
2018-04-10T11:56:27.032Z,20.10
2018-04-10T11:58:54.588Z,20.50
2018-04-10T12:01:22.119Z,20.00
2018-04-10T12:03:49.666Z,19.80
2018-04-10T12:06:17.966Z,20.20
2018-04-10T12:08:45.518Z,20.20
2018-04-10T12:11:13.070Z,20.30
2018-04-10T12:13:41.394Z,20.20
2018-04-10T12:16:08.949Z,20.10
2018-04-10T12:18:36.503Z,19.30
2018-04-10T12:21:04.031Z,19.10
2018-04-10T12:23:31.581Z,18.90
2018-04-10T12:25:59.117Z,18.90
2018-04-10T12:28:26.681Z,19.10
2018-04-10T12:30:54.256Z,19.10
2018-04-10T12:33:22.551Z,19.20
2018-04-10T12:35:50.131Z,19.20
2018-04-10T12:38:17.673Z,19.10
2018-04-10T12:40:45.223Z,19.20
2018-04-10T12:43:12.751Z,19.50
2018-04-10T12:45:40.304Z,20.00
2018-04-10T12:48:07.840Z,19.90
2018-04-10T12:50:35.399Z,19.90
2018-04-10T12:53:02.937Z,20.40
2018-04-10T12:55:30.496Z,20.40
2018-04-10T12:57:58.031Z,20.00
2018-04-10T13:00:25.580Z,19.40
2018-04-10T13:02:53.118Z,19.20
2018-04-10T13:05:21.456Z,20.10
2018-04-10T13:07:48.991Z,20.10
2018-04-10T13:10:16.535Z,20.20
2018-04-10T13:12:44.064Z,20.00
2018-04-10T13:15:11.631Z,19.20
2018-04-10T13:17:39.928Z,19.20
2018-04-10T13:20:07.477Z,19.10
2018-04-10T13:22:35.776Z,18.70
2018-04-10T13:25:03.343Z,18.70
2018-04-10T13:27:30.879Z,18.70
2018-04-10T13:29:58.420Z,18.60
2018-04-10T13:32:26.750Z,18.50
2018-04-10T13:34:54.279Z,18.50
2018-04-10T13:37:21.827Z,18.50
2018-04-10T13:39:50.129Z,18.30
2018-04-10T13:42:17.705Z,18.30
2018-04-10T13:44:45.236Z,18.10
2018-04-10T13:47:12.783Z,18.00
2018-04-10T13:49:40.315Z,18.00
2018-04-10T13:52:07.864Z,18.10
2018-04-10T13:54:35.397Z,18.10
2018-04-10T13:57:03.091Z,18.20
2018-04-10T13:59:31.447Z,18.10
2018-04-10T14:01:59.024Z,18.10
2018-04-10T14:04:26.559Z,18.00
2018-04-10T14:06:54.139Z,18.00
2018-04-10T14:09:21.672Z,17.90
2018-04-10T14:11:49.281Z,17.80
2018-04-10T14:14:16.811Z,17.80
2018-04-10T14:16:44.380Z,17.90
2018-04-10T14:19:11.907Z,17.80
2018-04-10T14:21:39.440Z,17.80
2018-04-10T14:24:06.984Z,17.90
2018-04-10T14:26:34.619Z,17.80
2018-04-10T14:29:02.176Z,17.90
2018-04-10T14:31:29.708Z,18.10
2018-04-10T14:33:57.256Z,18.00
2018-04-10T14:36:24.789Z,17.90
2018-04-10T14:38:52.342Z,17.90
2018-04-10T14:41:19.913Z,17.80
2018-04-10T14:43:47.470Z,17.70
2018-04-10T14:46:15.000Z,17.60
2018-04-10T14:48:43.333Z,17.60
2018-04-10T14:51:10.866Z,17.60
2018-04-10T14:53:38.432Z,17.60
2018-04-10T14:56:05.951Z,17.60
2018-04-10T14:58:34.260Z,17.60
2018-04-10T15:01:01.795Z,17.50
2018-04-10T15:03:29.353Z,17.60
2018-04-10T15:05:56.896Z,17.70
2018-04-10T15:08:25.226Z,17.80
2018-04-10T15:10:52.756Z,17.80
2018-04-10T15:13:20.337Z,17.80
2018-04-10T15:15:47.880Z,17.80
2018-04-10T15:18:15.427Z,17.70
2018-04-10T15:20:42.979Z,17.70
2018-04-10T15:23:10.521Z,17.50
2018-04-10T15:25:38.844Z,17.60
2018-04-10T15:28:06.380Z,17.60
2018-04-10T15:30:33.937Z,17.70
2018-04-10T15:33:01.467Z,17.70
2018-04-10T15:35:29.787Z,17.60
2018-04-10T15:37:57.339Z,17.60
2018-04-10T15:40:24.900Z,17.50
2018-04-10T15:42:52.431Z,17.30
2018-04-10T15:45:20.760Z,17.20
2018-04-10T15:47:48.356Z,17.20
2018-04-10T15:50:16.683Z,17.10
2018-04-10T15:52:44.224Z,17.10
2018-04-10T15:55:11.779Z,17.10
2018-04-10T15:57:39.389Z,17.20
2018-04-10T16:00:06.935Z,17.10
2018-04-10T16:02:34.482Z,17.10
2018-04-10T16:05:02.031Z,17.00
2018-04-10T16:07:29.563Z,17.10
2018-04-10T16:09:57.112Z,17.10
2018-04-10T16:12:25.408Z,17.00
2018-04-10T16:14:52.946Z,17.00
2018-04-10T16:17:20.471Z,16.90
2018-04-10T16:19:48.015Z,16.90
2018-04-10T16:22:15.549Z,16.80
2018-04-10T16:24:43.097Z,16.80
2018-04-10T16:27:10.665Z,16.80
2018-04-10T16:29:38.215Z,16.90
2018-04-10T16:32:05.752Z,16.90
2018-04-10T16:34:34.072Z,17.00
2018-04-10T16:37:01.594Z,17.00
2018-04-10T16:39:29.912Z,16.90
2018-04-10T16:41:57.465Z,16.90
2018-04-10T16:44:25.030Z,16.80
2018-04-10T16:46:52.555Z,16.70
2018-04-10T16:49:20.107Z,16.70
2018-04-10T16:51:48.404Z,16.60
2018-04-10T16:54:15.950Z,16.60
2018-04-10T16:56:43.479Z,16.60
2018-04-10T16:59:11.026Z,16.60
2018-04-10T17:01:38.572Z,16.50
2018-04-10T17:04:06.110Z,16.50
2018-04-10T17:06:33.638Z,16.50
2018-04-10T17:09:01.197Z,16.40
2018-04-10T17:11:28.732Z,16.40
2018-04-10T17:13:57.049Z,16.20
2018-04-10T17:16:24.627Z,16.10
2018-04-10T17:18:52.207Z,16.00
2018-04-10T17:21:19.749Z,16.00
2018-04-10T17:23:47.317Z,15.90
2018-04-10T17:26:14.856Z,15.90
2018-04-10T17:28:42.424Z,15.80
2018-04-10T17:31:09.995Z,15.80
2018-04-10T17:33:37.542Z,15.70
2018-04-10T17:36:05.081Z,15.60
2018-04-10T17:38:32.653Z,15.50
2018-04-10T17:41:00.183Z,15.40
2018-04-10T17:43:27.723Z,15.20
2018-04-10T17:45:56.020Z,15.10
2018-04-10T17:48:23.578Z,15.00
2018-04-10T17:50:51.099Z,15.00
2018-04-10T17:53:18.642Z,14.90
2018-04-10T17:55:46.182Z,14.80
2018-04-10T17:58:13.808Z,14.70
2018-04-10T18:00:42.074Z,14.60
2018-04-10T18:03:10.211Z,14.50
2018-04-10T18:05:37.763Z,14.50
2018-04-10T18:08:05.287Z,14.40
2018-04-10T18:10:32.846Z,14.40
2018-04-10T18:13:00.385Z,14.30
2018-04-10T18:15:27.956Z,14.30
2018-04-10T18:17:55.494Z,14.20
2018-04-10T18:20:23.046Z,14.10
2018-04-10T18:22:51.342Z,14.00
2018-04-10T18:25:18.886Z,13.90
2018-04-10T18:27:46.419Z,13.90
2018-04-10T18:30:14.005Z,13.80
2018-04-10T18:32:42.304Z,13.60
2018-04-10T18:35:09.870Z,13.60
2018-04-10T18:37:37.424Z,13.50
2018-04-10T18:40:04.994Z,13.50
2018-04-10T18:42:32.633Z,13.40
2018-04-10T18:45:00.503Z,13.40
2018-04-10T18:47:28.037Z,13.30
2018-04-10T18:49:56.884Z,13.30
2018-04-10T18:52:24.418Z,13.20
2018-04-10T18:54:51.978Z,13.20
2018-04-10T18:57:19.575Z,13.10
2018-04-10T18:59:47.255Z,13.10
2018-04-10T19:02:15.920Z,13.00
2018-04-10T19:04:43.906Z,13.00
2018-04-10T19:07:12.232Z,12.90
2018-04-10T19:09:39.894Z,12.90
2018-04-10T19:12:07.419Z,12.80
2018-04-10T19:14:35.111Z,12.80
2018-04-10T19:17:02.718Z,12.70
2018-04-10T19:19:31.055Z,12.60
2018-04-10T19:21:58.588Z,12.60
2018-04-10T19:24:26.157Z,12.60
2018-04-10T19:26:53.703Z,12.50
2018-04-10T19:29:21.270Z,12.50
2018-04-10T19:31:48.801Z,12.40
2018-04-10T19:34:16.378Z,12.30
2018-04-10T19:36:43.950Z,12.30
2018-04-10T19:39:11.508Z,12.20
2018-04-10T19:41:40.299Z,12.10
2018-04-10T19:44:07.953Z,12.10
2018-04-10T19:46:35.484Z,12.00
2018-04-10T19:49:03.855Z,11.90
2018-04-10T19:51:31.749Z,11.90
2018-04-10T19:53:59.325Z,11.80
2018-04-10T19:56:27.248Z,11.70
2018-04-10T19:58:54.913Z,11.70
2018-04-10T20:01:23.256Z,11.50
2018-04-10T20:03:51.144Z,11.50
2018-04-10T20:06:19.473Z,11.30
2018-04-10T20:08:47.120Z,11.30
2018-04-10T20:11:14.790Z,11.20
2018-04-10T20:13:42.427Z,11.10
2018-04-10T20:16:10.747Z,11.00
2018-04-10T20:18:39.095Z,10.80
2018-04-10T20:21:06.726Z,10.70
2018-04-10T20:23:35.393Z,10.30
2018-04-10T20:26:02.949Z,9.80
2018-04-10T20:28:30.492Z,10.50
2018-04-10T20:30:58.051Z,10.70
2018-04-10T20:33:25.593Z,10.90
2018-04-10T20:35:53.146Z,11.00
2018-04-10T20:38:20.689Z,11.10
2018-04-10T20:40:48.244Z,11.20
2018-04-10T20:43:15.784Z,11.20
2018-04-10T20:45:44.107Z,11.30
2018-04-10T20:48:11.646Z,11.20
2018-04-10T20:50:39.216Z,11.30
2018-04-10T20:53:06.772Z,11.20
2018-04-10T20:55:34.357Z,11.20
2018-04-10T20:58:02.252Z,11.20
2018-04-10T21:00:29.850Z,11.20
2018-04-10T21:02:57.452Z,11.30
2018-04-10T21:05:25.068Z,11.30
2018-04-10T21:07:52.656Z,11.40
2018-04-10T21:10:20.296Z,11.40
2018-04-10T21:12:47.883Z,11.30
2018-04-10T21:15:15.500Z,11.40
2018-04-10T21:17:43.223Z,11.50
2018-04-10T21:20:10.837Z,11.50
2018-04-10T21:22:38.467Z,11.50
2018-04-10T21:25:06.097Z,11.50
2018-04-10T21:27:33.689Z,11.50
2018-04-10T21:30:01.358Z,11.60
2018-04-10T21:32:28.954Z,11.60
2018-04-10T21:34:56.622Z,11.70
2018-04-10T21:37:24.191Z,11.80
2018-04-10T21:39:51.815Z,11.90
2018-04-10T21:42:19.396Z,11.90
2018-04-10T21:44:47.004Z,11.90
2018-04-10T21:47:15.412Z,11.80
2018-04-10T21:49:43.012Z,11.80
2018-04-10T21:52:10.588Z,11.80
2018-04-10T21:54:38.218Z,11.70
2018-04-10T21:57:05.864Z,11.70
2018-04-10T21:59:33.505Z,11.60
2018-04-10T22:02:01.143Z,11.50
2018-04-10T22:04:28.796Z,11.40
2018-04-10T22:06:57.160Z,11.30
2018-04-10T22:09:24.745Z,11.30
2018-04-10T22:11:52.359Z,11.20
2018-04-10T22:14:19.956Z,11.20
2018-04-10T22:16:48.323Z,11.10
2018-04-10T22:19:16.650Z,11.00
2018-04-10T22:21:44.297Z,11.00
2018-04-10T22:24:11.868Z,11.00
2018-04-10T22:26:39.510Z,10.90
2018-04-10T22:29:07.382Z,10.90
2018-04-10T22:31:35.010Z,10.90
2018-04-10T22:34:02.622Z,10.90
2018-04-10T22:36:30.283Z,10.90
2018-04-10T22:38:57.945Z,10.90
2018-04-10T22:41:25.618Z,11.00
2018-04-10T22:43:53.195Z,11.00
2018-04-10T22:46:20.793Z,11.00
2018-04-10T22:48:48.423Z,11.00
2018-04-10T22:51:15.993Z,11.00
2018-04-10T22:53:43.639Z,11.10
2018-04-10T22:56:11.260Z,11.00
2018-04-10T22:58:38.873Z,11.00
2018-04-10T23:01:06.512Z,11.00
2018-04-10T23:03:34.161Z,10.90
2018-04-10T23:06:01.749Z,11.00
2018-04-10T23:08:29.357Z,11.00
2018-04-10T23:10:56.976Z,11.00
2018-04-10T23:13:24.636Z,10.90
2018-04-10T23:15:52.229Z,10.90
2018-04-10T23:18:19.835Z,10.90
2018-04-10T23:20:47.469Z,10.90
2018-04-10T23:23:15.074Z,10.90
2018-04-10T23:25:42.683Z,10.90
2018-04-10T23:28:10.289Z,10.90
2018-04-10T23:30:38.677Z,10.90
2018-04-10T23:33:06.312Z,10.90
2018-04-10T23:35:33.948Z,10.80
2018-04-10T23:38:01.545Z,10.70
2018-04-10T23:40:29.204Z,10.70
2018-04-10T23:42:56.828Z,10.60
2018-04-10T23:45:24.443Z,10.60
2018-04-10T23:47:52.045Z,10.50
2018-04-10T23:50:19.642Z,10.50
2018-04-10T23:52:47.257Z,10.40
2018-04-10T23:55:14.845Z,10.30
2018-04-10T23:57:42.442Z,10.30
