createdAt,value
2018-12-20T00:00:12.454Z,10.63
2018-12-20T00:01:20.457Z,9.60
2018-12-20T00:02:26.745Z,12.55
2018-12-20T00:03:32.675Z,11.55
2018-12-20T00:04:38.770Z,10.75
2018-12-20T00:05:44.709Z,9.93
2018-12-20T00:06:50.832Z,12.00
2018-12-20T00:07:56.747Z,11.80
2018-12-20T00:09:02.676Z,10.93
2018-12-20T00:10:09.211Z,12.95
2018-12-20T00:11:15.074Z,8.08
2018-12-20T00:12:21.672Z,10.72
2018-12-20T00:13:28.660Z,8.60
2018-12-20T00:14:34.689Z,9.25
2018-12-20T00:15:41.849Z,10.00
2018-12-20T00:16:50.214Z,10.68
2018-12-20T00:17:55.886Z,8.28
2018-12-20T00:19:01.870Z,8.43
2018-12-20T00:20:07.891Z,9.38
2018-12-20T00:21:14.130Z,9.08
2018-12-20T00:22:20.303Z,11.20
2018-12-20T00:23:26.799Z,9.48
2018-12-20T00:24:33.851Z,9.95
2018-12-20T00:25:40.248Z,8.95
2018-12-20T00:26:46.811Z,11.08
2018-12-20T00:27:52.666Z,8.73
2018-12-20T00:28:58.470Z,10.35
2018-12-20T00:30:04.646Z,11.03
2018-12-20T00:31:13.609Z,8.80
2018-12-20T00:32:18.504Z,10.63
2018-12-20T00:33:24.723Z,9.20
2018-12-20T00:34:30.762Z,8.03
2018-12-20T00:35:36.622Z,11.08
2018-12-20T00:36:42.642Z,7.30
2018-12-20T00:37:49.798Z,8.25
2018-12-20T00:38:56.994Z,9.20
2018-12-20T00:40:06.357Z,7.47
2018-12-20T00:41:11.072Z,8.33
2018-12-20T00:42:17.071Z,9.95
2018-12-20T00:43:23.203Z,8.73
2018-12-20T00:44:29.510Z,9.40
2018-12-20T00:45:35.772Z,8.73
2018-12-20T00:46:41.609Z,8.90
2018-12-20T00:47:48.046Z,19.60
2018-12-20T00:48:55.370Z,14.25
2018-12-20T00:50:01.194Z,9.45
2018-12-20T00:51:08.211Z,10.05
2018-12-20T00:52:14.892Z,9.73
2018-12-20T00:53:20.945Z,10.63
2018-12-20T00:54:27.044Z,8.35
2018-12-20T00:55:33.570Z,7.47
2018-12-20T00:56:40.186Z,9.75
2018-12-20T00:57:46.144Z,8.65
2018-12-20T00:58:52.536Z,10.00
2018-12-20T00:59:58.579Z,12.00
2018-12-20T01:01:04.408Z,9.58
2018-12-20T01:02:10.381Z,9.43
2018-12-20T01:03:16.220Z,7.25
2018-12-20T01:04:22.026Z,10.23
2018-12-20T01:05:28.305Z,9.95
2018-12-20T01:06:34.229Z,7.80
2018-12-20T01:07:41.499Z,8.30
2018-12-20T01:08:47.696Z,8.50
2018-12-20T01:09:53.094Z,7.90
2018-12-20T01:10:59.373Z,8.28
2018-12-20T01:12:05.130Z,11.10
2018-12-20T01:13:10.898Z,7.70
2018-12-20T01:14:17.128Z,8.85
2018-12-20T01:15:22.917Z,8.43
2018-12-20T01:16:29.211Z,8.05
2018-12-20T01:17:39.419Z,8.25
2018-12-20T01:18:45.629Z,11.55
2018-12-20T01:19:51.443Z,9.53
2018-12-20T01:20:57.401Z,8.55
2018-12-20T01:22:03.463Z,7.28
2018-12-20T01:23:08.868Z,8.45
2018-12-20T01:24:14.229Z,9.38
2018-12-20T01:25:20.384Z,7.55
2018-12-20T01:26:26.396Z,8.28
2018-12-20T01:27:32.651Z,8.58
2018-12-20T01:28:38.972Z,8.45
2018-12-20T01:29:44.988Z,12.58
2018-12-20T01:30:50.821Z,6.95
2018-12-20T01:31:56.859Z,10.88
2018-12-20T01:33:02.130Z,7.35
2018-12-20T01:34:07.018Z,6.05
2018-12-20T01:35:12.789Z,7.97
2018-12-20T01:36:18.941Z,7.60
2018-12-20T01:37:25.091Z,9.03
2018-12-20T01:38:31.300Z,7.10
2018-12-20T01:39:36.954Z,7.05
2018-12-20T01:40:43.423Z,8.20
2018-12-20T01:41:49.381Z,8.83
2018-12-20T01:42:55.885Z,8.13
2018-12-20T01:44:02.029Z,6.30
2018-12-20T01:45:07.741Z,5.53
2018-12-20T01:46:13.795Z,7.05
2018-12-20T01:47:19.983Z,6.37
2018-12-20T01:48:25.960Z,6.83
2018-12-20T01:49:31.949Z,6.00
2018-12-20T01:50:37.858Z,6.83
2018-12-20T01:51:45.167Z,10.82
2018-12-20T01:52:51.335Z,6.58
2018-12-20T01:53:57.235Z,6.80
2018-12-20T01:55:03.420Z,6.78
2018-12-20T01:56:09.626Z,7.35
2018-12-20T01:57:15.601Z,7.00
2018-12-20T01:58:21.939Z,6.30
2018-12-20T01:59:28.341Z,6.12
2018-12-20T02:00:34.509Z,7.08
2018-12-20T02:01:40.625Z,5.65
2018-12-20T02:02:46.920Z,6.30
2018-12-20T02:03:52.980Z,7.70
2018-12-20T02:04:58.958Z,7.55
2018-12-20T02:06:04.955Z,6.75
2018-12-20T02:07:10.926Z,7.90
2018-12-20T02:08:16.520Z,4.97
2018-12-20T02:09:22.721Z,9.38
2018-12-20T02:10:28.854Z,6.10
2018-12-20T02:11:35.262Z,6.50
2018-12-20T02:12:41.130Z,7.62
2018-12-20T02:13:47.379Z,7.08
2018-12-20T02:15:01.444Z,7.03
2018-12-20T02:16:01.911Z,6.00
2018-12-20T02:17:08.176Z,7.30
2018-12-20T02:18:14.625Z,6.62
2018-12-20T02:19:20.667Z,7.70
2018-12-20T02:20:27.019Z,5.95
2018-12-20T02:21:33.143Z,7.12
2018-12-20T02:22:38.882Z,6.87
2018-12-20T02:23:45.049Z,5.92
2018-12-20T02:24:51.002Z,4.92
2018-12-20T02:25:56.756Z,6.30
2018-12-20T02:27:02.493Z,7.10
2018-12-20T02:28:08.930Z,7.75
2018-12-20T02:29:15.037Z,8.80
2018-12-20T02:30:21.286Z,5.40
2018-12-20T02:31:28.520Z,5.72
2018-12-20T02:32:34.691Z,4.70
2018-12-20T02:33:42.001Z,6.17
2018-12-20T02:34:48.251Z,6.17
2018-12-20T02:35:54.783Z,6.75
2018-12-20T02:37:01.150Z,6.28
2018-12-20T02:38:07.847Z,6.72
2018-12-20T02:39:13.911Z,6.17
2018-12-20T02:40:20.345Z,5.60
2018-12-20T02:41:26.504Z,4.25
2018-12-20T02:42:32.941Z,6.90
2018-12-20T02:43:38.648Z,7.00
2018-12-20T02:44:44.886Z,9.95
2018-12-20T02:45:51.079Z,5.60
2018-12-20T02:46:56.709Z,5.30
2018-12-20T02:48:02.900Z,7.40
2018-12-20T02:49:09.578Z,5.50
2018-12-20T02:50:16.618Z,5.40
2018-12-20T02:51:22.906Z,5.92
2018-12-20T02:52:29.236Z,5.92
2018-12-20T02:53:34.585Z,5.75
2018-12-20T02:54:43.456Z,4.50
2018-12-20T02:55:49.426Z,5.58
2018-12-20T02:56:55.663Z,6.90
2018-12-20T02:58:02.107Z,5.15
2018-12-20T02:59:08.617Z,8.20
2018-12-20T03:00:15.351Z,5.05
2018-12-20T03:01:21.511Z,7.90
2018-12-20T03:02:27.536Z,5.40
2018-12-20T03:03:33.513Z,5.08
2018-12-20T03:04:39.335Z,6.55
2018-12-20T03:05:45.198Z,10.45
2018-12-20T03:06:51.434Z,6.10
2018-12-20T03:07:58.622Z,8.98
2018-12-20T03:09:06.360Z,4.90
2018-12-20T03:10:12.445Z,4.58
2018-12-20T03:11:19.040Z,3.90
2018-12-20T03:12:25.584Z,6.25
2018-12-20T03:13:32.047Z,5.80
2018-12-20T03:14:37.973Z,7.92
2018-12-20T03:15:44.563Z,5.12
2018-12-20T03:16:50.436Z,5.40
2018-12-20T03:17:56.401Z,5.78
2018-12-20T03:19:03.041Z,6.08
2018-12-20T03:20:09.213Z,4.20
2018-12-20T03:21:15.217Z,6.05
2018-12-20T03:22:21.334Z,7.85
2018-12-20T03:23:28.900Z,5.37
2018-12-20T03:24:36.024Z,6.78
2018-12-20T03:25:42.564Z,4.15
2018-12-20T03:26:48.766Z,5.72
2018-12-20T03:27:54.939Z,5.30
2018-12-20T03:29:01.084Z,4.37
2018-12-20T03:30:07.172Z,4.65
2018-12-20T03:31:13.784Z,5.50
2018-12-20T03:32:19.685Z,5.65
2018-12-20T03:33:26.040Z,7.33
2018-12-20T03:34:32.868Z,4.33
2018-12-20T03:35:38.908Z,5.15
2018-12-20T03:36:45.116Z,4.10
2018-12-20T03:37:51.199Z,6.78
2018-12-20T03:38:57.210Z,4.08
2018-12-20T03:40:03.111Z,4.67
2018-12-20T03:41:09.380Z,3.95
2018-12-20T03:42:15.232Z,7.53
2018-12-20T03:43:21.076Z,4.60
2018-12-20T03:44:26.939Z,3.58
2018-12-20T03:45:33.404Z,4.45
2018-12-20T03:46:39.754Z,3.05
2018-12-20T03:47:45.408Z,5.08
2018-12-20T03:48:51.411Z,17.42
2018-12-20T03:49:57.865Z,11.55
2018-12-20T03:51:04.019Z,3.92
2018-12-20T03:52:10.752Z,5.75
2018-12-20T03:53:17.230Z,3.75
2018-12-20T03:54:23.089Z,4.90
2018-12-20T03:55:29.260Z,4.67
2018-12-20T03:56:35.116Z,4.00
2018-12-20T03:57:42.408Z,4.90
2018-12-20T03:58:48.523Z,4.62
2018-12-20T03:59:55.032Z,3.80
2018-12-20T04:01:01.104Z,3.22
2018-12-20T04:02:07.362Z,3.62
2018-12-20T04:03:13.647Z,3.15
2018-12-20T04:04:20.650Z,6.33
2018-12-20T04:05:26.640Z,4.62
2018-12-20T04:06:32.694Z,3.83
2018-12-20T04:07:38.825Z,3.98
2018-12-20T04:08:44.480Z,5.40
2018-12-20T04:09:50.334Z,4.15
2018-12-20T04:10:55.902Z,4.28
2018-12-20T04:12:01.895Z,3.42
2018-12-20T04:13:08.024Z,3.67
2018-12-20T04:14:14.187Z,2.60
2018-12-20T04:15:19.873Z,3.58
2018-12-20T04:16:25.667Z,3.98
2018-12-20T04:17:31.833Z,3.33
2018-12-20T04:18:37.834Z,3.17
2018-12-20T04:19:43.715Z,4.20
2018-12-20T04:20:49.794Z,4.30
2018-12-20T04:21:55.968Z,4.37
2018-12-20T04:23:01.881Z,5.05
2018-12-20T04:24:07.914Z,3.58
2018-12-20T04:25:14.068Z,4.55
2018-12-20T04:26:21.338Z,3.60
2018-12-20T04:27:27.338Z,4.33
2018-12-20T04:28:33.370Z,5.67
2018-12-20T04:29:39.203Z,3.85
2018-12-20T04:30:46.580Z,2.77
2018-12-20T04:31:52.802Z,3.70
2018-12-20T04:32:58.980Z,3.00
2018-12-20T04:34:05.531Z,3.08
2018-12-20T04:35:11.652Z,3.62
2018-12-20T04:36:17.982Z,4.08
2018-12-20T04:37:23.699Z,2.90
2018-12-20T04:38:30.561Z,2.20
2018-12-20T04:39:36.450Z,4.33
2018-12-20T04:40:42.387Z,3.25
2018-12-20T04:41:48.035Z,7.15
2018-12-20T04:42:54.074Z,3.37
2018-12-20T04:44:01.122Z,2.90
2018-12-20T04:45:06.640Z,4.25
2018-12-20T04:46:13.600Z,2.65
2018-12-20T04:47:20.037Z,2.47
2018-12-20T04:48:26.705Z,2.60
2018-12-20T04:49:33.160Z,3.50
2018-12-20T04:50:40.362Z,2.92
2018-12-20T04:51:46.902Z,3.35
2018-12-20T04:52:53.108Z,2.90
2018-12-20T04:53:59.060Z,3.05
2018-12-20T04:55:05.256Z,3.17
2018-12-20T04:56:11.950Z,3.10
2018-12-20T04:57:18.065Z,1.70
2018-12-20T04:58:24.220Z,3.35
2018-12-20T04:59:30.325Z,2.33
2018-12-20T05:00:36.320Z,2.37
2018-12-20T05:01:42.751Z,2.35
2018-12-20T05:02:48.334Z,3.50
2018-12-20T05:03:53.997Z,2.98
2018-12-20T05:04:59.953Z,2.55
2018-12-20T05:06:05.764Z,3.05
2018-12-20T05:07:11.972Z,2.15
2018-12-20T05:08:17.816Z,2.90
2018-12-20T05:09:23.776Z,3.05
2018-12-20T05:10:30.363Z,3.25
2018-12-20T05:11:36.590Z,2.25
2018-12-20T05:12:42.784Z,2.17
2018-12-20T05:13:48.737Z,2.70
2018-12-20T05:14:54.901Z,3.62
2018-12-20T05:16:01.025Z,2.30
2018-12-20T05:17:07.480Z,2.35
2018-12-20T05:18:13.736Z,3.30
2018-12-20T05:19:20.171Z,3.02
2018-12-20T05:20:26.329Z,2.17
2018-12-20T05:21:32.392Z,3.17
2018-12-20T05:22:38.191Z,2.85
2018-12-20T05:23:44.227Z,2.00
2018-12-20T05:24:49.696Z,2.45
2018-12-20T05:25:55.827Z,2.67
2018-12-20T05:27:01.947Z,3.47
2018-12-20T05:28:07.932Z,1.72
2018-12-20T05:29:14.686Z,1.77
2018-12-20T05:30:20.776Z,1.40
2018-12-20T05:31:26.976Z,2.37
2018-12-20T05:32:33.108Z,1.90
2018-12-20T05:33:39.285Z,2.27
2018-12-20T05:34:45.143Z,2.37
2018-12-20T05:35:51.425Z,3.00
2018-12-20T05:36:57.109Z,2.55
2018-12-20T05:38:03.223Z,1.67
2018-12-20T05:39:08.902Z,2.67
2018-12-20T05:40:14.866Z,1.87
2018-12-20T05:41:21.009Z,2.45
2018-12-20T05:42:27.151Z,1.90
2018-12-20T05:43:33.359Z,3.00
2018-12-20T05:44:38.803Z,3.05
2018-12-20T05:45:44.877Z,1.92
2018-12-20T05:46:50.969Z,1.65
2018-12-20T05:47:57.106Z,1.85
2018-12-20T05:49:03.155Z,2.60
2018-12-20T05:50:09.557Z,4.50
2018-12-20T05:51:16.327Z,4.25
2018-12-20T05:52:21.485Z,2.85
2018-12-20T05:53:27.138Z,2.15
2018-12-20T05:54:32.884Z,3.25
2018-12-20T05:55:38.920Z,2.08
2018-12-20T05:56:44.935Z,2.60
2018-12-20T05:57:51.005Z,2.50
2018-12-20T05:58:56.321Z,1.75
2018-12-20T06:00:02.639Z,1.85
2018-12-20T06:01:09.162Z,2.47
2018-12-20T06:02:15.788Z,3.17
2018-12-20T06:03:21.650Z,1.55
2018-12-20T06:04:27.244Z,3.50
2018-12-20T06:05:33.276Z,1.65
2018-12-20T06:06:39.121Z,2.33
2018-12-20T06:07:45.490Z,2.10
2018-12-20T06:08:51.725Z,1.45
2018-12-20T06:09:57.310Z,1.87
2018-12-20T06:11:03.350Z,3.35
2018-12-20T06:12:09.868Z,2.10
2018-12-20T06:13:15.671Z,2.58
2018-12-20T06:14:21.954Z,2.10
2018-12-20T06:15:27.467Z,1.70
2018-12-20T06:16:33.321Z,5.00
2018-12-20T06:17:38.635Z,2.17
2018-12-20T06:18:45.839Z,3.15
2018-12-20T06:19:52.821Z,2.33
2018-12-20T06:20:58.752Z,1.70
2018-12-20T06:22:04.646Z,3.30
2018-12-20T06:23:10.803Z,2.33
2018-12-20T06:24:16.714Z,2.20
2018-12-20T06:25:22.584Z,2.62
2018-12-20T06:26:29.831Z,3.33
2018-12-20T06:27:35.597Z,2.72
2018-12-20T06:28:41.652Z,3.22
2018-12-20T06:29:47.976Z,2.87
2018-12-20T06:30:53.993Z,4.00
2018-12-20T06:32:00.106Z,1.75
2018-12-20T06:33:07.852Z,3.10
2018-12-20T06:34:13.724Z,2.83
2018-12-20T06:35:19.939Z,2.20
2018-12-20T06:36:26.195Z,3.55
2018-12-20T06:37:32.340Z,3.35
2018-12-20T06:38:38.510Z,3.22
2018-12-20T06:39:44.360Z,3.65
2018-12-20T06:40:50.500Z,3.00
2018-12-20T06:41:56.599Z,4.20
2018-12-20T06:43:02.432Z,3.00
2018-12-20T06:44:08.244Z,3.83
2018-12-20T06:45:14.442Z,2.75
2018-12-20T06:46:21.239Z,3.00
2018-12-20T06:47:27.838Z,2.90
2018-12-20T06:48:33.890Z,2.55
2018-12-20T06:49:39.758Z,2.87
2018-12-20T06:50:45.756Z,2.72
2018-12-20T06:51:51.800Z,2.65
2018-12-20T06:52:57.929Z,3.10
2018-12-20T06:54:03.919Z,2.37
2018-12-20T06:55:11.238Z,2.10
2018-12-20T06:56:18.290Z,4.72
2018-12-20T06:57:24.444Z,2.20
2018-12-20T06:58:30.204Z,3.30
2018-12-20T06:59:36.108Z,5.15
2018-12-20T07:00:42.500Z,3.55
2018-12-20T07:01:48.310Z,5.33
2018-12-20T07:02:55.316Z,2.60
2018-12-20T07:04:01.238Z,2.65
2018-12-20T07:05:07.068Z,2.17
2018-12-20T07:06:13.188Z,2.33
2018-12-20T07:07:19.137Z,4.42
2018-12-20T07:08:25.153Z,2.65
2018-12-20T07:09:31.053Z,2.22
2018-12-20T07:10:37.035Z,4.47
2018-12-20T07:11:44.129Z,2.35
2018-12-20T07:12:50.332Z,2.60
2018-12-20T07:13:56.879Z,8.58
2018-12-20T07:15:02.929Z,5.08
2018-12-20T07:16:08.448Z,3.85
2018-12-20T07:17:14.950Z,2.33
2018-12-20T07:18:20.728Z,3.77
2018-12-20T07:19:26.462Z,2.95
2018-12-20T07:20:32.354Z,2.75
2018-12-20T07:21:38.344Z,1.90
2018-12-20T07:22:45.210Z,2.52
2018-12-20T07:23:51.465Z,2.98
2018-12-20T07:24:57.398Z,3.70
2018-12-20T07:26:03.341Z,3.27
2018-12-20T07:27:09.351Z,3.15
2018-12-20T07:28:15.201Z,2.75
2018-12-20T07:29:21.271Z,4.05
2018-12-20T07:30:27.119Z,3.40
2018-12-20T07:31:33.267Z,3.45
2018-12-20T07:32:39.008Z,3.42
2018-12-20T07:33:46.027Z,3.02
2018-12-20T07:34:52.025Z,2.67
2018-12-20T07:35:57.988Z,2.52
2018-12-20T07:37:04.574Z,4.12
2018-12-20T07:38:10.765Z,3.17
2018-12-20T07:39:16.712Z,5.08
2018-12-20T07:40:22.496Z,3.27
2018-12-20T07:41:28.756Z,3.65
2018-12-20T07:42:34.700Z,3.00
2018-12-20T07:43:40.760Z,3.40
2018-12-20T07:44:46.948Z,5.33
2018-12-20T07:45:52.346Z,3.27
2018-12-20T07:46:58.375Z,2.50
2018-12-20T07:48:04.415Z,2.87
2018-12-20T07:49:10.465Z,2.25
2018-12-20T07:50:16.604Z,2.45
2018-12-20T07:51:22.675Z,2.70
2018-12-20T07:52:28.865Z,2.77
2018-12-20T07:53:35.182Z,3.10
2018-12-20T07:54:41.023Z,3.98
2018-12-20T07:55:47.284Z,2.45
2018-12-20T07:56:53.053Z,2.27
2018-12-20T07:57:58.999Z,2.85
2018-12-20T07:59:06.038Z,2.98
2018-12-20T08:00:12.388Z,4.85
2018-12-20T08:01:18.366Z,1.70
2018-12-20T08:02:25.331Z,3.10
2018-12-20T08:03:31.665Z,3.62
2018-12-20T08:04:37.603Z,3.55
2018-12-20T08:05:43.595Z,3.08
2018-12-20T08:06:49.374Z,3.40
2018-12-20T08:07:55.653Z,3.58
2018-12-20T08:09:01.609Z,4.45
2018-12-20T08:10:09.359Z,2.55
2018-12-20T08:11:15.173Z,2.58
2018-12-20T08:12:21.493Z,3.62
2018-12-20T08:13:27.534Z,2.05
2018-12-20T08:14:33.554Z,2.47
2018-12-20T08:15:39.166Z,3.85
2018-12-20T08:16:46.123Z,2.65
2018-12-20T08:17:52.399Z,3.47
2018-12-20T08:18:58.118Z,3.33
2018-12-20T08:20:04.192Z,4.05
2018-12-20T08:21:09.942Z,3.98
2018-12-20T08:22:16.352Z,2.95
2018-12-20T08:23:22.413Z,4.55
2018-12-20T08:24:28.256Z,4.05
2018-12-20T08:25:34.373Z,4.35
2018-12-20T08:26:40.360Z,4.12
2018-12-20T08:27:46.344Z,7.33
2018-12-20T08:28:52.301Z,2.58
2018-12-20T08:29:58.621Z,4.90
2018-12-20T08:31:04.520Z,3.05
2018-12-20T08:32:10.569Z,3.12
2018-12-20T08:33:16.335Z,2.65
2018-12-20T08:34:22.425Z,3.02
2018-12-20T08:35:28.816Z,3.35
2018-12-20T08:36:34.642Z,3.08
2018-12-20T08:37:40.266Z,2.92
2018-12-20T08:38:46.530Z,2.42
2018-12-20T08:39:51.731Z,2.70
2018-12-20T08:40:58.842Z,2.83
2018-12-20T08:42:05.124Z,2.15
2018-12-20T08:43:12.904Z,2.98
2018-12-20T08:44:18.728Z,3.02
2018-12-20T08:45:25.116Z,5.47
2018-12-20T08:46:31.779Z,3.80
2018-12-20T08:47:37.475Z,4.28
2018-12-20T08:48:43.515Z,2.55
2018-12-20T08:49:49.348Z,1.75
2018-12-20T08:50:55.318Z,2.20
2018-12-20T08:52:01.049Z,5.10
2018-12-20T08:53:07.084Z,4.22
2018-12-20T08:54:13.148Z,2.37
2018-12-20T08:55:19.166Z,1.82
2018-12-20T08:56:25.230Z,2.55
2018-12-20T08:57:31.390Z,3.90
2018-12-20T08:58:37.448Z,2.60
2018-12-20T08:59:43.672Z,2.10
2018-12-20T09:00:50.844Z,2.00
2018-12-20T09:01:56.947Z,2.30
2018-12-20T09:03:02.920Z,2.10
2018-12-20T09:04:08.841Z,2.00
2018-12-20T09:05:15.283Z,2.47
2018-12-20T09:06:21.050Z,1.82
2018-12-20T09:07:27.179Z,1.82
2018-12-20T09:08:33.295Z,4.50
2018-12-20T09:09:39.619Z,1.60
2018-12-20T09:10:46.047Z,2.10
2018-12-20T09:11:53.300Z,2.33
2018-12-20T09:13:00.471Z,2.00
2018-12-20T09:14:06.620Z,3.87
2018-12-20T09:15:13.238Z,3.22
2018-12-20T09:16:19.340Z,1.87
2018-12-20T09:17:25.689Z,2.40
2018-12-20T09:18:32.192Z,2.67
2018-12-20T09:19:38.032Z,1.95
2018-12-20T09:20:44.220Z,2.08
2018-12-20T09:21:50.872Z,2.52
2018-12-20T09:22:57.032Z,1.62
2018-12-20T09:24:03.164Z,1.92
2018-12-20T09:25:10.353Z,2.45
2018-12-20T09:26:16.446Z,2.02
2018-12-20T09:27:22.152Z,2.67
2018-12-20T09:28:28.225Z,2.62
2018-12-20T09:29:34.326Z,1.52
2018-12-20T09:30:40.489Z,1.80
2018-12-20T09:31:46.129Z,1.57
2018-12-20T09:32:52.224Z,1.65
2018-12-20T09:33:58.461Z,2.22
2018-12-20T09:35:04.270Z,1.50
2018-12-20T09:36:10.020Z,2.00
2018-12-20T09:37:16.214Z,2.08
2018-12-20T09:38:22.180Z,2.08
2018-12-20T09:39:28.228Z,1.75
2018-12-20T09:40:34.350Z,1.92
2018-12-20T09:41:40.329Z,2.30
2018-12-20T09:42:46.714Z,2.08
2018-12-20T09:43:53.780Z,2.05
2018-12-20T09:44:59.639Z,1.70
2018-12-20T09:46:06.844Z,4.62
2018-12-20T09:47:17.719Z,1.30
2018-12-20T09:48:23.903Z,2.15
2018-12-20T09:49:30.074Z,2.30
2018-12-20T09:50:36.168Z,1.95
2018-12-20T09:51:42.049Z,1.70
2018-12-20T09:52:48.488Z,2.10
2018-12-20T09:53:54.524Z,2.10
2018-12-20T09:55:00.440Z,1.70
2018-12-20T09:56:06.145Z,1.55
2018-12-20T09:57:11.971Z,3.27
2018-12-20T09:58:17.895Z,1.60
2018-12-20T09:59:24.013Z,2.20
2018-12-20T10:00:29.952Z,2.98
2018-12-20T10:01:36.129Z,1.30
2018-12-20T10:02:42.274Z,2.45
2018-12-20T10:03:48.201Z,1.37
2018-12-20T10:04:54.175Z,3.17
2018-12-20T10:06:01.165Z,1.57
2018-12-20T10:07:07.175Z,0.85
2018-12-20T10:08:13.246Z,1.25
2018-12-20T10:09:19.636Z,2.22
2018-12-20T10:10:25.717Z,1.65
2018-12-20T10:11:31.982Z,1.40
2018-12-20T10:12:37.714Z,1.40
2018-12-20T10:13:43.532Z,1.80
2018-12-20T10:14:49.931Z,1.35
2018-12-20T10:15:56.277Z,1.75
2018-12-20T10:17:02.025Z,2.83
2018-12-20T10:18:08.114Z,2.35
2018-12-20T10:19:13.891Z,1.70
2018-12-20T10:20:20.247Z,2.98
2018-12-20T10:21:26.703Z,1.80
2018-12-20T10:22:32.775Z,1.35
2018-12-20T10:23:38.857Z,1.90
2018-12-20T10:24:45.018Z,1.05
2018-12-20T10:25:51.964Z,1.47
2018-12-20T10:26:57.968Z,1.60
2018-12-20T10:28:04.215Z,1.80
2018-12-20T10:29:10.289Z,1.60
2018-12-20T10:30:16.796Z,3.52
2018-12-20T10:31:22.756Z,1.30
2018-12-20T10:32:29.204Z,1.20
2018-12-20T10:33:35.384Z,1.50
2018-12-20T10:34:41.375Z,2.08
2018-12-20T10:35:47.776Z,1.70
2018-12-20T10:36:53.711Z,1.30
2018-12-20T10:38:00.135Z,1.35
2018-12-20T10:39:07.900Z,1.40
2018-12-20T10:40:13.876Z,1.20
2018-12-20T10:41:20.389Z,1.15
2018-12-20T10:42:26.553Z,1.80
2018-12-20T10:43:32.391Z,1.60
2018-12-20T10:44:38.552Z,2.58
2018-12-20T10:45:44.150Z,1.25
2018-12-20T10:46:49.758Z,1.67
2018-12-20T10:47:55.810Z,1.67
2018-12-20T10:49:01.963Z,1.98
2018-12-20T10:50:08.644Z,1.65
2018-12-20T10:51:14.766Z,2.42
2018-12-20T10:52:20.654Z,2.00
2018-12-20T10:53:26.456Z,2.30
2018-12-20T10:54:32.335Z,1.45
2018-12-20T10:55:38.435Z,1.32
2018-12-20T10:56:44.335Z,2.37
2018-12-20T10:57:50.204Z,1.45
2018-12-20T10:58:55.907Z,1.25
2018-12-20T11:00:01.816Z,1.10
2018-12-20T11:01:13.167Z,1.70
2018-12-20T11:02:24.768Z,1.90
2018-12-20T11:03:35.979Z,0.75
2018-12-20T11:04:47.363Z,1.45
2018-12-20T11:06:08.271Z,1.87
2018-12-20T11:07:19.312Z,1.17
2018-12-20T11:08:28.194Z,1.02
2018-12-20T11:09:39.555Z,1.50
2018-12-20T11:10:45.625Z,1.17
2018-12-20T11:11:56.886Z,0.75
2018-12-20T11:13:04.729Z,1.07
2018-12-20T11:14:10.745Z,1.15
2018-12-20T11:15:17.258Z,0.75
2018-12-20T11:16:23.528Z,0.70
2018-12-20T11:17:37.187Z,2.10
2018-12-20T11:18:37.833Z,0.68
2018-12-20T11:19:43.868Z,0.90
2018-12-20T11:20:49.651Z,0.60
2018-12-20T11:21:55.794Z,1.10
2018-12-20T11:23:01.712Z,0.65
2018-12-20T11:24:07.640Z,1.22
2018-12-20T11:25:13.559Z,0.60
2018-12-20T11:26:19.636Z,0.98
2018-12-20T11:27:25.860Z,0.55
2018-12-20T11:28:32.133Z,0.80
2018-12-20T11:29:38.069Z,2.83
2018-12-20T11:30:43.540Z,0.95
2018-12-20T11:31:49.948Z,1.80
2018-12-20T11:32:55.608Z,0.80
2018-12-20T11:34:01.661Z,1.32
2018-12-20T11:35:07.183Z,1.22
2018-12-20T11:36:14.255Z,1.07
2018-12-20T11:37:19.757Z,2.25
2018-12-20T11:38:25.979Z,0.93
2018-12-20T11:39:31.922Z,1.52
2018-12-20T11:40:37.688Z,0.68
2018-12-20T11:41:43.728Z,0.90
2018-12-20T11:42:49.478Z,0.50
2018-12-20T11:43:55.350Z,1.50
2018-12-20T11:45:01.210Z,0.90
2018-12-20T11:46:07.286Z,1.05
2018-12-20T11:47:28.470Z,0.60
2018-12-20T11:48:34.540Z,1.70
2018-12-20T11:49:41.256Z,0.90
2018-12-20T11:50:46.864Z,1.70
2018-12-20T11:51:52.921Z,6.08
2018-12-20T11:52:58.641Z,2.22
2018-12-20T11:54:04.671Z,1.22
2018-12-20T11:55:10.325Z,1.70
2018-12-20T11:56:16.114Z,0.75
2018-12-20T11:57:22.386Z,1.22
2018-12-20T11:58:29.321Z,2.85
2018-12-20T11:59:36.468Z,1.80
2018-12-20T12:00:42.241Z,0.80
2018-12-20T12:01:48.473Z,0.75
2018-12-20T12:02:55.389Z,1.75
2018-12-20T12:04:01.114Z,2.25
2018-12-20T12:05:07.122Z,0.88
2018-12-20T12:06:12.973Z,0.93
2018-12-20T12:07:19.073Z,2.08
2018-12-20T12:08:26.144Z,0.70
2018-12-20T12:09:32.071Z,1.98
2018-12-20T12:10:38.001Z,1.25
2018-12-20T12:11:44.052Z,2.00
2018-12-20T12:12:50.225Z,2.65
2018-12-20T12:13:56.357Z,0.80
2018-12-20T12:15:02.744Z,0.60
2018-12-20T12:16:09.113Z,2.75
2018-12-20T12:17:15.103Z,1.98
2018-12-20T12:18:21.224Z,1.35
2018-12-20T12:19:26.914Z,1.00
2018-12-20T12:20:32.606Z,1.87
2018-12-20T12:21:38.804Z,1.02
2018-12-20T12:22:44.981Z,1.20
2018-12-20T12:23:51.116Z,2.25
2018-12-20T12:24:57.499Z,1.95
2018-12-20T12:26:02.670Z,1.50
2018-12-20T12:27:08.785Z,1.20
2018-12-20T12:28:15.817Z,1.47
2018-12-20T12:29:21.924Z,6.87
2018-12-20T12:30:27.750Z,0.60
2018-12-20T12:31:33.648Z,0.60
2018-12-20T12:32:39.641Z,0.90
2018-12-20T12:33:45.423Z,1.40
2018-12-20T12:34:51.438Z,0.50
2018-12-20T12:35:57.080Z,4.33
2018-12-20T12:37:03.339Z,2.12
2018-12-20T12:38:08.980Z,1.20
2018-12-20T12:39:15.252Z,0.42
2018-12-20T12:40:21.632Z,1.15
2018-12-20T12:41:27.789Z,0.80
2018-12-20T12:42:34.454Z,1.15
2018-12-20T12:43:40.699Z,1.05
2018-12-20T12:44:46.958Z,0.93
2018-12-20T12:45:53.220Z,1.60
2018-12-20T12:46:59.292Z,1.00
2018-12-20T12:48:05.171Z,0.80
2018-12-20T12:49:11.585Z,0.45
2018-12-20T12:50:17.583Z,2.90
2018-12-20T12:51:23.955Z,0.70
2018-12-20T12:52:29.823Z,1.40
2018-12-20T12:53:35.597Z,1.20
2018-12-20T12:54:41.462Z,1.25
2018-12-20T12:55:47.235Z,1.30
2018-12-20T12:56:52.858Z,3.10
2018-12-20T12:58:04.577Z,0.75
2018-12-20T12:59:07.094Z,0.80
2018-12-20T13:00:15.250Z,0.68
2018-12-20T13:01:22.287Z,1.00
2018-12-20T13:02:27.888Z,4.22
2018-12-20T13:03:34.030Z,0.60
2018-12-20T13:04:39.847Z,1.42
2018-12-20T13:05:45.946Z,0.93
2018-12-20T13:06:52.084Z,2.47
2018-12-20T13:07:58.072Z,0.62
2018-12-20T13:09:04.908Z,0.95
2018-12-20T13:10:11.518Z,0.88
2018-12-20T13:11:17.980Z,2.40
2018-12-20T13:12:23.768Z,2.42
2018-12-20T13:13:29.614Z,1.00
2018-12-20T13:14:35.623Z,1.00
2018-12-20T13:15:41.823Z,1.32
2018-12-20T13:16:47.903Z,1.32
2018-12-20T13:17:53.914Z,1.00
2018-12-20T13:19:00.210Z,1.80
2018-12-20T13:20:08.468Z,2.17
2018-12-20T13:21:14.566Z,1.60
2018-12-20T13:22:20.854Z,0.60
2018-12-20T13:23:27.265Z,0.80
2018-12-20T13:24:33.284Z,0.80
2018-12-20T13:25:39.297Z,2.27
2018-12-20T13:26:45.358Z,1.60
2018-12-20T13:27:51.158Z,0.95
2018-12-20T13:28:57.234Z,0.75
2018-12-20T13:30:03.290Z,5.42
2018-12-20T13:31:09.481Z,0.95
2018-12-20T13:32:15.857Z,0.78
2018-12-20T13:33:21.893Z,0.90
2018-12-20T13:34:28.061Z,0.60
2018-12-20T13:35:34.772Z,2.15
2018-12-20T13:36:40.437Z,1.00
2018-12-20T13:37:47.260Z,1.72
2018-12-20T13:38:53.578Z,0.93
2018-12-20T13:39:59.521Z,0.90
2018-12-20T13:41:05.181Z,0.70
2018-12-20T13:42:11.215Z,0.82
2018-12-20T13:43:17.456Z,1.27
2018-12-20T13:44:23.865Z,0.82
2018-12-20T13:45:30.043Z,1.90
2018-12-20T13:46:36.077Z,0.90
2018-12-20T13:47:42.203Z,1.12
2018-12-20T13:48:48.070Z,0.70
2018-12-20T13:49:54.439Z,1.12
2018-12-20T13:51:01.538Z,1.70
2018-12-20T13:52:07.448Z,0.70
2018-12-20T13:53:13.697Z,2.92
2018-12-20T13:54:19.758Z,3.77
2018-12-20T13:55:26.748Z,3.10
2018-12-20T13:56:32.577Z,1.02
2018-12-20T13:57:38.375Z,1.50
2018-12-20T13:58:44.429Z,0.60
2018-12-20T13:59:50.675Z,0.90
2018-12-20T14:00:56.795Z,0.60
2018-12-20T14:02:02.635Z,1.75
2018-12-20T14:03:08.185Z,1.20
2018-12-20T14:04:13.635Z,1.10
2018-12-20T14:05:19.400Z,0.72
2018-12-20T14:06:25.406Z,0.37
2018-12-20T14:07:31.174Z,0.68
2018-12-20T14:08:36.795Z,0.50
2018-12-20T14:09:42.889Z,0.88
2018-12-20T14:10:48.985Z,0.93
2018-12-20T14:11:54.752Z,1.67
2018-12-20T14:13:01.001Z,0.50
2018-12-20T14:14:06.873Z,0.98
2018-12-20T14:15:12.960Z,0.75
2018-12-20T14:16:18.761Z,1.22
2018-12-20T14:17:24.863Z,1.17
2018-12-20T14:18:31.276Z,0.45
2018-12-20T14:19:37.400Z,0.50
2018-12-20T14:20:43.111Z,1.40
2018-12-20T14:21:48.828Z,1.07
2018-12-20T14:22:54.678Z,0.70
2018-12-20T14:24:00.592Z,1.05
2018-12-20T14:25:06.451Z,0.95
2018-12-20T14:26:12.567Z,2.47
2018-12-20T14:27:18.283Z,0.70
2018-12-20T14:28:24.667Z,1.62
2018-12-20T14:29:30.503Z,1.10
2018-12-20T14:30:36.027Z,1.45
2018-12-20T14:31:42.126Z,1.50
2018-12-20T14:32:47.486Z,2.15
2018-12-20T14:33:53.366Z,1.70
2018-12-20T14:34:59.420Z,2.25
2018-12-20T14:36:05.495Z,1.85
2018-12-20T14:37:11.345Z,2.08
2018-12-20T14:38:17.483Z,1.47
2018-12-20T14:39:23.736Z,1.05
2018-12-20T14:40:30.135Z,1.80