createdAt,value
2023-05-05T00:00:10.496Z,0.00
2023-05-05T00:01:10.500Z,0.00
2023-05-05T00:02:10.529Z,0.00
2023-05-05T00:03:10.536Z,0.00
2023-05-05T00:04:10.526Z,0.00
2023-05-05T00:05:10.491Z,0.00
2023-05-05T00:06:10.491Z,0.00
2023-05-05T00:07:10.489Z,0.00
2023-05-05T00:08:10.488Z,0.00
2023-05-05T00:09:10.489Z,0.00
2023-05-05T00:10:10.537Z,0.00
2023-05-05T00:11:10.482Z,0.00
2023-05-05T00:12:10.712Z,0.00
2023-05-05T00:13:10.580Z,0.00
2023-05-05T00:14:10.476Z,0.00
2023-05-05T00:15:10.475Z,0.00
2023-05-05T00:16:10.475Z,0.00
2023-05-05T00:17:10.533Z,0.00
2023-05-05T00:18:10.468Z,0.00
2023-05-05T00:19:10.470Z,0.00
2023-05-05T00:20:10.595Z,0.00
2023-05-05T00:21:10.476Z,0.00
2023-05-05T00:22:10.470Z,0.00
2023-05-05T00:23:10.490Z,0.00
2023-05-05T00:24:10.462Z,0.00
2023-05-05T00:25:10.468Z,0.00
2023-05-05T00:26:10.465Z,0.00
2023-05-05T00:27:10.457Z,0.00
2023-05-05T00:28:10.470Z,0.00
2023-05-05T00:29:10.457Z,0.00
2023-05-05T00:30:10.510Z,0.00
2023-05-05T00:31:10.538Z,0.00
2023-05-05T00:32:10.453Z,0.00
2023-05-05T00:33:10.454Z,0.00
2023-05-05T00:34:10.456Z,0.00
2023-05-05T00:35:10.453Z,0.00
2023-05-05T00:36:10.453Z,0.00
2023-05-05T00:37:10.451Z,0.00
2023-05-05T00:38:10.448Z,0.00
2023-05-05T00:39:10.453Z,0.00
2023-05-05T00:40:10.548Z,0.00
2023-05-05T00:41:10.445Z,0.00
2023-05-05T00:42:10.445Z,0.00
2023-05-05T00:43:10.438Z,0.00
2023-05-05T00:44:10.459Z,0.00
2023-05-05T00:45:10.439Z,0.00
2023-05-05T00:46:10.461Z,0.00
2023-05-05T00:47:10.452Z,0.00
2023-05-05T00:48:10.487Z,0.00
2023-05-05T00:49:10.498Z,0.00
2023-05-05T00:50:10.436Z,0.00
2023-05-05T00:51:10.432Z,0.00
2023-05-05T00:52:10.458Z,0.00
2023-05-05T00:53:10.429Z,0.00
2023-05-05T00:54:10.433Z,0.00
2023-05-05T00:55:10.428Z,0.00
2023-05-05T00:56:10.421Z,0.00
2023-05-05T00:57:10.422Z,0.00
2023-05-05T00:58:10.421Z,0.00
2023-05-05T00:59:10.419Z,0.00
2023-05-05T01:00:10.595Z,0.00
2023-05-05T01:01:10.467Z,0.00
2023-05-05T01:02:10.414Z,0.00
2023-05-05T01:03:10.510Z,0.00
2023-05-05T01:04:10.410Z,0.00
2023-05-05T01:05:10.408Z,0.00
2023-05-05T01:06:10.413Z,0.00
2023-05-05T01:07:10.404Z,0.00
2023-05-05T01:08:10.404Z,0.00
2023-05-05T01:09:10.404Z,0.00
2023-05-05T01:10:19.569Z,0.00
2023-05-05T01:11:10.402Z,0.00
2023-05-05T01:12:10.592Z,0.00
2023-05-05T01:13:10.469Z,0.00
2023-05-05T01:14:10.394Z,0.00
2023-05-05T01:15:10.389Z,0.00
2023-05-05T01:16:10.450Z,0.00
2023-05-05T01:17:10.402Z,0.00
2023-05-05T01:18:10.385Z,0.00
2023-05-05T01:19:10.389Z,0.00
2023-05-05T01:20:10.527Z,0.00
2023-05-05T01:21:10.385Z,0.00
2023-05-05T01:22:10.385Z,0.00
2023-05-05T01:23:10.381Z,0.00
2023-05-05T01:24:10.370Z,0.00
2023-05-05T01:25:10.384Z,0.00
2023-05-05T01:26:10.368Z,0.00
2023-05-05T01:27:10.370Z,0.00
2023-05-05T01:28:10.368Z,0.00
2023-05-05T01:29:10.364Z,0.00
2023-05-05T01:30:10.512Z,0.00
2023-05-05T01:31:10.388Z,0.00
2023-05-05T01:32:10.378Z,0.00
2023-05-05T01:33:10.366Z,0.00
2023-05-05T01:34:10.356Z,0.00
2023-05-05T01:35:10.354Z,0.00
2023-05-05T01:36:10.358Z,0.00
2023-05-05T01:37:10.368Z,0.00
2023-05-05T01:38:10.356Z,0.00
2023-05-05T01:39:10.460Z,0.00
2023-05-05T01:40:10.350Z,0.00
2023-05-05T01:41:10.343Z,0.00
2023-05-05T01:42:10.337Z,0.00
2023-05-05T01:43:10.339Z,0.00
2023-05-05T01:44:10.336Z,0.00
2023-05-05T01:45:10.335Z,0.00
2023-05-05T01:46:10.373Z,0.00
2023-05-05T01:47:10.329Z,0.00
2023-05-05T01:48:10.345Z,0.00
2023-05-05T01:49:10.336Z,0.00
2023-05-05T01:50:10.472Z,0.00
2023-05-05T01:51:10.325Z,0.00
2023-05-05T01:52:10.319Z,0.00
2023-05-05T01:53:10.318Z,0.00
2023-05-05T01:54:10.343Z,0.00
2023-05-05T01:55:10.311Z,0.00
2023-05-05T01:56:10.311Z,0.00
2023-05-05T01:57:10.312Z,0.00
2023-05-05T01:58:10.311Z,0.00
2023-05-05T01:59:10.308Z,0.00
2023-05-05T02:00:10.510Z,0.00
2023-05-05T02:01:10.349Z,0.00
2023-05-05T02:02:10.342Z,0.00
2023-05-05T02:03:10.399Z,0.00
2023-05-05T02:04:10.321Z,0.00
2023-05-05T02:05:10.293Z,0.00
2023-05-05T02:06:10.300Z,0.00
2023-05-05T02:07:10.293Z,0.00
2023-05-05T02:08:10.288Z,0.00
2023-05-05T02:09:10.291Z,0.00
2023-05-05T02:10:10.452Z,0.00
2023-05-05T02:11:10.281Z,0.00
2023-05-05T02:12:10.287Z,0.00
2023-05-05T02:13:10.381Z,0.00
2023-05-05T02:14:10.296Z,0.00
2023-05-05T02:15:10.276Z,0.00
2023-05-05T02:16:10.280Z,0.00
2023-05-05T02:17:10.476Z,0.00
2023-05-05T02:18:10.271Z,0.00
2023-05-05T02:19:10.283Z,0.00
2023-05-05T02:20:10.373Z,0.00
2023-05-05T02:21:10.263Z,0.00
2023-05-05T02:22:10.265Z,0.00
2023-05-05T02:23:10.268Z,0.00
2023-05-05T02:24:10.280Z,0.00
2023-05-05T02:25:10.259Z,0.00
2023-05-05T02:26:10.260Z,0.00
2023-05-05T02:27:10.252Z,0.00
2023-05-05T02:28:10.252Z,0.00
2023-05-05T02:29:10.251Z,0.00
2023-05-05T02:30:10.446Z,0.00
2023-05-05T02:31:10.300Z,0.00
2023-05-05T02:32:10.245Z,0.00
2023-05-05T02:33:10.257Z,0.00
2023-05-05T02:34:10.239Z,0.00
2023-05-05T02:35:10.235Z,0.00
2023-05-05T02:36:10.264Z,0.00
2023-05-05T02:37:10.231Z,0.00
2023-05-05T02:38:10.235Z,0.00
2023-05-05T02:39:10.228Z,0.00
2023-05-05T02:40:10.541Z,0.00
2023-05-05T02:41:10.230Z,0.00
2023-05-05T02:42:10.245Z,0.00
2023-05-05T02:43:10.274Z,0.00
2023-05-05T02:44:10.219Z,0.00
2023-05-05T02:45:10.215Z,0.00
2023-05-05T02:46:10.248Z,0.00
2023-05-05T02:47:10.214Z,0.00
2023-05-05T02:48:10.208Z,0.00
2023-05-05T02:49:10.209Z,0.00
2023-05-05T02:50:10.513Z,0.00
2023-05-05T02:51:10.210Z,0.00
2023-05-05T02:52:10.221Z,0.00
2023-05-05T02:53:10.193Z,0.00
2023-05-05T02:54:10.193Z,0.00
2023-05-05T02:55:10.191Z,0.00
2023-05-05T02:56:10.192Z,0.00
2023-05-05T02:57:10.201Z,0.00
2023-05-05T02:58:10.188Z,0.00
2023-05-05T02:59:10.209Z,0.00
2023-05-05T03:00:10.318Z,0.00
2023-05-05T03:01:10.191Z,0.00
2023-05-05T03:02:10.191Z,0.00
2023-05-05T03:03:10.334Z,0.00
2023-05-05T03:04:10.190Z,0.00
2023-05-05T03:05:10.176Z,0.00
2023-05-05T03:06:10.171Z,0.00
2023-05-05T03:07:10.182Z,0.00
2023-05-05T03:08:10.183Z,0.00
2023-05-05T03:09:10.159Z,0.00
2023-05-05T03:10:10.304Z,0.00
2023-05-05T03:11:10.158Z,0.00
2023-05-05T03:12:10.155Z,0.00
2023-05-05T03:13:10.191Z,0.00
2023-05-05T03:14:10.154Z,0.00
2023-05-05T03:15:10.161Z,0.00
2023-05-05T03:16:10.193Z,0.00
2023-05-05T03:17:10.491Z,0.00
2023-05-05T03:18:10.136Z,0.00
2023-05-05T03:19:10.134Z,0.00
2023-05-05T03:20:10.161Z,0.00
2023-05-05T03:21:10.137Z,0.00
2023-05-05T03:22:10.127Z,0.00
2023-05-05T03:23:10.129Z,0.00
2023-05-05T03:24:10.152Z,0.00
2023-05-05T03:25:10.122Z,0.00
2023-05-05T03:26:10.119Z,0.00
2023-05-05T03:27:10.121Z,0.00
2023-05-05T03:28:10.122Z,0.00
2023-05-05T03:29:10.117Z,0.00
2023-05-05T03:30:10.281Z,0.00
2023-05-05T03:31:10.106Z,0.00
2023-05-05T03:32:10.115Z,0.00
2023-05-05T03:33:10.126Z,0.00
2023-05-05T03:34:10.107Z,0.00
2023-05-05T03:35:10.092Z,0.00
2023-05-05T03:36:10.100Z,0.00
2023-05-05T03:37:10.090Z,0.00
2023-05-05T03:38:10.117Z,0.00
2023-05-05T03:39:10.086Z,0.00
2023-05-05T03:40:10.241Z,0.00
2023-05-05T03:41:10.087Z,0.00
2023-05-05T03:42:10.096Z,0.00
2023-05-05T03:43:10.085Z,0.00
2023-05-05T03:44:10.079Z,0.00
2023-05-05T03:45:10.076Z,4.00
2023-05-05T03:46:10.158Z,0.00
2023-05-05T03:47:10.067Z,0.00
2023-05-05T03:48:10.129Z,4.00
2023-05-05T03:49:10.063Z,0.00
2023-05-05T03:50:10.164Z,0.00
2023-05-05T03:51:10.065Z,4.00
2023-05-05T03:52:10.061Z,0.00
2023-05-05T03:53:10.053Z,0.00
2023-05-05T03:54:10.051Z,4.00
2023-05-05T03:55:10.050Z,0.00
2023-05-05T03:56:10.070Z,4.00
2023-05-05T03:57:10.064Z,4.00
2023-05-05T03:58:10.050Z,4.00
2023-05-05T03:59:10.056Z,8.00
2023-05-05T04:00:10.082Z,4.00
2023-05-05T04:01:10.047Z,8.00
2023-05-05T04:02:10.066Z,4.00
2023-05-05T04:03:10.301Z,8.00
2023-05-05T04:04:10.069Z,4.00
2023-05-05T04:05:10.036Z,8.00
2023-05-05T04:06:10.054Z,8.00
2023-05-05T04:07:10.026Z,8.00
2023-05-05T04:08:10.035Z,8.00
2023-05-05T04:09:10.032Z,8.00
2023-05-05T04:10:10.165Z,8.00
2023-05-05T04:11:10.014Z,8.00
2023-05-05T04:12:10.032Z,8.00
2023-05-05T04:13:10.074Z,8.00
2023-05-05T04:14:10.008Z,8.00
2023-05-05T04:15:10.007Z,8.00
2023-05-05T04:16:10.034Z,8.00
2023-05-05T04:17:10.006Z,12.00
2023-05-05T04:18:10.087Z,16.00
2023-05-05T04:19:10.010Z,16.00
2023-05-05T04:20:10.298Z,20.00
2023-05-05T04:21:09.991Z,20.00
2023-05-05T04:22:10.241Z,20.00
2023-05-05T04:23:09.985Z,20.00
2023-05-05T04:24:09.997Z,16.00
2023-05-05T04:25:09.988Z,20.00
2023-05-05T04:26:10.007Z,20.00
2023-05-05T04:27:09.976Z,20.00
2023-05-05T04:28:10.008Z,24.00
2023-05-05T04:29:09.978Z,24.00
2023-05-05T04:30:10.105Z,20.00
2023-05-05T04:31:09.973Z,24.00
2023-05-05T04:32:09.977Z,24.00
2023-05-05T04:33:09.962Z,24.00
2023-05-05T04:34:09.974Z,28.00
2023-05-05T04:35:09.957Z,28.00
2023-05-05T04:36:09.958Z,36.00
2023-05-05T04:37:09.956Z,36.00
2023-05-05T04:38:09.949Z,40.00
2023-05-05T04:39:09.958Z,40.00
2023-05-05T04:40:10.194Z,40.00
2023-05-05T04:41:09.947Z,44.00
2023-05-05T04:42:09.940Z,44.00
2023-05-05T04:43:09.944Z,44.00
2023-05-05T04:44:09.950Z,44.00
2023-05-05T04:45:09.933Z,36.00
2023-05-05T04:46:09.979Z,40.00
2023-05-05T04:47:11.409Z,36.00
2023-05-05T04:48:09.949Z,36.00
2023-05-05T04:49:09.927Z,36.00
2023-05-05T04:50:10.141Z,40.00
2023-05-05T04:51:09.915Z,40.00
2023-05-05T04:52:09.915Z,44.00
2023-05-05T04:53:09.913Z,44.00
2023-05-05T04:54:09.909Z,52.00
2023-05-05T04:55:09.902Z,56.00
2023-05-05T04:56:09.905Z,60.00
2023-05-05T04:57:09.912Z,64.00
2023-05-05T04:58:09.916Z,64.00
2023-05-05T04:59:09.912Z,68.00
2023-05-05T05:00:10.151Z,68.00
2023-05-05T05:01:09.912Z,72.00
2023-05-05T05:02:09.994Z,76.00
2023-05-05T05:03:09.981Z,80.00
2023-05-05T05:04:09.889Z,84.00
2023-05-05T05:05:09.886Z,84.00
2023-05-05T05:06:09.885Z,88.00
2023-05-05T05:07:09.893Z,88.00
2023-05-05T05:08:09.878Z,92.00
2023-05-05T05:09:09.887Z,100.00
2023-05-05T05:10:10.004Z,100.00
2023-05-05T05:11:09.893Z,104.00
2023-05-05T05:12:09.892Z,108.00
2023-05-05T05:13:12.375Z,112.00
2023-05-05T05:14:09.866Z,116.00
2023-05-05T05:15:09.863Z,112.00
2023-05-05T05:16:09.961Z,112.00
2023-05-05T05:17:09.855Z,112.00
2023-05-05T05:18:09.854Z,108.00
2023-05-05T05:19:09.851Z,112.00
2023-05-05T05:20:10.290Z,112.00
2023-05-05T05:21:09.849Z,116.00
2023-05-05T05:22:09.861Z,116.00
2023-05-05T05:23:09.849Z,116.00
2023-05-05T05:24:09.847Z,116.00
2023-05-05T05:25:09.845Z,120.00
2023-05-05T05:26:09.836Z,120.00
2023-05-05T05:27:10.397Z,124.00
2023-05-05T05:28:10.926Z,128.00
2023-05-05T05:29:09.830Z,124.00
2023-05-05T05:30:10.055Z,128.00
2023-05-05T05:31:09.824Z,136.00
2023-05-05T05:32:09.863Z,140.00
2023-05-05T05:33:09.855Z,132.00
2023-05-05T05:34:12.618Z,128.00
2023-05-05T05:35:09.819Z,128.00
2023-05-05T05:36:09.829Z,128.00
2023-05-05T05:37:09.816Z,128.00
2023-05-05T05:38:09.808Z,140.00
2023-05-05T05:39:09.808Z,156.00
2023-05-05T05:40:10.010Z,160.00
2023-05-05T05:41:09.801Z,172.00
2023-05-05T05:42:09.804Z,176.00
2023-05-05T05:43:09.796Z,180.00
2023-05-05T05:44:09.801Z,180.00
2023-05-05T05:45:09.796Z,164.00
2023-05-05T05:46:09.866Z,160.00
2023-05-05T05:47:09.790Z,168.00
2023-05-05T05:48:09.883Z,180.00
2023-05-05T05:49:09.782Z,172.00
2023-05-05T05:50:09.999Z,172.00
2023-05-05T05:51:09.797Z,172.00
2023-05-05T05:52:09.781Z,164.00
2023-05-05T05:53:09.773Z,156.00
2023-05-05T05:54:09.774Z,164.00
2023-05-05T05:55:09.785Z,172.00
2023-05-05T05:56:09.798Z,180.00
2023-05-05T05:57:09.771Z,188.00
2023-05-05T05:58:09.763Z,176.00
2023-05-05T05:59:09.764Z,168.00
2023-05-05T06:00:10.043Z,176.00
2023-05-05T06:01:09.774Z,184.00
2023-05-05T06:02:09.821Z,192.00
2023-05-05T06:03:09.968Z,180.00
2023-05-05T06:04:09.807Z,172.00
2023-05-05T06:05:09.748Z,180.00
2023-05-05T06:06:09.745Z,180.00
2023-05-05T06:07:09.745Z,184.00
2023-05-05T06:08:09.740Z,208.00
2023-05-05T06:09:09.740Z,212.00
2023-05-05T06:10:25.681Z,204.00
2023-05-05T06:11:09.739Z,200.00
2023-05-05T06:12:09.738Z,208.00
2023-05-05T06:13:09.811Z,212.00
2023-05-05T06:14:09.730Z,196.00
2023-05-05T06:15:09.725Z,200.00
2023-05-05T06:16:09.750Z,216.00
2023-05-05T06:17:09.722Z,220.00
2023-05-05T06:18:09.768Z,228.00
2023-05-05T06:19:09.745Z,236.00
2023-05-05T06:20:09.907Z,220.00
2023-05-05T06:21:09.714Z,232.00
2023-05-05T06:22:09.723Z,288.00
2023-05-05T06:23:09.727Z,280.00
2023-05-05T06:24:09.705Z,236.00
2023-05-05T06:25:09.709Z,236.00
2023-05-05T06:26:09.704Z,236.00
2023-05-05T06:27:10.111Z,264.00
2023-05-05T06:28:09.696Z,300.00
2023-05-05T06:29:11.768Z,256.00
2023-05-05T06:30:09.893Z,288.00
2023-05-05T06:31:09.741Z,324.00
2023-05-05T06:32:09.697Z,356.00
2023-05-05T06:33:09.758Z,368.00
2023-05-05T06:34:09.685Z,328.00
2023-05-05T06:35:09.700Z,332.00
2023-05-05T06:36:09.735Z,364.00
2023-05-05T06:37:09.693Z,384.00
2023-05-05T06:38:09.699Z,392.00
2023-05-05T06:39:09.688Z,408.00
2023-05-05T06:40:09.805Z,396.00
2023-05-05T06:41:09.678Z,376.00
2023-05-05T06:42:09.673Z,380.00
2023-05-05T06:43:09.679Z,368.00
2023-05-05T06:44:09.683Z,352.00
2023-05-05T06:45:09.678Z,348.00
2023-05-05T06:46:09.664Z,332.00
2023-05-05T06:47:09.668Z,332.00
2023-05-05T06:48:09.674Z,360.00
2023-05-05T06:49:09.663Z,336.00
2023-05-05T06:50:09.899Z,344.00
2023-05-05T06:51:09.664Z,340.00
2023-05-05T06:52:09.724Z,352.00
2023-05-05T06:53:09.664Z,364.00
2023-05-05T06:54:09.659Z,404.00
2023-05-05T06:55:09.661Z,408.00
2023-05-05T06:56:09.656Z,392.00
2023-05-05T06:57:09.654Z,348.00
2023-05-05T06:58:09.646Z,340.00
2023-05-05T06:59:09.651Z,368.00
2023-05-05T07:00:09.809Z,352.00
2023-05-05T07:01:09.692Z,356.00
2023-05-05T07:02:09.666Z,376.00
2023-05-05T07:03:09.703Z,412.00
2023-05-05T07:04:09.720Z,412.00
2023-05-05T07:05:09.657Z,404.00
2023-05-05T07:06:09.640Z,416.00
2023-05-05T07:07:09.645Z,400.00
2023-05-05T07:08:09.736Z,376.00
2023-05-05T07:09:09.634Z,424.00
2023-05-05T07:10:09.947Z,436.00
2023-05-05T07:11:09.631Z,448.00
2023-05-05T07:12:09.631Z,440.00
2023-05-05T07:13:09.722Z,416.00
2023-05-05T07:14:09.633Z,400.00
2023-05-05T07:15:26.011Z,364.00
2023-05-05T07:16:09.650Z,360.00
2023-05-05T07:17:09.626Z,356.00
2023-05-05T07:18:09.658Z,376.00
2023-05-05T07:19:09.628Z,404.00
2023-05-05T07:20:10.032Z,468.00
2023-05-05T07:21:09.617Z,448.00
2023-05-05T07:22:09.616Z,460.00
2023-05-05T07:23:09.626Z,448.00
2023-05-05T07:24:09.636Z,436.00
2023-05-05T07:25:09.625Z,428.00
2023-05-05T07:26:09.612Z,436.00
2023-05-05T07:27:09.619Z,452.00
2023-05-05T07:28:09.609Z,472.00
2023-05-05T07:29:09.611Z,480.00
2023-05-05T07:30:13.186Z,504.00
2023-05-05T07:31:09.624Z,556.00
2023-05-05T07:32:10.096Z,564.00
2023-05-05T07:33:09.618Z,608.00
2023-05-05T07:34:09.598Z,640.00
2023-05-05T07:35:09.604Z,648.00
2023-05-05T07:36:09.600Z,560.00
2023-05-05T07:37:09.599Z,596.00
2023-05-05T07:38:10.933Z,740.00
2023-05-05T07:39:09.593Z,948.00
2023-05-05T07:40:10.122Z,924.00
2023-05-05T07:41:09.593Z,560.00
2023-05-05T07:42:09.587Z,912.00
2023-05-05T07:43:09.586Z,880.00
2023-05-05T07:44:09.582Z,560.00
2023-05-05T07:45:09.594Z,848.00
2023-05-05T07:46:09.676Z,980.00
2023-05-05T07:47:09.581Z,1060.00
2023-05-05T07:48:09.658Z,704.00
2023-05-05T07:49:09.586Z,808.00
2023-05-05T07:50:10.015Z,804.00
2023-05-05T07:51:09.576Z,812.00
2023-05-05T07:52:09.576Z,856.00
2023-05-05T07:53:14.401Z,728.00
2023-05-05T07:54:09.571Z,760.00
2023-05-05T07:55:09.576Z,940.00
2023-05-05T07:56:09.661Z,768.00
2023-05-05T07:57:09.574Z,748.00
2023-05-05T07:58:09.571Z,760.00
2023-05-05T07:59:09.567Z,716.00
2023-05-05T08:00:09.975Z,756.00
2023-05-05T08:01:09.567Z,672.00
2023-05-05T08:02:09.580Z,740.00
2023-05-05T08:03:11.615Z,704.00
2023-05-05T08:04:09.649Z,912.00
2023-05-05T08:05:09.949Z,752.00
2023-05-05T08:06:09.567Z,1244.00
2023-05-05T08:07:09.564Z,1668.00
2023-05-05T08:08:09.564Z,2920.00
2023-05-05T08:09:09.569Z,1744.00
2023-05-05T08:10:09.563Z,2336.00
2023-05-05T08:11:09.566Z,1984.00
2023-05-05T08:12:09.662Z,2028.00
2023-05-05T08:13:09.591Z,2732.00
2023-05-05T08:14:09.555Z,3292.00
2023-05-05T08:15:09.864Z,4992.00
2023-05-05T08:16:09.623Z,16448.00
2023-05-05T08:17:09.558Z,9008.00
2023-05-05T08:18:09.557Z,10060.00
2023-05-05T08:19:21.232Z,13248.00
2023-05-05T08:20:09.551Z,19072.00
2023-05-05T08:21:09.562Z,19552.00
2023-05-05T08:22:09.554Z,16096.00
2023-05-05T08:23:09.556Z,21984.00
2023-05-05T08:24:09.554Z,23904.00
2023-05-05T08:25:09.722Z,25344.00
2023-05-05T08:26:09.554Z,22432.00
2023-05-05T08:27:09.552Z,10272.00
2023-05-05T08:28:09.676Z,5448.00
2023-05-05T08:29:09.565Z,4288.00
2023-05-05T08:30:09.558Z,4000.00
2023-05-05T08:31:09.564Z,5516.00
2023-05-05T08:32:10.002Z,15552.00
2023-05-05T08:33:09.619Z,7388.00
2023-05-05T08:34:09.554Z,2264.00
2023-05-05T08:35:09.823Z,4848.00
2023-05-05T08:36:09.554Z,4864.00
2023-05-05T08:37:09.553Z,7832.00
2023-05-05T08:38:09.558Z,13744.00
2023-05-05T08:39:09.557Z,21088.00
2023-05-05T08:40:09.556Z,30752.00
2023-05-05T08:41:09.558Z,15616.00
2023-05-05T08:42:09.555Z,30944.00
2023-05-05T08:43:09.560Z,2952.00
2023-05-05T08:44:09.660Z,25568.00
2023-05-05T08:45:10.276Z,13416.00
2023-05-05T08:46:09.565Z,10804.00
2023-05-05T08:47:09.582Z,5328.00
2023-05-05T08:48:09.648Z,2544.00
2023-05-05T08:49:09.562Z,2988.00
2023-05-05T08:50:09.570Z,940.00
2023-05-05T08:51:09.564Z,584.00
2023-05-05T08:52:09.586Z,2080.00
2023-05-05T08:53:09.573Z,2308.00
2023-05-05T08:54:09.558Z,3244.00
2023-05-05T08:55:09.653Z,3476.00
2023-05-05T08:56:09.563Z,3816.00
2023-05-05T08:57:09.561Z,2372.00
2023-05-05T08:58:09.560Z,4556.00
2023-05-05T08:59:09.563Z,3420.00
2023-05-05T09:00:09.669Z,2548.00
2023-05-05T09:01:09.621Z,1636.00
2023-05-05T09:02:09.596Z,1016.00
2023-05-05T09:03:09.659Z,580.00
2023-05-05T09:04:09.568Z,408.00
2023-05-05T09:05:09.925Z,544.00
2023-05-05T09:06:09.563Z,704.00
2023-05-05T09:07:09.562Z,644.00
2023-05-05T09:08:09.563Z,388.00
2023-05-05T09:09:09.562Z,632.00
2023-05-05T09:10:09.561Z,856.00
2023-05-05T09:11:09.566Z,824.00
2023-05-05T09:12:09.563Z,804.00
2023-05-05T09:13:09.597Z,880.00
2023-05-05T09:14:09.561Z,680.00
2023-05-05T09:15:09.835Z,644.00
2023-05-05T09:16:09.657Z,760.00
2023-05-05T09:17:09.651Z,660.00
2023-05-05T09:18:09.658Z,636.00
2023-05-05T09:19:09.570Z,660.00
2023-05-05T09:20:09.576Z,656.00
2023-05-05T09:21:09.567Z,740.00
2023-05-05T09:22:09.571Z,712.00
2023-05-05T09:23:09.567Z,540.00
2023-05-05T09:24:09.804Z,340.00
2023-05-05T09:25:09.743Z,296.00
2023-05-05T09:26:09.571Z,296.00
2023-05-05T09:27:09.559Z,300.00
2023-05-05T09:28:09.568Z,292.00
2023-05-05T09:29:09.562Z,372.00
2023-05-05T09:30:09.560Z,508.00
2023-05-05T09:31:09.579Z,476.00
2023-05-05T09:32:09.653Z,404.00
2023-05-05T09:33:09.636Z,432.00
2023-05-05T09:34:09.559Z,424.00
2023-05-05T09:35:09.718Z,524.00
2023-05-05T09:36:09.559Z,584.00
2023-05-05T09:37:09.567Z,576.00
2023-05-05T09:38:09.559Z,460.00
2023-05-05T09:39:09.563Z,428.00
2023-05-05T09:40:09.555Z,432.00
2023-05-05T09:41:09.563Z,472.00
2023-05-05T09:42:09.556Z,356.00
2023-05-05T09:43:09.562Z,336.00
2023-05-05T09:44:09.556Z,448.00
2023-05-05T09:45:09.750Z,496.00
2023-05-05T09:46:09.603Z,400.00
2023-05-05T09:47:18.471Z,304.00
2023-05-05T09:48:09.719Z,356.00
2023-05-05T09:49:09.557Z,440.00
2023-05-05T09:50:09.683Z,408.00
2023-05-05T09:51:09.556Z,460.00
2023-05-05T09:52:09.554Z,448.00
2023-05-05T09:53:09.554Z,412.00
2023-05-05T09:54:09.553Z,432.00
2023-05-05T09:55:09.556Z,404.00
2023-05-05T09:56:09.557Z,396.00
2023-05-05T09:57:09.552Z,396.00
2023-05-05T09:58:09.607Z,384.00
2023-05-05T09:59:09.556Z,392.00
2023-05-05T10:00:09.771Z,380.00
2023-05-05T10:01:09.580Z,392.00
2023-05-05T10:02:09.556Z,360.00
2023-05-05T10:03:09.620Z,348.00
2023-05-05T10:04:09.706Z,328.00
2023-05-05T10:05:09.614Z,360.00
2023-05-05T10:06:09.567Z,320.00
2023-05-05T10:07:09.549Z,296.00
2023-05-05T10:08:09.546Z,280.00
2023-05-05T10:09:09.545Z,280.00
2023-05-05T10:10:09.884Z,284.00
2023-05-05T10:11:09.547Z,308.00
2023-05-05T10:12:09.543Z,312.00
2023-05-05T10:13:09.628Z,312.00
2023-05-05T10:14:09.548Z,288.00
2023-05-05T10:15:09.584Z,308.00
2023-05-05T10:16:09.631Z,308.00
2023-05-05T10:17:09.544Z,268.00
2023-05-05T10:18:09.593Z,232.00
2023-05-05T10:19:09.545Z,240.00
2023-05-05T10:20:09.772Z,228.00
2023-05-05T10:21:09.543Z,296.00
2023-05-05T10:22:09.542Z,292.00
2023-05-05T10:23:09.559Z,324.00
2023-05-05T10:24:09.543Z,352.00
2023-05-05T10:25:09.546Z,340.00
2023-05-05T10:26:09.539Z,344.00
2023-05-05T10:27:11.570Z,308.00
2023-05-05T10:28:09.558Z,360.00
2023-05-05T10:29:09.542Z,356.00
2023-05-05T10:30:09.835Z,356.00
2023-05-05T10:31:23.827Z,372.00
2023-05-05T10:32:33.554Z,404.00
2023-05-05T10:34:09.635Z,384.00
2023-05-05T10:35:09.556Z,384.00
2023-05-05T10:36:09.641Z,388.00
2023-05-05T10:37:09.549Z,368.00
2023-05-05T10:38:09.563Z,356.00
2023-05-05T10:39:09.565Z,328.00
2023-05-05T10:40:09.805Z,300.00
2023-05-05T10:41:09.547Z,288.00
2023-05-05T10:42:09.549Z,284.00
2023-05-05T10:43:09.553Z,276.00
2023-05-05T10:44:09.558Z,268.00
2023-05-05T10:45:09.635Z,252.00
2023-05-05T10:46:09.640Z,252.00
2023-05-05T10:47:09.548Z,240.00
2023-05-05T10:48:09.708Z,228.00
2023-05-05T10:49:11.621Z,232.00
2023-05-05T10:50:09.815Z,232.00
2023-05-05T10:51:09.549Z,240.00
2023-05-05T10:52:09.568Z,232.00
2023-05-05T10:53:09.563Z,208.00
2023-05-05T10:54:09.731Z,196.00
2023-05-05T10:55:09.545Z,180.00
2023-05-05T10:56:09.546Z,160.00
2023-05-05T10:57:09.547Z,156.00
2023-05-05T10:58:09.543Z,148.00
2023-05-05T10:59:09.547Z,136.00
2023-05-05T11:00:09.751Z,120.00
2023-05-05T11:01:09.579Z,120.00
2023-05-05T11:02:09.545Z,124.00
2023-05-05T11:03:09.646Z,120.00
2023-05-05T11:04:09.598Z,120.00
2023-05-05T11:05:09.584Z,120.00
2023-05-05T11:06:09.543Z,132.00
2023-05-05T11:07:12.690Z,136.00
2023-05-05T11:08:09.669Z,136.00
2023-05-05T11:09:09.540Z,140.00
2023-05-05T11:10:09.963Z,148.00
2023-05-05T11:11:09.540Z,148.00
2023-05-05T11:12:09.539Z,152.00
2023-05-05T11:13:09.558Z,152.00
2023-05-05T11:14:09.537Z,140.00
2023-05-05T11:15:09.539Z,136.00
2023-05-05T11:16:09.554Z,128.00
2023-05-05T11:17:09.544Z,116.00
2023-05-05T11:18:09.566Z,104.00
2023-05-05T11:19:09.616Z,96.00
2023-05-05T11:20:09.735Z,92.00
2023-05-05T11:21:09.552Z,92.00
2023-05-05T11:22:09.543Z,96.00
2023-05-05T11:23:09.537Z,96.00
2023-05-05T11:24:09.562Z,96.00
2023-05-05T11:25:09.536Z,96.00
2023-05-05T11:26:09.540Z,104.00
2023-05-05T11:27:09.530Z,104.00
2023-05-05T11:28:09.538Z,108.00
2023-05-05T11:29:09.536Z,112.00
2023-05-05T11:30:09.917Z,100.00
2023-05-05T11:31:09.556Z,96.00
2023-05-05T11:32:09.939Z,84.00
2023-05-05T11:33:09.542Z,76.00
2023-05-05T11:34:09.533Z,72.00
2023-05-05T11:35:09.530Z,72.00
2023-05-05T11:36:09.551Z,68.00
2023-05-05T11:37:09.534Z,72.00
2023-05-05T11:38:09.532Z,68.00
2023-05-05T11:39:09.527Z,64.00
2023-05-05T11:40:09.777Z,68.00
2023-05-05T11:41:09.527Z,64.00
2023-05-05T11:42:11.024Z,64.00
2023-05-05T11:43:09.527Z,64.00
2023-05-05T11:44:09.537Z,64.00
2023-05-05T11:45:09.525Z,64.00
2023-05-05T11:46:09.571Z,68.00
2023-05-05T11:47:09.526Z,68.00
2023-05-05T11:48:09.558Z,68.00
2023-05-05T11:49:09.523Z,68.00
2023-05-05T11:50:09.735Z,72.00
2023-05-05T11:51:09.522Z,72.00
2023-05-05T11:52:09.544Z,76.00
2023-05-05T11:53:09.521Z,76.00
2023-05-05T11:54:09.523Z,72.00
2023-05-05T11:55:09.521Z,72.00
2023-05-05T11:56:09.542Z,68.00
2023-05-05T11:57:09.531Z,64.00
2023-05-05T11:58:09.522Z,60.00
2023-05-05T11:59:09.557Z,60.00
2023-05-05T12:00:09.740Z,60.00
2023-05-05T12:01:09.554Z,64.00
2023-05-05T12:02:09.525Z,64.00
2023-05-05T12:03:09.573Z,64.00
2023-05-05T12:04:09.735Z,60.00
2023-05-05T12:05:09.519Z,60.00
2023-05-05T12:06:09.518Z,60.00
2023-05-05T12:07:09.532Z,68.00
2023-05-05T12:08:09.531Z,72.00
2023-05-05T12:09:09.512Z,72.00
2023-05-05T12:10:09.746Z,80.00
2023-05-05T12:11:09.517Z,76.00
2023-05-05T12:12:09.610Z,76.00
2023-05-05T12:13:09.551Z,72.00
2023-05-05T12:14:09.527Z,72.00
2023-05-05T12:15:09.680Z,72.00
2023-05-05T12:16:09.595Z,76.00
2023-05-05T12:17:09.522Z,88.00
2023-05-05T12:18:09.542Z,92.00
2023-05-05T12:19:09.507Z,100.00
2023-05-05T12:20:09.892Z,108.00
2023-05-05T12:21:09.509Z,124.00
2023-05-05T12:22:09.508Z,148.00
2023-05-05T12:23:09.509Z,164.00
2023-05-05T12:24:09.515Z,168.00
2023-05-05T12:25:09.519Z,176.00
2023-05-05T12:26:09.506Z,184.00
2023-05-05T12:27:09.512Z,204.00
2023-05-05T12:28:09.613Z,216.00
2023-05-05T12:29:09.525Z,232.00
2023-05-05T12:30:09.750Z,248.00
2023-05-05T12:31:09.598Z,264.00
2023-05-05T12:32:09.780Z,280.00
2023-05-05T12:33:09.513Z,292.00
2023-05-05T12:34:09.520Z,296.00
2023-05-05T12:35:09.533Z,292.00
2023-05-05T12:36:09.502Z,304.00
2023-05-05T12:37:09.500Z,312.00
2023-05-05T12:38:09.558Z,320.00
2023-05-05T12:39:09.511Z,312.00
2023-05-05T12:40:09.723Z,308.00
2023-05-05T12:41:09.510Z,300.00
2023-05-05T12:42:09.499Z,292.00
2023-05-05T12:43:09.495Z,280.00
2023-05-05T12:44:09.601Z,272.00
2023-05-05T12:45:09.506Z,268.00
2023-05-05T12:46:09.613Z,268.00